createdAt,value
2019-01-04T00:00:58.150Z,5.90
2019-01-04T00:03:27.438Z,7.90
2019-01-04T00:05:56.930Z,3.90
2019-01-04T00:08:26.238Z,6.33
2019-01-04T00:10:55.534Z,5.80
2019-01-04T00:13:24.950Z,11.80
2019-01-04T00:15:54.237Z,11.70
2019-01-04T00:18:23.538Z,3.90
2019-01-04T00:20:52.874Z,8.10
2019-01-04T00:23:22.162Z,9.50
2019-01-04T00:25:51.521Z,5.77
2019-01-04T00:28:20.806Z,3.73
2019-01-04T00:30:50.173Z,11.77
2019-01-04T00:33:19.635Z,7.70
2019-01-04T00:35:48.994Z,14.70
2019-01-04T00:38:18.281Z,7.70
2019-01-04T00:40:47.569Z,8.10
2019-01-04T00:43:16.906Z,9.03
2019-01-04T00:45:46.271Z,9.53
2019-01-04T00:48:15.622Z,11.67
2019-01-04T00:50:44.919Z,6.13
2019-01-04T00:53:14.333Z,11.40
2019-01-04T00:56:08.757Z,6.20
2019-01-04T00:59:14.930Z,9.83
2019-01-04T01:02:43.661Z,9.63
2019-01-04T01:06:05.042Z,9.30
2019-01-04T01:09:30.410Z,6.30
2019-01-04T01:12:52.926Z,6.13
2019-01-04T01:15:50.722Z,13.30
2019-01-04T01:19:07.123Z,12.60
2019-01-04T01:22:29.541Z,10.87
2019-01-04T01:26:04.086Z,9.37
2019-01-04T01:29:19.805Z,4.07
2019-01-04T01:32:41.545Z,2.60
2019-01-04T01:36:05.865Z,6.43
2019-01-04T01:39:30.313Z,5.60
2019-01-04T01:42:53.240Z,9.23
2019-01-04T01:45:55.156Z,3.53
2019-01-04T01:49:02.714Z,3.40
2019-01-04T01:52:19.114Z,5.80
2019-01-04T01:54:48.453Z,6.60
2019-01-04T01:57:17.774Z,4.90
2019-01-04T01:59:47.117Z,4.17
2019-01-04T02:02:16.416Z,10.53
2019-01-04T02:04:45.826Z,10.77
2019-01-04T02:07:15.117Z,10.97
2019-01-04T02:09:44.402Z,9.90
2019-01-04T02:12:13.778Z,4.43
2019-01-04T02:14:43.112Z,14.73
2019-01-04T02:17:12.398Z,2.63
2019-01-04T02:19:41.763Z,7.47
2019-01-04T02:22:11.140Z,9.77
2019-01-04T02:24:40.434Z,2.73
2019-01-04T02:27:09.777Z,2.90
2019-01-04T02:29:39.337Z,4.80
2019-01-04T02:32:08.647Z,7.83
2019-01-04T02:34:38.019Z,5.73
2019-01-04T02:37:07.505Z,10.03
2019-01-04T02:39:36.858Z,3.07
2019-01-04T02:42:06.204Z,2.87
2019-01-04T02:44:35.619Z,4.27
2019-01-04T02:47:04.903Z,5.93
2019-01-04T02:49:34.266Z,3.07
2019-01-04T02:52:03.553Z,3.10
2019-01-04T02:54:32.993Z,1.43
2019-01-04T02:57:02.354Z,8.43
2019-01-04T02:59:42.087Z,4.53
2019-01-04T03:02:12.023Z,7.43
2019-01-04T03:04:41.312Z,3.87
2019-01-04T03:07:10.730Z,1.53
2019-01-04T03:09:40.021Z,2.60
2019-01-04T03:12:09.365Z,2.23
2019-01-04T03:14:38.790Z,7.13
2019-01-04T03:17:08.083Z,8.17
2019-01-04T03:19:37.485Z,10.00
2019-01-04T03:22:06.835Z,6.73
2019-01-04T03:24:36.171Z,9.43
2019-01-04T03:27:05.526Z,15.63
2019-01-04T03:29:34.866Z,11.63
2019-01-04T03:32:04.326Z,10.07
2019-01-04T03:34:33.692Z,10.97
2019-01-04T03:37:02.995Z,3.67
2019-01-04T03:39:32.389Z,4.73
2019-01-04T03:42:01.673Z,7.83
2019-01-04T03:44:31.083Z,7.83
2019-01-04T03:47:00.389Z,13.63
2019-01-04T03:49:29.823Z,15.80
2019-01-04T03:51:59.191Z,11.17
2019-01-04T03:54:28.619Z,8.73
2019-01-04T03:56:57.965Z,8.20
2019-01-04T03:59:27.398Z,9.30
2019-01-04T04:01:56.683Z,9.40
2019-01-04T04:04:26.010Z,8.23
2019-01-04T04:06:55.439Z,12.27
2019-01-04T04:09:24.796Z,9.53
2019-01-04T04:11:54.142Z,6.03
2019-01-04T04:14:23.502Z,16.03
2019-01-04T04:16:52.875Z,7.87
2019-01-04T04:19:22.255Z,13.87
2019-01-04T04:21:51.542Z,6.57
2019-01-04T04:24:20.889Z,4.00
2019-01-04T04:26:50.193Z,6.33
2019-01-04T04:29:19.554Z,8.50
2019-01-04T04:31:48.844Z,5.57
2019-01-04T04:34:18.189Z,6.00
2019-01-04T04:36:47.490Z,2.53
2019-01-04T04:39:16.919Z,7.73
2019-01-04T04:41:46.261Z,3.90
2019-01-04T04:44:15.562Z,7.97
2019-01-04T04:46:44.906Z,6.60
2019-01-04T04:49:14.297Z,4.43
2019-01-04T04:51:43.653Z,7.53
2019-01-04T04:54:12.954Z,8.20
2019-01-04T04:56:42.313Z,10.33
2019-01-04T04:59:11.758Z,13.10
2019-01-04T05:01:41.216Z,8.77
2019-01-04T05:04:10.646Z,14.33
2019-01-04T05:06:40.009Z,31.60
2019-01-04T05:09:09.310Z,16.47
2019-01-04T05:11:38.669Z,20.57
2019-01-04T05:14:08.146Z,20.80
2019-01-04T05:16:37.462Z,9.47
2019-01-04T05:19:06.767Z,23.00
2019-01-04T05:21:36.213Z,10.00
2019-01-04T05:24:05.505Z,18.33
2019-01-04T05:26:34.799Z,18.90
2019-01-04T05:29:04.182Z,20.00
2019-01-04T05:31:34.876Z,29.27
2019-01-04T05:34:04.247Z,17.37
2019-01-04T05:36:33.561Z,15.60
2019-01-04T05:39:03.199Z,17.07
2019-01-04T05:41:32.570Z,27.87
2019-01-04T05:44:01.938Z,19.77
2019-01-04T05:46:31.249Z,7.20
2019-01-04T05:49:00.600Z,17.93
2019-01-04T05:51:30.295Z,6.87
2019-01-04T05:53:59.717Z,23.60
2019-01-04T05:56:29.155Z,11.33
2019-01-04T05:58:58.521Z,40.17
2019-01-04T06:01:27.868Z,19.17
2019-01-04T06:03:57.198Z,43.53
2019-01-04T06:06:26.560Z,33.10
2019-01-04T06:08:55.863Z,39.77
2019-01-04T06:11:25.158Z,34.87
2019-01-04T06:13:54.559Z,29.70
2019-01-04T06:16:23.893Z,19.63
2019-01-04T06:18:53.967Z,20.00
2019-01-04T06:21:23.299Z,21.87
2019-01-04T06:23:52.585Z,25.20
2019-01-04T06:26:21.963Z,22.43
2019-01-04T06:28:51.530Z,25.77
2019-01-04T06:31:20.806Z,24.17
2019-01-04T06:33:50.104Z,26.13
2019-01-04T06:36:19.528Z,22.00
2019-01-04T06:38:48.908Z,18.87
2019-01-04T06:41:18.206Z,16.60
2019-01-04T06:43:47.566Z,26.87
2019-01-04T06:46:16.850Z,21.03
2019-01-04T06:48:46.229Z,27.80
2019-01-04T06:51:15.513Z,27.80
2019-01-04T06:53:44.878Z,24.83
2019-01-04T06:56:14.174Z,33.53
2019-01-04T06:58:43.526Z,22.90
2019-01-04T07:01:12.874Z,27.60
2019-01-04T07:03:42.262Z,25.30
2019-01-04T07:06:11.641Z,33.73
2019-01-04T07:08:40.919Z,24.47
2019-01-04T07:11:10.261Z,21.27
2019-01-04T07:13:39.608Z,31.13
2019-01-04T07:16:09.014Z,26.67
2019-01-04T07:18:38.358Z,26.40
2019-01-04T07:21:07.673Z,28.07
2019-01-04T07:23:37.026Z,30.83
2019-01-04T07:26:06.454Z,34.67
2019-01-04T07:28:35.808Z,39.37
2019-01-04T07:31:05.154Z,30.27
2019-01-04T07:33:34.535Z,34.57
2019-01-04T07:36:03.958Z,27.93
2019-01-04T07:38:33.259Z,32.63
2019-01-04T07:41:02.549Z,28.40
2019-01-04T07:43:32.941Z,32.77
2019-01-04T07:46:02.301Z,35.20
2019-01-04T07:48:31.659Z,29.63
2019-01-04T07:51:01.042Z,31.93
2019-01-04T07:53:30.474Z,36.07
2019-01-04T07:56:00.621Z,32.03
2019-01-04T07:58:30.138Z,36.77
2019-01-04T08:00:59.501Z,33.13
2019-01-04T08:03:28.831Z,36.53
2019-01-04T08:06:02.449Z,35.17
2019-01-04T08:08:31.756Z,33.10
2019-01-04T08:11:01.099Z,32.67
2019-01-04T08:13:30.534Z,38.10
2019-01-04T08:15:59.907Z,42.37
2019-01-04T08:18:29.245Z,45.07
2019-01-04T08:20:58.553Z,41.57
2019-01-04T08:23:28.013Z,38.93
2019-01-04T08:25:57.317Z,36.27
2019-01-04T08:28:26.662Z,36.23
2019-01-04T08:30:55.990Z,35.53
2019-01-04T08:33:25.383Z,44.67
2019-01-04T08:35:54.726Z,40.77
2019-01-04T08:38:24.084Z,48.93
2019-01-04T08:40:53.375Z,38.53
2019-01-04T08:43:22.722Z,41.93
2019-01-04T08:45:52.160Z,44.50
2019-01-04T08:48:22.642Z,36.93
2019-01-04T08:50:52.142Z,36.57
2019-01-04T08:53:49.001Z,45.90
2019-01-04T08:56:18.354Z,45.17
2019-01-04T08:58:47.654Z,35.73
2019-01-04T09:01:17.001Z,38.33
2019-01-04T09:03:46.489Z,39.00
2019-01-04T09:06:15.918Z,31.10
2019-01-04T09:08:45.217Z,39.77
2019-01-04T09:11:14.708Z,31.53
2019-01-04T09:13:44.010Z,31.97
2019-01-04T09:16:13.313Z,32.27
2019-01-04T09:18:42.782Z,37.87
2019-01-04T09:21:12.207Z,35.73
2019-01-04T09:23:41.505Z,36.43
2019-01-04T09:26:16.720Z,33.67
2019-01-04T09:28:46.022Z,37.63
2019-01-04T09:31:15.318Z,40.60
2019-01-04T09:33:44.782Z,35.03
2019-01-04T09:36:14.095Z,33.07
2019-01-04T09:38:45.194Z,28.07
2019-01-04T09:41:44.538Z,33.30
2019-01-04T09:44:13.890Z,30.40
2019-01-04T09:46:43.239Z,29.90
2019-01-04T09:49:12.537Z,36.70
2019-01-04T09:51:41.938Z,36.00
2019-01-04T09:54:11.262Z,35.13
2019-01-04T09:56:40.626Z,30.07
2019-01-04T09:59:09.922Z,22.50
2019-01-04T10:01:39.271Z,27.43
2019-01-04T10:04:08.570Z,31.63
2019-01-04T10:06:38.014Z,24.87
2019-01-04T10:09:08.542Z,23.30
2019-01-04T10:11:37.896Z,25.53
2019-01-04T10:14:07.266Z,16.30
2019-01-04T10:16:36.571Z,27.20
2019-01-04T10:19:05.902Z,29.40
2019-01-04T10:21:35.427Z,29.57
2019-01-04T10:24:04.803Z,30.73
2019-01-04T10:26:34.245Z,22.83
2019-01-04T10:29:03.608Z,26.63
2019-01-04T10:31:32.983Z,26.30
2019-01-04T10:34:02.338Z,23.27
2019-01-04T10:36:31.779Z,24.27
2019-01-04T10:39:01.074Z,26.93
2019-01-04T10:41:30.383Z,17.03
2019-01-04T10:43:59.735Z,30.37
2019-01-04T10:46:29.049Z,36.67
2019-01-04T10:48:58.406Z,31.73
2019-01-04T10:51:27.710Z,28.30
2019-01-04T10:53:57.090Z,32.63
2019-01-04T10:56:26.421Z,24.03
2019-01-04T10:58:55.723Z,22.23
2019-01-04T11:01:25.195Z,26.77
2019-01-04T11:03:54.504Z,23.20
2019-01-04T11:06:23.862Z,26.80
2019-01-04T11:08:53.228Z,25.30
2019-01-04T11:11:22.526Z,31.87
2019-01-04T11:13:51.898Z,27.73
2019-01-04T11:16:21.186Z,35.93
2019-01-04T11:18:50.538Z,28.97
2019-01-04T11:21:19.922Z,36.00
2019-01-04T11:24:15.678Z,41.57
2019-01-04T11:26:52.521Z,28.83
2019-01-04T11:30:01.576Z,40.17
2019-01-04T11:32:58.038Z,28.07
2019-01-04T11:35:50.542Z,36.03
2019-01-04T11:38:50.117Z,38.83
2019-01-04T11:42:13.277Z,35.03
2019-01-04T11:45:11.902Z,23.50
2019-01-04T11:48:12.505Z,20.97
2019-01-04T11:51:11.943Z,30.23
2019-01-04T11:53:42.420Z,19.83
2019-01-04T11:56:11.878Z,23.23
2019-01-04T11:58:41.231Z,18.37
2019-01-04T12:01:10.558Z,21.30
2019-01-04T12:03:39.920Z,18.07
2019-01-04T12:06:09.305Z,22.53
2019-01-04T12:08:38.736Z,14.87
2019-01-04T12:11:08.095Z,19.33
2019-01-04T12:13:37.378Z,19.90
2019-01-04T12:16:06.677Z,11.83
2019-01-04T12:18:36.182Z,17.73
2019-01-04T12:21:05.479Z,19.00
2019-01-04T12:23:34.794Z,13.17
2019-01-04T12:26:04.157Z,16.17
2019-01-04T12:28:33.802Z,22.87
2019-01-04T12:31:22.181Z,13.03
2019-01-04T12:33:51.577Z,18.13
2019-01-04T12:36:20.879Z,12.13
2019-01-04T12:38:50.247Z,16.70
2019-01-04T12:41:19.604Z,18.37
2019-01-04T12:43:48.904Z,16.13
2019-01-04T12:46:18.254Z,16.17
2019-01-04T12:48:47.558Z,15.33
2019-01-04T12:51:16.918Z,12.10
2019-01-04T12:53:46.219Z,16.93
2019-01-04T12:56:15.652Z,16.80
2019-01-04T12:58:45.010Z,20.73
2019-01-04T13:01:14.309Z,15.60
2019-01-04T13:03:43.695Z,18.80
2019-01-04T13:06:12.998Z,19.63
2019-01-04T13:08:42.479Z,24.40
2019-01-04T13:11:11.854Z,17.83
2019-01-04T13:13:41.200Z,22.10
2019-01-04T13:16:10.494Z,21.43
2019-01-04T13:18:39.862Z,20.77
2019-01-04T13:21:09.221Z,25.90
2019-01-04T13:23:38.541Z,18.23
2019-01-04T13:26:07.925Z,19.80
2019-01-04T13:28:37.277Z,24.47
2019-01-04T13:31:06.581Z,27.57
2019-01-04T13:33:35.974Z,22.33
2019-01-04T13:36:06.893Z,15.67
2019-01-04T13:38:36.277Z,22.63
2019-01-04T13:41:05.646Z,22.40
2019-01-04T13:43:34.961Z,27.90
2019-01-04T13:46:04.325Z,29.60
2019-01-04T13:48:33.634Z,27.43
2019-01-04T13:51:03.005Z,35.50
2019-01-04T13:53:51.509Z,28.93
2019-01-04T13:56:21.038Z,34.50
2019-01-04T13:58:50.411Z,40.73
2019-01-04T14:01:19.865Z,31.50
2019-01-04T14:03:49.181Z,28.73
2019-01-04T14:06:18.566Z,29.70
2019-01-04T14:08:47.917Z,28.13
2019-01-04T14:11:17.270Z,26.17
2019-01-04T14:13:46.572Z,27.50
2019-01-04T14:16:15.933Z,26.87
2019-01-04T14:18:45.237Z,34.10
2019-01-04T14:21:14.599Z,29.10
2019-01-04T14:23:43.950Z,38.67
2019-01-04T14:26:13.314Z,32.00
2019-01-04T14:28:42.675Z,41.23
2019-01-04T14:31:11.932Z,40.67
2019-01-04T14:33:41.330Z,38.90
2019-01-04T14:36:10.669Z,20.67
2019-01-04T14:38:40.041Z,21.53
2019-01-04T14:41:09.567Z,20.30
2019-01-04T14:43:38.866Z,32.20
2019-01-04T14:46:08.166Z,28.63
2019-01-04T14:48:37.527Z,42.30
2019-01-04T14:51:06.841Z,30.90
2019-01-04T14:53:36.151Z,48.93
2019-01-04T14:56:05.514Z,50.93
2019-01-04T14:58:34.937Z,55.30
2019-01-04T15:01:04.289Z,33.67
2019-01-04T15:03:33.750Z,104.93
2019-01-04T15:06:03.104Z,103.03
2019-01-04T15:08:32.570Z,111.33
2019-01-04T15:11:01.936Z,59.57
2019-01-04T15:13:31.293Z,31.37
2019-01-04T15:16:00.738Z,47.00
2019-01-04T15:18:30.115Z,47.80
2019-01-04T15:20:59.403Z,46.20
2019-01-04T15:23:28.942Z,39.13
2019-01-04T15:25:58.249Z,49.23
2019-01-04T15:28:27.597Z,49.03
2019-01-04T15:30:56.910Z,41.83
2019-01-04T15:33:26.276Z,48.30
2019-01-04T15:35:55.534Z,30.30
2019-01-04T15:38:24.951Z,54.00
2019-01-04T15:40:54.247Z,37.87
2019-01-04T15:43:23.547Z,23.00
2019-01-04T15:45:52.922Z,47.17
2019-01-04T15:48:22.224Z,27.20
2019-01-04T15:50:51.578Z,39.37
2019-01-04T15:53:20.946Z,45.17
2019-01-04T15:55:50.271Z,36.87
2019-01-04T15:58:19.680Z,34.30
2019-01-04T16:00:48.980Z,37.33
2019-01-04T16:03:18.368Z,44.23
2019-01-04T16:05:47.723Z,51.33
2019-01-04T16:08:17.200Z,47.83
2019-01-04T16:10:46.511Z,54.10
2019-01-04T16:13:15.870Z,41.97
2019-01-04T16:15:45.402Z,53.23
2019-01-04T16:18:14.714Z,65.37
2019-01-04T16:20:44.014Z,41.70
2019-01-04T16:23:13.438Z,64.53
2019-01-04T16:25:42.831Z,63.03
2019-01-04T16:28:12.129Z,53.77
2019-01-04T16:30:41.453Z,64.40
2019-01-04T16:33:10.815Z,33.73
2019-01-04T16:35:40.126Z,42.23
2019-01-04T16:38:09.505Z,56.10
2019-01-04T16:40:38.915Z,61.43
2019-01-04T16:43:08.214Z,58.53
2019-01-04T16:45:37.682Z,39.80
2019-01-04T16:48:07.114Z,51.63
2019-01-04T16:50:36.493Z,41.37
2019-01-04T16:53:05.772Z,49.93
2019-01-04T16:55:35.158Z,58.23
2019-01-04T16:58:04.675Z,55.03
2019-01-04T17:00:34.036Z,53.63
2019-01-04T17:03:03.478Z,44.77
2019-01-04T17:05:32.770Z,68.90
2019-01-04T17:08:02.318Z,59.17
2019-01-04T17:10:31.686Z,60.73
2019-01-04T17:13:01.066Z,60.70
2019-01-04T17:15:30.417Z,50.87
2019-01-04T17:17:59.738Z,51.47
2019-01-04T17:20:29.090Z,34.43
2019-01-04T17:22:58.390Z,41.10
2019-01-04T17:25:27.740Z,41.13
2019-01-04T17:27:57.039Z,62.37
2019-01-04T17:30:26.414Z,52.43
2019-01-04T17:32:55.773Z,53.87
2019-01-04T17:35:25.067Z,32.83
2019-01-04T17:37:54.439Z,54.17
2019-01-04T17:40:23.811Z,55.73
2019-01-04T17:42:53.163Z,42.97
2019-01-04T17:45:22.462Z,53.43
2019-01-04T17:47:51.828Z,48.90
2019-01-04T17:50:21.190Z,40.53
2019-01-04T17:52:50.547Z,31.70
2019-01-04T17:55:19.974Z,55.10
2019-01-04T17:57:49.368Z,54.03
2019-01-04T18:00:18.795Z,65.50
2019-01-04T18:02:48.190Z,47.97
2019-01-04T18:05:17.525Z,56.40
2019-01-04T18:07:46.885Z,51.57
2019-01-04T18:10:16.247Z,55.00
2019-01-04T18:12:45.658Z,51.30
2019-01-04T18:15:15.105Z,41.63
2019-01-04T18:17:44.649Z,54.47
2019-01-04T18:20:14.050Z,46.20
2019-01-04T18:22:43.620Z,51.47
2019-01-04T18:25:13.128Z,63.87
2019-01-04T18:27:42.559Z,46.60
2019-01-04T18:30:11.990Z,60.20
2019-01-04T18:32:41.313Z,50.83
2019-01-04T18:35:10.706Z,43.07
2019-01-04T18:37:40.086Z,51.10
2019-01-04T18:40:10.969Z,47.93
2019-01-04T18:42:40.491Z,59.70
2019-01-04T18:45:09.958Z,58.30
2019-01-04T18:47:39.654Z,43.33
2019-01-04T18:50:12.130Z,68.17
2019-01-04T18:52:41.499Z,67.33
2019-01-04T18:55:13.822Z,54.10
2019-01-04T18:57:43.215Z,48.00
2019-01-04T19:00:13.098Z,61.47
2019-01-04T19:02:42.466Z,52.27
2019-01-04T19:05:11.836Z,43.73
2019-01-04T19:07:41.430Z,65.70
2019-01-04T19:10:11.166Z,55.63
2019-01-04T19:12:40.567Z,59.37
2019-01-04T19:15:10.525Z,63.73
2019-01-04T19:17:40.030Z,56.83
2019-01-04T19:20:09.378Z,57.80
2019-01-04T19:22:38.679Z,65.07
2019-01-04T19:25:08.148Z,70.63
2019-01-04T19:27:37.442Z,34.87
2019-01-04T19:30:07.833Z,59.53
2019-01-04T19:32:37.333Z,45.80
2019-01-04T19:35:06.631Z,73.30
2019-01-04T19:37:36.097Z,58.90
2019-01-04T19:40:06.371Z,67.83
2019-01-04T19:42:35.798Z,62.60
2019-01-04T19:45:05.993Z,76.07
2019-01-04T19:47:35.314Z,67.57
2019-01-04T19:50:19.609Z,54.47
2019-01-04T19:52:48.927Z,68.23
2019-01-04T19:55:18.312Z,68.30
2019-01-04T19:57:47.877Z,81.07
2019-01-04T20:00:17.337Z,80.40
2019-01-04T20:02:46.721Z,59.17
2019-01-04T20:05:39.719Z,80.13
2019-01-04T20:09:14.894Z,90.93
2019-01-04T20:12:48.073Z,75.87
2019-01-04T20:16:03.450Z,83.67
2019-01-04T20:19:01.244Z,90.20
2019-01-04T20:21:52.582Z,79.77
2019-01-04T20:24:50.243Z,58.33
2019-01-04T20:27:37.102Z,79.10
2019-01-04T20:30:29.095Z,75.60
2019-01-04T20:33:26.643Z,74.43
2019-01-04T20:36:33.318Z,84.40
2019-01-04T20:39:33.643Z,90.97
2019-01-04T20:42:30.867Z,95.30
2019-01-04T20:45:25.282Z,56.27
2019-01-04T20:48:19.755Z,62.80
2019-01-04T20:51:21.650Z,90.53
2019-01-04T20:54:20.530Z,68.27
2019-01-04T20:57:08.780Z,60.30
2019-01-04T20:59:59.990Z,89.73
2019-01-04T21:02:46.893Z,72.27
2019-01-04T21:05:34.445Z,93.93
2019-01-04T21:08:25.450Z,97.33
2019-01-04T21:11:13.744Z,79.33
2019-01-04T21:14:08.388Z,84.03
2019-01-04T21:17:11.766Z,89.03
2019-01-04T21:19:58.979Z,102.93
2019-01-04T21:22:40.559Z,51.77
2019-01-04T21:25:33.461Z,94.93
2019-01-04T21:28:41.169Z,86.00
2019-01-04T21:31:29.946Z,100.40
2019-01-04T21:34:18.325Z,80.27
2019-01-04T21:37:06.438Z,67.67
2019-01-04T21:39:54.679Z,94.37
2019-01-04T21:42:42.988Z,78.63
2019-01-04T21:45:30.222Z,102.63
2019-01-04T21:48:21.811Z,100.93
2019-01-04T21:51:13.369Z,105.50
2019-01-04T21:53:56.987Z,97.60
2019-01-04T21:57:03.635Z,107.73
2019-01-04T21:59:54.821Z,99.43
2019-01-04T22:02:48.930Z,102.93
2019-01-04T22:05:49.054Z,111.97
2019-01-04T22:08:37.371Z,86.23
2019-01-04T22:11:29.487Z,92.87
2019-01-04T22:14:16.352Z,71.13
2019-01-04T22:17:16.912Z,95.13
2019-01-04T22:20:09.541Z,86.33
2019-01-04T22:22:56.930Z,54.93
2019-01-04T22:26:03.347Z,63.73
2019-01-04T22:28:51.674Z,71.63
2019-01-04T22:31:39.916Z,95.30
2019-01-04T22:34:32.395Z,70.60
2019-01-04T22:37:19.521Z,75.53
2019-01-04T22:40:14.060Z,79.77
2019-01-04T22:43:01.004Z,80.67
2019-01-04T22:46:01.657Z,91.57
2019-01-04T22:48:54.872Z,82.50
2019-01-04T22:51:48.892Z,61.37
2019-01-04T22:54:36.108Z,89.53
2019-01-04T22:57:27.141Z,65.23
2019-01-04T23:00:14.488Z,72.40
2019-01-04T23:03:01.914Z,83.50
2019-01-04T23:05:49.111Z,68.60
2019-01-04T23:08:52.710Z,51.53
2019-01-04T23:11:49.740Z,45.93
2019-01-04T23:14:43.843Z,73.37
2019-01-04T23:17:24.093Z,69.10
2019-01-04T23:20:21.525Z,81.60
2019-01-04T23:22:58.737Z,67.40
2019-01-04T23:25:56.131Z,45.13
2019-01-04T23:28:43.365Z,55.60
2019-01-04T23:31:30.227Z,54.03
2019-01-04T23:34:18.519Z,63.13
2019-01-04T23:37:09.535Z,61.73
2019-01-04T23:39:57.921Z,42.03
2019-01-04T23:42:45.109Z,48.07
2019-01-04T23:45:36.450Z,55.80
2019-01-04T23:48:27.751Z,54.10
2019-01-04T23:51:16.849Z,49.33
2019-01-04T23:54:08.094Z,34.77
2019-01-04T23:57:15.110Z,46.90
