createdAt,value
2019-04-03T00:01:37.858Z,5.00
2019-04-03T00:04:08.565Z,5.40
2019-04-03T00:06:39.194Z,5.67
2019-04-03T00:09:09.906Z,5.40
2019-04-03T00:11:42.077Z,5.60
2019-04-03T00:14:13.007Z,5.17
2019-04-03T00:16:45.330Z,5.40
2019-04-03T00:19:17.719Z,4.93
2019-04-03T00:21:50.652Z,5.10
2019-04-03T00:24:22.616Z,5.33
2019-04-03T00:26:53.559Z,4.90
2019-04-03T00:29:24.174Z,4.83
2019-04-03T00:31:54.724Z,5.87
2019-04-03T00:34:25.379Z,5.63
2019-04-03T00:36:56.072Z,5.53
2019-04-03T00:39:26.867Z,5.33
2019-04-03T00:41:57.573Z,4.50
2019-04-03T00:44:28.282Z,4.90
2019-04-03T00:46:58.902Z,5.63
2019-04-03T00:49:29.621Z,5.20
2019-04-03T00:52:00.232Z,6.23
2019-04-03T00:54:31.414Z,4.87
2019-04-03T00:57:02.239Z,5.43
2019-04-03T00:59:32.942Z,5.60
2019-04-03T01:02:03.646Z,6.47
2019-04-03T01:04:34.213Z,5.77
2019-04-03T01:07:04.741Z,5.40
2019-04-03T01:09:35.320Z,5.53
2019-04-03T01:12:06.007Z,5.90
2019-04-03T01:14:36.734Z,5.43
2019-04-03T01:17:07.484Z,5.17
2019-04-03T01:19:39.238Z,5.20
2019-04-03T01:22:09.865Z,6.13
2019-04-03T01:24:40.422Z,5.30
2019-04-03T01:27:11.986Z,5.20
2019-04-03T01:29:43.238Z,5.23
2019-04-03T01:32:16.123Z,5.17
2019-04-03T01:34:47.635Z,5.30
2019-04-03T01:37:19.406Z,5.37
2019-04-03T01:39:50.895Z,5.70
2019-04-03T01:42:22.565Z,5.03
2019-04-03T01:44:55.476Z,5.63
2019-04-03T01:47:27.797Z,5.47
2019-04-03T01:49:59.145Z,5.50
2019-04-03T01:52:31.883Z,6.00
2019-04-03T01:55:04.108Z,5.57
2019-04-03T01:57:36.760Z,6.33
2019-04-03T02:00:08.230Z,4.73
2019-04-03T02:02:39.213Z,6.20
2019-04-03T02:05:12.388Z,6.00
2019-04-03T02:07:44.205Z,6.43
2019-04-03T02:10:19.833Z,5.67
2019-04-03T02:12:51.515Z,5.80
2019-04-03T02:15:22.387Z,5.70
2019-04-03T02:17:54.935Z,6.00
2019-04-03T02:20:26.507Z,6.30
2019-04-03T02:22:59.628Z,6.60
2019-04-03T02:25:31.522Z,6.00
2019-04-03T02:28:03.766Z,5.43
2019-04-03T02:30:34.428Z,4.90
2019-04-03T02:33:05.080Z,5.03
2019-04-03T02:35:39.026Z,4.77
2019-04-03T02:38:08.122Z,4.20
2019-04-03T02:40:38.707Z,4.57
2019-04-03T02:43:11.419Z,4.30
2019-04-03T02:45:41.665Z,4.60
2019-04-03T02:48:12.340Z,3.87
2019-04-03T02:50:46.528Z,4.50
2019-04-03T02:53:15.823Z,4.20
2019-04-03T02:55:46.411Z,4.43
2019-04-03T02:58:17.048Z,3.83
2019-04-03T03:00:47.862Z,4.20
2019-04-03T03:03:18.834Z,4.67
2019-04-03T03:05:49.474Z,3.83
2019-04-03T03:08:22.599Z,4.80
2019-04-03T03:10:53.574Z,4.97
2019-04-03T03:13:25.061Z,4.80
2019-04-03T03:15:56.554Z,4.77
2019-04-03T03:18:28.537Z,4.30
2019-04-03T03:20:59.470Z,4.30
2019-04-03T03:23:30.414Z,4.13
2019-04-03T03:26:04.284Z,4.77
2019-04-03T03:28:34.934Z,4.77
2019-04-03T03:31:07.489Z,4.40
2019-04-03T03:33:40.427Z,4.17
2019-04-03T03:36:11.078Z,4.37
2019-04-03T03:38:41.828Z,5.40
2019-04-03T03:41:13.481Z,4.80
2019-04-03T03:43:45.327Z,6.27
2019-04-03T03:46:16.536Z,4.50
2019-04-03T03:48:47.370Z,5.00
2019-04-03T03:51:19.022Z,4.90
2019-04-03T03:53:50.897Z,4.53
2019-04-03T03:56:22.082Z,4.70
2019-04-03T03:58:53.134Z,5.20
2019-04-03T04:01:24.300Z,5.17
2019-04-03T04:03:55.577Z,5.60
2019-04-03T04:06:29.160Z,5.97
2019-04-03T04:08:58.997Z,6.57
2019-04-03T04:11:30.816Z,5.63
2019-04-03T04:14:02.056Z,5.70
2019-04-03T04:16:35.578Z,6.20
2019-04-03T04:19:06.783Z,7.03
2019-04-03T04:21:37.997Z,6.23
2019-04-03T04:24:08.653Z,6.10
2019-04-03T04:26:40.077Z,6.10
2019-04-03T04:29:11.455Z,7.03
2019-04-03T04:31:44.288Z,6.53
2019-04-03T04:34:14.529Z,6.10
2019-04-03T04:36:45.062Z,6.07
2019-04-03T04:39:15.688Z,6.37
2019-04-03T04:41:46.361Z,7.37
2019-04-03T04:44:16.925Z,7.57
2019-04-03T04:46:47.606Z,5.70
2019-04-03T04:49:18.229Z,7.63
2019-04-03T04:51:48.833Z,7.13
2019-04-03T04:54:19.501Z,7.10
2019-04-03T04:56:50.086Z,7.40
2019-04-03T04:59:20.701Z,6.97
2019-04-03T05:01:51.237Z,7.23
2019-04-03T05:04:23.313Z,7.20
2019-04-03T05:06:54.268Z,5.97
2019-04-03T05:09:26.013Z,5.90
2019-04-03T05:11:56.694Z,6.73
2019-04-03T05:14:27.506Z,6.57
2019-04-03T05:16:58.125Z,6.40
2019-04-03T05:19:28.824Z,6.83
2019-04-03T05:21:59.497Z,6.70
2019-04-03T05:24:30.061Z,7.90
2019-04-03T05:27:02.550Z,6.43
2019-04-03T05:29:34.608Z,7.23
2019-04-03T05:32:05.393Z,7.37
2019-04-03T05:34:36.255Z,7.00
2019-04-03T05:37:06.853Z,7.27
2019-04-03T05:39:37.558Z,7.47
2019-04-03T05:42:08.229Z,7.37
2019-04-03T05:44:38.922Z,7.63
2019-04-03T05:47:09.594Z,7.40
2019-04-03T05:49:40.418Z,7.50
2019-04-03T05:52:11.042Z,7.50
2019-04-03T05:54:44.007Z,7.77
2019-04-03T05:57:14.405Z,7.40
2019-04-03T05:59:58.242Z,7.87
2019-04-03T06:02:20.456Z,8.50
2019-04-03T06:04:50.099Z,6.67
2019-04-03T06:07:21.739Z,7.33
2019-04-03T06:09:53.835Z,8.17
2019-04-03T06:12:25.245Z,8.17
2019-04-03T06:14:55.880Z,7.83
2019-04-03T06:17:26.673Z,7.40
2019-04-03T06:19:57.369Z,7.57
2019-04-03T06:22:28.051Z,8.57
2019-04-03T06:24:58.881Z,9.30
2019-04-03T06:27:29.617Z,10.53
2019-04-03T06:30:00.238Z,8.67
2019-04-03T06:32:31.083Z,9.50
2019-04-03T06:35:01.964Z,9.33
2019-04-03T06:37:32.531Z,10.20
2019-04-03T06:40:03.919Z,8.20
2019-04-03T06:42:34.670Z,9.03
2019-04-03T06:45:05.859Z,8.80
2019-04-03T06:47:36.840Z,10.70
2019-04-03T06:50:07.921Z,9.77
2019-04-03T06:52:38.528Z,8.53
2019-04-03T06:55:10.434Z,9.67
2019-04-03T06:57:41.225Z,9.20
2019-04-03T07:00:12.310Z,11.03
2019-04-03T07:02:43.133Z,10.10
2019-04-03T07:05:14.076Z,10.83
2019-04-03T07:07:44.718Z,10.57
2019-04-03T07:10:25.400Z,9.93
2019-04-03T07:12:48.184Z,9.90
2019-04-03T07:15:19.282Z,9.57
2019-04-03T07:18:22.862Z,9.73
2019-04-03T07:24:15.653Z,10.47
2019-04-03T07:26:47.349Z,9.93
2019-04-03T07:29:17.971Z,11.23
2019-04-03T07:31:48.610Z,10.33
2019-04-03T07:34:19.181Z,11.20
2019-04-03T07:36:49.860Z,11.20
2019-04-03T07:39:20.503Z,10.17
2019-04-03T07:41:53.327Z,11.10
2019-04-03T07:44:23.450Z,10.20
2019-04-03T07:46:55.271Z,9.87
2019-04-03T07:49:26.203Z,9.60
2019-04-03T07:51:56.859Z,10.50
2019-04-03T07:54:27.564Z,10.57
2019-04-03T07:56:58.530Z,10.70
2019-04-03T07:59:29.316Z,10.33
2019-04-03T08:01:59.885Z,10.27
2019-04-03T08:04:30.613Z,10.00
2019-04-03T08:07:01.288Z,9.90
2019-04-03T08:09:31.959Z,9.60
2019-04-03T08:12:04.415Z,8.60
2019-04-03T08:14:35.050Z,9.50
2019-04-03T08:17:06.550Z,9.03
2019-04-03T08:19:37.345Z,8.93
2019-04-03T08:22:08.145Z,8.00
2019-04-03T08:24:39.705Z,8.40
2019-04-03T08:27:10.765Z,7.33
2019-04-03T08:29:41.453Z,8.10
2019-04-03T08:32:13.741Z,6.57
2019-04-03T08:34:44.426Z,6.80
2019-04-03T08:37:27.659Z,6.07
2019-04-03T08:39:49.089Z,6.80
2019-04-03T08:42:19.642Z,6.10
2019-04-03T08:44:50.242Z,3.97
2019-04-03T08:47:20.962Z,3.80
2019-04-03T08:49:51.637Z,3.10
2019-04-03T08:52:22.270Z,4.10
2019-04-03T08:54:52.880Z,3.33
2019-04-03T08:57:23.778Z,3.77
2019-04-03T08:59:54.430Z,5.00
2019-04-03T09:02:25.249Z,5.00
2019-04-03T09:04:55.865Z,5.53
2019-04-03T09:07:26.819Z,5.10
2019-04-03T09:10:00.429Z,4.50
2019-04-03T09:12:29.771Z,5.60
2019-04-03T09:15:00.372Z,5.20
2019-04-03T09:17:33.550Z,5.07
2019-04-03T09:20:03.572Z,5.67
2019-04-03T09:22:34.272Z,6.30
2019-04-03T09:25:05.578Z,5.97
2019-04-03T09:27:36.215Z,4.00
2019-04-03T09:30:10.039Z,3.50
2019-04-03T09:32:40.999Z,3.40
2019-04-03T09:35:11.757Z,3.50
2019-04-03T09:37:45.202Z,4.20
2019-04-03T09:40:16.545Z,4.00
2019-04-03T09:42:47.041Z,4.07
2019-04-03T09:45:18.644Z,3.23
2019-04-03T09:47:49.211Z,3.47
2019-04-03T09:50:22.029Z,2.93
2019-04-03T09:52:54.133Z,3.20
2019-04-03T09:55:24.455Z,3.53
2019-04-03T09:57:55.112Z,3.70
2019-04-03T10:00:26.094Z,3.20
2019-04-03T10:02:56.813Z,3.33
2019-04-03T10:05:28.978Z,3.60
2019-04-03T10:07:59.807Z,3.23
2019-04-03T10:10:30.410Z,3.10
2019-04-03T10:21:57.418Z,3.20
2019-04-03T10:24:39.887Z,3.23
2019-04-03T10:30:53.654Z,3.50
2019-04-03T10:33:24.827Z,4.10
2019-04-03T10:35:55.785Z,3.73
2019-04-03T10:38:26.509Z,4.07
2019-04-03T10:40:57.196Z,4.10
2019-04-03T10:43:27.906Z,4.30
2019-04-03T10:45:58.606Z,3.90
2019-04-03T10:48:29.334Z,4.20
2019-04-03T10:51:00.009Z,3.80
2019-04-03T10:53:30.850Z,3.73
2019-04-03T10:56:01.425Z,4.13
2019-04-03T10:58:32.276Z,3.53
2019-04-03T11:01:02.862Z,3.60
2019-04-03T11:03:33.960Z,3.27
2019-04-03T11:06:04.601Z,3.60
2019-04-03T11:08:35.237Z,3.60
2019-04-03T11:11:06.013Z,3.60
2019-04-03T11:13:36.977Z,3.07
2019-04-03T11:16:07.647Z,3.53
2019-04-03T11:18:38.293Z,3.37
2019-04-03T11:21:09.117Z,4.07
2019-04-03T11:23:44.022Z,3.27
2019-04-03T11:26:12.771Z,3.23
2019-04-03T11:28:43.709Z,2.83
2019-04-03T11:31:24.576Z,3.07
2019-04-03T11:33:47.828Z,4.03
2019-04-03T11:36:19.165Z,3.77
2019-04-03T11:38:50.136Z,3.70
2019-04-03T11:41:23.089Z,3.70
2019-04-03T11:43:53.123Z,3.30
2019-04-03T11:46:24.139Z,4.17
2019-04-03T11:48:54.821Z,3.47
2019-04-03T11:51:25.546Z,3.77
2019-04-03T11:53:57.674Z,3.80
2019-04-03T11:56:28.633Z,3.50
2019-04-03T11:58:59.658Z,4.13
2019-04-03T12:01:30.407Z,3.83
2019-04-03T12:04:01.051Z,4.50
2019-04-03T12:06:32.031Z,3.90
2019-04-03T12:09:02.741Z,4.20
2019-04-03T12:11:33.840Z,4.07
2019-04-03T12:14:04.539Z,4.00
2019-04-03T12:16:35.152Z,4.63
2019-04-03T12:19:06.332Z,4.30
2019-04-03T12:21:37.045Z,4.40
2019-04-03T12:24:07.660Z,4.70
2019-04-03T12:26:38.302Z,4.80
2019-04-03T12:29:08.964Z,4.13
2019-04-03T12:31:39.578Z,4.10
2019-04-03T12:34:10.757Z,4.17
2019-04-03T12:36:41.535Z,4.83
2019-04-03T12:39:16.689Z,4.30
2019-04-03T12:41:47.372Z,5.00
2019-04-03T12:44:19.288Z,4.97
2019-04-03T12:46:50.408Z,3.90
2019-04-03T12:49:22.848Z,5.20
2019-04-03T12:51:53.581Z,4.70
2019-04-03T12:54:24.403Z,5.60
2019-04-03T12:56:55.034Z,4.93
2019-04-03T12:59:26.086Z,5.17
2019-04-03T13:01:57.129Z,5.40
2019-04-03T13:04:30.659Z,5.23
2019-04-03T13:06:59.961Z,6.30
2019-04-03T13:09:30.753Z,6.30
2019-04-03T13:12:01.667Z,7.20
2019-04-03T13:14:33.476Z,6.90
2019-04-03T13:17:04.214Z,7.67
2019-04-03T13:19:35.034Z,7.30
2019-04-03T13:22:06.041Z,7.60
2019-04-03T13:24:36.833Z,7.67
2019-04-03T13:27:07.732Z,7.57
2019-04-03T13:29:40.265Z,7.77
2019-04-03T13:32:10.699Z,7.23
2019-04-03T13:34:42.702Z,8.17
2019-04-03T13:37:14.351Z,7.70
2019-04-03T13:39:45.153Z,7.90
2019-04-03T13:42:15.726Z,7.43
2019-04-03T13:44:46.329Z,7.10
2019-04-03T13:47:17.349Z,7.00
2019-04-03T13:49:50.113Z,6.53
2019-04-03T13:52:20.309Z,7.73
2019-04-03T13:54:51.189Z,6.67
2019-04-03T13:57:21.970Z,7.43
2019-04-03T13:59:52.650Z,6.80
2019-04-03T14:02:23.377Z,7.53
2019-04-03T14:04:54.322Z,8.10
2019-04-03T14:07:27.591Z,6.60
2019-04-03T14:09:59.220Z,6.70
2019-04-03T14:12:29.941Z,7.50
2019-04-03T14:15:00.886Z,7.47
2019-04-03T14:17:31.832Z,7.30
2019-04-03T14:20:02.919Z,7.10
2019-04-03T14:22:33.910Z,8.20
2019-04-03T14:25:17.459Z,7.77
2019-04-03T14:27:37.267Z,7.37
2019-04-03T14:30:11.188Z,7.03
2019-04-03T14:32:42.171Z,6.80
2019-04-03T14:35:38.996Z,6.83
2019-04-03T14:37:45.802Z,6.70
2019-04-03T14:40:16.756Z,6.80
2019-04-03T14:42:47.729Z,7.00
2019-04-03T14:45:18.785Z,6.90
2019-04-03T14:47:49.712Z,6.63
2019-04-03T14:50:20.301Z,6.90
2019-04-03T14:52:50.926Z,7.57
2019-04-03T14:55:22.978Z,7.10
2019-04-03T14:57:55.585Z,7.30
2019-04-03T15:00:30.344Z,7.13
2019-04-03T15:02:59.255Z,6.20
2019-04-03T15:05:30.044Z,6.30
2019-04-03T15:08:00.855Z,6.60
2019-04-03T15:10:32.217Z,6.70
2019-04-03T15:13:03.378Z,5.37
2019-04-03T15:15:34.466Z,4.60
2019-04-03T15:18:05.461Z,5.27
2019-04-03T15:20:36.153Z,5.23
2019-04-03T15:23:06.851Z,5.73
2019-04-03T15:25:38.458Z,5.43
2019-04-03T15:28:09.221Z,4.50
2019-04-03T15:30:41.612Z,4.50
2019-04-03T15:33:12.129Z,4.00
2019-04-03T15:35:42.833Z,3.63
2019-04-03T15:38:14.558Z,2.73
2019-04-03T15:40:45.793Z,2.43
2019-04-03T15:43:16.910Z,2.60
2019-04-03T15:45:48.091Z,2.43
2019-04-03T15:48:20.902Z,2.43
2019-04-03T15:50:51.178Z,2.20
2019-04-03T15:53:23.764Z,3.07
2019-04-03T15:55:54.478Z,5.10
2019-04-03T15:58:26.733Z,5.33
2019-04-03T16:00:57.509Z,6.27
2019-04-03T16:03:29.158Z,5.77
2019-04-03T16:06:02.818Z,5.20
2019-04-03T16:08:32.382Z,5.60
2019-04-03T16:11:03.000Z,4.27
2019-04-03T16:13:33.948Z,3.07
2019-04-03T16:16:06.113Z,3.40
2019-04-03T16:18:38.560Z,3.33
2019-04-03T16:21:09.033Z,3.20
2019-04-03T16:23:39.701Z,2.73
2019-04-03T16:26:10.326Z,2.33
2019-04-03T16:28:41.075Z,5.97
2019-04-03T16:31:11.769Z,7.10
2019-04-03T16:33:43.195Z,3.30
2019-04-03T16:36:16.003Z,1.80
2019-04-03T16:38:46.238Z,9.93
2019-04-03T16:41:16.836Z,13.70
2019-04-03T16:43:47.495Z,5.50
2019-04-03T16:46:18.101Z,1.70
2019-04-03T16:48:49.911Z,1.90
2019-04-03T16:51:21.410Z,1.57
2019-04-03T16:53:52.139Z,1.63
2019-04-03T16:56:22.991Z,2.90
2019-04-03T16:58:53.857Z,1.30
2019-04-03T17:01:24.636Z,1.73
2019-04-03T17:03:55.226Z,1.90
2019-04-03T17:06:25.776Z,2.37
2019-04-03T17:08:58.663Z,4.80
2019-04-03T17:11:28.886Z,4.77
2019-04-03T17:13:59.542Z,3.17
2019-04-03T17:16:30.165Z,2.80
2019-04-03T17:19:00.785Z,7.10
2019-04-03T17:21:36.983Z,5.67
2019-04-03T17:24:03.948Z,4.10
2019-04-03T17:26:46.979Z,4.27
2019-04-03T17:29:07.053Z,4.50
2019-04-03T17:31:37.776Z,6.67
2019-04-03T17:34:08.471Z,3.90
2019-04-03T17:36:40.182Z,4.37
2019-04-03T17:39:12.434Z,2.90
2019-04-03T17:41:43.162Z,3.27
2019-04-03T17:44:14.362Z,2.53
2019-04-03T17:46:45.010Z,2.40
2019-04-03T17:49:15.745Z,2.07
2019-04-03T17:51:46.401Z,1.60
2019-04-03T17:54:17.275Z,1.97
2019-04-03T17:57:06.245Z,1.90
2019-04-03T18:00:00.837Z,2.43
2019-04-03T18:02:50.157Z,1.93
2019-04-03T18:05:45.724Z,2.00
2019-04-03T18:08:43.188Z,1.43
2019-04-03T18:11:31.936Z,1.67
2019-04-03T18:14:24.801Z,1.60
2019-04-03T18:17:13.544Z,1.30
2019-04-03T18:20:06.910Z,1.60
2019-04-03T18:22:55.110Z,1.60
2019-04-03T18:25:45.850Z,1.40
2019-04-03T18:28:39.317Z,2.03
2019-04-03T18:31:26.947Z,2.73
2019-04-03T18:34:19.406Z,1.70
2019-04-03T18:37:07.648Z,1.90
2019-04-03T18:39:58.743Z,2.07
2019-04-03T18:42:49.477Z,2.63
2019-04-03T18:45:38.158Z,2.00
2019-04-03T18:48:23.576Z,3.20
2019-04-03T18:51:22.776Z,2.03
2019-04-03T18:54:14.051Z,2.17
2019-04-03T18:57:01.989Z,2.23
2019-04-03T18:59:56.179Z,2.10
2019-04-03T19:02:41.791Z,2.50
2019-04-03T19:05:33.579Z,2.30
2019-04-03T19:08:29.197Z,2.90
2019-04-03T19:11:17.325Z,2.40
2019-04-03T19:14:26.215Z,2.93
2019-04-03T19:17:28.579Z,3.00
2019-04-03T19:20:24.193Z,3.03
2019-04-03T19:23:19.196Z,3.30
2019-04-03T19:26:19.626Z,3.60
2019-04-03T19:29:05.632Z,3.50
2019-04-03T19:31:57.609Z,3.53
2019-04-03T19:34:42.282Z,4.37
2019-04-03T19:37:33.698Z,4.07
2019-04-03T19:40:25.041Z,4.00
2019-04-03T19:43:09.252Z,3.50
2019-04-03T19:45:57.433Z,4.63
2019-04-03T19:48:51.616Z,5.27
2019-04-03T19:51:44.940Z,5.07
2019-04-03T19:54:32.159Z,4.90
2019-04-03T19:57:31.155Z,4.80
2019-04-03T20:00:35.989Z,5.33
2019-04-03T20:03:34.679Z,5.90
2019-04-03T20:06:29.370Z,5.60
2019-04-03T20:09:21.809Z,5.53
2019-04-03T20:12:13.948Z,5.30
2019-04-03T20:15:02.442Z,5.77
2019-04-03T20:18:03.851Z,5.30
2019-04-03T20:21:21.277Z,5.40
2019-04-03T20:24:12.738Z,4.60
2019-04-03T20:26:59.393Z,4.33
2019-04-03T20:32:40.947Z,4.50
2019-04-03T20:35:49.617Z,4.20
2019-04-03T20:38:51.085Z,4.23
2019-04-03T20:41:50.047Z,4.80
2019-04-03T20:44:37.380Z,4.10
2019-04-03T20:53:30.294Z,3.97
2019-04-03T20:56:28.994Z,4.60
2019-04-03T20:59:23.984Z,3.30
2019-04-03T21:02:13.889Z,3.17
2019-04-03T21:05:08.073Z,3.40
2019-04-03T21:07:56.907Z,3.07
2019-04-03T21:11:03.377Z,2.53
2019-04-03T21:13:55.601Z,2.27
2019-04-03T21:16:48.117Z,2.20
2019-04-03T21:19:40.295Z,2.30
2019-04-03T21:22:40.385Z,1.80
2019-04-03T21:25:36.046Z,2.30
2019-04-03T21:28:32.184Z,2.43
2019-04-03T21:31:23.999Z,2.10
2019-04-03T21:34:27.286Z,1.33
2019-04-03T21:37:15.734Z,1.30
2019-04-03T21:40:05.276Z,1.60
2019-04-03T21:42:57.652Z,1.67
2019-04-03T21:46:11.284Z,1.87
2019-04-03T21:48:58.609Z,1.93
2019-04-03T21:51:49.960Z,1.60
2019-04-03T21:54:45.295Z,1.60
2019-04-03T21:57:37.545Z,1.30
2019-04-03T22:00:44.221Z,1.20
2019-04-03T22:03:35.520Z,1.23
2019-04-03T22:06:26.733Z,1.20
2019-04-03T22:09:17.434Z,1.10
2019-04-03T22:12:01.183Z,1.20
2019-04-03T22:15:06.773Z,1.47
2019-04-03T22:17:53.782Z,1.40
2019-04-03T22:20:38.544Z,1.50
2019-04-03T22:23:27.606Z,1.43
2019-04-03T22:26:24.399Z,1.60
2019-04-03T22:29:24.798Z,1.30
2019-04-03T22:32:19.269Z,1.50
2019-04-03T22:34:50.755Z,1.10
2019-04-03T22:37:21.357Z,1.20
2019-04-03T22:39:51.905Z,1.33
2019-04-03T22:42:22.429Z,1.40
2019-04-03T22:44:53.124Z,1.37
2019-04-03T22:47:25.039Z,1.40
2019-04-03T22:49:56.081Z,1.30
2019-04-03T22:52:26.748Z,1.37
2019-04-03T22:54:57.293Z,1.40
2019-04-03T22:57:27.833Z,1.47
2019-04-03T22:59:58.469Z,1.50
2019-04-03T23:02:29.848Z,1.40
2019-04-03T23:05:01.394Z,1.30
2019-04-03T23:07:31.996Z,1.60
2019-04-03T23:10:02.606Z,1.57
2019-04-03T23:12:33.921Z,1.60
2019-04-03T23:15:08.652Z,1.60
2019-04-03T23:17:37.593Z,1.30
2019-04-03T23:20:08.213Z,1.40
2019-04-03T23:22:38.801Z,1.20
2019-04-03T23:25:09.433Z,1.30
2019-04-03T23:27:40.033Z,1.37
2019-04-03T23:30:10.997Z,1.57
2019-04-03T23:32:41.529Z,1.10
2019-04-03T23:35:12.137Z,1.30
2019-04-03T23:37:42.665Z,1.13
2019-04-03T23:40:13.326Z,1.53
2019-04-03T23:42:44.002Z,1.50
2019-04-03T23:45:14.702Z,1.20
2019-04-03T23:47:47.060Z,1.50
2019-04-03T23:50:17.536Z,1.40
2019-04-03T23:52:48.061Z,1.60
2019-04-03T23:55:18.616Z,1.20
2019-04-03T23:57:49.323Z,1.30
