createdAt,value
2018-06-21T00:01:53.126Z,18.60
2018-06-21T00:02:52.966Z,14.30
2018-06-21T00:04:46.363Z,16.70
2018-06-21T00:05:46.279Z,17.60
2018-06-21T00:07:39.553Z,16.50
2018-06-21T00:08:39.492Z,19.10
2018-06-21T00:10:32.797Z,16.80
2018-06-21T00:11:32.714Z,17.00
2018-06-21T00:13:25.991Z,16.40
2018-06-21T00:14:25.927Z,16.10
2018-06-21T00:16:19.230Z,16.10
2018-06-21T00:17:19.149Z,16.90
2018-06-21T00:19:12.451Z,21.20
2018-06-21T00:20:12.373Z,19.70
2018-06-21T00:22:05.655Z,18.70
2018-06-21T00:23:05.595Z,18.60
2018-06-21T00:24:58.895Z,17.70
2018-06-21T00:25:58.817Z,19.10
2018-06-21T00:27:52.200Z,17.00
2018-06-21T00:28:52.033Z,18.40
2018-06-21T00:30:45.331Z,15.80
2018-06-21T00:31:45.251Z,18.30
2018-06-21T00:33:38.533Z,16.70
2018-06-21T00:34:38.473Z,16.50
2018-06-21T00:36:31.765Z,16.50
2018-06-21T00:37:31.687Z,17.10
2018-06-21T00:39:24.966Z,15.90
2018-06-21T00:40:24.907Z,14.90
2018-06-21T00:42:18.196Z,15.50
2018-06-21T00:43:18.118Z,15.00
2018-06-21T00:45:11.419Z,17.40
2018-06-21T00:46:11.338Z,17.80
2018-06-21T00:48:04.611Z,15.80
2018-06-21T00:49:04.552Z,19.50
2018-06-21T00:50:57.955Z,15.00
2018-06-21T00:51:57.772Z,13.10
2018-06-21T00:53:51.054Z,13.80
2018-06-21T00:54:50.992Z,12.60
2018-06-21T00:56:44.354Z,15.10
2018-06-21T00:57:44.276Z,15.10
2018-06-21T00:59:37.546Z,15.00
2018-06-21T01:00:37.487Z,13.50
2018-06-21T01:02:30.786Z,15.70
2018-06-21T01:03:30.707Z,11.70
2018-06-21T01:05:24.092Z,12.00
2018-06-21T01:06:23.928Z,13.40
2018-06-21T01:08:17.218Z,10.50
2018-06-21T01:09:17.139Z,11.40
2018-06-21T01:11:10.540Z,11.40
2018-06-21T01:12:10.359Z,13.10
2018-06-21T01:14:03.638Z,10.80
2018-06-21T01:15:03.579Z,11.00
2018-06-21T01:16:56.880Z,9.10
2018-06-21T01:17:56.801Z,9.40
2018-06-21T01:19:50.183Z,11.40
2018-06-21T01:20:50.020Z,11.10
2018-06-21T01:22:43.356Z,12.10
2018-06-21T01:23:43.277Z,10.10
2018-06-21T01:25:36.661Z,7.60
2018-06-21T01:26:36.496Z,10.00
2018-06-21T01:28:29.787Z,9.50
2018-06-21T01:29:29.705Z,8.70
2018-06-21T01:31:23.613Z,8.20
2018-06-21T01:32:22.926Z,7.20
2018-06-21T01:34:16.204Z,7.50
2018-06-21T01:35:16.146Z,7.50
2018-06-21T01:37:09.433Z,9.10
2018-06-21T01:38:09.360Z,8.90
2018-06-21T01:40:02.638Z,7.40
2018-06-21T01:41:02.574Z,8.00
2018-06-21T01:42:55.874Z,6.80
2018-06-21T01:43:55.792Z,9.40
2018-06-21T01:45:49.073Z,9.10
2018-06-21T01:46:49.011Z,8.20
2018-06-21T01:48:42.356Z,10.10
2018-06-21T01:49:42.277Z,8.40
2018-06-21T01:51:35.580Z,7.40
2018-06-21T01:52:35.496Z,7.00
2018-06-21T01:54:28.878Z,8.80
2018-06-21T01:55:28.712Z,8.00
2018-06-21T01:57:22.025Z,8.90
2018-06-21T01:58:21.932Z,8.00
2018-06-21T02:00:15.211Z,10.60
2018-06-21T02:01:15.150Z,9.60
2018-06-21T02:03:08.450Z,9.20
2018-06-21T02:04:08.366Z,9.90
2018-06-21T02:06:01.753Z,8.10
2018-06-21T02:07:01.586Z,9.20
2018-06-21T02:08:54.887Z,11.30
2018-06-21T02:09:54.804Z,9.20
2018-06-21T02:11:48.190Z,8.90
2018-06-21T02:12:48.023Z,8.10
2018-06-21T02:14:41.320Z,9.30
2018-06-21T02:15:41.240Z,9.30
2018-06-21T02:17:34.529Z,9.70
2018-06-21T02:18:34.449Z,10.20
2018-06-21T02:20:27.834Z,9.80
2018-06-21T02:21:27.668Z,11.70
2018-06-21T02:23:20.967Z,11.20
2018-06-21T02:24:20.887Z,7.10
2018-06-21T02:26:14.269Z,13.00
2018-06-21T02:27:14.094Z,9.80
2018-06-21T02:29:07.394Z,8.70
2018-06-21T02:30:07.315Z,8.30
2018-06-21T02:32:00.696Z,9.10
2018-06-21T02:33:00.529Z,9.90
2018-06-21T02:34:53.831Z,9.90
2018-06-21T02:35:53.753Z,11.20
2018-06-21T02:37:47.019Z,11.00
2018-06-21T02:38:46.964Z,10.70
2018-06-21T02:40:40.859Z,9.20
2018-06-21T02:41:40.279Z,8.60
2018-06-21T02:43:33.575Z,8.00
2018-06-21T02:44:33.509Z,8.70
2018-06-21T02:46:26.773Z,10.00
2018-06-21T02:47:26.715Z,12.50
2018-06-21T02:49:20.011Z,8.60
2018-06-21T02:50:19.930Z,8.90
2018-06-21T02:52:13.210Z,8.50
2018-06-21T02:53:13.147Z,8.40
2018-06-21T02:55:06.488Z,9.50
2018-06-21T02:56:06.400Z,11.00
2018-06-21T02:57:59.673Z,9.40
2018-06-21T02:58:59.610Z,7.40
2018-06-21T03:00:52.906Z,12.70
2018-06-21T03:01:52.826Z,11.40
2018-06-21T03:03:46.127Z,12.40
2018-06-21T03:04:46.044Z,8.50
2018-06-21T03:06:39.325Z,9.90
2018-06-21T03:07:39.262Z,10.60
2018-06-21T03:09:32.558Z,11.10
2018-06-21T03:10:32.478Z,12.00
2018-06-21T03:12:25.756Z,8.00
2018-06-21T03:13:25.697Z,12.50
2018-06-21T03:15:18.993Z,9.30
2018-06-21T03:16:18.912Z,9.60
2018-06-21T03:18:12.294Z,12.90
2018-06-21T03:19:12.118Z,10.00
2018-06-21T03:21:05.420Z,9.60
2018-06-21T03:22:05.414Z,8.40
2018-06-21T03:23:58.633Z,17.80
2018-06-21T03:24:58.553Z,11.30
2018-06-21T03:26:51.849Z,10.90
2018-06-21T03:27:51.768Z,10.00
2018-06-21T03:29:45.065Z,10.10
2018-06-21T03:30:44.985Z,14.20
2018-06-21T03:32:38.460Z,11.00
2018-06-21T03:33:38.397Z,9.30
2018-06-21T03:35:31.693Z,10.80
2018-06-21T03:36:31.612Z,11.40
2018-06-21T03:38:24.994Z,12.40
2018-06-21T03:39:24.820Z,14.50
2018-06-21T03:41:18.223Z,13.00
2018-06-21T03:42:18.037Z,11.30
2018-06-21T03:44:11.341Z,11.00
2018-06-21T03:45:11.255Z,12.30
2018-06-21T03:47:04.536Z,11.00
2018-06-21T03:48:04.471Z,11.80
2018-06-21T03:49:57.766Z,13.30
2018-06-21T03:50:57.685Z,11.90
2018-06-21T03:52:50.964Z,9.10
2018-06-21T03:53:50.903Z,12.90
2018-06-21T03:55:44.200Z,14.10
2018-06-21T03:56:44.120Z,14.20
2018-06-21T03:58:37.398Z,13.10
2018-06-21T03:59:37.335Z,12.70
2018-06-21T04:01:30.632Z,15.70
2018-06-21T04:02:30.556Z,12.90
2018-06-21T04:04:23.831Z,10.90
2018-06-21T04:05:23.791Z,13.10
2018-06-21T04:07:17.066Z,14.40
2018-06-21T04:08:16.993Z,15.30
2018-06-21T04:10:10.483Z,9.90
2018-06-21T04:11:10.391Z,11.70
2018-06-21T04:13:03.776Z,13.70
2018-06-21T04:14:03.607Z,11.70
2018-06-21T04:15:56.906Z,13.00
2018-06-21T04:16:56.824Z,11.00
2018-06-21T04:18:50.104Z,11.10
2018-06-21T04:19:50.042Z,14.20
2018-06-21T04:21:43.340Z,11.20
2018-06-21T04:22:43.260Z,11.90
2018-06-21T04:24:36.539Z,11.50
2018-06-21T04:25:36.480Z,11.50
2018-06-21T04:27:29.883Z,12.10
2018-06-21T04:28:29.698Z,10.20
2018-06-21T04:30:22.979Z,10.70
2018-06-21T04:31:22.917Z,12.70
2018-06-21T04:33:16.320Z,10.70
2018-06-21T04:34:16.136Z,10.70
2018-06-21T04:36:09.438Z,12.00
2018-06-21T04:37:09.355Z,12.10
2018-06-21T04:39:02.638Z,10.80
2018-06-21T04:40:02.578Z,9.90
2018-06-21T04:41:55.873Z,13.30
2018-06-21T04:42:55.794Z,12.10
2018-06-21T04:44:49.078Z,12.90
2018-06-21T04:45:49.033Z,16.80
2018-06-21T04:47:42.316Z,12.60
2018-06-21T04:48:42.236Z,15.20
2018-06-21T04:50:35.618Z,14.30
2018-06-21T04:51:35.455Z,12.20
2018-06-21T04:53:28.755Z,17.30
2018-06-21T04:54:28.674Z,15.70
2018-06-21T04:56:21.977Z,19.20
2018-06-21T04:57:21.892Z,17.50
2018-06-21T04:59:15.172Z,14.10
2018-06-21T05:00:15.111Z,17.50
2018-06-21T05:02:08.474Z,16.20
2018-06-21T05:03:08.394Z,17.30
2018-06-21T05:05:01.777Z,18.30
2018-06-21T05:06:01.615Z,19.50
2018-06-21T05:07:54.904Z,18.50
2018-06-21T05:08:54.825Z,16.00
2018-06-21T05:10:48.104Z,21.50
2018-06-21T05:11:48.043Z,19.80
2018-06-21T05:13:41.345Z,20.80
2018-06-21T05:14:41.261Z,18.40
2018-06-21T05:16:34.543Z,23.10
2018-06-21T05:17:34.480Z,22.50
2018-06-21T05:19:27.883Z,26.70
2018-06-21T05:20:27.699Z,26.70
2018-06-21T05:22:20.997Z,32.00
2018-06-21T05:23:20.924Z,30.10
2018-06-21T05:25:14.231Z,35.30
2018-06-21T05:26:14.135Z,35.90
2018-06-21T05:28:07.426Z,42.90
2018-06-21T05:29:07.343Z,39.90
2018-06-21T05:31:00.723Z,38.70
2018-06-21T05:32:00.578Z,45.90
2018-06-21T05:33:54.460Z,48.90
2018-06-21T05:34:53.775Z,53.00
2018-06-21T05:36:47.059Z,55.40
2018-06-21T05:37:46.991Z,69.20
2018-06-21T05:39:40.475Z,72.40
2018-06-21T05:40:40.396Z,74.00
2018-06-21T05:42:33.701Z,75.80
2018-06-21T05:43:33.619Z,72.20
2018-06-21T05:45:26.895Z,70.60
2018-06-21T05:46:26.839Z,77.50
2018-06-21T05:48:20.122Z,102.30
2018-06-21T05:49:20.040Z,95.00
2018-06-21T05:51:13.458Z,72.50
2018-06-21T05:52:13.394Z,66.10
2018-06-21T05:54:06.693Z,75.50
2018-06-21T05:55:06.612Z,84.70
2018-06-21T05:56:59.886Z,42.10
2018-06-21T05:57:59.824Z,40.20
2018-06-21T05:59:53.124Z,61.20
2018-06-21T06:00:53.040Z,53.30
2018-06-21T06:02:46.334Z,35.70
2018-06-21T06:03:46.253Z,34.80
2018-06-21T06:05:40.136Z,45.80
2018-06-21T06:06:39.466Z,36.20
2018-06-21T06:08:32.872Z,41.80
2018-06-21T06:09:32.674Z,37.00
2018-06-21T06:11:25.959Z,36.40
2018-06-21T06:12:25.890Z,32.80
2018-06-21T06:14:19.182Z,46.50
2018-06-21T06:15:19.102Z,67.70
2018-06-21T06:17:12.378Z,25.10
2018-06-21T06:18:12.320Z,21.60
2018-06-21T06:20:05.649Z,24.30
2018-06-21T06:21:05.541Z,27.80
2018-06-21T06:22:58.787Z,17.60
2018-06-21T06:23:58.725Z,27.50
2018-06-21T06:25:52.006Z,21.00
2018-06-21T06:26:51.926Z,22.40
2018-06-21T06:28:45.498Z,40.20
2018-06-21T06:29:45.208Z,38.90
2018-06-21T06:31:38.399Z,33.40
2018-06-21T06:32:38.333Z,45.80
2018-06-21T06:34:31.618Z,47.00
2018-06-21T06:35:31.537Z,26.60
2018-06-21T06:37:24.917Z,23.80
2018-06-21T06:38:24.739Z,38.50
2018-06-21T06:40:18.194Z,50.00
2018-06-21T06:41:17.944Z,19.80
2018-06-21T06:43:11.325Z,19.60
2018-06-21T06:44:11.147Z,15.30
2018-06-21T06:46:04.546Z,16.20
2018-06-21T06:47:04.355Z,15.30
2018-06-21T06:48:57.645Z,18.60
2018-06-21T06:49:57.581Z,18.00
2018-06-21T06:51:50.981Z,18.20
2018-06-21T06:52:50.795Z,16.10
2018-06-21T06:54:44.144Z,20.30
2018-06-21T06:55:44.007Z,25.00
2018-06-21T06:57:37.276Z,29.80
2018-06-21T06:58:37.211Z,53.70
2018-06-21T07:00:30.612Z,90.40
2018-06-21T07:01:30.415Z,60.90
2018-06-21T07:03:23.681Z,42.00
2018-06-21T07:04:23.619Z,22.30
2018-06-21T07:06:17.022Z,26.10
2018-06-21T07:07:16.824Z,24.30
2018-06-21T07:09:10.106Z,19.00
2018-06-21T07:10:10.045Z,17.70
2018-06-21T07:12:03.482Z,16.80
2018-06-21T07:13:03.401Z,20.80
2018-06-21T07:14:56.683Z,16.80
2018-06-21T07:15:56.605Z,19.40
2018-06-21T07:17:49.865Z,19.50
2018-06-21T07:18:49.809Z,21.40
2018-06-21T07:20:43.095Z,21.80
2018-06-21T07:21:43.014Z,26.70
2018-06-21T07:23:36.278Z,18.70
2018-06-21T07:24:36.219Z,17.60
2018-06-21T07:26:29.503Z,16.10
2018-06-21T07:27:29.420Z,18.00
2018-06-21T07:29:22.690Z,11.90
2018-06-21T07:30:22.626Z,12.60
2018-06-21T07:32:15.912Z,10.60
2018-06-21T07:33:15.831Z,12.20
2018-06-21T07:35:09.115Z,12.60
2018-06-21T07:36:09.034Z,9.80
2018-06-21T07:38:02.456Z,12.30
2018-06-21T07:39:02.485Z,14.20
2018-06-21T07:40:55.678Z,9.80
2018-06-21T07:41:55.596Z,15.30
2018-06-21T07:43:48.864Z,12.40
2018-06-21T07:44:48.802Z,10.40
2018-06-21T07:46:42.091Z,12.70
2018-06-21T07:47:42.011Z,10.80
2018-06-21T07:49:35.279Z,10.80
2018-06-21T07:50:35.216Z,10.00
2018-06-21T07:52:28.502Z,6.90
2018-06-21T07:53:28.422Z,8.50
2018-06-21T07:55:21.689Z,8.80
2018-06-21T07:56:21.626Z,9.70
2018-06-21T07:58:14.912Z,7.60
2018-06-21T07:59:14.884Z,9.90
2018-06-21T08:01:08.240Z,12.70
2018-06-21T08:02:08.037Z,9.40
2018-06-21T08:04:01.304Z,9.70
2018-06-21T08:05:01.290Z,23.30
2018-06-21T08:06:54.645Z,10.80
2018-06-21T08:07:54.450Z,12.40
2018-06-21T08:09:47.720Z,17.90
2018-06-21T08:10:47.662Z,15.00
2018-06-21T08:12:40.951Z,20.50
2018-06-21T08:13:40.874Z,8.40
2018-06-21T08:15:34.144Z,10.20
2018-06-21T08:16:34.087Z,8.10
2018-06-21T08:18:27.379Z,9.00
2018-06-21T08:19:27.300Z,12.00
2018-06-21T08:21:20.579Z,8.20
2018-06-21T08:22:20.515Z,11.20
2018-06-21T08:24:13.812Z,10.30
2018-06-21T08:25:13.732Z,8.80
2018-06-21T08:27:07.138Z,7.40
2018-06-21T08:28:06.949Z,10.00
2018-06-21T08:30:00.336Z,8.40
2018-06-21T08:31:00.170Z,7.10
2018-06-21T08:32:53.577Z,9.50
2018-06-21T08:33:53.384Z,8.80
2018-06-21T08:35:46.656Z,8.30
2018-06-21T08:36:46.602Z,8.20
2018-06-21T08:38:41.013Z,6.60
2018-06-21T08:39:40.809Z,6.20
2018-06-21T08:41:34.083Z,6.30
2018-06-21T08:42:34.026Z,7.00
2018-06-21T08:44:27.313Z,6.20
2018-06-21T08:45:27.237Z,7.80
2018-06-21T08:47:20.537Z,9.20
2018-06-21T08:48:20.454Z,9.80
2018-06-21T08:50:13.726Z,7.80
2018-06-21T08:51:13.665Z,6.90
2018-06-21T08:53:06.961Z,8.30
2018-06-21T08:54:06.883Z,8.50
2018-06-21T08:56:00.271Z,9.60
2018-06-21T08:57:00.102Z,7.30
2018-06-21T08:58:53.392Z,7.10
2018-06-21T08:59:53.320Z,6.70
2018-06-21T09:01:46.592Z,7.40
2018-06-21T09:02:46.536Z,7.00
2018-06-21T09:04:39.834Z,2.90
2018-06-21T09:05:39.754Z,3.90
2018-06-21T09:07:33.066Z,5.90
2018-06-21T09:08:32.976Z,5.40
2018-06-21T09:10:26.340Z,8.30
2018-06-21T09:11:26.283Z,5.30
2018-06-21T09:13:19.581Z,4.10
2018-06-21T09:14:19.506Z,3.70
2018-06-21T09:16:12.786Z,4.00
2018-06-21T09:17:12.730Z,3.80
2018-06-21T09:19:06.028Z,5.70
2018-06-21T09:20:05.956Z,3.20
2018-06-21T09:21:59.246Z,4.70
2018-06-21T09:22:59.189Z,3.20
2018-06-21T09:24:52.490Z,6.40
2018-06-21T09:25:52.411Z,7.70
2018-06-21T09:27:45.689Z,7.20
2018-06-21T09:28:45.631Z,7.40
2018-06-21T09:30:38.926Z,5.30
2018-06-21T09:31:38.849Z,4.90
2018-06-21T09:33:32.253Z,6.90
2018-06-21T09:34:32.062Z,5.90
2018-06-21T09:36:25.334Z,2.50
2018-06-21T09:37:25.273Z,5.10
2018-06-21T09:39:18.569Z,6.50
2018-06-21T09:40:18.484Z,7.40
2018-06-21T09:42:11.752Z,6.10
2018-06-21T09:43:11.692Z,7.10
2018-06-21T09:45:04.979Z,6.60
2018-06-21T09:46:04.905Z,4.20
2018-06-21T09:47:58.175Z,6.70
2018-06-21T09:48:58.113Z,8.20
2018-06-21T09:50:51.394Z,5.80
2018-06-21T09:51:51.327Z,8.90
2018-06-21T09:53:44.626Z,7.00
2018-06-21T09:54:44.538Z,10.40
2018-06-21T09:56:37.811Z,5.50
2018-06-21T09:57:37.807Z,7.30
2018-06-21T09:59:31.045Z,6.80
2018-06-21T10:00:30.969Z,8.10
2018-06-21T10:02:24.358Z,5.60
2018-06-21T10:03:24.281Z,6.40
2018-06-21T10:05:17.578Z,4.70
2018-06-21T10:06:17.496Z,9.20
2018-06-21T10:08:10.770Z,5.60
2018-06-21T10:09:10.714Z,6.50
2018-06-21T10:11:04.004Z,8.00
2018-06-21T10:12:03.926Z,11.60
2018-06-21T10:13:57.310Z,6.80
2018-06-21T10:14:57.150Z,10.70
2018-06-21T10:16:50.558Z,9.60
2018-06-21T10:17:50.368Z,8.60
2018-06-21T10:19:43.667Z,6.10
2018-06-21T10:20:43.575Z,4.20
2018-06-21T10:22:36.849Z,9.40
2018-06-21T10:23:36.791Z,6.90
2018-06-21T10:25:30.085Z,8.20
2018-06-21T10:26:30.008Z,6.50
2018-06-21T10:28:23.283Z,5.70
2018-06-21T10:29:23.224Z,5.70
2018-06-21T10:31:16.521Z,6.60
2018-06-21T10:32:16.447Z,7.30
2018-06-21T10:34:09.733Z,6.70
2018-06-21T10:35:09.858Z,3.90
2018-06-21T10:37:02.972Z,9.70
2018-06-21T10:38:02.896Z,14.50
2018-06-21T10:39:56.319Z,7.80
2018-06-21T10:40:56.118Z,7.70
2018-06-21T10:42:49.507Z,3.50
2018-06-21T10:43:49.340Z,5.90
2018-06-21T10:45:42.636Z,5.80
2018-06-21T10:46:42.562Z,8.00
2018-06-21T10:48:35.950Z,9.30
2018-06-21T10:49:35.783Z,7.60
2018-06-21T10:51:29.191Z,7.10
2018-06-21T10:52:29.004Z,14.60
2018-06-21T10:54:22.341Z,3.90
2018-06-21T10:55:22.284Z,7.40
2018-06-21T10:57:15.582Z,3.40
2018-06-21T10:58:15.505Z,4.50
2018-06-21T11:00:08.784Z,6.50
2018-06-21T11:01:08.728Z,6.80
2018-06-21T11:03:02.027Z,5.60
2018-06-21T11:04:01.952Z,6.40
2018-06-21T11:05:55.360Z,8.80
2018-06-21T11:06:55.176Z,9.60
2018-06-21T11:08:48.455Z,6.40
2018-06-21T11:09:48.402Z,3.10
2018-06-21T11:11:41.696Z,9.50
2018-06-21T11:12:41.622Z,6.50
2018-06-21T11:14:34.911Z,6.30
2018-06-21T11:15:34.857Z,8.20
2018-06-21T11:17:28.154Z,6.90
2018-06-21T11:18:28.083Z,5.30
2018-06-21T11:20:21.357Z,4.40
2018-06-21T11:21:21.307Z,4.60
2018-06-21T11:23:14.599Z,6.90
2018-06-21T11:24:14.523Z,6.80
2018-06-21T11:26:07.817Z,6.00
2018-06-21T11:27:07.740Z,8.50
2018-06-21T11:29:01.130Z,10.10
2018-06-21T11:30:00.958Z,9.00
2018-06-21T11:31:54.251Z,5.90
2018-06-21T11:32:54.174Z,7.50
2018-06-21T11:34:47.448Z,7.00
2018-06-21T11:35:47.391Z,7.10
2018-06-21T11:37:40.686Z,3.50
2018-06-21T11:38:40.609Z,7.10
2018-06-21T11:40:33.996Z,6.10
2018-06-21T11:41:33.826Z,7.90
2018-06-21T11:43:27.128Z,4.50
2018-06-21T11:44:27.054Z,4.30
2018-06-21T11:46:20.330Z,8.50
2018-06-21T11:47:20.271Z,4.40
2018-06-21T11:49:13.565Z,9.40
2018-06-21T11:50:13.489Z,8.50
2018-06-21T11:52:06.783Z,5.10
2018-06-21T11:53:06.705Z,5.10
2018-06-21T11:54:59.979Z,6.20
2018-06-21T11:55:59.922Z,5.70
2018-06-21T11:57:53.217Z,7.80
2018-06-21T11:58:53.137Z,6.60
2018-06-21T12:00:46.415Z,4.90
2018-06-21T12:01:46.405Z,6.40
2018-06-21T12:03:39.645Z,8.20
2018-06-21T12:04:39.566Z,6.80
2018-06-21T12:06:32.839Z,5.20
2018-06-21T12:07:32.784Z,4.10
2018-06-21T12:09:26.073Z,9.20
2018-06-21T12:10:25.997Z,5.50
2018-06-21T12:12:19.301Z,11.10
2018-06-21T12:13:19.209Z,5.70
2018-06-21T12:15:12.484Z,12.10
2018-06-21T12:16:12.423Z,15.50
2018-06-21T12:18:05.706Z,8.90
2018-06-21T12:19:05.625Z,5.30
2018-06-21T12:20:58.901Z,6.80
2018-06-21T12:21:58.838Z,8.30
2018-06-21T12:23:52.132Z,8.90
2018-06-21T12:24:52.053Z,6.70
2018-06-21T12:26:45.327Z,10.20
2018-06-21T12:27:45.267Z,7.80
2018-06-21T12:29:38.558Z,6.20
2018-06-21T12:30:38.480Z,9.90
2018-06-21T12:32:31.753Z,6.70
2018-06-21T12:33:31.694Z,6.50
2018-06-21T12:35:24.988Z,10.40
2018-06-21T12:36:24.910Z,7.00
2018-06-21T12:38:18.202Z,6.80
2018-06-21T12:39:18.125Z,7.50
2018-06-21T12:41:11.509Z,6.70
2018-06-21T12:42:11.337Z,7.50
2018-06-21T12:44:04.744Z,5.80
2018-06-21T12:45:04.549Z,9.00
2018-06-21T12:46:57.936Z,6.90
2018-06-21T12:47:57.762Z,7.60
2018-06-21T12:49:51.053Z,7.40
2018-06-21T12:50:50.975Z,9.20
2018-06-21T12:52:44.366Z,6.00
2018-06-21T12:53:44.283Z,4.50
2018-06-21T12:55:37.684Z,2.50
2018-06-21T12:56:37.493Z,3.50
2018-06-21T12:58:30.769Z,29.10
2018-06-21T12:59:30.708Z,19.60
2018-06-21T13:01:24.006Z,6.90
2018-06-21T13:02:23.918Z,11.60
2018-06-21T13:04:17.246Z,5.10
2018-06-21T13:05:17.176Z,8.10
2018-06-21T13:07:10.517Z,6.80
2018-06-21T13:08:10.347Z,6.10
2018-06-21T13:10:03.632Z,5.50
2018-06-21T13:11:03.555Z,6.40
2018-06-21T13:12:56.940Z,6.40
2018-06-21T13:13:56.769Z,6.40
2018-06-21T13:15:50.060Z,8.20
2018-06-21T13:16:49.980Z,5.80
2018-06-21T13:18:43.252Z,5.50
2018-06-21T13:19:43.193Z,5.10
2018-06-21T13:21:36.596Z,7.30
2018-06-21T13:22:36.407Z,4.00
2018-06-21T13:24:29.692Z,5.40
2018-06-21T13:25:29.612Z,8.30
2018-06-21T13:27:22.881Z,9.50
2018-06-21T13:28:22.821Z,10.80
2018-06-21T13:30:16.112Z,10.30
2018-06-21T13:31:16.031Z,8.00
2018-06-21T13:33:09.316Z,4.40
2018-06-21T13:34:09.251Z,3.70
2018-06-21T13:36:02.543Z,5.60
2018-06-21T13:37:02.486Z,12.10
2018-06-21T13:38:55.732Z,9.50
2018-06-21T13:39:55.670Z,9.80
2018-06-21T13:41:48.961Z,6.40
2018-06-21T13:42:48.881Z,6.80
2018-06-21T13:44:42.283Z,8.10
2018-06-21T13:45:42.090Z,8.20
2018-06-21T13:47:35.362Z,5.40
2018-06-21T13:48:35.299Z,7.50
2018-06-21T13:50:28.588Z,8.80
2018-06-21T13:51:28.511Z,9.60
2018-06-21T13:53:21.780Z,5.10
2018-06-21T13:54:21.720Z,8.00
2018-06-21T13:56:15.122Z,6.80
2018-06-21T13:57:14.930Z,4.50
2018-06-21T13:59:08.316Z,8.50
2018-06-21T14:00:08.142Z,5.40
2018-06-21T14:02:01.434Z,7.30
2018-06-21T14:03:01.353Z,5.40
2018-06-21T14:04:54.625Z,8.00
2018-06-21T14:05:54.559Z,8.00
2018-06-21T14:07:47.954Z,3.60
2018-06-21T14:08:47.772Z,7.10
2018-06-21T14:10:41.071Z,6.90
2018-06-21T14:11:40.992Z,6.40
2018-06-21T14:13:34.338Z,5.20
2018-06-21T14:14:34.278Z,4.80
2018-06-21T14:16:27.566Z,7.70
2018-06-21T14:17:27.488Z,7.80
2018-06-21T14:19:20.793Z,8.80
2018-06-21T14:20:20.710Z,6.10
2018-06-21T14:22:14.010Z,7.40
2018-06-21T14:23:13.923Z,3.40
2018-06-21T14:25:07.204Z,4.00
2018-06-21T14:26:07.142Z,3.20
2018-06-21T14:28:00.449Z,5.70
2018-06-21T14:29:00.362Z,6.30
2018-06-21T14:30:53.642Z,5.00
2018-06-21T14:31:53.582Z,5.50
2018-06-21T14:33:46.880Z,4.30
2018-06-21T14:34:46.802Z,13.60
2018-06-21T14:36:40.102Z,6.00
2018-06-21T14:37:40.022Z,5.50
2018-06-21T14:39:33.342Z,7.00
2018-06-21T14:40:33.281Z,6.40
2018-06-21T14:42:26.595Z,9.80
2018-06-21T14:43:26.501Z,4.90
2018-06-21T14:45:19.781Z,3.80
2018-06-21T14:46:19.720Z,7.30
2018-06-21T14:48:13.120Z,5.00
2018-06-21T14:49:12.932Z,4.20
2018-06-21T14:51:06.214Z,5.10
2018-06-21T14:52:06.149Z,5.60
2018-06-21T14:53:59.451Z,3.90
2018-06-21T14:54:59.369Z,10.70
2018-06-21T14:56:52.674Z,7.60
2018-06-21T14:57:52.590Z,4.50
2018-06-21T14:59:45.868Z,5.40
2018-06-21T15:00:45.810Z,4.80
2018-06-21T15:02:39.098Z,7.10
2018-06-21T15:03:39.019Z,5.70
2018-06-21T15:05:32.341Z,3.80
2018-06-21T15:06:32.279Z,3.50
2018-06-21T15:08:25.573Z,7.60
2018-06-21T15:09:25.493Z,8.00
2018-06-21T15:11:18.837Z,5.80
2018-06-21T15:12:18.714Z,8.40
2018-06-21T15:14:12.112Z,6.10
2018-06-21T15:15:11.928Z,8.80
2018-06-21T15:17:05.208Z,6.20
2018-06-21T15:18:05.149Z,8.10
2018-06-21T15:19:58.447Z,4.60
2018-06-21T15:20:58.368Z,6.20
2018-06-21T15:22:51.665Z,4.40
2018-06-21T15:23:51.589Z,3.30
2018-06-21T15:25:44.869Z,3.60
2018-06-21T15:26:44.808Z,7.70
2018-06-21T15:28:38.107Z,5.00
2018-06-21T15:29:38.029Z,2.80
2018-06-21T15:31:31.418Z,3.40
2018-06-21T15:32:31.280Z,2.80
2018-06-21T15:34:24.681Z,3.30
2018-06-21T15:35:24.487Z,4.20
2018-06-21T15:37:17.757Z,5.60
2018-06-21T15:38:17.696Z,5.40
2018-06-21T15:40:11.035Z,3.80
2018-06-21T15:41:10.903Z,2.70
2018-06-21T15:43:04.173Z,4.70
2018-06-21T15:44:04.110Z,3.80
2018-06-21T15:45:58.511Z,1.90
2018-06-21T15:46:58.319Z,4.50
2018-06-21T15:48:51.719Z,3.10
2018-06-21T15:49:51.525Z,3.40
2018-06-21T15:51:44.793Z,3.50
2018-06-21T15:52:44.733Z,6.70
2018-06-21T15:54:38.021Z,5.60
2018-06-21T15:55:37.946Z,3.20
2018-06-21T15:57:31.259Z,2.80
2018-06-21T15:58:31.172Z,5.50
2018-06-21T16:00:24.570Z,6.70
2018-06-21T16:01:24.375Z,5.10
2018-06-21T16:03:17.665Z,4.60
2018-06-21T16:04:17.583Z,3.20
2018-06-21T16:06:10.856Z,3.20
2018-06-21T16:07:10.792Z,4.70
2018-06-21T16:09:04.083Z,5.50
2018-06-21T16:10:04.005Z,5.10
2018-06-21T16:11:57.341Z,3.50
2018-06-21T16:12:57.283Z,2.80
2018-06-21T16:14:50.569Z,5.30
2018-06-21T16:15:50.542Z,3.80
2018-06-21T16:17:43.759Z,3.60
2018-06-21T16:18:43.698Z,5.60
2018-06-21T16:20:36.990Z,5.40
2018-06-21T16:21:36.909Z,5.20
2018-06-21T16:23:30.195Z,5.60
2018-06-21T16:24:30.117Z,7.10
2018-06-21T16:26:23.406Z,4.50
2018-06-21T16:27:23.328Z,3.80
2018-06-21T16:29:17.597Z,3.50
2018-06-21T16:30:17.536Z,3.40
2018-06-21T16:32:10.823Z,5.10
2018-06-21T16:33:10.746Z,3.30
2018-06-21T16:35:05.145Z,3.00
2018-06-21T16:36:04.950Z,4.60
2018-06-21T16:37:59.215Z,5.60
2018-06-21T16:38:59.153Z,3.00
2018-06-21T16:40:52.512Z,4.80
2018-06-21T16:41:52.360Z,4.00
2018-06-21T16:43:45.740Z,5.40
2018-06-21T16:44:45.563Z,3.20
2018-06-21T16:46:38.852Z,3.80
2018-06-21T16:47:38.768Z,4.30
2018-06-21T16:49:32.036Z,3.50
2018-06-21T16:50:31.973Z,4.80
2018-06-21T16:52:26.375Z,3.20
2018-06-21T16:53:26.178Z,4.00
2018-06-21T16:55:20.445Z,4.50
2018-06-21T16:56:20.383Z,3.60
2018-06-21T16:58:14.670Z,3.20
2018-06-21T16:59:14.597Z,2.10
2018-06-21T17:01:07.876Z,4.20
2018-06-21T17:02:07.832Z,2.50
2018-06-21T17:04:01.067Z,3.40
2018-06-21T17:05:01.004Z,3.20
2018-06-21T17:06:54.293Z,4.50
2018-06-21T17:07:54.213Z,4.00
2018-06-21T17:09:48.482Z,5.90
2018-06-21T17:10:48.420Z,4.10
2018-06-21T17:12:42.706Z,3.40
2018-06-21T17:13:42.626Z,4.70
2018-06-21T17:15:36.007Z,2.50
2018-06-21T17:16:35.831Z,2.30
2018-06-21T17:18:29.130Z,3.70
2018-06-21T17:19:29.053Z,4.70
2018-06-21T17:21:22.337Z,2.30
2018-06-21T17:22:22.255Z,5.60
2018-06-21T17:24:15.521Z,2.80
2018-06-21T17:25:15.460Z,4.50
2018-06-21T17:27:08.749Z,6.20
2018-06-21T17:28:08.669Z,7.20
2018-06-21T17:30:02.050Z,3.40
2018-06-21T17:31:01.874Z,6.40
2018-06-21T17:32:55.274Z,6.10
2018-06-21T17:33:55.078Z,4.30
2018-06-21T17:35:48.352Z,7.10
2018-06-21T17:36:48.287Z,5.00
2018-06-21T17:38:41.577Z,6.00
2018-06-21T17:39:41.495Z,8.00
2018-06-21T17:41:35.763Z,4.20
2018-06-21T17:42:35.700Z,3.40
2018-06-21T17:44:28.986Z,5.40
2018-06-21T17:45:28.905Z,7.70
2018-06-21T17:47:22.304Z,5.80
2018-06-21T17:48:22.113Z,6.50
2018-06-21T17:50:16.377Z,4.90
2018-06-21T17:51:16.315Z,3.30
2018-06-21T17:53:09.598Z,4.10
2018-06-21T17:54:09.519Z,4.10
2018-06-21T17:56:02.785Z,8.20
2018-06-21T17:57:02.726Z,8.40
2018-06-21T17:58:56.125Z,3.30
2018-06-21T17:59:55.928Z,5.60
2018-06-21T18:01:49.194Z,3.80
2018-06-21T18:02:49.131Z,3.60
2018-06-21T18:04:42.416Z,5.80
2018-06-21T18:05:42.335Z,6.70
2018-06-21T18:07:35.623Z,9.30
2018-06-21T18:08:35.539Z,3.60
2018-06-21T18:10:28.807Z,5.90
2018-06-21T18:11:28.743Z,4.10
2018-06-21T18:13:22.028Z,2.30
2018-06-21T18:14:21.946Z,4.60
2018-06-21T18:16:15.211Z,2.90
2018-06-21T18:17:15.151Z,4.00
2018-06-21T18:19:08.432Z,4.80
2018-06-21T18:20:08.366Z,3.70
2018-06-21T18:22:02.732Z,4.90
2018-06-21T18:23:02.553Z,10.80
2018-06-21T18:24:55.838Z,4.10
2018-06-21T18:25:55.754Z,7.50
2018-06-21T18:27:49.042Z,1.70
2018-06-21T18:28:48.962Z,3.20
2018-06-21T18:30:42.248Z,4.90
2018-06-21T18:31:42.180Z,4.80
2018-06-21T18:33:35.559Z,7.80
2018-06-21T18:34:35.361Z,4.30
2018-06-21T18:36:28.631Z,6.10
2018-06-21T18:37:28.562Z,4.00
2018-06-21T18:39:21.847Z,4.10
2018-06-21T18:40:21.763Z,3.80
2018-06-21T18:42:15.029Z,4.80
2018-06-21T18:43:14.962Z,6.70
2018-06-21T18:45:09.246Z,3.70
2018-06-21T18:46:09.163Z,6.00
2018-06-21T18:48:02.429Z,5.20
2018-06-21T18:49:02.363Z,6.50
2018-06-21T18:50:55.655Z,6.50
2018-06-21T18:51:55.565Z,5.90
2018-06-21T18:53:48.850Z,6.80
2018-06-21T18:54:48.760Z,2.60
2018-06-21T18:56:42.028Z,4.50
2018-06-21T18:57:41.962Z,5.30
2018-06-21T18:59:35.864Z,5.50