createdAt,value
2022-10-29T00:00:51.606Z,2.40
2022-10-29T00:03:20.847Z,2.40
2022-10-29T00:05:59.551Z,2.40
2022-10-29T00:08:28.036Z,2.47
2022-10-29T00:10:56.855Z,2.30
2022-10-29T00:13:25.962Z,2.33
2022-10-29T00:15:53.689Z,2.60
2022-10-29T00:18:21.404Z,2.47
2022-10-29T00:20:49.702Z,2.50
2022-10-29T00:23:17.398Z,2.30
2022-10-29T00:25:45.481Z,2.50
2022-10-29T00:28:13.206Z,3.00
2022-10-29T00:30:42.266Z,2.60
2022-10-29T00:33:10.005Z,3.40
2022-10-29T00:35:37.766Z,2.80
2022-10-29T00:38:05.469Z,2.67
2022-10-29T00:40:37.740Z,2.70
2022-10-29T00:43:15.223Z,2.77
2022-10-29T00:45:50.414Z,2.53
2022-10-29T00:48:18.425Z,2.70
2022-10-29T00:50:48.285Z,2.80
2022-10-29T00:53:17.703Z,2.80
2022-10-29T00:55:45.436Z,2.80
2022-10-29T00:58:13.527Z,2.70
2022-10-29T01:00:41.276Z,2.90
2022-10-29T01:03:10.639Z,3.03
2022-10-29T01:05:38.862Z,2.93
2022-10-29T01:08:06.681Z,2.83
2022-10-29T01:10:50.187Z,3.00
2022-10-29T01:13:34.189Z,2.93
2022-10-29T01:16:11.898Z,3.27
2022-10-29T01:18:48.662Z,3.10
2022-10-29T01:21:37.938Z,3.30
2022-10-29T01:24:28.612Z,3.40
2022-10-29T01:27:21.053Z,3.13
2022-10-29T01:30:02.393Z,3.00
2022-10-29T01:32:39.640Z,2.93
2022-10-29T01:35:16.071Z,3.37
2022-10-29T01:37:56.653Z,3.17
2022-10-29T01:40:29.159Z,2.97
2022-10-29T01:43:06.352Z,2.93
2022-10-29T01:45:38.661Z,3.03
2022-10-29T01:48:13.028Z,3.27
2022-10-29T01:50:45.473Z,3.13
2022-10-29T01:53:14.042Z,3.10
2022-10-29T01:55:41.777Z,3.10
2022-10-29T01:58:10.518Z,3.10
2022-10-29T02:00:44.586Z,3.27
2022-10-29T02:03:27.479Z,3.10
2022-10-29T02:06:06.137Z,2.77
2022-10-29T02:08:42.081Z,3.27
2022-10-29T02:11:16.482Z,3.40
2022-10-29T02:13:51.411Z,2.90
2022-10-29T02:16:19.874Z,2.97
2022-10-29T02:18:50.365Z,3.57
2022-10-29T02:21:19.015Z,3.27
2022-10-29T02:23:47.642Z,3.17
2022-10-29T02:26:15.953Z,2.93
2022-10-29T02:28:44.035Z,2.80
2022-10-29T02:31:12.084Z,3.30
2022-10-29T02:33:39.799Z,2.80
2022-10-29T02:36:09.941Z,3.60
2022-10-29T02:38:37.673Z,3.03
2022-10-29T02:41:05.695Z,2.97
2022-10-29T02:43:33.401Z,2.50
2022-10-29T02:46:15.058Z,3.03
2022-10-29T02:48:43.241Z,3.03
2022-10-29T02:51:12.769Z,3.00
2022-10-29T02:53:40.549Z,2.90
2022-10-29T02:56:09.206Z,2.67
2022-10-29T02:58:37.065Z,3.03
2022-10-29T03:01:05.582Z,2.93
2022-10-29T03:03:33.342Z,3.03
2022-10-29T03:06:01.069Z,2.93
2022-10-29T03:08:30.270Z,2.90
2022-10-29T03:10:58.431Z,2.80
2022-10-29T03:13:26.139Z,3.67
2022-10-29T03:15:53.846Z,3.20
2022-10-29T03:18:21.539Z,3.37
2022-10-29T03:20:49.227Z,3.87
2022-10-29T03:23:16.977Z,4.03
2022-10-29T03:25:47.519Z,3.80
2022-10-29T03:28:17.891Z,3.63
2022-10-29T03:30:45.573Z,3.70
2022-10-29T03:33:13.379Z,2.70
2022-10-29T03:35:41.437Z,2.80
2022-10-29T03:38:09.446Z,3.07
2022-10-29T03:40:37.130Z,2.80
2022-10-29T03:43:06.194Z,2.57
2022-10-29T03:45:33.941Z,3.30
2022-10-29T03:48:01.632Z,3.17
2022-10-29T03:50:29.351Z,3.40
2022-10-29T03:52:57.058Z,3.83
2022-10-29T03:55:24.769Z,6.23
2022-10-29T03:57:52.557Z,5.50
2022-10-29T04:00:21.749Z,7.30
2022-10-29T04:02:49.426Z,6.63
2022-10-29T04:05:17.420Z,6.37
2022-10-29T04:07:45.476Z,6.87
2022-10-29T04:10:13.166Z,5.40
2022-10-29T04:12:40.862Z,4.63
2022-10-29T04:15:09.149Z,3.87
2022-10-29T04:17:38.257Z,4.10
2022-10-29T04:20:13.810Z,4.27
2022-10-29T04:28:45.168Z,5.57
2022-10-29T04:31:13.982Z,6.07
2022-10-29T04:33:43.059Z,6.20
2022-10-29T04:36:11.405Z,5.50
2022-10-29T04:38:39.459Z,4.93
2022-10-29T04:41:07.557Z,5.20
2022-10-29T04:43:35.270Z,4.33
2022-10-29T04:46:02.933Z,5.30
2022-10-29T04:48:30.930Z,4.80
2022-10-29T04:50:59.995Z,5.33
2022-10-29T04:53:27.851Z,4.90
2022-10-29T04:56:00.462Z,5.20
2022-10-29T04:58:28.603Z,4.83
2022-10-29T05:01:03.008Z,5.30
2022-10-29T05:03:30.922Z,4.60
2022-10-29T05:06:00.492Z,4.73
2022-10-29T05:08:28.214Z,5.50
2022-10-29T05:10:55.985Z,4.90
2022-10-29T05:13:23.696Z,4.23
2022-10-29T05:15:53.242Z,5.50
2022-10-29T05:18:21.484Z,4.40
2022-10-29T05:20:49.242Z,4.80
2022-10-29T05:23:18.326Z,4.40
2022-10-29T05:25:48.993Z,4.00
2022-10-29T05:28:20.001Z,3.97
2022-10-29T05:30:48.690Z,3.87
2022-10-29T05:33:18.404Z,3.97
2022-10-29T05:35:46.148Z,3.90
2022-10-29T05:38:14.913Z,4.20
2022-10-29T05:40:45.137Z,4.00
2022-10-29T05:43:13.459Z,4.10
2022-10-29T05:45:41.418Z,3.80
2022-10-29T05:50:43.671Z,4.13
2022-10-29T05:53:13.666Z,3.50
2022-10-29T05:55:42.500Z,3.63
2022-10-29T05:58:13.836Z,3.90
2022-10-29T06:00:43.371Z,3.60
2022-10-29T06:03:14.118Z,4.00
2022-10-29T06:05:41.893Z,3.80
2022-10-29T06:08:10.052Z,3.97
2022-10-29T06:10:37.836Z,4.73
2022-10-29T06:13:12.566Z,4.10
2022-10-29T06:15:40.344Z,3.60
2022-10-29T06:18:08.552Z,4.00
2022-10-29T06:20:37.281Z,3.87
2022-10-29T06:23:05.411Z,3.90
2022-10-29T06:25:33.733Z,4.00
2022-10-29T06:28:03.009Z,3.97
2022-10-29T06:30:34.471Z,4.10
2022-10-29T06:33:02.898Z,4.17
2022-10-29T06:35:31.147Z,4.00
2022-10-29T06:37:59.465Z,4.17
2022-10-29T06:40:27.568Z,3.90
2022-10-29T06:43:01.967Z,5.27
2022-10-29T06:45:30.029Z,4.40
2022-10-29T06:47:59.641Z,4.40
2022-10-29T06:50:29.462Z,4.77
2022-10-29T06:52:58.922Z,4.40
2022-10-29T06:55:27.380Z,4.00
2022-10-29T06:58:00.016Z,3.90
2022-10-29T07:00:28.035Z,3.97
2022-10-29T07:02:57.103Z,3.90
2022-10-29T07:05:26.788Z,3.93
2022-10-29T07:07:56.142Z,3.40
2022-10-29T07:10:24.798Z,3.93
2022-10-29T07:12:53.061Z,3.53
2022-10-29T07:15:24.176Z,3.87
2022-10-29T07:17:56.565Z,3.97
2022-10-29T07:20:26.437Z,3.50
2022-10-29T07:22:54.269Z,4.13
2022-10-29T07:25:22.298Z,3.63
2022-10-29T07:27:50.228Z,3.80
2022-10-29T07:30:18.537Z,3.87
2022-10-29T07:32:46.407Z,4.13
2022-10-29T07:35:14.280Z,4.50
2022-10-29T07:37:43.467Z,5.40
2022-10-29T07:40:12.781Z,6.40
2022-10-29T07:42:40.624Z,8.43
2022-10-29T07:45:09.225Z,9.27
2022-10-29T07:47:37.125Z,8.77
2022-10-29T07:50:05.259Z,9.57
2022-10-29T07:52:32.971Z,9.47
2022-10-29T07:55:02.758Z,9.43
2022-10-29T07:57:30.503Z,8.13
2022-10-29T07:59:58.199Z,6.77
2022-10-29T08:02:26.064Z,5.97
2022-10-29T08:04:54.060Z,5.10
2022-10-29T08:07:21.873Z,4.90
2022-10-29T08:09:49.545Z,5.20
2022-10-29T08:12:18.634Z,4.90
2022-10-29T08:14:46.361Z,4.90
2022-10-29T08:17:14.094Z,4.80
2022-10-29T08:19:41.758Z,5.47
2022-10-29T08:22:09.586Z,5.00
2022-10-29T08:24:37.314Z,4.67
2022-10-29T08:27:05.052Z,4.67
2022-10-29T08:29:34.110Z,4.70
2022-10-29T08:32:01.798Z,4.30
2022-10-29T08:34:29.465Z,4.50
2022-10-29T08:36:57.172Z,4.00
2022-10-29T08:39:24.977Z,4.50
2022-10-29T08:42:04.630Z,4.70
2022-10-29T08:45:02.091Z,4.40
2022-10-29T08:47:38.035Z,4.60
2022-10-29T08:50:16.206Z,4.10
2022-10-29T08:52:53.017Z,4.50
2022-10-29T08:55:31.077Z,3.80
2022-10-29T08:58:07.168Z,4.30
2022-10-29T09:00:40.919Z,3.63
2022-10-29T09:03:11.832Z,3.80
2022-10-29T09:05:51.567Z,3.50
2022-10-29T09:08:30.310Z,3.50
2022-10-29T09:11:01.231Z,3.70
2022-10-29T09:13:41.465Z,3.83
2022-10-29T09:16:37.841Z,3.30
2022-10-29T09:19:27.931Z,3.33
2022-10-29T09:22:05.038Z,3.20
2022-10-29T09:24:41.387Z,3.57
2022-10-29T09:27:16.270Z,3.73
2022-10-29T09:29:55.502Z,3.20
2022-10-29T09:32:30.793Z,3.17
2022-10-29T09:35:03.129Z,3.20
2022-10-29T09:37:40.519Z,3.67
2022-10-29T09:40:24.065Z,3.20
2022-10-29T09:42:53.818Z,3.23
2022-10-29T09:45:27.911Z,3.23
2022-10-29T09:48:10.409Z,3.23
2022-10-29T09:50:49.344Z,3.00
2022-10-29T09:53:17.310Z,3.30
2022-10-29T09:55:53.252Z,3.00
2022-10-29T09:58:22.950Z,2.90
2022-10-29T10:00:51.297Z,2.57
2022-10-29T10:03:26.122Z,2.80
2022-10-29T10:05:58.789Z,2.80
2022-10-29T10:08:26.874Z,2.73
2022-10-29T10:10:56.966Z,2.60
2022-10-29T10:13:27.724Z,2.80
2022-10-29T10:15:57.580Z,2.57
2022-10-29T10:18:27.723Z,2.93
2022-10-29T10:21:05.680Z,2.97
2022-10-29T10:23:43.234Z,2.90
2022-10-29T10:26:36.439Z,2.77
2022-10-29T10:29:17.017Z,2.77
2022-10-29T10:31:46.286Z,2.67
2022-10-29T10:34:21.159Z,2.80
2022-10-29T10:36:53.044Z,2.70
2022-10-29T10:39:29.767Z,3.07
2022-10-29T10:42:00.510Z,3.17
2022-10-29T10:44:29.414Z,2.87
2022-10-29T10:47:00.250Z,2.67
2022-10-29T10:49:34.625Z,3.07
2022-10-29T10:52:06.626Z,3.17
2022-10-29T10:54:37.792Z,3.20
2022-10-29T10:57:21.518Z,2.58
2022-10-29T10:59:58.269Z,3.35
2022-10-29T11:02:35.008Z,4.22
2022-10-29T11:05:15.775Z,3.22
2022-10-29T11:07:49.577Z,3.50
2022-10-29T11:10:18.915Z,2.80
2022-10-29T11:12:50.905Z,3.13
2022-10-29T11:15:28.398Z,3.60
2022-10-29T11:18:01.435Z,3.30
2022-10-29T11:20:35.640Z,7.85
2022-10-29T11:23:21.700Z,4.18
2022-10-29T11:25:55.639Z,3.15
2022-10-29T11:28:31.567Z,2.75
2022-10-29T11:31:09.840Z,2.58
2022-10-29T11:33:48.008Z,2.95
2022-10-29T11:36:20.620Z,2.55
2022-10-29T11:38:53.081Z,2.78
2022-10-29T11:41:27.320Z,3.38
2022-10-29T11:43:55.737Z,2.50
2022-10-29T11:46:33.878Z,2.60
2022-10-29T11:49:25.758Z,3.15
2022-10-29T11:52:07.533Z,3.10
2022-10-29T11:54:47.893Z,3.13
2022-10-29T11:57:20.893Z,3.05
2022-10-29T12:00:04.564Z,3.60
2022-10-29T12:03:07.579Z,2.80
2022-10-29T12:05:42.874Z,2.60
2022-10-29T12:08:23.481Z,2.70
2022-10-29T12:10:58.932Z,2.70
2022-10-29T12:13:51.160Z,2.67
2022-10-29T12:16:30.895Z,2.60
2022-10-29T12:19:07.490Z,3.70
2022-10-29T12:21:43.676Z,2.70
2022-10-29T12:24:23.074Z,3.55
2022-10-29T12:26:56.487Z,3.88
2022-10-29T12:29:31.678Z,2.80
2022-10-29T12:32:08.502Z,2.90
2022-10-29T12:34:44.549Z,2.75
2022-10-29T12:37:18.558Z,2.40
2022-10-29T12:39:50.358Z,2.33
2022-10-29T12:42:25.031Z,2.40
2022-10-29T12:45:03.992Z,2.50
2022-10-29T12:47:37.051Z,2.75
2022-10-29T12:50:20.125Z,2.78
2022-10-29T12:52:54.198Z,3.05
2022-10-29T12:55:24.141Z,2.72
2022-10-29T12:57:51.864Z,2.70
2022-10-29T13:00:49.537Z,3.22
2022-10-29T13:03:55.002Z,2.92
2022-10-29T13:06:56.307Z,2.65
2022-10-29T13:09:25.854Z,3.40
2022-10-29T13:11:56.929Z,2.70
2022-10-29T13:14:39.507Z,2.90
2022-10-29T13:17:20.906Z,2.80
2022-10-29T13:19:53.559Z,3.10
2022-10-29T13:22:55.932Z,2.63
2022-10-29T13:25:49.181Z,2.65
2022-10-29T13:28:50.898Z,2.75
2022-10-29T13:31:50.147Z,2.78
2022-10-29T13:34:51.645Z,2.63
2022-10-29T13:37:52.544Z,2.53
2022-10-29T13:40:43.156Z,3.03
2022-10-29T13:43:16.277Z,3.10
2022-10-29T13:45:50.650Z,3.30
2022-10-29T13:48:25.889Z,3.30
2022-10-29T13:50:56.207Z,3.30
2022-10-29T13:53:32.306Z,3.35
2022-10-29T13:56:00.294Z,3.25
2022-10-29T13:58:33.197Z,2.85
2022-10-29T14:01:04.037Z,2.92
2022-10-29T14:03:40.275Z,3.35
2022-10-29T14:06:14.608Z,3.35
2022-10-29T14:08:47.572Z,3.15
2022-10-29T14:11:21.257Z,3.10
2022-10-29T14:13:51.192Z,4.00
2022-10-29T14:16:29.022Z,3.40
2022-10-29T14:18:57.049Z,3.50
2022-10-29T14:21:26.617Z,3.40
2022-10-29T14:23:59.956Z,3.30
2022-10-29T14:26:29.970Z,3.72
2022-10-29T14:28:57.918Z,3.83
2022-10-29T14:31:28.050Z,3.75
2022-10-29T14:33:58.253Z,3.38
2022-10-29T14:36:36.323Z,3.47
2022-10-29T14:39:08.802Z,3.25
2022-10-29T14:41:39.345Z,3.25
2022-10-29T14:44:12.498Z,3.55
2022-10-29T14:46:42.039Z,3.15
2022-10-29T14:49:16.640Z,3.55
2022-10-29T14:51:51.705Z,3.40
2022-10-29T14:54:23.742Z,3.03
2022-10-29T14:56:55.555Z,3.15
2022-10-29T14:59:29.068Z,3.03
2022-10-29T15:02:17.184Z,3.30
2022-10-29T15:04:50.746Z,2.97
2022-10-29T15:07:32.041Z,2.92
2022-10-29T15:10:23.974Z,3.42
2022-10-29T15:12:52.815Z,3.03
2022-10-29T15:15:29.318Z,3.38
2022-10-29T15:18:03.783Z,3.00
2022-10-29T15:20:36.014Z,2.73
2022-10-29T15:23:04.437Z,2.85
2022-10-29T15:25:35.030Z,2.93
2022-10-29T15:28:03.922Z,3.03
2022-10-29T15:30:35.227Z,3.30
2022-10-29T15:33:08.160Z,3.33
2022-10-29T15:35:37.234Z,3.37
2022-10-29T15:38:06.457Z,2.90
2022-10-29T15:40:34.238Z,3.13
2022-10-29T15:43:29.260Z,3.00
2022-10-29T15:45:58.545Z,3.07
2022-10-29T15:48:36.480Z,3.50
2022-10-29T15:51:04.791Z,3.53
2022-10-29T15:53:32.859Z,3.20
2022-10-29T15:56:00.551Z,3.23
2022-10-29T15:58:28.304Z,2.77
2022-10-29T16:00:56.075Z,3.23
2022-10-29T16:03:25.951Z,2.80
2022-10-29T16:05:57.683Z,3.07
2022-10-29T16:08:29.007Z,2.70
2022-10-29T16:10:58.024Z,3.03
2022-10-29T16:13:28.115Z,3.23
2022-10-29T16:15:56.527Z,3.40
2022-10-29T16:18:24.234Z,2.97
2022-10-29T16:20:58.520Z,2.97
2022-10-29T16:23:26.342Z,3.10
2022-10-29T16:25:54.057Z,2.80
2022-10-29T16:28:21.772Z,3.20
2022-10-29T16:30:53.971Z,3.00
2022-10-29T16:33:21.764Z,3.80
2022-10-29T16:35:49.490Z,2.90
2022-10-29T16:38:18.962Z,2.90
2022-10-29T16:40:46.781Z,3.17
2022-10-29T16:43:14.460Z,2.80
2022-10-29T16:45:42.457Z,3.07
2022-10-29T16:48:10.198Z,3.20
2022-10-29T16:50:38.041Z,3.20
2022-10-29T16:53:07.777Z,3.20
2022-10-29T16:55:39.092Z,2.93
2022-10-29T16:58:08.069Z,3.20
2022-10-29T17:00:36.622Z,3.10
2022-10-29T17:03:08.340Z,3.13
2022-10-29T17:05:40.231Z,2.93
2022-10-29T17:08:08.515Z,3.30
2022-10-29T17:10:37.644Z,2.90
2022-10-29T17:13:07.032Z,3.50
2022-10-29T17:15:34.713Z,3.47
2022-10-29T17:18:02.570Z,3.27
2022-10-29T17:20:30.503Z,3.63
2022-10-29T17:22:58.235Z,3.40
2022-10-29T17:25:26.018Z,3.17
2022-10-29T17:27:55.488Z,2.90
2022-10-29T17:30:23.433Z,2.90
2022-10-29T17:32:51.118Z,3.20
2022-10-29T17:35:18.819Z,3.30
2022-10-29T17:37:46.533Z,3.30
2022-10-29T17:40:14.406Z,3.40
2022-10-29T17:42:42.212Z,3.40
2022-10-29T17:45:13.396Z,3.03
2022-10-29T17:47:41.202Z,3.30
2022-10-29T17:50:09.787Z,7.27
2022-10-29T17:52:37.524Z,14.60
2022-10-29T17:55:05.850Z,16.60
2022-10-29T17:57:33.563Z,6.10
2022-10-29T18:00:01.228Z,6.50
2022-10-29T18:02:30.357Z,7.17
2022-10-29T18:04:58.083Z,8.00
2022-10-29T18:07:25.806Z,4.50
2022-10-29T18:09:53.516Z,3.63
2022-10-29T18:12:21.246Z,3.60
2022-10-29T18:14:48.926Z,3.40
2022-10-29T18:17:16.609Z,3.23
2022-10-29T18:19:45.645Z,3.40
2022-10-29T18:22:13.315Z,2.90
2022-10-29T18:24:40.986Z,3.33
2022-10-29T18:27:08.701Z,3.50
2022-10-29T18:29:36.372Z,3.20
2022-10-29T18:32:04.229Z,3.23
2022-10-29T18:34:34.079Z,2.97
2022-10-29T18:37:03.524Z,3.03
2022-10-29T18:39:31.209Z,2.90
2022-10-29T18:41:59.465Z,3.10
2022-10-29T18:44:27.336Z,3.30
2022-10-29T18:46:55.030Z,3.20
2022-10-29T18:49:23.186Z,3.47
2022-10-29T18:51:51.097Z,3.23
2022-10-29T18:54:20.426Z,3.20
2022-10-29T18:56:48.239Z,3.43
2022-10-29T18:59:15.954Z,3.27
2022-10-29T19:01:43.838Z,3.50
2022-10-29T19:04:15.625Z,3.03
2022-10-29T19:06:43.790Z,3.13
2022-10-29T19:09:12.292Z,3.17
2022-10-29T19:11:41.543Z,3.10
2022-10-29T19:14:13.263Z,3.33
2022-10-29T19:16:40.999Z,3.50
2022-10-29T19:19:12.139Z,3.07
2022-10-29T19:21:41.041Z,3.33
2022-10-29T19:24:13.073Z,3.10
2022-10-29T19:26:42.189Z,3.80
2022-10-29T19:29:11.196Z,3.77
2022-10-29T19:31:39.422Z,4.07
2022-10-29T19:34:08.802Z,3.77
2022-10-29T19:36:39.883Z,3.80
2022-10-29T19:39:07.715Z,3.57
2022-10-29T19:41:35.481Z,4.60
2022-10-29T19:44:05.099Z,3.70
2022-10-29T19:46:32.918Z,3.80
2022-10-29T19:49:00.711Z,3.40
2022-10-29T19:51:28.790Z,3.80
2022-10-29T19:53:57.912Z,3.90
2022-10-29T19:56:25.640Z,3.80
2022-10-29T19:58:53.335Z,3.53
2022-10-29T20:01:22.634Z,3.50
2022-10-29T20:03:50.379Z,3.20
2022-10-29T20:06:18.274Z,3.97
2022-10-29T20:08:46.065Z,3.40
2022-10-29T20:11:13.767Z,3.20
2022-10-29T20:13:41.490Z,3.30
2022-10-29T20:16:10.090Z,3.40
2022-10-29T20:18:39.235Z,3.57
2022-10-29T20:21:07.919Z,3.30
2022-10-29T20:23:36.099Z,3.03
2022-10-29T20:26:03.877Z,3.37
2022-10-29T20:28:31.592Z,3.30
2022-10-29T20:31:27.854Z,3.60
2022-10-29T20:34:00.200Z,3.93
2022-10-29T20:36:30.034Z,3.37
2022-10-29T20:38:58.145Z,3.53
2022-10-29T20:41:26.112Z,4.40
2022-10-29T20:43:55.390Z,3.27
2022-10-29T20:46:23.911Z,3.80
2022-10-29T20:48:51.665Z,3.40
2022-10-29T20:51:22.683Z,3.47
2022-10-29T20:53:50.555Z,3.40
2022-10-29T20:56:18.765Z,3.70
2022-10-29T20:58:46.524Z,3.43
2022-10-29T21:01:16.197Z,3.40
2022-10-29T21:03:45.238Z,3.97
2022-10-29T21:06:17.684Z,3.53
2022-10-29T21:08:47.430Z,3.47
2022-10-29T21:11:16.519Z,3.53
2022-10-29T21:13:44.426Z,3.33
2022-10-29T21:16:16.941Z,3.30
2022-10-29T21:18:46.668Z,3.40
2022-10-29T21:21:14.458Z,3.80
2022-10-29T21:23:42.139Z,3.57
2022-10-29T21:26:13.897Z,3.63
2022-10-29T21:28:41.862Z,3.20
2022-10-29T21:31:09.826Z,3.53
2022-10-29T21:33:37.782Z,3.43
2022-10-29T21:36:06.276Z,3.50
2022-10-29T21:38:34.267Z,3.80
2022-10-29T21:41:02.218Z,3.27
2022-10-29T21:43:31.290Z,3.00
2022-10-29T21:45:59.122Z,3.43
2022-10-29T21:48:27.845Z,3.40
2022-10-29T21:51:00.921Z,3.10
2022-10-29T21:53:28.865Z,3.30
2022-10-29T21:55:57.644Z,3.30
2022-10-29T21:58:25.470Z,3.30
2022-10-29T22:01:02.585Z,4.07
2022-10-29T22:03:31.247Z,3.77
2022-10-29T22:06:02.707Z,3.80
2022-10-29T22:08:31.074Z,3.20
2022-10-29T22:10:59.184Z,3.47
2022-10-29T22:13:28.233Z,3.70
2022-10-29T22:15:57.384Z,3.33
2022-10-29T22:18:25.814Z,3.50
2022-10-29T22:21:03.574Z,3.90
2022-10-29T22:23:31.267Z,3.37
2022-10-29T22:25:58.982Z,3.20
2022-10-29T22:28:26.692Z,3.00
2022-10-29T22:31:05.796Z,3.10
2022-10-29T22:33:34.475Z,3.30
2022-10-29T22:36:07.070Z,4.00
2022-10-29T22:38:35.116Z,4.23
2022-10-29T22:41:07.311Z,3.80
2022-10-29T22:43:35.384Z,4.40
2022-10-29T22:46:06.055Z,4.20
2022-10-29T22:48:34.501Z,4.00
2022-10-29T22:51:04.147Z,4.07
2022-10-29T22:53:32.009Z,4.00
2022-10-29T22:55:59.995Z,4.43
2022-10-29T22:58:27.829Z,4.27
2022-10-29T23:01:05.202Z,4.20
2022-10-29T23:03:33.251Z,4.03
2022-10-29T23:06:02.619Z,4.00
2022-10-29T23:08:31.116Z,4.00
2022-10-29T23:10:59.470Z,4.63
2022-10-29T23:13:27.190Z,4.07
2022-10-29T23:15:54.930Z,3.87
2022-10-29T23:18:24.022Z,3.70
2022-10-29T23:20:59.097Z,4.33
2022-10-29T23:23:27.135Z,4.10
2022-10-29T23:26:00.313Z,3.60
2022-10-29T23:28:28.227Z,3.73
2022-10-29T23:30:56.003Z,4.30
2022-10-29T23:33:25.251Z,3.47
2022-10-29T23:35:53.051Z,3.30
2022-10-29T23:38:20.938Z,3.80
2022-10-29T23:40:49.602Z,3.80
2022-10-29T23:43:17.292Z,3.63
2022-10-29T23:45:44.961Z,3.83
2022-10-29T23:48:12.676Z,3.80
2022-10-29T23:50:41.739Z,3.53
2022-10-29T23:53:09.706Z,3.60
2022-10-29T23:55:37.705Z,3.40
2022-10-29T23:58:06.010Z,4.00
