createdAt,value
2022-11-05T00:01:19.138Z,95552.84
2022-11-05T00:04:04.912Z,95564.41
2022-11-05T00:06:51.832Z,95570.53
2022-11-05T00:09:33.148Z,95588.34
2022-11-05T00:12:22.455Z,95585.81
2022-11-05T00:15:08.151Z,95588.56
2022-11-05T00:17:36.317Z,95584.81
2022-11-05T00:20:05.467Z,95577.91
2022-11-05T00:22:52.164Z,95592.44
2022-11-05T00:25:22.056Z,95600.31
2022-11-05T00:27:51.248Z,95597.31
2022-11-05T00:30:20.771Z,95603.34
2022-11-05T00:32:49.820Z,95568.09
2022-11-05T00:35:18.858Z,95612.31
2022-11-05T00:37:50.359Z,95624.00
2022-11-05T00:40:18.905Z,95620.44
2022-11-05T00:43:04.549Z,95543.22
2022-11-05T00:45:33.008Z,95620.22
2022-11-05T00:48:18.268Z,95620.22
2022-11-05T00:50:46.300Z,95620.22
2022-11-05T00:53:15.688Z,95614.31
2022-11-05T00:55:45.965Z,95625.91
2022-11-05T00:58:15.529Z,95623.38
2022-11-05T01:00:45.347Z,95619.22
2022-11-05T01:03:15.203Z,95598.88
2022-11-05T01:05:45.281Z,95606.19
2022-11-05T01:08:15.660Z,95542.38
2022-11-05T01:10:44.714Z,95622.13
2022-11-05T01:13:14.331Z,95624.69
2022-11-05T01:15:43.336Z,95618.78
2022-11-05T01:18:11.329Z,95525.31
2022-11-05T01:20:39.394Z,95592.75
2022-11-05T01:23:12.996Z,95609.03
2022-11-05T01:25:43.139Z,95626.28
2022-11-05T01:28:11.495Z,95631.00
2022-11-05T01:30:39.766Z,95535.88
2022-11-05T01:33:08.198Z,95619.94
2022-11-05T01:35:36.383Z,95616.06
2022-11-05T01:38:04.424Z,95622.88
2022-11-05T01:40:32.496Z,95628.19
2022-11-05T01:43:01.922Z,95618.75
2022-11-05T01:45:30.085Z,95633.28
2022-11-05T01:48:04.716Z,95668.59
2022-11-05T01:50:37.482Z,95678.56
2022-11-05T01:53:11.387Z,95681.09
2022-11-05T01:55:44.514Z,95687.69
2022-11-05T01:58:20.639Z,95679.06
2022-11-05T02:00:48.830Z,95678.44
2022-11-05T02:03:17.885Z,95679.38
2022-11-05T02:05:46.355Z,95681.94
2022-11-05T02:08:20.675Z,95654.56
2022-11-05T02:10:48.920Z,95670.94
2022-11-05T02:13:18.304Z,95661.97
2022-11-05T02:15:55.075Z,95564.16
2022-11-05T02:18:32.730Z,95612.53
2022-11-05T02:21:17.191Z,95648.81
2022-11-05T02:24:26.717Z,95645.28
2022-11-05T02:27:08.476Z,95648.03
2022-11-05T02:30:08.932Z,95646.28
2022-11-05T02:33:10.225Z,95659.94
2022-11-05T02:36:01.924Z,95662.78
2022-11-05T02:38:38.929Z,95672.34
2022-11-05T02:41:11.169Z,95671.16
2022-11-05T02:43:47.228Z,95671.66
2022-11-05T02:46:26.743Z,95668.28
2022-11-05T02:49:00.036Z,95673.47
2022-11-05T02:51:34.500Z,95661.97
2022-11-05T02:54:07.456Z,95650.19
2022-11-05T02:56:37.923Z,95653.00
2022-11-05T02:59:06.058Z,95653.72
2022-11-05T03:01:35.720Z,95634.75
2022-11-05T03:04:11.503Z,95642.97
2022-11-05T03:07:06.057Z,95654.25
2022-11-05T03:10:04.875Z,95657.72
2022-11-05T03:12:40.097Z,95637.97
2022-11-05T03:15:16.541Z,95653.34
2022-11-05T03:17:51.466Z,95633.91
2022-11-05T03:20:23.730Z,95649.69
2022-11-05T03:22:55.896Z,95673.88
2022-11-05T03:25:25.826Z,95647.34
2022-11-05T03:27:58.308Z,95685.88
2022-11-05T03:30:26.729Z,95681.81
2022-11-05T03:32:59.350Z,95671.53
2022-11-05T03:35:31.972Z,95694.00
2022-11-05T03:38:03.321Z,95684.97
2022-11-05T03:40:34.710Z,95687.63
2022-11-05T03:43:05.046Z,95695.66
2022-11-05T03:45:36.190Z,95709.16
2022-11-05T03:48:05.558Z,95675.59
2022-11-05T03:50:41.460Z,95692.59
2022-11-05T03:53:14.946Z,95698.69
2022-11-05T03:55:49.002Z,95703.16
2022-11-05T03:58:17.151Z,95697.44
2022-11-05T04:00:45.201Z,95676.19
2022-11-05T04:03:13.372Z,95688.22
2022-11-05T04:05:43.028Z,95605.09
2022-11-05T04:08:28.757Z,95687.19
2022-11-05T04:11:14.045Z,95699.88
2022-11-05T04:13:42.080Z,95662.97
2022-11-05T04:16:27.568Z,95692.88
2022-11-05T04:18:55.598Z,95710.25
2022-11-05T04:21:42.689Z,95708.53
2022-11-05T04:24:10.812Z,95709.53
2022-11-05T04:26:40.295Z,95713.72
2022-11-05T04:29:25.990Z,95692.53
2022-11-05T04:31:54.016Z,95713.63
2022-11-05T04:34:22.787Z,95716.06
2022-11-05T04:36:52.410Z,95711.28
2022-11-05T04:39:21.172Z,95720.94
2022-11-05T04:41:49.410Z,95717.50
2022-11-05T04:44:17.869Z,95721.88
2022-11-05T04:46:45.931Z,95721.16
2022-11-05T04:49:13.930Z,95712.69
2022-11-05T04:51:41.912Z,95712.81
2022-11-05T04:54:11.406Z,95707.63
2022-11-05T04:56:39.346Z,95706.47
2022-11-05T04:59:07.337Z,95615.72
2022-11-05T05:01:35.381Z,95720.53
2022-11-05T05:04:03.535Z,95724.63
2022-11-05T05:06:31.605Z,95716.84
2022-11-05T05:08:59.585Z,95737.13
2022-11-05T05:11:28.993Z,95737.50
2022-11-05T05:13:56.986Z,95746.25
2022-11-05T05:16:26.941Z,95747.81
2022-11-05T05:18:55.797Z,95751.97
2022-11-05T05:21:38.885Z,95758.78
2022-11-05T05:24:09.327Z,95760.41
2022-11-05T05:26:39.186Z,95771.41
2022-11-05T05:29:07.289Z,95767.94
2022-11-05T05:31:35.313Z,95776.28
2022-11-05T05:34:03.628Z,95690.56
2022-11-05T05:36:31.597Z,95767.72
2022-11-05T05:38:59.700Z,95789.00
2022-11-05T05:41:27.803Z,95789.00
2022-11-05T05:43:57.155Z,95789.09
2022-11-05T05:46:25.265Z,95791.53
2022-11-05T05:48:53.608Z,95804.34
2022-11-05T05:51:21.937Z,95799.16
2022-11-05T05:53:50.079Z,95803.53
2022-11-05T05:56:20.739Z,95801.91
2022-11-05T05:58:49.016Z,95820.50
2022-11-05T06:01:20.226Z,95803.53
2022-11-05T06:03:49.737Z,95787.53
2022-11-05T06:06:21.050Z,95723.53
2022-11-05T06:08:49.796Z,95809.19
2022-11-05T06:11:17.851Z,95830.59
2022-11-05T06:13:46.067Z,95817.25
2022-11-05T06:16:14.091Z,95844.00
2022-11-05T06:18:43.639Z,95838.75
2022-11-05T06:21:12.957Z,95837.72
2022-11-05T06:23:42.131Z,95845.03
2022-11-05T06:26:11.844Z,95843.94
2022-11-05T06:28:39.844Z,95848.13
2022-11-05T06:31:08.048Z,95832.25
2022-11-05T06:33:36.412Z,95839.00
2022-11-05T06:36:06.965Z,95841.34
2022-11-05T06:38:36.717Z,95841.88
2022-11-05T06:41:10.093Z,95850.94
2022-11-05T06:43:39.176Z,95841.66
2022-11-05T06:46:07.839Z,95846.06
2022-11-05T06:48:36.171Z,95851.03
2022-11-05T06:51:06.330Z,95846.88
2022-11-05T06:53:34.408Z,95858.81
2022-11-05T06:56:06.589Z,95863.47
2022-11-05T06:58:35.171Z,95855.22
2022-11-05T07:01:03.498Z,95881.94
2022-11-05T07:03:32.322Z,95885.75
2022-11-05T07:06:01.279Z,95878.78
2022-11-05T07:08:31.968Z,95890.81
2022-11-05T07:11:00.616Z,95895.00
2022-11-05T07:13:28.705Z,95906.84
2022-11-05T07:15:56.894Z,95900.59
2022-11-05T07:18:25.242Z,95828.97
2022-11-05T07:20:53.215Z,95910.97
2022-11-05T07:23:21.196Z,95930.84
2022-11-05T07:25:50.736Z,95831.53
2022-11-05T07:28:18.876Z,95918.28
2022-11-05T07:30:48.264Z,95911.78
2022-11-05T07:33:16.344Z,95918.66
2022-11-05T07:35:44.392Z,95926.91
2022-11-05T07:38:12.371Z,95923.84
2022-11-05T07:40:40.338Z,95924.22
2022-11-05T07:43:10.458Z,95940.78
2022-11-05T07:45:38.683Z,95956.03
2022-11-05T07:48:07.330Z,95940.81
2022-11-05T07:50:36.742Z,95935.38
2022-11-05T07:53:06.146Z,95935.81
2022-11-05T07:55:34.889Z,95904.41
2022-11-05T07:58:02.913Z,95929.00
2022-11-05T08:00:32.433Z,95937.38
2022-11-05T08:03:09.569Z,95931.69
2022-11-05T08:05:44.568Z,95943.47
2022-11-05T08:08:13.918Z,95939.22
2022-11-05T08:10:42.360Z,95952.31
2022-11-05T08:13:11.329Z,95950.00
2022-11-05T08:15:42.315Z,95938.84
2022-11-05T08:18:13.363Z,95944.41
2022-11-05T08:20:42.182Z,95943.25
2022-11-05T08:23:11.059Z,95923.59
2022-11-05T08:25:39.799Z,95952.38
2022-11-05T08:28:09.409Z,95948.75
2022-11-05T08:30:37.524Z,95934.28
2022-11-05T08:33:08.512Z,95952.16
2022-11-05T08:35:37.864Z,95943.56
2022-11-05T08:38:07.971Z,95937.69
2022-11-05T08:40:37.874Z,95955.16
2022-11-05T08:43:07.891Z,95957.84
2022-11-05T08:45:38.205Z,95965.31
2022-11-05T08:48:10.417Z,95953.22
2022-11-05T08:50:38.720Z,95959.41
2022-11-05T08:53:06.998Z,95955.00
2022-11-05T08:55:35.213Z,95932.47
2022-11-05T08:58:04.725Z,95899.41
2022-11-05T09:00:34.855Z,95961.09
2022-11-05T09:03:04.495Z,95950.09
2022-11-05T09:05:38.289Z,95953.88
2022-11-05T09:08:08.167Z,95956.53
2022-11-05T09:10:37.496Z,95959.88
2022-11-05T09:13:14.707Z,95881.09
2022-11-05T09:15:46.264Z,95979.59
2022-11-05T09:18:15.638Z,95962.44
2022-11-05T09:20:45.791Z,95962.78
2022-11-05T09:23:17.229Z,95961.59
2022-11-05T09:25:45.555Z,95884.50
2022-11-05T09:28:17.015Z,95959.94
2022-11-05T09:30:47.091Z,95946.44
2022-11-05T09:33:15.944Z,95946.72
2022-11-05T09:35:45.674Z,95952.09
2022-11-05T09:38:13.920Z,95957.47
2022-11-05T09:40:44.118Z,95928.63
2022-11-05T09:43:18.261Z,95968.66
2022-11-05T09:45:47.540Z,95966.09
2022-11-05T09:48:17.566Z,95961.31
2022-11-05T09:50:47.609Z,95959.94
2022-11-05T09:53:19.162Z,95969.97
2022-11-05T09:55:49.565Z,95970.41
2022-11-05T09:58:23.265Z,95884.53
2022-11-05T10:00:55.583Z,95970.16
2022-11-05T10:03:25.089Z,95976.38
2022-11-05T10:05:56.101Z,95967.59
2022-11-05T10:08:26.705Z,95979.41
2022-11-05T10:10:56.817Z,95945.50
2022-11-05T10:13:31.224Z,95889.88
2022-11-05T10:16:04.104Z,95975.13
2022-11-05T10:18:35.258Z,95973.31
2022-11-05T10:21:06.817Z,95983.97
2022-11-05T10:23:42.491Z,95997.22
2022-11-05T10:26:15.134Z,95975.22
2022-11-05T10:28:44.517Z,95975.28
2022-11-05T10:31:14.658Z,95985.03
2022-11-05T10:33:45.731Z,95994.56
2022-11-05T10:36:18.567Z,95979.28
2022-11-05T10:38:46.608Z,95964.41
2022-11-05T10:41:32.191Z,95979.59
2022-11-05T10:44:18.542Z,95965.31
2022-11-05T10:46:51.150Z,95985.44
2022-11-05T10:49:34.879Z,95977.25
2022-11-05T10:52:16.791Z,95990.56
2022-11-05T10:54:45.185Z,95965.44
2022-11-05T10:57:30.063Z,95975.22
2022-11-05T11:00:22.751Z,95991.06
2022-11-05T11:02:53.521Z,95984.22
2022-11-05T11:05:28.401Z,96002.75
2022-11-05T11:08:24.001Z,95997.28
2022-11-05T11:10:54.180Z,95921.59
2022-11-05T11:13:23.629Z,95999.84
2022-11-05T11:15:51.870Z,95939.56
2022-11-05T11:18:34.677Z,95930.97
2022-11-05T11:21:13.520Z,95981.53
2022-11-05T11:23:55.765Z,95978.59
2022-11-05T11:26:25.705Z,95995.72
2022-11-05T11:28:58.992Z,96004.28
2022-11-05T11:31:28.910Z,95998.88
2022-11-05T11:34:01.819Z,96013.47
2022-11-05T11:36:36.216Z,96009.56
2022-11-05T11:39:07.636Z,96009.97
2022-11-05T11:41:39.185Z,96019.56
2022-11-05T11:44:13.141Z,96024.34
2022-11-05T11:46:42.969Z,96014.16
2022-11-05T11:49:33.329Z,96002.88
2022-11-05T11:52:05.384Z,96033.22
2022-11-05T11:54:36.360Z,96023.75
2022-11-05T11:57:05.440Z,96025.84
2022-11-05T12:00:06.749Z,96016.56
2022-11-05T12:02:41.453Z,96030.66
2022-11-05T12:05:18.399Z,96021.97
2022-11-05T12:07:53.192Z,96031.13
2022-11-05T12:10:53.215Z,96026.88
2022-11-05T12:13:39.000Z,96020.69
2022-11-05T12:16:14.664Z,96020.06
2022-11-05T12:18:48.430Z,96019.25
2022-11-05T12:21:34.828Z,96018.81
2022-11-05T12:24:28.112Z,96028.94
2022-11-05T12:27:05.720Z,96036.31
2022-11-05T12:29:41.432Z,96038.13
2022-11-05T12:32:28.419Z,96025.91
2022-11-05T12:35:01.265Z,96045.81
2022-11-05T12:37:34.465Z,96047.06
2022-11-05T12:40:13.878Z,96053.66
2022-11-05T12:42:57.660Z,96048.00
2022-11-05T12:45:35.118Z,96043.09
2022-11-05T12:48:15.811Z,96037.97
2022-11-05T12:50:46.365Z,96012.63
2022-11-05T12:53:35.868Z,96039.16
2022-11-05T12:56:08.176Z,96041.72
2022-11-05T12:58:40.246Z,96038.06
2022-11-05T13:01:11.191Z,96037.72
2022-11-05T13:03:43.742Z,95957.34
2022-11-05T13:06:14.761Z,96040.47
2022-11-05T13:08:46.536Z,96016.31
2022-11-05T13:11:21.239Z,96046.53
2022-11-05T13:14:00.111Z,96042.72
2022-11-05T13:16:31.640Z,96038.50
2022-11-05T13:19:05.774Z,96042.03
2022-11-05T13:21:36.788Z,96024.19
2022-11-05T13:24:07.643Z,96026.88
2022-11-05T13:26:41.429Z,96049.06
2022-11-05T13:29:14.355Z,96038.09
2022-11-05T13:31:44.878Z,95943.00
2022-11-05T13:34:14.244Z,96020.47
2022-11-05T13:37:08.602Z,95961.97
2022-11-05T13:39:39.285Z,96043.59
2022-11-05T13:42:43.373Z,96040.81
2022-11-05T13:45:35.875Z,96054.56
2022-11-05T13:48:26.977Z,96070.63
2022-11-05T13:51:15.156Z,96057.72
2022-11-05T13:54:08.183Z,96075.91
2022-11-05T13:56:47.412Z,96079.13
2022-11-05T13:59:35.288Z,96095.03
2022-11-05T14:02:06.238Z,96108.88
2022-11-05T14:04:37.565Z,96101.88
2022-11-05T14:07:09.389Z,96018.16
2022-11-05T14:09:38.313Z,96095.34
2022-11-05T14:12:09.017Z,96111.88
2022-11-05T14:14:44.412Z,96123.34
2022-11-05T14:17:22.364Z,96120.28
2022-11-05T14:19:53.307Z,96100.53
2022-11-05T14:22:39.318Z,96125.47
2022-11-05T14:25:44.693Z,96124.34
2022-11-05T14:28:44.631Z,96127.03
2022-11-05T14:32:02.446Z,96131.31
2022-11-05T14:34:41.633Z,96134.94
2022-11-05T14:37:30.514Z,96022.75
2022-11-05T14:40:19.825Z,96113.91
2022-11-05T14:42:52.015Z,96138.56
2022-11-05T14:45:28.495Z,96145.03
2022-11-05T14:47:58.653Z,96144.28
2022-11-05T14:50:33.440Z,96148.75
2022-11-05T14:53:24.529Z,96125.81
2022-11-05T14:56:00.898Z,96158.47
2022-11-05T14:58:35.560Z,96161.16
2022-11-05T15:01:06.662Z,96164.06
2022-11-05T15:04:03.694Z,96145.78
2022-11-05T15:06:35.678Z,96161.41
2022-11-05T15:09:18.576Z,96172.22
2022-11-05T15:11:53.884Z,96180.53
2022-11-05T15:14:30.645Z,96171.78
2022-11-05T15:17:03.618Z,96179.66
2022-11-05T15:19:34.884Z,96184.00
2022-11-05T15:22:17.260Z,96179.91
2022-11-05T15:24:49.787Z,96181.97
2022-11-05T15:27:23.966Z,96187.44
2022-11-05T15:29:53.921Z,96187.88
2022-11-05T15:32:26.327Z,96183.53
2022-11-05T15:34:57.066Z,96201.31
2022-11-05T15:37:28.735Z,96209.22
2022-11-05T15:40:01.835Z,96202.13
2022-11-05T15:42:31.043Z,96200.13
2022-11-05T15:45:01.685Z,96107.25
2022-11-05T15:47:30.981Z,96200.25
2022-11-05T15:50:01.531Z,96205.28
2022-11-05T15:52:36.619Z,96097.47
2022-11-05T15:55:20.363Z,96222.16
2022-11-05T15:57:51.340Z,96215.13
2022-11-05T16:00:21.411Z,96220.56
2022-11-05T16:02:54.992Z,96225.91
2022-11-05T16:05:27.067Z,96223.66
2022-11-05T16:08:02.088Z,96219.59
2022-11-05T16:10:32.417Z,96181.22
2022-11-05T16:13:24.784Z,96240.25
2022-11-05T16:15:57.618Z,96234.75
2022-11-05T16:18:27.081Z,96226.75
2022-11-05T16:21:06.314Z,96233.91
2022-11-05T16:23:47.401Z,96223.84
2022-11-05T16:29:32.908Z,96237.84
2022-11-05T16:32:03.716Z,96238.63
2022-11-05T16:34:34.798Z,96227.00
2022-11-05T16:37:02.905Z,96235.78
2022-11-05T16:39:32.890Z,96131.25
2022-11-05T16:42:01.186Z,96228.19
2022-11-05T16:44:29.269Z,96243.13
2022-11-05T16:46:57.283Z,96245.06
2022-11-05T16:49:25.339Z,96229.75
2022-11-05T16:51:53.743Z,96231.50
2022-11-05T16:54:21.783Z,96248.06
2022-11-05T16:56:51.280Z,96239.44
2022-11-05T16:59:19.314Z,96262.53
2022-11-05T17:01:50.422Z,96266.81
2022-11-05T17:04:23.292Z,96253.75
2022-11-05T17:06:51.876Z,96259.69
2022-11-05T17:09:19.972Z,96274.50
2022-11-05T17:11:48.912Z,96242.53
2022-11-05T17:14:19.029Z,96274.59
2022-11-05T17:16:49.243Z,96274.81
2022-11-05T17:19:17.316Z,96286.53
2022-11-05T17:21:57.538Z,96281.31
2022-11-05T17:24:47.968Z,96283.09
2022-11-05T17:27:28.113Z,96284.50
2022-11-05T17:30:30.056Z,96267.44
2022-11-05T17:33:21.817Z,96301.38
2022-11-05T17:36:21.615Z,96286.88
2022-11-05T17:39:12.679Z,96301.75
2022-11-05T17:42:12.242Z,96299.09
2022-11-05T17:45:09.975Z,96246.28
2022-11-05T17:48:12.674Z,96289.91
2022-11-05T17:51:09.411Z,96308.91
2022-11-05T17:54:20.672Z,96310.66
2022-11-05T17:57:16.877Z,96320.88
2022-11-05T18:00:10.106Z,96323.53
2022-11-05T18:03:04.220Z,96308.78
2022-11-05T18:06:00.787Z,96326.34
2022-11-05T18:08:47.399Z,96318.78
2022-11-05T18:11:15.602Z,96335.06
2022-11-05T18:13:51.523Z,96337.28
2022-11-05T18:16:38.204Z,96308.50
2022-11-05T18:19:07.614Z,96334.44
2022-11-05T18:21:35.560Z,96335.78
2022-11-05T18:24:04.222Z,96341.81
2022-11-05T18:26:32.368Z,96331.66
2022-11-05T18:29:01.395Z,96263.53
2022-11-05T18:31:29.747Z,96352.03
2022-11-05T18:33:59.667Z,96261.25
2022-11-05T18:36:30.779Z,96344.84
2022-11-05T18:39:00.132Z,96328.91
2022-11-05T18:41:29.082Z,96345.47
2022-11-05T18:43:59.636Z,96348.75
2022-11-05T18:46:55.833Z,96328.41
2022-11-05T18:49:16.677Z,96356.56
2022-11-05T18:51:46.117Z,96360.22
2022-11-05T18:54:14.553Z,96338.44
2022-11-05T18:56:45.627Z,96358.00
2022-11-05T19:02:02.857Z,96365.28
2022-11-05T19:04:30.933Z,96360.06
2022-11-05T19:07:04.828Z,96360.84
2022-11-05T19:09:33.484Z,96367.88
2022-11-05T19:12:01.703Z,96366.63
2022-11-05T19:14:30.107Z,96372.47
2022-11-05T19:16:58.226Z,96382.66
2022-11-05T19:19:26.506Z,96370.91
2022-11-05T19:21:54.557Z,96383.16
2022-11-05T19:24:23.946Z,96377.41
2022-11-05T19:26:52.125Z,96383.47
2022-11-05T19:29:20.166Z,96388.47
2022-11-05T19:31:48.537Z,96373.72
2022-11-05T19:34:16.569Z,96385.50
2022-11-05T19:36:44.797Z,96298.97
2022-11-05T19:39:13.864Z,96389.16
2022-11-05T19:41:43.346Z,96403.97
2022-11-05T19:44:11.729Z,96383.63
2022-11-05T19:46:39.734Z,96397.00
2022-11-05T19:49:07.673Z,96374.66
2022-11-05T19:51:35.658Z,96374.22
2022-11-05T19:54:04.841Z,96408.34
2022-11-05T19:56:34.389Z,96412.59
2022-11-05T19:59:04.462Z,96423.34
2022-11-05T20:01:33.677Z,96418.91
2022-11-05T20:04:03.554Z,96420.91
2022-11-05T20:06:33.365Z,96429.94
2022-11-05T20:11:53.245Z,96410.97
2022-11-05T20:14:23.176Z,96408.41
2022-11-05T20:16:51.289Z,96435.25
2022-11-05T20:19:20.861Z,96433.59
2022-11-05T20:21:49.468Z,96438.22
2022-11-05T20:24:24.240Z,96440.69
2022-11-05T20:26:53.466Z,96413.88
2022-11-05T20:29:24.077Z,96429.56
2022-11-05T20:31:52.326Z,96438.84
2022-11-05T20:34:20.399Z,96445.16
2022-11-05T20:36:48.362Z,96443.03
2022-11-05T20:39:16.945Z,96443.41
2022-11-05T20:41:44.965Z,96437.69
2022-11-05T20:44:13.582Z,96445.50
2022-11-05T20:46:43.088Z,96448.94
2022-11-05T20:49:11.154Z,96441.56
2022-11-05T20:51:39.199Z,96448.28
2022-11-05T20:54:07.286Z,96455.53
2022-11-05T20:56:35.906Z,96428.00
2022-11-05T20:59:05.823Z,96456.47
2022-11-05T21:01:35.313Z,96457.03
2022-11-05T21:04:05.613Z,96468.94
2022-11-05T21:06:34.939Z,96465.72
2022-11-05T21:09:04.145Z,96462.78
2022-11-05T21:11:52.392Z,96456.38
2022-11-05T21:14:20.596Z,96459.97
2022-11-05T21:16:48.639Z,96472.47
2022-11-05T21:19:18.170Z,96470.06
2022-11-05T21:21:46.153Z,96442.50
2022-11-05T21:24:14.211Z,96467.38
2022-11-05T21:26:42.223Z,96459.91
2022-11-05T21:29:10.760Z,96425.69
2022-11-05T21:31:38.839Z,96435.69
2022-11-05T21:34:06.812Z,96467.84
2022-11-05T21:36:36.351Z,96466.06
2022-11-05T21:39:10.461Z,96441.53
2022-11-05T21:41:42.867Z,96463.50
2022-11-05T21:44:11.037Z,96461.84
2022-11-05T21:46:39.438Z,96460.13
2022-11-05T21:49:07.565Z,96431.75
2022-11-05T21:51:54.403Z,96460.94
2022-11-05T21:54:39.703Z,96467.25
2022-11-05T21:57:29.028Z,96445.34
2022-11-05T22:00:00.956Z,96438.59
2022-11-05T22:02:30.138Z,96482.06
2022-11-05T22:05:00.797Z,96460.34
2022-11-05T22:07:34.375Z,96464.28
2022-11-05T22:10:03.068Z,96437.25
2022-11-05T22:12:33.243Z,96469.75
2022-11-05T22:15:01.682Z,96475.66
2022-11-05T22:17:29.745Z,96464.09
2022-11-05T22:19:58.607Z,96465.22
2022-11-05T22:22:26.620Z,96477.84
2022-11-05T22:24:56.026Z,96458.94
2022-11-05T22:27:24.137Z,96481.19
2022-11-05T22:29:55.468Z,96472.03
2022-11-05T22:32:23.775Z,96445.75
2022-11-05T22:34:52.139Z,96463.16
2022-11-05T22:37:20.127Z,96456.56
2022-11-05T22:39:48.762Z,96460.69
2022-11-05T22:42:18.350Z,96448.97
2022-11-05T22:44:46.516Z,96436.03
2022-11-05T22:47:15.059Z,96475.69
2022-11-05T22:49:43.088Z,96479.16
2022-11-05T22:52:11.348Z,96442.78
2022-11-05T22:54:40.437Z,96475.84
2022-11-05T22:57:08.709Z,96470.84
2022-11-05T22:59:38.350Z,96471.22
2022-11-05T23:02:09.820Z,96476.31
2022-11-05T23:04:40.277Z,96469.00
2022-11-05T23:07:37.685Z,96471.84
2022-11-05T23:10:24.500Z,96472.88
2022-11-05T23:12:53.355Z,96469.97
2022-11-05T23:15:41.518Z,96476.16
2022-11-05T23:18:27.912Z,96450.78
2022-11-05T23:21:13.097Z,96411.84
2022-11-05T23:23:58.927Z,96474.97
2022-11-05T23:26:44.247Z,96466.47
2022-11-05T23:29:12.524Z,96469.81
2022-11-05T23:31:59.327Z,96467.78
2022-11-05T23:34:30.125Z,96353.75
2022-11-05T23:37:24.445Z,96436.66
2022-11-05T23:39:52.630Z,96415.25
2022-11-05T23:42:38.397Z,96477.50
2022-11-05T23:45:25.278Z,96450.03
2022-11-05T23:48:12.602Z,96431.75
2022-11-05T23:50:41.162Z,96466.59
2022-11-05T23:53:09.473Z,96451.28
2022-11-05T23:55:37.747Z,96475.84
2022-11-05T23:58:05.858Z,96470.13
