createdAt,value
2019-01-25T00:00:01.545Z,-1.5
2019-01-25T00:05:01.464Z,-1.4
2019-01-25T00:10:01.337Z,-1.4
2019-01-25T00:15:01.781Z,-1.4
2019-01-25T00:20:01.230Z,-1.5
2019-01-25T00:25:02.095Z,-1.5
2019-01-25T00:30:01.985Z,-1.5
2019-01-25T00:35:02.131Z,-1.5
2019-01-25T00:40:06.058Z,-1.5
2019-01-25T00:45:01.631Z,-1.4
2019-01-25T00:50:01.432Z,-1.4
2019-01-25T00:55:01.587Z,-1.4
2019-01-25T01:00:01.542Z,-1.4
2019-01-25T01:05:01.168Z,-1.5
2019-01-25T01:10:01.743Z,-1.5
2019-01-25T01:15:01.374Z,-1.5
2019-01-25T01:20:02.139Z,-1.5
2019-01-25T01:25:01.902Z,-1.5
2019-01-25T01:30:01.591Z,-1.5
2019-01-25T01:35:02.006Z,-1.5
2019-01-25T01:40:02.017Z,-1.5
2019-01-25T01:45:01.368Z,-1.5
2019-01-25T01:50:01.861Z,-1.5
2019-01-25T01:55:01.622Z,-1.5
2019-01-25T02:00:01.810Z,-1.5
2019-01-25T02:05:01.597Z,-1.5
2019-01-25T02:10:02.096Z,-1.6
2019-01-25T02:15:02.182Z,-1.7
2019-01-25T02:20:01.903Z,-1.7
2019-01-25T02:25:01.786Z,-1.7
2019-01-25T02:30:01.652Z,-1.7
2019-01-25T02:35:01.632Z,-1.6
2019-01-25T02:40:01.464Z,-1.6
2019-01-25T02:45:01.182Z,-1.6
2019-01-25T02:50:02.065Z,-1.6
2019-01-25T02:55:01.487Z,-1.6
2019-01-25T03:00:01.289Z,-1.6
2019-01-25T03:05:01.997Z,-1.6
2019-01-25T03:10:01.902Z,-1.6
2019-01-25T03:15:01.325Z,-1.7
2019-01-25T03:20:01.417Z,-1.6
2019-01-25T03:25:01.657Z,-1.7
2019-01-25T03:30:01.856Z,-1.7
2019-01-25T03:35:01.588Z,-1.7
2019-01-25T03:40:02.171Z,-1.6
2019-01-25T03:45:01.910Z,-1.6
2019-01-25T03:50:01.839Z,-1.6
2019-01-25T03:55:01.676Z,-1.6
2019-01-25T04:00:02.258Z,-1.6
2019-01-25T04:05:01.620Z,-1.6
2019-01-25T04:10:01.488Z,-1.5
2019-01-25T04:15:01.487Z,-1.6
2019-01-25T04:20:02.509Z,-1.6
2019-01-25T04:25:01.620Z,-1.7
2019-01-25T04:30:01.941Z,-1.8
2019-01-25T04:35:01.907Z,-1.8
2019-01-25T04:40:01.409Z,-1.9
2019-01-25T04:45:01.429Z,-1.8
2019-01-25T04:50:01.389Z,-1.9
2019-01-25T04:55:01.796Z,-1.8
2019-01-25T05:00:01.891Z,-1.9
2019-01-25T05:05:01.965Z,-1.9
2019-01-25T05:10:02.037Z,-1.9
2019-01-25T05:15:01.829Z,-1.9
2019-01-25T05:20:01.644Z,-1.9
2019-01-25T05:25:01.902Z,-2
2019-01-25T05:30:01.352Z,-2
2019-01-25T05:35:01.423Z,-2
2019-01-25T05:40:01.664Z,-2
2019-01-25T05:45:02.060Z,-2
2019-01-25T05:50:01.893Z,-2
2019-01-25T05:55:02.169Z,-2
2019-01-25T06:00:01.594Z,-2.1
2019-01-25T06:05:01.607Z,-2.1
2019-01-25T06:10:01.442Z,-2
2019-01-25T06:15:01.523Z,-2
2019-01-25T06:20:01.207Z,-2
2019-01-25T06:25:01.234Z,-2
2019-01-25T06:30:02.213Z,-1.9
2019-01-25T06:35:02.126Z,-2
2019-01-25T06:40:01.836Z,-2
2019-01-25T06:45:02.350Z,-2.1
2019-01-25T06:50:01.863Z,-2
2019-01-25T06:55:01.278Z,-2
2019-01-25T07:00:01.530Z,-2
2019-01-25T07:05:01.790Z,-2
2019-01-25T07:10:01.774Z,-2.1
2019-01-25T07:15:01.270Z,-2.1
2019-01-25T07:20:01.682Z,-2.1
2019-01-25T07:25:01.625Z,-2.1
2019-01-25T07:30:02.012Z,-2
2019-01-25T07:35:01.722Z,-2
2019-01-25T07:40:02.330Z,-1.9
2019-01-25T07:45:01.780Z,-1.9
2019-01-25T07:50:02.177Z,-2
2019-01-25T07:55:01.942Z,-2
2019-01-25T08:00:02.021Z,-2.1
2019-01-25T08:05:01.893Z,-2.1
2019-01-25T08:10:02.425Z,-2.1
2019-01-25T08:15:01.833Z,-2
2019-01-25T08:20:01.867Z,-2.1
2019-01-25T08:25:01.303Z,-2.1
2019-01-25T08:30:01.886Z,-2.1
2019-01-25T08:35:01.491Z,-2.1
2019-01-25T08:40:02.070Z,-2
2019-01-25T08:45:02.357Z,-2
2019-01-25T08:50:01.987Z,-1.9
2019-01-25T08:55:02.131Z,-1.9
2019-01-25T09:00:01.361Z,-1.9
2019-01-25T09:05:02.112Z,-2
2019-01-25T09:10:01.544Z,-1.9
2019-01-25T09:15:01.844Z,-1.9
2019-01-25T09:20:01.823Z,-1.9
2019-01-25T09:25:01.785Z,-1.9
2019-01-25T09:30:01.823Z,-1.9
2019-01-25T09:35:01.175Z,-2
2019-01-25T09:40:02.122Z,-1.9
2019-01-25T09:45:01.196Z,-2
2019-01-25T09:50:01.652Z,-2
2019-01-25T09:55:01.987Z,-2
2019-01-25T10:00:01.989Z,-1.9
2019-01-25T10:05:01.431Z,-1.8
2019-01-25T10:10:01.901Z,-1.8
2019-01-25T10:15:02.362Z,-1.7
2019-01-25T10:20:01.770Z,-1.7
2019-01-25T10:25:01.507Z,-1.7
2019-01-25T10:30:01.520Z,-1.7
2019-01-25T10:35:01.954Z,-1.6
2019-01-25T10:40:01.306Z,-1.5
2019-01-25T10:45:04.321Z,-1.5
2019-01-25T10:50:01.595Z,-1.4
2019-01-25T10:55:01.513Z,-1.4
2019-01-25T11:00:02.254Z,-1.3
2019-01-25T11:05:01.285Z,-1.4
2019-01-25T11:10:02.235Z,-1.4
2019-01-25T11:15:01.431Z,-1.3
2019-01-25T11:20:02.119Z,-1.3
2019-01-25T11:25:01.888Z,-1.3
2019-01-25T11:30:01.659Z,-1.4
2019-01-25T11:35:01.399Z,-1.4
2019-01-25T11:40:02.110Z,-1.5
2019-01-25T11:45:01.941Z,-1.6
2019-01-25T11:50:02.027Z,-1.6
2019-01-25T11:55:02.140Z,-1.5
2019-01-25T12:00:01.754Z,-1.5
2019-01-25T12:05:01.688Z,-1.5
2019-01-25T12:10:01.441Z,-1.5
2019-01-25T12:15:01.489Z,-1.6
2019-01-25T12:20:02.252Z,-1.7
2019-01-25T12:25:01.903Z,-1.7
2019-01-25T12:30:02.147Z,-1.6
2019-01-25T12:35:01.697Z,-1.6
2019-01-25T12:40:01.722Z,-1.7
2019-01-25T12:45:01.509Z,-1.7
2019-01-25T12:50:01.287Z,-1.6
2019-01-25T12:55:02.015Z,-1.6
2019-01-25T13:00:01.307Z,-1.7
2019-01-25T13:05:01.539Z,-1.7
2019-01-25T13:10:01.693Z,-1.7
2019-01-25T13:15:01.300Z,-1.6
2019-01-25T13:20:02.150Z,-1.7
2019-01-25T13:25:02.383Z,-1.7
2019-01-25T13:30:01.707Z,-1.7
2019-01-25T13:35:01.550Z,-1.7
2019-01-25T13:40:01.683Z,-1.7
2019-01-25T13:45:02.141Z,-1.6
2019-01-25T13:50:01.246Z,-1.6
2019-01-25T13:55:01.680Z,-1.6
2019-01-25T14:00:01.462Z,-1.6
2019-01-25T14:05:01.948Z,-1.7
2019-01-25T14:10:01.680Z,-1.7
2019-01-25T14:15:01.513Z,-1.6
2019-01-25T14:20:01.518Z,-1.6
2019-01-25T14:25:01.227Z,-1.6
2019-01-25T14:30:01.896Z,-1.5
2019-01-25T14:35:01.542Z,-1.5
2019-01-25T14:40:01.569Z,-1.5
2019-01-25T14:45:01.845Z,-1.5
2019-01-25T14:50:02.023Z,-1.5
2019-01-25T14:55:01.189Z,-1.5
2019-01-25T15:00:01.532Z,-1.5
2019-01-25T15:05:01.812Z,-1.5
2019-01-25T15:10:01.695Z,-1.4
2019-01-25T15:15:01.943Z,-1.4
2019-01-25T15:20:02.014Z,-1.4
2019-01-25T15:25:01.679Z,-1.4
2019-01-25T15:30:01.270Z,-1.4
2019-01-25T15:35:01.890Z,-1.5
2019-01-25T15:40:01.565Z,-1.5
2019-01-25T15:45:01.266Z,-1.5
2019-01-25T15:50:01.599Z,-1.5
2019-01-25T15:55:01.821Z,-1.4
2019-01-25T16:00:01.805Z,-1.5
2019-01-25T16:05:01.898Z,-1.5
2019-01-25T16:10:01.866Z,-1.6
2019-01-25T16:15:02.115Z,-1.6
2019-01-25T16:20:03.358Z,-1.6
2019-01-25T16:25:01.545Z,-1.6
2019-01-25T16:30:02.068Z,-1.6
2019-01-25T16:35:01.409Z,-1.6
2019-01-25T16:40:01.396Z,-1.5
2019-01-25T16:45:01.908Z,-1.6
2019-01-25T16:50:01.952Z,-1.6
2019-01-25T16:55:01.914Z,-1.6
2019-01-25T17:00:01.728Z,-1.6
2019-01-25T17:05:01.866Z,-1.6
2019-01-25T17:10:02.094Z,-1.6
2019-01-25T17:15:02.046Z,-1.6
2019-01-25T17:20:01.769Z,-1.6
2019-01-25T17:25:01.825Z,-1.6
2019-01-25T17:30:01.518Z,-1.7
2019-01-25T17:35:01.983Z,-1.7
2019-01-25T17:40:02.678Z,-1.7
2019-01-25T17:45:01.976Z,-1.7
2019-01-25T17:50:02.111Z,-1.7
2019-01-25T17:55:01.665Z,-1.7
2019-01-25T18:00:02.222Z,-1.7
2019-01-25T18:05:01.532Z,-1.7
2019-01-25T18:10:02.032Z,-1.7
2019-01-25T18:15:01.274Z,-1.8
2019-01-25T18:20:02.538Z,-1.8
2019-01-25T18:25:02.262Z,-1.8
2019-01-25T18:30:01.398Z,-1.8
2019-01-25T18:35:01.746Z,-1.8
2019-01-25T18:40:01.277Z,-1.9
2019-01-25T18:45:02.187Z,-1.9
2019-01-25T18:50:01.514Z,-2
2019-01-25T18:55:01.525Z,-2
2019-01-25T19:00:01.291Z,-1.9
2019-01-25T19:05:02.097Z,-2
2019-01-25T19:10:02.104Z,-2
2019-01-25T19:15:04.407Z,-2
2019-01-25T19:20:01.334Z,-2.1
2019-01-25T19:25:01.469Z,-2.1
2019-01-25T19:30:02.061Z,-2.1
2019-01-25T19:35:01.829Z,-2.1
2019-01-25T19:40:01.656Z,-2.2
2019-01-25T19:45:01.761Z,-2.2
2019-01-25T19:50:01.837Z,-2.2
2019-01-25T19:55:02.383Z,-2.2
2019-01-25T20:00:01.700Z,-2.2
2019-01-25T20:05:01.797Z,-2.2
2019-01-25T20:10:01.786Z,-2.2
2019-01-25T20:15:01.452Z,-2.3
2019-01-25T20:20:01.468Z,-2.3
2019-01-25T20:25:01.273Z,-2.4
2019-01-25T20:30:02.276Z,-2.4
2019-01-25T20:35:02.610Z,-2.4
2019-01-25T20:40:01.302Z,-2.4
2019-01-25T20:45:01.332Z,-2.4
2019-01-25T20:50:02.146Z,-2.4
2019-01-25T20:55:01.826Z,-2.5
2019-01-25T21:00:08.313Z,-2.4
2019-01-25T21:05:01.851Z,-2.4
2019-01-25T21:10:01.814Z,-2.5
2019-01-25T21:15:02.080Z,-2.5
2019-01-25T21:20:01.891Z,-2.4
2019-01-25T21:25:01.961Z,-2.5
2019-01-25T21:30:01.489Z,-2.5
2019-01-25T21:35:01.931Z,-2.4
2019-01-25T21:40:08.416Z,-2.4
2019-01-25T21:45:02.116Z,-2.4
2019-01-25T21:50:01.998Z,-2.3
2019-01-25T21:55:01.506Z,-2.3
2019-01-25T22:00:02.128Z,-2.3
2019-01-25T22:05:01.976Z,-2.3
2019-01-25T22:10:01.710Z,-2.3
2019-01-25T22:15:02.406Z,-2.3
2019-01-25T22:20:01.981Z,-2.3
2019-01-25T22:25:01.258Z,-2.2
2019-01-25T22:30:01.554Z,-2.2
2019-01-25T22:35:01.582Z,-2.1
2019-01-25T22:40:02.405Z,-2.1
2019-01-25T22:45:02.082Z,-2.1
2019-01-25T22:50:01.909Z,-2.1
2019-01-25T22:55:02.008Z,-2.1
2019-01-25T23:00:01.940Z,-2
2019-01-25T23:05:01.786Z,-2
2019-01-25T23:10:02.354Z,-1.9
2019-01-25T23:15:01.764Z,-1.9
2019-01-25T23:20:01.760Z,-1.9
2019-01-25T23:25:01.228Z,-1.9
2019-01-25T23:30:02.225Z,-1.9
2019-01-25T23:35:01.915Z,-1.8
2019-01-25T23:40:01.884Z,-1.8
2019-01-25T23:45:01.179Z,-1.8
2019-01-25T23:50:01.977Z,-1.8
2019-01-25T23:55:01.663Z,-1.8
