createdAt,value
2018-11-03T00:00:24.360Z,101277.16
2018-11-03T00:02:52.826Z,101277.14
2018-11-03T00:05:21.286Z,101277.16
2018-11-03T00:07:49.780Z,101281.47
2018-11-03T00:10:18.249Z,101272.64
2018-11-03T00:12:47.329Z,101267.13
2018-11-03T00:15:15.746Z,101270.61
2018-11-03T00:17:45.511Z,101275.30
2018-11-03T00:20:13.938Z,101277.82
2018-11-03T00:22:42.369Z,101281.49
2018-11-03T00:25:11.259Z,101278.81
2018-11-03T00:27:39.722Z,101274.15
2018-11-03T00:30:10.529Z,101269.66
2018-11-03T00:32:39.033Z,101275.84
2018-11-03T00:35:07.498Z,101279.04
2018-11-03T00:37:36.023Z,101268.66
2018-11-03T00:40:04.826Z,101279.02
2018-11-03T00:42:33.247Z,101272.98
2018-11-03T00:45:01.727Z,101283.52
2018-11-03T00:47:30.198Z,101284.86
2018-11-03T00:49:58.664Z,101282.03
2018-11-03T00:52:27.199Z,101281.88
2018-11-03T00:54:55.590Z,101283.05
2018-11-03T00:57:24.013Z,101289.08
2018-11-03T00:59:52.451Z,101283.20
2018-11-03T01:02:20.885Z,101280.04
2018-11-03T01:04:49.288Z,101277.37
2018-11-03T01:07:17.774Z,101273.20
2018-11-03T01:09:46.197Z,101273.04
2018-11-03T01:12:14.612Z,101272.18
2018-11-03T01:14:43.068Z,101273.03
2018-11-03T01:17:11.493Z,101270.02
2018-11-03T01:19:40.060Z,101265.34
2018-11-03T01:22:08.512Z,101268.20
2018-11-03T01:24:36.961Z,101271.86
2018-11-03T01:27:05.905Z,101263.02
2018-11-03T01:29:34.309Z,101260.99
2018-11-03T01:32:02.844Z,101261.67
2018-11-03T01:34:31.249Z,101266.84
2018-11-03T01:36:59.792Z,101264.34
2018-11-03T01:39:28.220Z,101272.84
2018-11-03T01:41:56.697Z,101272.86
2018-11-03T01:44:25.133Z,101262.16
2018-11-03T01:46:53.582Z,101259.47
2018-11-03T01:49:22.028Z,101262.81
2018-11-03T01:51:50.485Z,101257.97
2018-11-03T01:54:18.927Z,101259.81
2018-11-03T01:56:47.349Z,101257.98
2018-11-03T01:59:15.792Z,101253.31
2018-11-03T02:01:44.257Z,101258.00
2018-11-03T02:04:12.730Z,101261.33
2018-11-03T02:06:41.155Z,101260.66
2018-11-03T02:09:10.466Z,101278.05
2018-11-03T02:11:38.909Z,101269.33
2018-11-03T02:14:07.424Z,101267.68
2018-11-03T02:16:35.854Z,101281.72
2018-11-03T02:19:04.360Z,101279.21
2018-11-03T02:21:38.240Z,101279.03
2018-11-03T02:24:06.929Z,101275.69
2018-11-03T02:26:35.475Z,101274.17
2018-11-03T02:29:04.099Z,101271.67
2018-11-03T02:31:32.522Z,101263.66
2018-11-03T02:34:00.951Z,101264.16
2018-11-03T02:36:29.381Z,101257.64
2018-11-03T02:38:57.798Z,101267.31
2018-11-03T02:41:26.205Z,101265.47
2018-11-03T02:43:54.605Z,101268.32
2018-11-03T02:46:23.057Z,101268.33
2018-11-03T02:48:51.480Z,101264.50
2018-11-03T02:51:19.878Z,101252.96
2018-11-03T02:53:48.273Z,101259.97
2018-11-03T02:56:16.702Z,101265.99
2018-11-03T02:58:45.125Z,101270.50
2018-11-03T03:01:13.540Z,101265.99
2018-11-03T03:03:42.030Z,101266.48
2018-11-03T03:06:10.473Z,101268.84
2018-11-03T03:08:38.898Z,101272.17
2018-11-03T03:11:07.294Z,101272.00
2018-11-03T03:13:35.717Z,101275.50
2018-11-03T03:16:04.137Z,101271.83
2018-11-03T03:18:32.565Z,101272.86
2018-11-03T03:21:00.985Z,101277.36
2018-11-03T03:23:29.482Z,101269.68
2018-11-03T03:25:57.874Z,101276.03
2018-11-03T03:28:26.305Z,101266.50
2018-11-03T03:30:54.757Z,101270.02
2018-11-03T03:33:23.191Z,101265.32
2018-11-03T03:35:51.613Z,101266.52
2018-11-03T03:38:20.205Z,101268.17
2018-11-03T03:40:48.693Z,101267.70
2018-11-03T03:43:17.160Z,101266.00
2018-11-03T03:45:45.605Z,101266.84
2018-11-03T03:48:14.063Z,101261.51
2018-11-03T03:50:42.492Z,101266.52
2018-11-03T03:53:10.960Z,101262.68
2018-11-03T03:55:39.414Z,101263.85
2018-11-03T03:58:07.861Z,101267.69
2018-11-03T04:00:36.311Z,101269.69
2018-11-03T04:03:04.826Z,101271.52
2018-11-03T04:05:33.269Z,101273.53
2018-11-03T04:08:01.763Z,101265.66
2018-11-03T04:10:30.237Z,101277.86
2018-11-03T04:12:58.673Z,101282.86
2018-11-03T04:15:27.145Z,101283.35
2018-11-03T04:17:55.710Z,101285.70
2018-11-03T04:20:27.985Z,101291.20
2018-11-03T04:22:56.421Z,101290.35
2018-11-03T04:25:24.873Z,101290.52
2018-11-03T04:27:53.333Z,101289.33
2018-11-03T04:30:21.799Z,101287.50
2018-11-03T04:32:50.249Z,101288.30
2018-11-03T04:35:18.739Z,101294.17
2018-11-03T04:37:47.170Z,101287.98
2018-11-03T04:40:15.601Z,101287.98
2018-11-03T04:42:44.052Z,101290.47
2018-11-03T04:45:13.114Z,101288.30
2018-11-03T04:47:41.508Z,101287.76
2018-11-03T04:50:10.628Z,101286.25
2018-11-03T04:52:39.213Z,101281.61
2018-11-03T04:55:08.959Z,101279.27
2018-11-03T04:57:37.394Z,101276.77
2018-11-03T05:00:06.447Z,101276.76
2018-11-03T05:02:34.875Z,101278.73
2018-11-03T05:05:03.425Z,101285.26
2018-11-03T05:07:31.868Z,101281.25
2018-11-03T05:10:00.346Z,101286.72
2018-11-03T05:12:28.765Z,101283.38
2018-11-03T05:14:57.225Z,101279.19
2018-11-03T05:17:25.660Z,101285.02
2018-11-03T05:19:54.128Z,101287.68
2018-11-03T05:22:22.622Z,101284.83
2018-11-03T05:24:51.079Z,101280.47
2018-11-03T05:27:19.523Z,101279.66
2018-11-03T05:29:47.978Z,101275.84
2018-11-03T05:32:16.441Z,101276.34
2018-11-03T05:34:44.926Z,101274.83
2018-11-03T05:37:13.345Z,101280.70
2018-11-03T05:39:41.826Z,101288.72
2018-11-03T05:42:10.290Z,101288.72
2018-11-03T05:44:38.804Z,101289.38
2018-11-03T05:47:07.318Z,101294.70
2018-11-03T05:49:35.788Z,101302.38
2018-11-03T05:52:04.277Z,101302.05
2018-11-03T05:54:32.756Z,101307.69
2018-11-03T05:57:01.156Z,101313.34
2018-11-03T05:59:29.606Z,101304.34
2018-11-03T06:01:58.060Z,101313.02
2018-11-03T06:04:26.546Z,101315.34
2018-11-03T06:06:54.987Z,101320.73
2018-11-03T06:09:23.434Z,101321.70
2018-11-03T06:11:51.873Z,101319.39
2018-11-03T06:14:20.378Z,101324.00
2018-11-03T06:16:48.798Z,101325.33
2018-11-03T06:19:17.299Z,101333.34
2018-11-03T06:21:45.762Z,101334.44
2018-11-03T06:24:14.209Z,101330.93
2018-11-03T06:26:42.640Z,101321.73
2018-11-03T06:29:11.101Z,101337.23
2018-11-03T06:31:39.552Z,101328.67
2018-11-03T06:34:07.988Z,101338.50
2018-11-03T06:36:36.437Z,101338.87
2018-11-03T06:39:06.742Z,101342.06
2018-11-03T06:41:35.068Z,101343.70
2018-11-03T06:44:03.558Z,101354.70
2018-11-03T06:46:32.110Z,101362.23
2018-11-03T06:49:36.301Z,101371.45
2018-11-03T06:52:04.881Z,101370.33
2018-11-03T06:54:33.307Z,101373.02
2018-11-03T06:57:01.769Z,101373.57
2018-11-03T06:59:30.243Z,101372.47
2018-11-03T07:01:59.271Z,101375.16
2018-11-03T07:04:27.940Z,101378.36
2018-11-03T07:06:56.421Z,101371.20
2018-11-03T07:09:24.826Z,101378.06
2018-11-03T07:11:53.312Z,101371.59
2018-11-03T07:14:21.712Z,101368.75
2018-11-03T07:16:50.139Z,101372.27
2018-11-03T07:19:19.138Z,101375.47
2018-11-03T07:21:47.705Z,101372.63
2018-11-03T07:24:16.000Z,101374.96
2018-11-03T07:26:44.444Z,101371.45
2018-11-03T07:29:12.849Z,101362.93
2018-11-03T07:31:41.857Z,101360.06
2018-11-03T07:34:10.306Z,101355.71
2018-11-03T07:36:38.733Z,101351.17
2018-11-03T07:39:08.273Z,101349.47
2018-11-03T07:41:36.870Z,101344.12
2018-11-03T07:44:06.735Z,101346.59
2018-11-03T07:46:35.238Z,101332.83
2018-11-03T07:49:03.889Z,101335.13
2018-11-03T07:51:32.169Z,101337.58
2018-11-03T07:54:00.593Z,101332.36
2018-11-03T07:56:29.073Z,101335.43
2018-11-03T07:58:57.502Z,101328.79
2018-11-03T08:01:25.948Z,101314.97
2018-11-03T08:03:54.505Z,101306.66
2018-11-03T08:06:22.985Z,101306.11
2018-11-03T08:11:15.130Z,101291.39
2018-11-03T08:13:44.027Z,101288.35
2018-11-03T08:16:12.493Z,101280.64
2018-11-03T08:18:40.955Z,101271.73
2018-11-03T08:21:09.394Z,101266.11
2018-11-03T08:23:37.916Z,101268.98
2018-11-03T08:26:06.421Z,101269.77
2018-11-03T08:28:34.902Z,101260.22
2018-11-03T08:31:03.413Z,101262.99
2018-11-03T08:33:31.836Z,101266.94
2018-11-03T08:36:00.283Z,101269.23
2018-11-03T08:38:28.725Z,101268.61
2018-11-03T08:40:57.198Z,101269.80
2018-11-03T08:43:25.631Z,101262.94
2018-11-03T08:45:54.085Z,101268.89
2018-11-03T08:48:23.657Z,101264.94
2018-11-03T08:50:52.177Z,101260.40
2018-11-03T08:53:20.605Z,101261.81
2018-11-03T08:55:49.076Z,101260.43
2018-11-03T08:58:17.511Z,101263.55
2018-11-03T09:00:46.003Z,101260.42
2018-11-03T09:03:14.445Z,101258.43
2018-11-03T09:05:42.903Z,101264.50
2018-11-03T09:08:11.315Z,101257.13
2018-11-03T09:10:39.795Z,101256.90
2018-11-03T09:13:08.235Z,101249.89
2018-11-03T09:15:36.661Z,101255.58
2018-11-03T09:18:05.158Z,101251.59
2018-11-03T09:20:33.582Z,101240.20
2018-11-03T09:23:02.249Z,101247.94
2018-11-03T09:25:30.702Z,101239.27
2018-11-03T09:27:59.166Z,101241.75
2018-11-03T09:30:27.594Z,101243.59
2018-11-03T09:32:56.049Z,101231.72
2018-11-03T09:35:24.477Z,101230.25
2018-11-03T09:37:52.918Z,101235.31
2018-11-03T09:40:21.569Z,101233.28
2018-11-03T09:42:50.191Z,101237.09
2018-11-03T09:45:18.605Z,101239.19
2018-11-03T09:47:47.061Z,101238.59
2018-11-03T09:50:16.998Z,101234.70
2018-11-03T09:52:45.602Z,101233.41
2018-11-03T09:55:16.068Z,101226.91
2018-11-03T09:57:44.601Z,101225.72
2018-11-03T10:00:16.637Z,101219.95
2018-11-03T10:02:45.201Z,101216.94
2018-11-03T10:05:14.420Z,101204.62
2018-11-03T10:07:42.899Z,101205.14
2018-11-03T10:10:13.973Z,101201.20
2018-11-03T10:12:42.552Z,101197.88
2018-11-03T10:15:11.432Z,101189.25
2018-11-03T10:17:39.966Z,101185.05
2018-11-03T10:20:10.014Z,101194.98
2018-11-03T10:22:39.670Z,101193.92
2018-11-03T10:25:10.323Z,101188.39
2018-11-03T10:27:38.779Z,101179.59
2018-11-03T10:30:08.563Z,101178.31
2018-11-03T10:32:37.537Z,101171.48
2018-11-03T10:35:06.223Z,101166.27
2018-11-03T10:37:34.734Z,101166.27
2018-11-03T10:40:03.237Z,101168.09
2018-11-03T10:42:31.717Z,101155.70
2018-11-03T10:45:00.181Z,101158.64
2018-11-03T10:47:28.615Z,101164.41
2018-11-03T10:49:57.033Z,101160.81
2018-11-03T10:52:25.522Z,101155.42
2018-11-03T10:54:53.980Z,101160.90
2018-11-03T10:57:22.431Z,101171.27
2018-11-03T10:59:50.926Z,101153.44
2018-11-03T11:02:24.693Z,101165.77
2018-11-03T11:04:58.422Z,101167.55
2018-11-03T11:08:34.711Z,101165.31
2018-11-03T11:11:08.557Z,101162.13
2018-11-03T11:13:41.634Z,101148.48
2018-11-03T11:16:10.129Z,101139.28
2018-11-03T11:18:38.588Z,101139.44
2018-11-03T11:21:07.065Z,101134.30
2018-11-03T11:23:35.777Z,101130.62
2018-11-03T11:26:04.477Z,101119.59
2018-11-03T11:28:32.937Z,101120.46
2018-11-03T11:31:01.388Z,101121.13
2018-11-03T11:33:29.826Z,101121.91
2018-11-03T11:35:58.254Z,101129.78
2018-11-03T11:38:26.683Z,101135.88
2018-11-03T11:40:55.124Z,101142.25
2018-11-03T11:43:23.565Z,101146.03
2018-11-03T11:45:51.985Z,101155.03
2018-11-03T11:48:20.449Z,101150.55
2018-11-03T11:50:48.845Z,101155.14
2018-11-03T11:53:17.288Z,101141.91
2018-11-03T11:55:45.716Z,101129.99
2018-11-03T11:58:14.163Z,101130.00
2018-11-03T12:00:43.700Z,101123.98
2018-11-03T12:03:12.278Z,101124.53
2018-11-03T12:05:40.716Z,101127.52
2018-11-03T12:08:09.134Z,101125.41
2018-11-03T12:10:37.625Z,101121.03
2018-11-03T12:13:06.243Z,101114.89
2018-11-03T12:15:34.674Z,101111.66
2018-11-03T12:18:03.158Z,101116.20
2018-11-03T12:20:31.725Z,101108.59
2018-11-03T12:23:00.181Z,101106.12
2018-11-03T12:25:28.650Z,101100.30
2018-11-03T12:27:57.028Z,101090.77
2018-11-03T12:30:27.604Z,101084.59
2018-11-03T12:32:56.021Z,101089.27
2018-11-03T12:35:24.425Z,101088.95
2018-11-03T12:37:52.846Z,101085.27
2018-11-03T12:40:21.281Z,101088.67
2018-11-03T12:42:49.739Z,101091.06
2018-11-03T12:45:18.159Z,101084.80
2018-11-03T12:47:47.666Z,101082.02
2018-11-03T12:50:17.325Z,101077.36
2018-11-03T12:52:45.910Z,101073.52
2018-11-03T12:55:14.361Z,101079.41
2018-11-03T12:57:43.385Z,101081.88
2018-11-03T13:00:15.262Z,101084.13
2018-11-03T13:02:44.876Z,101085.30
2018-11-03T13:05:13.560Z,101082.78
2018-11-03T13:07:43.190Z,101093.62
2018-11-03T13:10:12.009Z,101077.27
2018-11-03T13:12:41.215Z,101078.83
2018-11-03T13:15:10.730Z,101076.04
2018-11-03T13:17:39.397Z,101078.09
2018-11-03T13:20:09.403Z,101084.17
2018-11-03T13:22:37.877Z,101096.59
2018-11-03T13:25:07.433Z,101105.84
2018-11-03T13:27:35.834Z,101091.49
2018-11-03T13:30:04.367Z,101096.06
2018-11-03T13:32:32.837Z,101097.86
2018-11-03T13:35:01.333Z,101110.08
2018-11-03T13:37:29.958Z,101108.83
2018-11-03T13:39:58.397Z,101105.73
2018-11-03T13:42:26.917Z,101130.52
2018-11-03T13:44:55.355Z,101153.32
2018-11-03T13:47:23.885Z,101160.93
2018-11-03T13:49:52.249Z,101170.88
2018-11-03T13:52:20.874Z,101167.32
2018-11-03T13:54:49.432Z,101180.64
2018-11-03T13:57:17.928Z,101202.16
2018-11-03T13:59:46.341Z,101216.75
2018-11-03T14:02:14.729Z,101220.63
2018-11-03T14:04:43.157Z,101217.20
2018-11-03T14:07:11.600Z,101210.63
2018-11-03T14:09:40.101Z,101219.78
2018-11-03T14:12:08.534Z,101212.89
2018-11-03T14:14:36.969Z,101207.67
2018-11-03T14:17:05.491Z,101222.20
2018-11-03T14:19:33.837Z,101221.39
2018-11-03T14:22:02.287Z,101218.05
2018-11-03T14:24:30.729Z,101211.77
2018-11-03T14:26:59.165Z,101205.98
2018-11-03T14:29:27.565Z,101204.61
2018-11-03T14:31:56.042Z,101202.06
2018-11-03T14:34:24.570Z,101195.11
2018-11-03T14:36:52.987Z,101197.73
2018-11-03T14:39:21.397Z,101188.30
2018-11-03T14:41:49.938Z,101187.30
2018-11-03T14:44:18.377Z,101181.50
2018-11-03T14:46:46.828Z,101184.58
2018-11-03T14:49:15.321Z,101173.70
2018-11-03T14:51:43.743Z,101171.28
2018-11-03T14:54:12.129Z,101170.77
2018-11-03T14:56:40.634Z,101159.77
2018-11-03T14:59:08.994Z,101166.50
2018-11-03T15:01:37.455Z,101149.56
2018-11-03T15:04:06.343Z,101159.25
2018-11-03T15:06:34.762Z,101145.14
2018-11-03T15:09:03.275Z,101141.16
2018-11-03T15:11:31.906Z,101126.88
2018-11-03T15:14:00.451Z,101125.52
2018-11-03T15:16:28.805Z,101105.89
2018-11-03T15:18:57.193Z,101086.26
2018-11-03T15:21:25.602Z,101077.78
2018-11-03T15:23:54.003Z,101062.65
2018-11-03T15:26:22.417Z,101019.11
2018-11-03T15:28:50.909Z,100999.73
2018-11-03T15:31:19.338Z,100981.69
2018-11-03T15:33:47.753Z,100979.66
2018-11-03T15:36:16.192Z,100968.99
2018-11-03T15:38:44.630Z,100952.86
2018-11-03T15:41:13.060Z,100956.55
2018-11-03T15:43:41.515Z,100946.31
2018-11-03T15:46:09.943Z,100933.19
2018-11-03T15:48:38.361Z,100923.27
2018-11-03T15:51:06.767Z,100913.02
2018-11-03T15:53:35.170Z,100910.02
2018-11-03T15:56:03.650Z,100911.60
2018-11-03T15:58:32.154Z,100913.16
2018-11-03T16:01:00.601Z,100906.94
2018-11-03T16:03:29.010Z,100901.67
2018-11-03T16:05:57.557Z,100902.30
2018-11-03T16:08:26.044Z,100891.64
2018-11-03T16:10:54.452Z,100883.96
2018-11-03T16:13:22.885Z,100876.09
2018-11-03T16:15:51.278Z,100870.78
2018-11-03T16:18:19.709Z,100866.92
2018-11-03T16:20:48.111Z,100862.03
2018-11-03T16:23:16.531Z,100863.05
2018-11-03T16:25:45.040Z,100865.84
2018-11-03T16:28:13.418Z,100862.11
2018-11-03T16:30:41.880Z,100821.28
2018-11-03T16:33:10.317Z,100853.57
2018-11-03T16:35:38.846Z,100858.52
2018-11-03T16:38:07.246Z,100849.89
2018-11-03T16:40:35.705Z,100845.62
2018-11-03T16:43:04.230Z,100848.08
2018-11-03T16:45:32.730Z,100845.09
2018-11-03T16:48:01.162Z,100847.84
2018-11-03T16:50:29.608Z,100840.47
2018-11-03T16:52:58.037Z,100839.39
2018-11-03T16:55:26.757Z,100843.48
2018-11-03T16:57:55.176Z,100844.16
2018-11-03T17:00:23.616Z,100842.25
2018-11-03T17:02:52.047Z,100846.86
2018-11-03T17:05:20.511Z,100834.52
2018-11-03T17:07:48.933Z,100838.55
2018-11-03T17:10:17.457Z,100829.65
2018-11-03T17:12:46.982Z,100824.16
2018-11-03T17:15:16.030Z,100819.70
2018-11-03T17:17:44.528Z,100817.25
2018-11-03T17:20:13.077Z,100818.67
2018-11-03T17:22:41.549Z,100817.80
2018-11-03T17:25:11.236Z,100816.03
2018-11-03T17:27:39.658Z,100811.20
2018-11-03T17:30:11.611Z,100807.25
2018-11-03T17:32:40.043Z,100812.06
2018-11-03T17:35:08.514Z,100814.20
2018-11-03T17:37:36.922Z,100818.09
2018-11-03T17:40:06.632Z,100812.62
2018-11-03T17:42:35.049Z,100814.58
2018-11-03T17:45:03.513Z,100814.84
2018-11-03T17:47:31.937Z,100812.60
2018-11-03T17:50:00.363Z,100816.43
2018-11-03T17:52:28.766Z,100808.09
2018-11-03T17:54:57.290Z,100804.80
2018-11-03T17:57:25.659Z,100803.53
2018-11-03T17:59:54.120Z,100802.83
2018-11-03T18:02:22.615Z,100804.67
2018-11-03T18:04:51.137Z,100809.87
2018-11-03T18:07:19.583Z,100800.66
2018-11-03T18:09:47.964Z,100800.16
2018-11-03T18:12:16.566Z,100800.35
2018-11-03T18:14:45.001Z,100798.31
2018-11-03T18:17:13.417Z,100801.70
2018-11-03T18:19:41.972Z,100798.24
2018-11-03T18:22:10.393Z,100803.84
2018-11-03T18:24:38.891Z,100807.66
2018-11-03T18:27:07.265Z,100807.51
2018-11-03T18:29:35.714Z,100800.81
2018-11-03T18:32:04.266Z,100805.73
2018-11-03T18:34:32.785Z,100799.04
2018-11-03T18:37:01.165Z,100796.59
2018-11-03T18:39:29.610Z,100778.59
2018-11-03T18:41:58.014Z,100793.90
2018-11-03T18:44:26.522Z,100776.19
2018-11-03T18:46:54.978Z,100776.34
2018-11-03T18:49:23.402Z,100772.10
2018-11-03T18:51:51.887Z,100767.11
2018-11-03T18:54:20.260Z,100770.88
2018-11-03T18:56:48.984Z,100767.89
2018-11-03T18:59:17.706Z,100768.67
2018-11-03T19:01:46.678Z,100764.91
2018-11-03T19:04:15.370Z,100771.50
2018-11-03T19:06:44.057Z,100773.00
2018-11-03T19:09:12.840Z,100763.78
2018-11-03T19:11:41.677Z,100763.78
2018-11-03T19:14:10.329Z,100765.13
2018-11-03T19:16:39.004Z,100764.60
2018-11-03T19:19:07.674Z,100766.58
2018-11-03T19:21:36.402Z,100761.65
2018-11-03T19:24:05.145Z,100754.67
2018-11-03T19:26:37.742Z,100754.17
2018-11-03T19:29:06.492Z,100758.69
2018-11-03T19:31:35.221Z,100746.56
2018-11-03T19:34:03.881Z,100752.42
2018-11-03T19:36:32.646Z,100745.14
2018-11-03T19:39:01.360Z,100740.84
2018-11-03T19:41:30.093Z,100736.80
2018-11-03T19:43:58.690Z,100739.28
2018-11-03T19:46:27.355Z,100734.34
2018-11-03T19:48:56.077Z,100734.26
2018-11-03T19:51:24.832Z,100736.19
2018-11-03T19:53:53.615Z,100743.58
2018-11-03T19:56:22.417Z,100745.41
2018-11-03T19:58:51.187Z,100734.55
2018-11-03T20:01:20.064Z,100742.78
2018-11-03T20:03:48.740Z,100733.52
2018-11-03T20:06:17.438Z,100732.52
2018-11-03T20:08:46.130Z,100731.45
2018-11-03T20:11:14.830Z,100726.69
2018-11-03T20:13:43.524Z,100731.70
2018-11-03T20:16:12.307Z,100714.47
2018-11-03T20:18:40.966Z,100723.98
2018-11-03T20:21:09.679Z,100707.61
2018-11-03T20:23:38.409Z,100718.76
2018-11-03T20:26:07.426Z,100714.32
2018-11-03T20:28:36.026Z,100709.41
2018-11-03T20:31:04.721Z,100713.83
2018-11-03T20:33:33.397Z,100712.91
2018-11-03T20:36:02.031Z,100714.14
2018-11-03T20:38:32.768Z,100710.97
2018-11-03T20:41:01.418Z,100717.67
2018-11-03T20:43:33.721Z,100711.08
2018-11-03T20:46:02.129Z,100714.69
2018-11-03T20:48:30.553Z,100708.65
2018-11-03T20:51:04.181Z,100700.29
2018-11-03T20:53:32.635Z,100698.95
2018-11-03T20:56:01.016Z,100695.14
2018-11-03T20:58:29.481Z,100690.98
2018-11-03T21:00:57.885Z,100685.34
2018-11-03T21:03:26.340Z,100685.19
2018-11-03T21:05:54.767Z,100684.34
2018-11-03T21:08:23.257Z,100687.87
2018-11-03T21:10:51.683Z,100682.41
2018-11-03T21:13:20.116Z,100675.53
2018-11-03T21:15:48.564Z,100678.36
2018-11-03T21:18:17.018Z,100675.84
2018-11-03T21:20:45.464Z,100674.70
2018-11-03T21:23:13.983Z,100671.03
2018-11-03T21:25:42.363Z,100669.55
2018-11-03T21:28:10.769Z,100665.98
2018-11-03T21:30:39.246Z,100662.67
2018-11-03T21:33:07.807Z,100662.67
2018-11-03T21:35:36.126Z,100662.17
2018-11-03T21:38:04.686Z,100656.38
2018-11-03T21:40:33.137Z,100654.89
2018-11-03T21:43:01.629Z,100653.72
2018-11-03T21:45:30.062Z,100652.38
2018-11-03T21:47:58.554Z,100652.08
2018-11-03T21:50:26.977Z,100646.39
2018-11-03T21:52:55.420Z,100646.73
2018-11-03T21:55:23.845Z,100642.95
2018-11-03T21:57:53.342Z,100633.22
2018-11-03T22:00:21.763Z,100631.73
2018-11-03T22:02:50.224Z,100623.16
2018-11-03T22:05:18.689Z,100617.88
2018-11-03T22:07:47.145Z,100614.27
2018-11-03T22:10:15.569Z,100609.62
2018-11-03T22:12:44.261Z,100610.02
2018-11-03T22:15:12.680Z,100610.58
2018-11-03T22:17:41.743Z,100611.66
2018-11-03T22:20:11.155Z,100612.20
2018-11-03T22:22:39.802Z,100602.89
2018-11-03T22:25:09.585Z,100597.71
2018-11-03T22:27:38.502Z,100592.56
2018-11-03T22:30:08.601Z,100597.21
2018-11-03T22:32:37.085Z,100587.17
2018-11-03T22:35:05.728Z,100583.66
2018-11-03T22:37:34.230Z,100584.14
2018-11-03T22:40:02.712Z,100581.47
2018-11-03T22:42:31.151Z,100574.74
2018-11-03T22:44:59.569Z,100575.05
2018-11-03T22:47:28.034Z,100569.11
2018-11-03T22:49:56.493Z,100565.11
2018-11-03T22:52:24.938Z,100563.87
2018-11-03T22:54:53.374Z,100559.58
2018-11-03T22:57:21.809Z,100559.08
2018-11-03T22:59:50.279Z,100548.67
2018-11-03T23:02:18.704Z,100536.03
2018-11-03T23:04:47.168Z,100532.52
2018-11-03T23:07:15.603Z,100536.22
2018-11-03T23:09:44.051Z,100527.88
2018-11-03T23:12:12.483Z,100522.77
2018-11-03T23:14:41.130Z,100526.50
2018-11-03T23:17:09.648Z,100528.07
2018-11-03T23:19:38.095Z,100519.43
2018-11-03T23:22:06.982Z,100529.61
2018-11-03T23:24:35.414Z,100523.48
2018-11-03T23:27:03.878Z,100517.35
2018-11-03T23:29:32.403Z,100511.95
2018-11-03T23:32:00.815Z,100508.00
2018-11-03T23:34:29.246Z,100506.52
2018-11-03T23:36:57.697Z,100496.34
2018-11-03T23:39:26.146Z,100491.50
2018-11-03T23:41:54.565Z,100485.66
2018-11-03T23:44:22.985Z,100485.62
2018-11-03T23:46:51.414Z,100486.65
2018-11-03T23:49:19.940Z,100482.30
2018-11-03T23:51:48.454Z,100473.96
2018-11-03T23:54:16.877Z,100461.59
2018-11-03T23:56:45.327Z,100458.08
2018-11-03T23:59:13.796Z,100455.56
