createdAt,value
2022-12-26T00:02:55.927Z,11.63
2022-12-26T00:08:24.827Z,11.73
2022-12-26T00:13:57.965Z,11.13
2022-12-26T00:16:47.882Z,9.00
2022-12-26T00:19:36.197Z,10.10
2022-12-26T00:25:12.195Z,10.90
2022-12-26T00:30:47.935Z,10.13
2022-12-26T00:36:20.778Z,10.60
2022-12-26T00:41:49.775Z,9.20
2022-12-26T00:47:25.776Z,9.57
2022-12-26T00:50:15.865Z,10.30
2022-12-26T00:56:01.855Z,10.30
2022-12-26T01:01:32.098Z,8.97
2022-12-26T01:07:03.259Z,8.03
2022-12-26T01:09:51.723Z,7.77
2022-12-26T01:15:23.758Z,7.23
2022-12-26T01:18:12.415Z,6.37
2022-12-26T01:23:42.771Z,6.77
2022-12-26T01:26:31.526Z,7.03
2022-12-26T01:32:13.605Z,7.30
2022-12-26T01:35:02.075Z,6.77
2022-12-26T01:40:38.280Z,6.67
2022-12-26T01:43:26.966Z,6.40
2022-12-26T01:49:14.389Z,7.67
2022-12-26T01:57:33.007Z,6.50
2022-12-26T02:00:22.497Z,6.87
2022-12-26T02:03:28.970Z,6.23
2022-12-26T02:08:59.844Z,7.10
2022-12-26T02:11:50.122Z,7.13
2022-12-26T02:14:41.096Z,7.43
2022-12-26T02:20:22.135Z,7.53
2022-12-26T02:23:55.688Z,7.10
2022-12-26T02:30:06.768Z,8.93
2022-12-26T02:36:25.824Z,7.70
2022-12-26T02:39:43.480Z,7.47
2022-12-26T02:45:25.652Z,7.27
2022-12-26T02:51:26.625Z,7.63
2022-12-26T02:57:20.894Z,6.90
2022-12-26T03:00:41.323Z,7.67
2022-12-26T03:06:32.367Z,7.07
2022-12-26T03:12:28.272Z,7.17
2022-12-26T03:15:19.577Z,6.40
2022-12-26T03:18:11.836Z,7.60
2022-12-26T03:23:49.800Z,8.17
2022-12-26T03:29:39.358Z,8.07
2022-12-26T03:32:27.961Z,8.17
2022-12-26T03:38:06.459Z,9.20
2022-12-26T03:44:15.355Z,9.87
2022-12-26T03:55:54.277Z,8.53
2022-12-26T04:01:50.773Z,7.87
2022-12-26T04:07:56.558Z,7.30
2022-12-26T04:10:57.398Z,7.40
2022-12-26T04:14:09.757Z,7.00
2022-12-26T04:20:01.165Z,8.23
2022-12-26T04:26:00.193Z,7.73
2022-12-26T04:31:52.163Z,7.23
2022-12-26T04:37:52.278Z,5.90
2022-12-26T04:43:50.008Z,6.97
2022-12-26T04:49:36.398Z,6.50
2022-12-26T04:55:36.232Z,5.63
2022-12-26T05:01:30.563Z,5.80
2022-12-26T05:07:24.716Z,5.60
2022-12-26T05:10:16.368Z,5.60
2022-12-26T05:16:09.870Z,6.13
2022-12-26T05:21:56.552Z,6.20
2022-12-26T05:25:05.899Z,6.40
2022-12-26T05:30:36.042Z,6.73
2022-12-26T05:36:04.075Z,6.70
2022-12-26T05:41:34.999Z,5.97
2022-12-26T05:47:06.417Z,5.60
2022-12-26T05:52:43.645Z,5.23
2022-12-26T05:55:32.080Z,5.60
2022-12-26T06:04:12.222Z,4.90
2022-12-26T06:09:44.185Z,4.80
2022-12-26T06:15:14.765Z,4.80
2022-12-26T06:20:54.687Z,6.17
2022-12-26T06:26:31.456Z,5.40
2022-12-26T06:32:02.376Z,5.03
2022-12-26T06:37:39.136Z,5.70
2022-12-26T06:43:06.426Z,5.33
2022-12-26T06:48:19.978Z,5.23
2022-12-26T06:51:10.634Z,4.43
2022-12-26T06:54:00.325Z,4.97
2022-12-26T06:56:48.728Z,4.93
2022-12-26T07:02:24.674Z,4.67
2022-12-26T07:08:00.360Z,5.10
2022-12-26T07:10:49.272Z,4.43
2022-12-26T07:16:18.456Z,4.73
2022-12-26T07:19:07.394Z,4.27
2022-12-26T07:24:37.505Z,4.30
2022-12-26T07:30:16.329Z,4.03
2022-12-26T07:35:53.173Z,3.60
2022-12-26T07:38:41.730Z,3.83
2022-12-26T07:41:49.501Z,3.63
2022-12-26T07:47:41.346Z,3.30
2022-12-26T07:50:30.361Z,3.50
2022-12-26T07:53:19.078Z,3.50
2022-12-26T07:56:08.498Z,3.90
2022-12-26T07:58:56.878Z,3.37
2022-12-26T08:01:45.636Z,3.30
2022-12-26T08:10:03.591Z,3.77
2022-12-26T08:15:36.541Z,3.43
2022-12-26T08:18:25.894Z,3.37
2022-12-26T08:23:56.278Z,3.87
2022-12-26T08:29:42.674Z,3.00
2022-12-26T08:32:33.501Z,3.10
2022-12-26T08:38:02.283Z,2.83
2022-12-26T08:44:23.532Z,2.63
2022-12-26T08:46:29.826Z,2.93
2022-12-26T08:52:05.775Z,2.53
2022-12-26T08:57:36.653Z,2.70
2022-12-26T09:03:16.469Z,2.23
2022-12-26T09:08:55.462Z,2.80
2022-12-26T09:14:50.054Z,2.53
2022-12-26T09:20:17.907Z,2.67
2022-12-26T09:25:56.858Z,2.60
2022-12-26T09:28:47.711Z,2.50
2022-12-26T09:31:39.542Z,3.13
2022-12-26T09:34:27.882Z,2.87
2022-12-26T09:40:04.538Z,2.93
2022-12-26T09:46:00.875Z,2.90
2022-12-26T09:51:33.615Z,3.43
2022-12-26T09:57:17.276Z,3.53
2022-12-26T10:00:13.645Z,3.07
2022-12-26T10:03:02.843Z,3.40
2022-12-26T10:09:00.031Z,3.90
2022-12-26T10:14:43.114Z,3.47
2022-12-26T10:17:35.457Z,4.13
2022-12-26T10:20:28.339Z,3.63
2022-12-26T10:26:21.162Z,3.70
2022-12-26T10:34:47.864Z,3.40
2022-12-26T10:40:29.982Z,3.70
2022-12-26T10:46:30.300Z,3.83
2022-12-26T10:52:05.934Z,4.27
2022-12-26T10:57:45.085Z,3.77
2022-12-26T11:00:35.772Z,3.90
2022-12-26T11:03:30.003Z,4.33
2022-12-26T11:06:19.727Z,4.23
2022-12-26T11:09:08.978Z,3.87
2022-12-26T11:14:47.249Z,4.07
2022-12-26T11:17:38.037Z,4.10
2022-12-26T11:20:32.832Z,4.47
2022-12-26T11:26:27.331Z,4.30
2022-12-26T11:29:24.908Z,5.30
2022-12-26T11:34:59.617Z,4.30
2022-12-26T11:37:50.264Z,4.80
2022-12-26T11:40:42.577Z,4.50
2022-12-26T11:46:19.534Z,5.07
2022-12-26T11:51:58.705Z,4.77
2022-12-26T11:57:37.900Z,4.53
2022-12-26T12:03:15.849Z,4.63
2022-12-26T12:12:17.138Z,5.10
2022-12-26T12:17:57.691Z,5.37
2022-12-26T12:23:46.018Z,4.97
2022-12-26T12:29:28.395Z,3.87
2022-12-26T12:38:11.924Z,2.63
2022-12-26T12:44:00.725Z,3.10
2022-12-26T12:49:51.341Z,2.87
2022-12-26T12:56:18.817Z,2.67
2022-12-26T13:02:09.066Z,2.20
2022-12-26T13:07:47.391Z,1.93
2022-12-26T13:16:29.651Z,2.23
2022-12-26T13:22:23.303Z,1.90
2022-12-26T13:25:13.831Z,1.70
2022-12-26T13:28:07.590Z,1.30
2022-12-26T13:33:46.043Z,1.60
2022-12-26T13:39:54.415Z,1.20
2022-12-26T13:45:52.850Z,1.20
2022-12-26T13:55:48.258Z,1.43
2022-12-26T14:02:03.016Z,1.57
2022-12-26T14:14:05.847Z,1.70
2022-12-26T14:22:32.054Z,1.20
2022-12-26T14:28:17.445Z,1.70
2022-12-26T14:36:40.656Z,1.43
2022-12-26T14:42:42.503Z,2.80
2022-12-26T14:45:46.404Z,2.30
2022-12-26T14:51:41.798Z,2.23
2022-12-26T14:57:51.604Z,2.10
2022-12-26T15:06:52.925Z,1.60
2022-12-26T15:10:05.859Z,1.77
2022-12-26T15:22:48.514Z,3.93
2022-12-26T15:32:15.930Z,2.00
2022-12-26T15:44:12.110Z,0.60
2022-12-26T15:50:03.019Z,0.80
2022-12-26T15:55:53.984Z,0.70
2022-12-26T16:01:53.367Z,1.03
2022-12-26T16:07:33.213Z,0.83
2022-12-26T16:13:23.351Z,0.87
2022-12-26T16:16:13.847Z,0.90
2022-12-26T16:24:51.338Z,0.97
2022-12-26T16:27:40.177Z,0.90
2022-12-26T16:30:33.004Z,0.93
2022-12-26T16:36:12.913Z,1.03
2022-12-26T16:42:13.048Z,1.00
2022-12-26T16:47:52.074Z,0.90
2022-12-26T16:53:46.931Z,1.00
2022-12-26T16:59:26.161Z,1.00
2022-12-26T17:05:02.895Z,0.97
2022-12-26T17:10:41.919Z,0.90
2022-12-26T17:16:13.726Z,1.60
2022-12-26T17:22:33.022Z,1.20
2022-12-26T17:28:30.084Z,1.10
2022-12-26T17:34:05.750Z,1.40
2022-12-26T17:39:38.889Z,1.47
2022-12-26T17:45:20.462Z,1.30
2022-12-26T17:51:00.227Z,1.60
2022-12-26T17:53:51.253Z,1.40
2022-12-26T17:59:27.050Z,1.27
2022-12-26T18:02:15.334Z,1.20
2022-12-26T18:07:50.369Z,1.00
2022-12-26T18:13:27.373Z,1.00
2022-12-26T18:19:04.219Z,0.73
2022-12-26T18:24:40.511Z,0.70
2022-12-26T18:30:19.739Z,0.77
2022-12-26T18:36:03.032Z,0.63
2022-12-26T18:41:29.650Z,0.70
2022-12-26T18:47:05.561Z,0.50
2022-12-26T18:52:53.950Z,0.53
2022-12-26T18:58:22.621Z,0.50
2022-12-26T19:01:13.233Z,0.70
2022-12-26T19:06:43.428Z,0.47
2022-12-26T19:09:31.993Z,0.63
2022-12-26T19:15:09.875Z,0.50
2022-12-26T19:20:49.089Z,0.50
2022-12-26T19:23:37.406Z,0.50
2022-12-26T19:29:15.597Z,0.30
2022-12-26T19:35:02.913Z,0.40
2022-12-26T19:40:38.308Z,0.40
2022-12-26T19:43:28.379Z,0.40
2022-12-26T19:49:05.398Z,0.30
2022-12-26T19:57:27.391Z,0.30
2022-12-26T20:03:04.219Z,0.40
2022-12-26T20:05:52.832Z,0.40
2022-12-26T20:11:22.497Z,0.37
2022-12-26T20:17:08.294Z,0.40
2022-12-26T20:33:36.674Z,0.40
2022-12-26T20:39:17.104Z,0.40
2022-12-26T20:42:05.607Z,0.47
2022-12-26T20:44:55.511Z,0.40
2022-12-26T20:50:26.357Z,0.30
2022-12-26T20:56:06.435Z,0.40
2022-12-26T20:58:56.581Z,0.47
2022-12-26T21:04:34.580Z,1.10
2022-12-26T21:10:14.453Z,0.80
2022-12-26T21:13:04.272Z,0.60
2022-12-26T21:15:53.409Z,0.80
2022-12-26T21:18:42.611Z,0.60
2022-12-26T21:21:33.651Z,0.63
2022-12-26T21:27:28.148Z,1.00
2022-12-26T21:30:18.719Z,0.70
2022-12-26T21:36:02.101Z,0.90
2022-12-26T21:41:38.666Z,0.70
2022-12-26T21:47:11.127Z,0.73
2022-12-26T21:52:43.331Z,0.70
2022-12-26T21:55:35.167Z,0.70
2022-12-26T22:01:11.802Z,0.87
2022-12-26T22:06:45.378Z,0.80
2022-12-26T22:09:34.358Z,0.67
2022-12-26T22:12:40.475Z,0.70
2022-12-26T22:15:46.482Z,0.80
2022-12-26T22:21:30.091Z,0.80
2022-12-26T22:27:10.251Z,0.90
2022-12-26T22:32:45.547Z,0.80
2022-12-26T22:35:34.723Z,0.83
2022-12-26T22:41:13.467Z,0.57
2022-12-26T22:46:40.278Z,0.60
2022-12-26T22:52:19.233Z,0.60
2022-12-26T22:58:00.701Z,0.53
2022-12-26T23:00:46.769Z,0.60
2022-12-26T23:03:37.892Z,0.53
2022-12-26T23:09:21.875Z,0.43
2022-12-26T23:14:58.767Z,0.60
2022-12-26T23:20:56.653Z,0.60
2022-12-26T23:26:23.451Z,0.43
2022-12-26T23:34:45.341Z,0.60
2022-12-26T23:37:34.384Z,0.70
2022-12-26T23:40:24.540Z,0.70
2022-12-26T23:43:13.682Z,0.60
2022-12-26T23:48:46.051Z,0.70
2022-12-26T23:51:35.463Z,0.80
2022-12-26T23:57:11.461Z,0.60
