createdAt,value
2022-11-10T00:00:01.160Z,61.42
2022-11-10T00:02:47.193Z,61.33
2022-11-10T00:05:33.684Z,61.11
2022-11-10T00:08:18.817Z,61.63
2022-11-10T00:11:07.116Z,61.72
2022-11-10T00:14:11.089Z,61.44
2022-11-10T00:17:02.546Z,61.38
2022-11-10T00:19:48.077Z,61.68
2022-11-10T00:22:33.814Z,61.83
2022-11-10T00:25:19.365Z,62.10
2022-11-10T00:28:04.992Z,62.23
2022-11-10T00:30:50.778Z,61.97
2022-11-10T00:33:37.958Z,62.27
2022-11-10T00:36:24.432Z,62.37
2022-11-10T00:39:11.144Z,62.32
2022-11-10T00:41:57.931Z,62.27
2022-11-10T00:44:43.262Z,62.61
2022-11-10T00:47:28.623Z,62.56
2022-11-10T00:50:14.404Z,63.25
2022-11-10T00:53:00.047Z,63.17
2022-11-10T00:55:45.389Z,62.78
2022-11-10T00:58:30.843Z,62.78
2022-11-10T01:01:18.772Z,63.02
2022-11-10T01:04:04.835Z,63.31
2022-11-10T01:06:51.874Z,63.78
2022-11-10T01:09:38.083Z,63.55
2022-11-10T01:12:23.825Z,63.67
2022-11-10T01:15:10.309Z,63.84
2022-11-10T01:17:56.963Z,64.16
2022-11-10T01:20:42.405Z,64.26
2022-11-10T01:23:28.615Z,64.00
2022-11-10T01:26:15.368Z,64.25
2022-11-10T01:29:01.058Z,64.54
2022-11-10T01:31:46.413Z,63.69
2022-11-10T01:34:32.001Z,64.25
2022-11-10T01:37:17.611Z,64.03
2022-11-10T01:40:04.805Z,64.34
2022-11-10T01:42:56.798Z,64.48
2022-11-10T01:45:48.823Z,64.57
2022-11-10T01:48:57.815Z,63.95
2022-11-10T01:51:54.277Z,63.94
2022-11-10T01:54:46.386Z,63.94
2022-11-10T01:57:32.766Z,63.38
2022-11-10T02:00:19.567Z,63.48
2022-11-10T02:03:19.495Z,63.41
2022-11-10T02:06:06.686Z,62.97
2022-11-10T02:08:53.956Z,62.91
2022-11-10T02:11:42.340Z,63.21
2022-11-10T02:14:27.874Z,63.62
2022-11-10T02:17:14.205Z,63.69
2022-11-10T02:20:06.448Z,63.41
2022-11-10T02:22:52.029Z,63.32
2022-11-10T02:25:37.741Z,63.31
2022-11-10T02:28:24.209Z,63.03
2022-11-10T02:31:09.920Z,63.31
2022-11-10T02:33:55.280Z,63.70
2022-11-10T02:36:40.687Z,63.54
2022-11-10T02:39:26.176Z,63.33
2022-11-10T02:42:11.781Z,62.75
2022-11-10T02:44:57.831Z,62.84
2022-11-10T02:47:43.272Z,62.48
2022-11-10T02:50:28.713Z,62.91
2022-11-10T02:53:14.356Z,63.16
2022-11-10T02:55:59.441Z,63.02
2022-11-10T02:58:44.774Z,63.10
2022-11-10T03:01:30.206Z,63.38
2022-11-10T03:04:15.417Z,63.45
2022-11-10T03:07:01.040Z,63.09
2022-11-10T03:09:46.354Z,62.97
2022-11-10T03:12:31.875Z,63.51
2022-11-10T03:15:17.279Z,63.58
2022-11-10T03:18:04.881Z,63.33
2022-11-10T03:20:50.427Z,62.96
2022-11-10T03:23:36.320Z,63.04
2022-11-10T03:26:22.601Z,62.98
2022-11-10T03:29:08.464Z,63.02
2022-11-10T03:31:54.627Z,62.56
2022-11-10T03:34:40.066Z,62.81
2022-11-10T03:37:25.517Z,62.58
2022-11-10T03:40:11.723Z,62.56
2022-11-10T03:42:57.594Z,61.71
2022-11-10T03:45:45.675Z,62.15
2022-11-10T03:48:30.895Z,62.10
2022-11-10T03:51:16.870Z,62.22
2022-11-10T03:54:02.664Z,62.30
2022-11-10T03:56:48.214Z,62.55
2022-11-10T03:59:34.225Z,63.18
2022-11-10T04:02:19.857Z,63.01
2022-11-10T04:05:25.381Z,63.40
2022-11-10T04:08:33.073Z,63.50
2022-11-10T04:11:37.841Z,63.64
2022-11-10T04:14:42.134Z,64.09
2022-11-10T04:17:27.186Z,64.07
2022-11-10T04:20:12.860Z,64.03
2022-11-10T04:23:17.162Z,63.99
2022-11-10T04:26:26.756Z,63.72
2022-11-10T04:29:12.748Z,63.57
2022-11-10T04:31:58.549Z,63.84
2022-11-10T04:34:44.270Z,63.88
2022-11-10T04:37:29.707Z,63.80
2022-11-10T04:40:15.733Z,63.75
2022-11-10T04:43:01.316Z,64.01
2022-11-10T04:45:46.839Z,63.71
2022-11-10T04:48:33.735Z,63.85
2022-11-10T04:51:20.871Z,64.01
2022-11-10T04:54:07.964Z,63.89
2022-11-10T04:56:53.509Z,63.96
2022-11-10T04:59:39.127Z,63.70
2022-11-10T05:02:24.622Z,63.89
2022-11-10T05:05:10.223Z,64.15
2022-11-10T05:07:55.989Z,64.18
2022-11-10T05:10:41.930Z,64.55
2022-11-10T05:13:27.867Z,64.57
2022-11-10T05:16:13.848Z,64.88
2022-11-10T05:18:59.544Z,64.77
2022-11-10T05:21:44.944Z,64.63
2022-11-10T05:24:30.549Z,64.66
2022-11-10T05:27:16.463Z,64.98
2022-11-10T05:30:02.444Z,65.28
2022-11-10T05:32:48.212Z,65.35
2022-11-10T05:35:34.208Z,64.85
2022-11-10T05:38:19.657Z,65.03
2022-11-10T05:41:05.045Z,64.74
2022-11-10T05:43:50.405Z,65.24
2022-11-10T05:46:36.187Z,65.21
2022-11-10T05:49:21.691Z,65.64
2022-11-10T05:52:07.338Z,65.72
2022-11-10T05:54:52.902Z,65.68
2022-11-10T05:57:38.487Z,65.82
2022-11-10T06:00:26.727Z,65.70
2022-11-10T06:03:18.002Z,66.07
2022-11-10T06:06:03.486Z,66.16
2022-11-10T06:08:49.315Z,66.48
2022-11-10T06:11:34.740Z,66.71
2022-11-10T06:14:20.306Z,67.14
2022-11-10T06:17:05.924Z,67.47
2022-11-10T06:19:51.613Z,67.41
2022-11-10T06:22:37.164Z,68.97
2022-11-10T06:25:22.719Z,69.63
2022-11-10T06:28:09.518Z,70.77
2022-11-10T06:30:58.591Z,71.05
2022-11-10T06:33:43.941Z,71.70
2022-11-10T06:36:29.538Z,72.00
2022-11-10T06:39:15.115Z,72.84
2022-11-10T06:42:00.759Z,73.10
2022-11-10T06:44:46.186Z,73.32
2022-11-10T06:47:32.257Z,73.08
2022-11-10T06:50:17.785Z,72.55
2022-11-10T06:53:03.404Z,72.56
2022-11-10T06:55:48.732Z,72.54
2022-11-10T06:58:34.212Z,72.67
2022-11-10T07:01:22.589Z,73.22
2022-11-10T07:04:23.885Z,72.70
2022-11-10T07:07:10.497Z,72.46
2022-11-10T07:09:56.106Z,72.31
2022-11-10T07:12:41.549Z,72.33
2022-11-10T07:15:27.484Z,73.51
2022-11-10T07:18:13.216Z,71.13
2022-11-10T07:20:58.573Z,72.23
2022-11-10T07:23:43.860Z,73.26
2022-11-10T07:26:29.210Z,72.50
2022-11-10T07:29:14.640Z,73.19
2022-11-10T07:32:00.085Z,70.45
2022-11-10T07:34:45.662Z,71.51
2022-11-10T07:37:31.337Z,71.71
2022-11-10T07:40:16.875Z,70.80
2022-11-10T07:43:02.969Z,70.42
2022-11-10T07:45:50.160Z,71.85
2022-11-10T07:48:35.791Z,72.27
2022-11-10T07:51:21.339Z,72.89
2022-11-10T07:54:07.143Z,72.83
2022-11-10T07:56:53.560Z,71.79
2022-11-10T07:59:39.114Z,72.47
2022-11-10T08:02:24.368Z,71.96
2022-11-10T08:05:09.963Z,71.15
2022-11-10T08:07:55.973Z,70.29
2022-11-10T08:10:42.240Z,69.69
2022-11-10T08:13:27.848Z,69.53
2022-11-10T08:16:13.507Z,69.28
2022-11-10T08:18:59.026Z,68.46
2022-11-10T08:21:50.578Z,68.13
2022-11-10T08:24:35.917Z,67.43
2022-11-10T08:27:21.485Z,67.38
2022-11-10T08:30:08.358Z,66.80
2022-11-10T08:32:55.595Z,66.42
2022-11-10T08:35:44.048Z,65.11
2022-11-10T08:38:29.482Z,64.22
2022-11-10T08:41:16.000Z,63.35
2022-11-10T08:44:01.645Z,62.87
2022-11-10T08:46:47.309Z,63.19
2022-11-10T08:49:32.957Z,62.43
2022-11-10T08:52:18.385Z,62.33
2022-11-10T08:55:03.740Z,61.25
2022-11-10T08:57:49.153Z,60.16
2022-11-10T09:00:35.010Z,60.76
2022-11-10T09:03:23.135Z,60.01
2022-11-10T09:06:09.141Z,59.23
2022-11-10T09:08:54.615Z,59.13
2022-11-10T09:11:39.774Z,59.72
2022-11-10T09:14:25.488Z,59.59
2022-11-10T09:17:11.093Z,59.98
2022-11-10T09:19:56.647Z,57.79
2022-11-10T09:22:42.296Z,59.06
2022-11-10T09:25:27.937Z,59.19
2022-11-10T09:28:14.893Z,58.82
2022-11-10T09:31:00.722Z,58.53
2022-11-10T09:33:46.494Z,58.40
2022-11-10T09:36:31.953Z,58.63
2022-11-10T09:39:17.084Z,58.25
2022-11-10T09:42:06.545Z,57.31
2022-11-10T09:45:11.343Z,56.60
2022-11-10T09:48:24.950Z,54.75
2022-11-10T09:51:25.276Z,54.48
2022-11-10T09:54:28.715Z,54.18
2022-11-10T09:57:17.612Z,53.59
2022-11-10T10:00:04.731Z,53.23
2022-11-10T10:02:58.393Z,53.31
2022-11-10T10:05:56.038Z,53.62
2022-11-10T10:08:47.466Z,53.17
2022-11-10T10:11:57.857Z,53.15
2022-11-10T10:14:56.629Z,52.34
2022-11-10T10:18:10.604Z,52.28
2022-11-10T10:20:59.058Z,51.08
2022-11-10T10:24:10.345Z,50.88
2022-11-10T10:27:00.446Z,51.19
2022-11-10T10:29:49.416Z,50.05
2022-11-10T10:32:35.299Z,49.74
2022-11-10T10:35:20.863Z,50.18
2022-11-10T10:38:18.596Z,50.16
2022-11-10T10:41:18.304Z,48.98
2022-11-10T10:44:18.003Z,48.47
2022-11-10T10:47:04.559Z,43.05
2022-11-10T10:49:50.285Z,45.93
2022-11-10T10:52:35.450Z,43.90
2022-11-10T10:55:20.812Z,43.46
2022-11-10T10:58:18.375Z,42.87
2022-11-10T11:01:29.518Z,41.69
2022-11-10T11:04:38.033Z,42.64
2022-11-10T11:07:25.094Z,43.85
2022-11-10T11:10:21.656Z,41.39
2022-11-10T11:13:20.088Z,39.97
2022-11-10T11:16:08.380Z,42.64
2022-11-10T11:18:54.254Z,41.62
2022-11-10T11:21:50.863Z,42.19
2022-11-10T11:24:57.587Z,43.05
2022-11-10T11:27:55.096Z,42.74
2022-11-10T11:31:22.821Z,42.13
2022-11-10T11:34:35.824Z,43.99
2022-11-10T11:37:29.532Z,43.29
2022-11-10T11:40:29.541Z,42.40
2022-11-10T11:43:45.045Z,42.96
2022-11-10T11:46:43.546Z,40.27
2022-11-10T11:49:58.877Z,40.87
2022-11-10T11:52:46.905Z,42.56
2022-11-10T11:55:50.158Z,44.13
2022-11-10T11:59:00.521Z,44.28
2022-11-10T12:01:59.047Z,42.25
2022-11-10T12:05:03.200Z,40.16
2022-11-10T12:08:04.026Z,41.96
2022-11-10T12:11:04.068Z,41.82
2022-11-10T12:14:00.935Z,41.72
2022-11-10T12:17:10.319Z,40.50
2022-11-10T12:20:50.266Z,39.16
2022-11-10T12:24:00.290Z,40.95
2022-11-10T12:26:55.434Z,39.56
2022-11-10T12:29:50.804Z,39.31
2022-11-10T12:32:40.073Z,40.37
2022-11-10T12:35:32.900Z,38.63
2022-11-10T12:38:26.986Z,38.66
2022-11-10T12:41:16.556Z,38.34
2022-11-10T12:44:20.998Z,38.13
2022-11-10T12:47:12.010Z,37.36
2022-11-10T12:50:27.196Z,37.63
2022-11-10T12:53:26.470Z,39.01
2022-11-10T12:56:20.278Z,37.07
2022-11-10T12:59:21.178Z,38.30
2022-11-10T13:02:25.466Z,36.72
2022-11-10T13:05:34.466Z,37.24
2022-11-10T13:08:31.029Z,36.23
2022-11-10T13:11:16.615Z,35.89
2022-11-10T13:14:24.082Z,37.29
2022-11-10T13:17:29.711Z,37.34
2022-11-10T13:20:40.277Z,38.29
2022-11-10T13:23:30.808Z,39.72
2022-11-10T13:26:41.162Z,40.85
2022-11-10T13:29:43.699Z,39.99
2022-11-10T13:32:31.726Z,38.37
2022-11-10T13:35:29.322Z,41.41
2022-11-10T13:38:42.203Z,41.50
2022-11-10T13:41:28.000Z,42.14
2022-11-10T13:44:25.429Z,42.63
2022-11-10T13:47:19.389Z,41.95
2022-11-10T13:50:11.050Z,41.03
2022-11-10T13:53:18.065Z,41.39
2022-11-10T13:56:48.802Z,41.33
2022-11-10T13:59:49.275Z,41.26
2022-11-10T14:02:55.379Z,41.46
2022-11-10T14:05:42.335Z,41.24
2022-11-10T14:08:31.157Z,41.32
2022-11-10T14:11:27.407Z,41.35
2022-11-10T14:14:43.545Z,40.94
2022-11-10T14:17:34.716Z,40.69
2022-11-10T14:20:45.264Z,40.87
2022-11-10T14:23:53.955Z,38.80
2022-11-10T14:26:53.208Z,40.48
2022-11-10T14:29:40.816Z,39.75
2022-11-10T14:32:26.841Z,38.83
2022-11-10T14:35:22.362Z,38.94
2022-11-10T14:38:20.577Z,40.14
2022-11-10T14:41:07.083Z,39.51
2022-11-10T14:44:13.306Z,38.99
2022-11-10T14:47:31.338Z,39.55
2022-11-10T14:50:32.772Z,38.55
2022-11-10T14:53:20.336Z,38.85
2022-11-10T14:56:17.470Z,39.71
2022-11-10T14:59:06.274Z,38.40
2022-11-10T15:01:56.212Z,39.20
2022-11-10T15:04:45.745Z,38.99
2022-11-10T15:07:31.859Z,38.99
2022-11-10T15:10:22.409Z,37.97
2022-11-10T15:13:13.832Z,38.85
2022-11-10T15:16:36.667Z,39.75
2022-11-10T15:19:25.461Z,41.39
2022-11-10T15:22:13.741Z,41.90
2022-11-10T15:25:01.195Z,42.25
2022-11-10T15:27:58.294Z,42.19
2022-11-10T15:30:56.674Z,42.16
2022-11-10T15:33:47.043Z,42.66
2022-11-10T15:36:35.955Z,42.57
2022-11-10T15:39:26.806Z,43.13
2022-11-10T15:42:25.779Z,42.87
2022-11-10T15:45:12.056Z,42.92
2022-11-10T15:47:57.614Z,42.67
2022-11-10T15:50:46.674Z,42.50
2022-11-10T15:53:39.024Z,41.90
2022-11-10T15:56:25.548Z,42.23
2022-11-10T15:59:11.177Z,42.70
2022-11-10T16:01:56.963Z,42.22
2022-11-10T16:04:42.566Z,41.68
2022-11-10T16:07:28.178Z,42.52
2022-11-10T16:10:13.601Z,41.87
2022-11-10T16:12:58.890Z,41.21
2022-11-10T16:15:45.630Z,41.06
2022-11-10T16:18:31.433Z,40.49
2022-11-10T16:21:20.493Z,40.96
2022-11-10T16:24:06.600Z,41.50
2022-11-10T16:26:52.248Z,41.43
2022-11-10T16:29:38.108Z,42.20
2022-11-10T16:32:23.506Z,42.50
2022-11-10T16:35:12.993Z,43.38
2022-11-10T16:37:58.579Z,43.54
2022-11-10T16:40:44.353Z,44.65
2022-11-10T16:43:32.912Z,44.66
2022-11-10T16:46:20.521Z,44.46
2022-11-10T16:49:17.795Z,44.50
2022-11-10T16:52:11.362Z,43.32
2022-11-10T16:54:56.583Z,43.24
2022-11-10T16:57:41.829Z,43.24
2022-11-10T17:00:27.547Z,43.78
2022-11-10T17:03:25.972Z,41.68
2022-11-10T17:06:13.686Z,42.51
2022-11-10T17:09:07.263Z,42.67
2022-11-10T17:11:52.899Z,43.32
2022-11-10T17:14:38.356Z,44.14
2022-11-10T17:17:24.461Z,44.17
2022-11-10T17:20:26.455Z,42.90
2022-11-10T17:23:14.840Z,43.50
2022-11-10T17:26:00.435Z,43.21
2022-11-10T17:28:45.610Z,42.08
2022-11-10T17:31:31.172Z,41.54
2022-11-10T17:34:16.222Z,42.03
2022-11-10T17:37:01.618Z,41.61
2022-11-10T17:39:47.082Z,42.36
2022-11-10T17:42:32.438Z,42.46
2022-11-10T17:45:27.011Z,42.88
2022-11-10T17:48:12.646Z,43.58
2022-11-10T17:50:58.407Z,44.02
2022-11-10T17:53:43.784Z,43.98
2022-11-10T17:56:29.962Z,43.88
2022-11-10T17:59:15.480Z,44.70
2022-11-10T18:02:01.199Z,45.00
2022-11-10T18:04:46.904Z,44.28
2022-11-10T18:07:32.755Z,43.69
2022-11-10T18:10:18.765Z,44.95
2022-11-10T18:13:04.048Z,45.07
2022-11-10T18:15:49.471Z,45.49
2022-11-10T18:18:36.128Z,45.08
2022-11-10T18:21:21.856Z,45.36
2022-11-10T18:24:07.189Z,45.76
2022-11-10T18:26:52.841Z,46.89
2022-11-10T18:29:38.320Z,46.01
2022-11-10T18:32:23.956Z,44.24
2022-11-10T18:35:09.531Z,45.77
2022-11-10T18:37:55.034Z,45.76
2022-11-10T18:40:40.321Z,45.44
2022-11-10T18:43:26.006Z,45.13
2022-11-10T18:46:11.616Z,45.61
2022-11-10T18:48:57.460Z,46.33
2022-11-10T18:51:43.175Z,45.27
2022-11-10T18:54:28.842Z,44.97
2022-11-10T18:57:16.717Z,46.61
2022-11-10T19:00:03.792Z,47.14
2022-11-10T19:02:49.103Z,45.76
2022-11-10T19:05:35.605Z,46.73
2022-11-10T19:08:20.919Z,46.67
2022-11-10T19:11:12.100Z,47.64
2022-11-10T19:14:02.123Z,48.19
2022-11-10T19:16:47.937Z,48.35
2022-11-10T19:19:33.658Z,48.45
2022-11-10T19:22:18.789Z,49.19
2022-11-10T19:25:08.815Z,49.46
2022-11-10T19:27:54.809Z,50.10
2022-11-10T19:30:39.959Z,50.26
2022-11-10T19:33:33.419Z,50.38
2022-11-10T19:36:26.715Z,50.63
2022-11-10T19:39:12.533Z,51.27
2022-11-10T19:41:57.765Z,51.01
2022-11-10T19:44:43.031Z,52.01
2022-11-10T19:47:30.746Z,52.72
2022-11-10T19:50:16.701Z,52.89
2022-11-10T19:53:02.321Z,52.66
2022-11-10T19:55:48.000Z,52.09
2022-11-10T19:58:37.329Z,50.89
2022-11-10T20:01:23.469Z,50.72
2022-11-10T20:04:10.039Z,51.84
2022-11-10T20:07:13.969Z,52.21
2022-11-10T20:10:00.438Z,51.53
2022-11-10T20:12:45.906Z,50.82
2022-11-10T20:15:31.678Z,49.69
2022-11-10T20:18:17.142Z,51.23
2022-11-10T20:21:10.230Z,51.12
2022-11-10T20:23:57.107Z,51.17
2022-11-10T20:26:42.781Z,51.53
2022-11-10T20:29:28.284Z,51.63
2022-11-10T20:32:13.575Z,52.78
2022-11-10T20:35:00.058Z,52.00
2022-11-10T20:37:45.748Z,53.34
2022-11-10T20:40:43.927Z,53.87
2022-11-10T20:43:33.622Z,54.14
2022-11-10T20:46:48.094Z,53.94
2022-11-10T20:49:27.390Z,53.14
2022-11-10T20:52:12.657Z,52.75
2022-11-10T20:54:58.083Z,52.28
2022-11-10T20:57:43.602Z,52.36
2022-11-10T21:00:28.714Z,52.89
2022-11-10T21:03:14.170Z,54.29
2022-11-10T21:06:00.576Z,54.36
2022-11-10T21:08:46.134Z,54.40
2022-11-10T21:11:50.508Z,54.27
2022-11-10T21:14:36.294Z,53.90
2022-11-10T21:17:21.916Z,54.28
2022-11-10T21:20:07.761Z,54.34
2022-11-10T21:22:53.116Z,54.32
2022-11-10T21:25:38.757Z,54.32
2022-11-10T21:28:24.325Z,54.25
2022-11-10T21:31:10.092Z,54.38
2022-11-10T21:33:56.585Z,54.00
2022-11-10T21:36:42.217Z,53.94
2022-11-10T21:39:27.952Z,53.52
2022-11-10T21:42:13.108Z,53.79
2022-11-10T21:44:58.788Z,54.35
2022-11-10T21:47:44.241Z,54.13
2022-11-10T21:50:29.922Z,55.14
2022-11-10T21:53:15.300Z,55.88
2022-11-10T21:56:07.182Z,56.52
2022-11-10T21:58:52.514Z,56.77
2022-11-10T22:01:37.888Z,56.87
2022-11-10T22:04:23.347Z,57.16
2022-11-10T22:07:24.315Z,56.98
2022-11-10T22:10:29.370Z,57.05
2022-11-10T22:13:35.070Z,57.20
2022-11-10T22:16:46.237Z,57.36
2022-11-10T22:19:33.029Z,57.50
2022-11-10T22:22:18.722Z,57.27
2022-11-10T22:25:04.485Z,57.24
2022-11-10T22:27:49.911Z,57.31
2022-11-10T22:30:36.707Z,58.03
2022-11-10T22:33:27.870Z,58.11
2022-11-10T22:36:15.728Z,58.16
2022-11-10T22:39:03.980Z,57.87
2022-11-10T22:42:08.334Z,57.40
2022-11-10T22:44:54.062Z,57.14
2022-11-10T22:47:57.874Z,56.33
2022-11-10T22:50:43.692Z,56.33
2022-11-10T22:53:29.330Z,56.60
2022-11-10T22:56:15.030Z,57.74
2022-11-10T22:59:00.618Z,57.70
2022-11-10T23:01:46.794Z,57.65
2022-11-10T23:04:32.325Z,57.56
2022-11-10T23:07:17.717Z,58.19
2022-11-10T23:10:03.431Z,57.86
2022-11-10T23:12:48.802Z,58.40
2022-11-10T23:15:34.720Z,59.17
2022-11-10T23:18:20.957Z,58.96
2022-11-10T23:21:09.886Z,59.21
2022-11-10T23:23:55.930Z,59.42
2022-11-10T23:26:41.322Z,60.03
2022-11-10T23:29:26.628Z,60.29
2022-11-10T23:32:12.020Z,60.23
2022-11-10T23:34:57.366Z,60.54
2022-11-10T23:37:42.719Z,60.57
2022-11-10T23:40:28.054Z,60.37
2022-11-10T23:43:13.495Z,60.09
2022-11-10T23:46:07.653Z,59.96
2022-11-10T23:48:53.348Z,60.17
2022-11-10T23:51:38.767Z,60.04
2022-11-10T23:54:24.145Z,60.15
2022-11-10T23:57:09.598Z,60.47
2022-11-10T23:59:55.004Z,60.78
