createdAt,value
2018-07-13T00:00:53.021Z,99.99
2018-07-13T00:01:53.009Z,99.99
2018-07-13T00:02:52.993Z,99.99
2018-07-13T00:03:52.979Z,99.99
2018-07-13T00:04:52.978Z,99.99
2018-07-13T00:05:52.950Z,99.99
2018-07-13T00:06:52.936Z,99.99
2018-07-13T00:07:52.929Z,99.99
2018-07-13T00:08:52.908Z,99.99
2018-07-13T00:09:52.949Z,99.99
2018-07-13T00:10:52.879Z,99.99
2018-07-13T00:11:52.866Z,99.99
2018-07-13T00:12:52.858Z,99.99
2018-07-13T00:13:52.837Z,99.99
2018-07-13T00:14:52.824Z,99.99
2018-07-13T00:15:52.808Z,99.99
2018-07-13T00:16:52.795Z,99.99
2018-07-13T00:17:52.781Z,99.99
2018-07-13T00:18:52.767Z,99.99
2018-07-13T00:19:52.750Z,99.99
2018-07-13T00:20:52.739Z,99.99
2018-07-13T00:21:52.725Z,99.99
2018-07-13T00:22:52.710Z,99.99
2018-07-13T00:23:52.695Z,99.99
2018-07-13T00:24:52.681Z,99.99
2018-07-13T00:25:52.668Z,99.99
2018-07-13T00:26:52.669Z,99.99
2018-07-13T00:27:52.647Z,99.99
2018-07-13T00:28:52.634Z,99.99
2018-07-13T00:29:52.612Z,99.99
2018-07-13T00:30:52.611Z,99.99
2018-07-13T00:31:52.581Z,99.99
2018-07-13T00:32:52.565Z,99.99
2018-07-13T00:33:52.560Z,99.99
2018-07-13T00:34:52.537Z,99.99
2018-07-13T00:35:52.528Z,99.99
2018-07-13T00:36:52.509Z,99.99
2018-07-13T00:37:52.494Z,99.99
2018-07-13T00:38:52.479Z,99.99
2018-07-13T00:39:52.515Z,99.99
2018-07-13T00:40:52.451Z,99.99
2018-07-13T00:41:52.436Z,99.99
2018-07-13T00:42:52.422Z,99.99
2018-07-13T00:43:52.409Z,99.99
2018-07-13T00:44:52.394Z,99.99
2018-07-13T00:45:52.381Z,99.99
2018-07-13T00:46:52.367Z,99.99
2018-07-13T00:47:52.349Z,99.99
2018-07-13T00:48:52.336Z,99.99
2018-07-13T00:49:52.321Z,99.99
2018-07-13T00:50:52.308Z,99.99
2018-07-13T00:51:52.293Z,99.99
2018-07-13T00:52:52.378Z,99.99
2018-07-13T00:53:52.267Z,99.99
2018-07-13T00:54:52.250Z,99.99
2018-07-13T00:55:52.235Z,99.99
2018-07-13T00:56:52.220Z,99.99
2018-07-13T00:57:52.206Z,99.99
2018-07-13T00:58:52.196Z,99.99
2018-07-13T00:59:52.176Z,99.99
2018-07-13T01:00:52.169Z,99.99
2018-07-13T01:01:52.148Z,99.99
2018-07-13T01:02:52.132Z,99.99
2018-07-13T01:03:52.119Z,99.99
2018-07-13T01:04:52.104Z,99.99
2018-07-13T01:05:52.089Z,99.99
2018-07-13T01:06:52.075Z,99.99
2018-07-13T01:07:52.060Z,99.99
2018-07-13T01:08:52.052Z,99.99
2018-07-13T01:09:52.033Z,99.99
2018-07-13T01:10:52.018Z,99.99
2018-07-13T01:11:52.003Z,99.99
2018-07-13T01:12:51.995Z,99.99
2018-07-13T01:13:51.978Z,99.99
2018-07-13T01:14:51.962Z,99.99
2018-07-13T01:15:51.944Z,99.99
2018-07-13T01:16:51.937Z,99.99
2018-07-13T01:17:51.915Z,99.99
2018-07-13T01:18:51.900Z,99.99
2018-07-13T01:19:51.887Z,99.99
2018-07-13T01:20:51.879Z,99.99
2018-07-13T01:21:51.856Z,99.99
2018-07-13T01:22:51.851Z,99.99
2018-07-13T01:23:51.826Z,99.99
2018-07-13T01:24:51.815Z,99.99
2018-07-13T01:25:51.798Z,99.99
2018-07-13T01:26:51.784Z,99.99
2018-07-13T01:27:51.766Z,99.99
2018-07-13T01:28:51.758Z,99.99
2018-07-13T01:29:51.745Z,99.99
2018-07-13T01:30:51.724Z,99.99
2018-07-13T01:31:51.717Z,99.99
2018-07-13T01:32:51.693Z,99.99
2018-07-13T01:33:51.681Z,99.99
2018-07-13T01:34:51.675Z,99.99
2018-07-13T01:35:51.652Z,99.99
2018-07-13T01:36:51.637Z,99.99
2018-07-13T01:37:51.620Z,99.99
2018-07-13T01:38:51.607Z,99.99
2018-07-13T01:39:51.593Z,99.99
2018-07-13T01:40:51.575Z,99.99
2018-07-13T01:41:51.571Z,99.99
2018-07-13T01:42:51.546Z,99.99
2018-07-13T01:43:51.530Z,99.99
2018-07-13T01:44:51.517Z,99.99
2018-07-13T01:45:51.511Z,99.99
2018-07-13T01:46:51.494Z,99.99
2018-07-13T01:47:51.473Z,99.99
2018-07-13T01:48:51.462Z,99.99
2018-07-13T01:49:51.446Z,99.99
2018-07-13T01:50:51.428Z,99.99
2018-07-13T01:51:51.425Z,99.99
2018-07-13T01:52:51.398Z,99.99
2018-07-13T01:53:51.383Z,99.99
2018-07-13T01:54:51.377Z,99.99
2018-07-13T01:55:51.355Z,99.99
2018-07-13T01:56:51.340Z,99.99
2018-07-13T01:57:51.325Z,99.99
2018-07-13T01:58:51.319Z,99.99
2018-07-13T01:59:51.293Z,99.99
2018-07-13T02:00:51.280Z,99.99
2018-07-13T02:01:51.264Z,99.99
2018-07-13T02:02:51.250Z,99.99
2018-07-13T02:03:51.235Z,99.99
2018-07-13T02:04:51.220Z,99.99
2018-07-13T02:05:51.204Z,99.99
2018-07-13T02:06:51.189Z,99.99
2018-07-13T02:07:51.175Z,99.99
2018-07-13T02:08:51.178Z,99.99
2018-07-13T02:09:51.145Z,99.99
2018-07-13T02:10:51.130Z,99.99
2018-07-13T02:11:51.116Z,99.99
2018-07-13T02:12:51.100Z,99.99
2018-07-13T02:13:51.087Z,99.99
2018-07-13T02:14:51.070Z,99.99
2018-07-13T02:15:51.063Z,99.99
2018-07-13T02:16:51.044Z,99.99
2018-07-13T02:17:51.088Z,99.99
2018-07-13T02:18:51.015Z,99.99
2018-07-13T02:19:50.996Z,99.99
2018-07-13T02:20:50.978Z,99.99
2018-07-13T02:21:50.965Z,99.99
2018-07-13T02:22:50.950Z,99.99
2018-07-13T02:23:50.933Z,99.99
2018-07-13T02:24:50.921Z,99.99
2018-07-13T02:25:50.906Z,99.99
2018-07-13T02:26:50.895Z,99.99
2018-07-13T02:27:50.877Z,99.99
2018-07-13T02:28:50.861Z,99.99
2018-07-13T02:29:50.845Z,99.99
2018-07-13T02:30:50.829Z,99.99
2018-07-13T02:31:50.916Z,99.99
2018-07-13T02:32:50.808Z,99.99
2018-07-13T02:33:50.806Z,99.99
2018-07-13T02:34:50.821Z,99.99
2018-07-13T02:35:50.754Z,99.99
2018-07-13T02:36:50.738Z,99.99
2018-07-13T02:37:50.738Z,99.99
2018-07-13T02:38:50.714Z,99.99
2018-07-13T02:39:50.696Z,99.99
2018-07-13T02:40:50.679Z,99.99
2018-07-13T02:41:50.662Z,99.99
2018-07-13T02:42:50.648Z,99.99
2018-07-13T02:43:50.635Z,99.99
2018-07-13T02:44:50.620Z,99.99
2018-07-13T02:45:50.603Z,99.99
2018-07-13T02:46:50.587Z,99.99
2018-07-13T02:47:50.572Z,99.99
2018-07-13T02:48:50.566Z,99.99
2018-07-13T02:49:50.543Z,99.99
2018-07-13T02:50:50.528Z,99.99
2018-07-13T02:51:50.512Z,99.99
2018-07-13T02:52:50.503Z,99.99
2018-07-13T02:53:50.483Z,99.99
2018-07-13T02:54:50.468Z,99.99
2018-07-13T02:55:50.460Z,99.99
2018-07-13T02:56:50.438Z,99.99
2018-07-13T02:57:50.434Z,99.99
2018-07-13T02:58:50.415Z,99.99
2018-07-13T02:59:50.392Z,99.99
2018-07-13T03:00:50.378Z,99.99
2018-07-13T03:01:50.362Z,99.99
2018-07-13T03:02:50.348Z,99.99
2018-07-13T03:03:50.329Z,99.99
2018-07-13T03:04:50.333Z,99.99
2018-07-13T03:05:50.304Z,99.99
2018-07-13T03:06:50.301Z,99.99
2018-07-13T03:07:50.270Z,99.99
2018-07-13T03:08:50.258Z,99.99
2018-07-13T03:09:50.240Z,99.99
2018-07-13T03:10:50.231Z,99.99
2018-07-13T03:11:50.211Z,99.99
2018-07-13T03:12:50.195Z,99.99
2018-07-13T03:13:50.184Z,99.99
2018-07-13T03:14:50.169Z,99.99
2018-07-13T03:15:50.158Z,99.99
2018-07-13T03:16:50.135Z,99.99
2018-07-13T03:17:50.118Z,99.99
2018-07-13T03:18:50.102Z,99.99
2018-07-13T03:19:50.089Z,99.99
2018-07-13T03:20:50.078Z,99.99
2018-07-13T03:21:50.066Z,99.99
2018-07-13T03:22:50.043Z,99.99
2018-07-13T03:23:50.027Z,99.99
2018-07-13T03:24:50.016Z,99.99
2018-07-13T03:25:50.007Z,99.99
2018-07-13T03:26:50.003Z,99.99
2018-07-13T03:27:49.967Z,99.99
2018-07-13T03:28:49.957Z,99.99
2018-07-13T03:29:49.936Z,99.99
2018-07-13T03:30:49.924Z,99.99
2018-07-13T03:31:49.912Z,99.99
2018-07-13T03:32:49.891Z,99.99
2018-07-13T03:33:49.874Z,99.99
2018-07-13T03:34:49.860Z,99.99
2018-07-13T03:35:49.844Z,99.99
2018-07-13T03:36:49.832Z,99.99
2018-07-13T03:37:49.817Z,99.99
2018-07-13T03:38:49.800Z,99.99
2018-07-13T03:39:49.783Z,99.99
2018-07-13T03:40:49.767Z,99.99
2018-07-13T03:41:49.753Z,99.99
2018-07-13T03:42:49.738Z,99.99
2018-07-13T03:43:49.723Z,99.99
2018-07-13T03:44:49.709Z,99.99
2018-07-13T03:45:49.692Z,99.99
2018-07-13T03:46:49.676Z,99.99
2018-07-13T03:47:49.661Z,99.99
2018-07-13T03:48:49.653Z,99.99
2018-07-13T03:49:49.630Z,99.99
2018-07-13T03:50:49.661Z,99.99
2018-07-13T03:51:49.616Z,99.99
2018-07-13T03:52:49.584Z,99.99
2018-07-13T03:53:49.570Z,99.99
2018-07-13T03:54:49.555Z,99.99
2018-07-13T03:55:49.540Z,99.99
2018-07-13T03:56:49.525Z,99.99
2018-07-13T03:57:49.514Z,99.99
2018-07-13T03:58:49.495Z,99.99
2018-07-13T03:59:49.480Z,99.99
2018-07-13T04:00:49.464Z,99.99
2018-07-13T04:01:49.455Z,99.99
2018-07-13T04:02:49.434Z,99.99
2018-07-13T04:03:49.470Z,99.99
2018-07-13T04:04:49.403Z,99.99
2018-07-13T04:05:49.388Z,99.99
2018-07-13T04:06:49.372Z,99.99
2018-07-13T04:07:49.357Z,99.99
2018-07-13T04:08:49.348Z,99.99
2018-07-13T04:09:49.328Z,99.99
2018-07-13T04:10:49.317Z,99.99
2018-07-13T04:11:49.298Z,99.99
2018-07-13T04:12:49.285Z,99.99
2018-07-13T04:13:49.268Z,99.99
2018-07-13T04:14:49.340Z,99.99
2018-07-13T04:15:49.237Z,99.99
2018-07-13T04:16:49.221Z,99.99
2018-07-13T04:17:49.208Z,99.99
2018-07-13T04:18:49.194Z,99.99
2018-07-13T04:19:49.180Z,99.99
2018-07-13T04:20:49.162Z,99.99
2018-07-13T04:21:49.149Z,99.99
2018-07-13T04:22:49.133Z,99.99
2018-07-13T04:23:49.117Z,99.99
2018-07-13T04:24:49.103Z,99.99
2018-07-13T04:25:49.093Z,99.99
2018-07-13T04:26:49.071Z,99.99
2018-07-13T04:27:49.058Z,99.99
2018-07-13T04:28:49.105Z,99.99
2018-07-13T04:29:49.027Z,99.99
2018-07-13T04:30:49.019Z,99.99
2018-07-13T04:31:49.000Z,99.99
2018-07-13T04:32:48.987Z,99.99
2018-07-13T04:33:48.973Z,99.99
2018-07-13T04:34:48.953Z,99.99
2018-07-13T04:35:48.939Z,99.99
2018-07-13T04:36:48.933Z,99.99
2018-07-13T04:37:48.919Z,99.99
2018-07-13T04:38:48.894Z,99.99
2018-07-13T04:39:48.880Z,99.99
2018-07-13T04:40:48.924Z,99.99
2018-07-13T04:41:48.850Z,99.99
2018-07-13T04:42:48.837Z,99.99
2018-07-13T04:43:48.819Z,99.99
2018-07-13T04:44:48.805Z,99.99
2018-07-13T04:45:48.827Z,99.99
2018-07-13T04:46:48.776Z,99.99
2018-07-13T04:47:48.763Z,99.99
2018-07-13T04:48:48.747Z,99.99
2018-07-13T04:49:48.732Z,99.99
2018-07-13T04:50:48.718Z,99.99
2018-07-13T04:51:48.703Z,99.99
2018-07-13T04:52:48.688Z,99.99
2018-07-13T04:53:48.676Z,99.99
2018-07-13T04:54:48.660Z,99.99
2018-07-13T04:55:48.643Z,99.99
2018-07-13T04:56:48.631Z,99.99
2018-07-13T04:57:48.623Z,99.99
2018-07-13T04:58:48.610Z,99.99
2018-07-13T04:59:48.587Z,99.99
2018-07-13T05:00:48.573Z,99.99
2018-07-13T05:01:48.604Z,99.99
2018-07-13T05:02:48.551Z,99.99
2018-07-13T05:03:48.528Z,99.99
2018-07-13T05:04:48.513Z,99.99
2018-07-13T05:05:48.512Z,99.99
2018-07-13T05:06:48.495Z,99.99
2018-07-13T05:07:48.470Z,99.99
2018-07-13T05:08:48.457Z,99.99
2018-07-13T05:09:48.449Z,99.99
2018-07-13T05:10:48.427Z,99.99
2018-07-13T05:11:48.416Z,99.99
2018-07-13T05:12:48.400Z,99.99
2018-07-13T05:13:48.383Z,99.99
2018-07-13T05:14:48.370Z,99.99
2018-07-13T05:15:48.354Z,99.99
2018-07-13T05:16:48.342Z,99.99
2018-07-13T05:17:48.326Z,99.99
2018-07-13T05:18:48.313Z,99.99
2018-07-13T05:19:48.298Z,99.99
2018-07-13T05:20:48.291Z,99.99
2018-07-13T05:21:48.269Z,99.99
2018-07-13T05:22:48.259Z,99.99
2018-07-13T05:23:48.245Z,99.99
2018-07-13T05:24:48.225Z,99.99
2018-07-13T05:25:48.213Z,99.99
2018-07-13T05:26:48.198Z,99.99
2018-07-13T05:27:48.182Z,99.99
2018-07-13T05:28:48.174Z,99.99
2018-07-13T05:29:48.154Z,99.99
2018-07-13T05:30:48.211Z,99.99
2018-07-13T05:31:48.124Z,99.99
2018-07-13T05:32:48.169Z,99.99
2018-07-13T05:33:48.098Z,99.99
2018-07-13T05:34:48.095Z,99.99
2018-07-13T05:35:48.069Z,99.99
2018-07-13T05:36:48.072Z,99.99
2018-07-13T05:37:48.048Z,99.99
2018-07-13T05:38:48.036Z,99.99
2018-07-13T05:39:48.010Z,99.99
2018-07-13T05:40:47.998Z,99.99
2018-07-13T05:41:47.984Z,99.99
2018-07-13T05:42:47.968Z,99.99
2018-07-13T05:43:47.953Z,99.99
2018-07-13T05:44:47.949Z,99.99
2018-07-13T05:45:47.936Z,99.99
2018-07-13T05:46:47.911Z,99.99
2018-07-13T05:47:47.897Z,99.99
2018-07-13T05:48:47.889Z,99.99
2018-07-13T05:49:47.926Z,99.99
2018-07-13T05:50:47.853Z,99.99
2018-07-13T05:51:47.845Z,99.99
2018-07-13T05:52:47.830Z,99.99
2018-07-13T05:53:47.819Z,99.99
2018-07-13T05:54:47.797Z,99.99
2018-07-13T05:55:47.788Z,99.99
2018-07-13T05:56:47.767Z,99.99
2018-07-13T05:57:47.755Z,99.99
2018-07-13T05:58:47.740Z,99.99
2018-07-13T05:59:47.725Z,99.99
2018-07-13T06:00:47.719Z,99.99
2018-07-13T06:01:47.695Z,99.99
2018-07-13T06:02:47.682Z,99.99
2018-07-13T06:03:47.707Z,99.99
2018-07-13T06:04:47.704Z,99.99
2018-07-13T06:05:47.638Z,99.99
2018-07-13T06:06:47.627Z,99.99
2018-07-13T06:07:47.609Z,99.99
2018-07-13T06:08:47.597Z,99.99
2018-07-13T06:09:47.596Z,99.99
2018-07-13T06:10:47.568Z,99.99
2018-07-13T06:11:47.551Z,99.99
2018-07-13T06:12:47.538Z,99.99
2018-07-13T06:13:47.526Z,99.99
2018-07-13T06:14:47.588Z,99.99
2018-07-13T06:15:47.496Z,99.99
2018-07-13T06:16:47.484Z,99.99
2018-07-13T06:17:47.468Z,99.99
2018-07-13T06:18:47.456Z,99.99
2018-07-13T06:19:47.438Z,99.99
2018-07-13T06:20:47.427Z,99.99
2018-07-13T06:21:47.418Z,99.99
2018-07-13T06:22:47.397Z,99.99
2018-07-13T06:23:47.382Z,99.99
2018-07-13T06:24:47.367Z,99.99
2018-07-13T06:25:47.353Z,99.99
2018-07-13T06:26:47.339Z,99.99
2018-07-13T06:27:47.324Z,98.53
2018-07-13T06:28:47.311Z,96.94
2018-07-13T06:29:47.297Z,96.66
2018-07-13T06:30:47.284Z,96.13
2018-07-13T06:31:47.318Z,96.75
2018-07-13T06:32:47.254Z,95.98
2018-07-13T06:33:47.239Z,95.60
2018-07-13T06:34:47.234Z,96.08
2018-07-13T06:35:47.210Z,95.70
2018-07-13T06:36:47.204Z,95.98
2018-07-13T06:37:47.194Z,95.65
2018-07-13T06:38:47.172Z,95.65
2018-07-13T06:39:47.154Z,96.51
2018-07-13T06:40:47.149Z,95.84
2018-07-13T06:41:47.126Z,95.75
2018-07-13T06:42:47.115Z,95.94
2018-07-13T06:43:47.104Z,96.08
2018-07-13T06:44:47.101Z,95.50
2018-07-13T06:45:47.079Z,94.83
2018-07-13T06:46:47.058Z,94.26
2018-07-13T06:47:47.048Z,94.26
2018-07-13T06:48:47.029Z,94.26
2018-07-13T06:49:47.018Z,94.16
2018-07-13T06:50:47.064Z,94.83
2018-07-13T06:51:46.988Z,94.74
2018-07-13T06:52:46.983Z,95.21
2018-07-13T06:53:46.962Z,95.21
2018-07-13T06:54:46.950Z,95.50
2018-07-13T06:55:46.933Z,96.08
2018-07-13T06:56:46.955Z,95.89
2018-07-13T06:57:46.916Z,94.54
2018-07-13T06:58:46.895Z,94.93
2018-07-13T06:59:46.880Z,94.93
2018-07-13T07:00:46.867Z,95.50
2018-07-13T07:01:46.881Z,95.89
2018-07-13T07:02:46.848Z,94.74
2018-07-13T07:03:46.832Z,95.03
2018-07-13T07:04:46.809Z,95.89
2018-07-13T07:05:46.807Z,96.08
2018-07-13T07:06:46.793Z,96.18
2018-07-13T07:07:46.773Z,95.70
2018-07-13T07:08:46.763Z,95.31
2018-07-13T07:09:46.745Z,94.54
2018-07-13T07:10:46.732Z,94.93
2018-07-13T07:11:46.717Z,94.93
2018-07-13T07:12:46.705Z,94.74
2018-07-13T07:13:46.690Z,95.41
2018-07-13T07:14:46.829Z,94.74
2018-07-13T07:15:46.661Z,93.77
2018-07-13T07:16:46.648Z,93.77
2018-07-13T07:17:46.792Z,93.30
2018-07-13T07:18:46.623Z,93.59
2018-07-13T07:19:46.604Z,93.49
2018-07-13T07:20:46.593Z,93.20
2018-07-13T07:21:46.580Z,92.77
2018-07-13T07:22:46.567Z,92.10
2018-07-13T07:23:46.551Z,92.19
2018-07-13T07:24:46.539Z,91.95
2018-07-13T07:25:46.524Z,90.41
2018-07-13T07:26:46.512Z,88.78
2018-07-13T07:27:46.507Z,87.48
2018-07-13T07:28:46.484Z,87.24
2018-07-13T07:29:46.472Z,87.92
2018-07-13T07:30:46.466Z,87.92
2018-07-13T07:31:46.445Z,88.20
2018-07-13T07:32:46.440Z,87.57
2018-07-13T07:33:46.428Z,87.38
2018-07-13T07:34:46.407Z,87.24
2018-07-13T07:35:46.393Z,87.34
2018-07-13T07:36:46.380Z,87.29
2018-07-13T07:37:46.371Z,86.61
2018-07-13T07:38:46.357Z,86.71
2018-07-13T07:39:46.397Z,86.80
2018-07-13T07:40:46.331Z,85.27
2018-07-13T07:41:46.318Z,84.78
2018-07-13T07:42:46.305Z,85.27
2018-07-13T07:43:46.295Z,84.83
2018-07-13T07:44:46.280Z,83.86
2018-07-13T07:45:46.276Z,83.67
2018-07-13T07:46:46.255Z,84.44
2018-07-13T07:47:46.244Z,84.54
2018-07-13T07:48:46.241Z,83.29
2018-07-13T07:49:46.219Z,83.86
2018-07-13T07:50:46.212Z,83.33
2018-07-13T07:51:46.197Z,83.33
2018-07-13T07:52:46.183Z,82.75
2018-07-13T07:53:46.173Z,82.61
2018-07-13T07:54:46.163Z,83.00
2018-07-13T07:56:31.955Z,82.90
2018-07-13T07:57:31.549Z,82.42
2018-07-13T07:58:31.523Z,83.00
2018-07-13T07:59:31.520Z,83.86
2018-07-13T08:00:31.500Z,83.58
2018-07-13T08:01:31.489Z,84.25
2018-07-13T08:02:31.479Z,83.86
2018-07-13T08:03:31.466Z,83.58
2018-07-13T08:04:31.455Z,83.23
2018-07-13T08:05:31.447Z,82.37
2018-07-13T08:06:31.618Z,82.08
2018-07-13T08:07:31.438Z,81.79
2018-07-13T08:08:31.412Z,81.54
2018-07-13T08:09:31.404Z,80.87
2018-07-13T08:10:31.390Z,81.06
2018-07-13T08:11:31.382Z,80.10
2018-07-13T08:12:31.371Z,79.66
2018-07-13T08:13:31.391Z,78.79
2018-07-13T08:14:31.391Z,79.61
2018-07-13T08:15:31.342Z,79.86
2018-07-13T08:16:31.355Z,81.21
2018-07-13T08:17:31.318Z,79.52
2018-07-13T08:18:31.308Z,78.59
2018-07-13T08:19:31.298Z,78.08
2018-07-13T08:20:31.294Z,78.75
2018-07-13T08:21:31.279Z,79.23
2018-07-13T08:22:31.275Z,79.71
2018-07-13T08:23:31.261Z,79.90
2018-07-13T08:24:31.247Z,79.23
2018-07-13T08:25:31.240Z,78.17
2018-07-13T08:26:31.238Z,78.21
2018-07-13T08:27:31.223Z,77.83
2018-07-13T08:28:31.209Z,77.83
2018-07-13T08:29:31.197Z,77.53
2018-07-13T08:30:31.185Z,77.83
2018-07-13T08:31:31.175Z,77.63
2018-07-13T08:32:31.168Z,78.21
2018-07-13T08:33:31.150Z,78.50
2018-07-13T08:34:31.140Z,78.11
2018-07-13T08:35:31.130Z,77.73
2018-07-13T08:36:31.119Z,76.96
2018-07-13T08:37:31.114Z,78.11
2018-07-13T08:38:31.098Z,79.13
2018-07-13T08:39:31.091Z,78.40
2018-07-13T08:40:31.083Z,77.83
2018-07-13T08:41:31.063Z,77.92
2018-07-13T08:42:31.054Z,78.02
2018-07-13T08:43:31.054Z,77.83
2018-07-13T08:44:31.031Z,78.25
2018-07-13T08:45:31.024Z,77.19
2018-07-13T08:46:31.015Z,76.93
2018-07-13T08:47:30.999Z,74.82
2018-07-13T08:48:31.002Z,74.91
2018-07-13T08:49:30.977Z,74.88
2018-07-13T08:50:30.966Z,75.80
2018-07-13T08:51:30.963Z,77.40
2018-07-13T08:52:30.941Z,78.36
2018-07-13T08:53:30.949Z,79.58
2018-07-13T08:54:30.924Z,80.29
2018-07-13T08:55:30.918Z,80.92
2018-07-13T08:56:30.904Z,80.96
2018-07-13T08:57:30.897Z,79.66
2018-07-13T08:58:30.881Z,79.08
2018-07-13T08:59:30.870Z,77.48
2018-07-13T09:00:33.686Z,75.43
2018-07-13T09:01:30.849Z,74.57
2018-07-13T09:02:30.835Z,74.66
2018-07-13T09:03:30.828Z,75.14
2018-07-13T09:04:30.834Z,75.14
2018-07-13T09:05:30.801Z,74.27
2018-07-13T09:06:30.813Z,73.54
2018-07-13T09:07:30.812Z,73.25
2018-07-13T09:08:30.772Z,71.26
2018-07-13T09:09:30.923Z,70.68
2018-07-13T09:10:30.755Z,71.32
2018-07-13T09:11:34.784Z,71.45
2018-07-13T09:12:30.761Z,70.68
2018-07-13T09:13:30.732Z,70.84
2018-07-13T09:14:30.726Z,72.48
2018-07-13T09:15:30.709Z,72.92
2018-07-13T09:16:30.699Z,73.50
2018-07-13T09:17:30.689Z,73.60
2018-07-13T09:18:30.684Z,74.18
2018-07-13T09:19:30.680Z,75.05
2018-07-13T09:20:30.678Z,74.57
2018-07-13T09:21:30.656Z,73.83
2018-07-13T09:22:30.650Z,73.06
2018-07-13T09:23:30.643Z,72.42
2018-07-13T09:24:30.640Z,71.00
2018-07-13T09:25:30.625Z,69.94
2018-07-13T09:26:30.618Z,68.91
2018-07-13T09:27:30.608Z,68.37
2018-07-13T09:28:30.599Z,67.49
2018-07-13T09:29:30.600Z,67.11
2018-07-13T09:30:30.585Z,66.20
2018-07-13T09:31:30.575Z,67.14
2018-07-13T09:32:30.572Z,68.10
2018-07-13T09:33:30.566Z,67.97
2018-07-13T09:34:30.556Z,68.01
2018-07-13T09:35:30.545Z,68.10
2018-07-13T09:36:30.534Z,67.62
2018-07-13T09:37:30.526Z,68.20
2018-07-13T09:38:30.518Z,67.85
2018-07-13T09:39:30.511Z,65.27
2018-07-13T09:40:30.502Z,64.92
2018-07-13T09:41:30.596Z,64.72
2018-07-13T09:42:30.487Z,64.72
2018-07-13T09:43:30.480Z,64.43
2018-07-13T09:44:30.473Z,64.17
2018-07-13T09:45:30.469Z,64.27
2018-07-13T09:46:30.529Z,63.04
2018-07-13T09:47:30.462Z,62.10
2018-07-13T09:48:30.454Z,60.75
2018-07-13T09:49:30.441Z,59.61
2018-07-13T09:50:30.440Z,59.33
2018-07-13T09:51:30.430Z,59.13
2018-07-13T09:52:30.425Z,58.55
2018-07-13T09:53:30.418Z,58.16
2018-07-13T09:54:30.423Z,57.48
2018-07-13T09:55:30.410Z,57.58
2018-07-13T09:56:30.402Z,57.61
2018-07-13T09:57:30.395Z,57.51
2018-07-13T09:58:30.410Z,57.51
2018-07-13T09:59:30.386Z,57.03
2018-07-13T10:00:30.500Z,57.80
2018-07-13T10:01:30.377Z,57.54
2018-07-13T10:02:30.374Z,56.89
2018-07-13T10:03:30.362Z,56.01
2018-07-13T10:04:30.362Z,54.78
2018-07-13T10:05:30.351Z,54.49
2018-07-13T10:06:30.377Z,54.10
2018-07-13T10:07:30.343Z,54.20
2018-07-13T10:08:30.331Z,54.10
2018-07-13T10:09:30.328Z,54.52
2018-07-13T10:10:30.326Z,53.38
2018-07-13T10:11:30.320Z,52.23
2018-07-13T10:12:30.315Z,51.39
2018-07-13T10:13:30.424Z,50.60
2018-07-13T10:14:30.310Z,49.83
2018-07-13T10:15:30.358Z,50.31
2018-07-13T10:16:30.304Z,48.78
2018-07-13T10:17:30.302Z,47.46
2018-07-13T10:18:30.301Z,46.88
2018-07-13T10:19:30.303Z,46.41
2018-07-13T10:20:30.299Z,45.65
2018-07-13T10:21:30.299Z,45.75
2018-07-13T10:22:30.315Z,44.12
2018-07-13T10:23:30.308Z,44.02
2018-07-13T10:24:30.303Z,43.85
2018-07-13T10:25:30.312Z,43.82
2018-07-13T10:26:30.303Z,43.65
2018-07-13T10:27:30.304Z,43.63
2018-07-13T10:28:30.311Z,44.21
2018-07-13T10:29:30.308Z,45.15
2018-07-13T10:30:30.311Z,47.03
2018-07-13T10:31:30.315Z,48.00
2018-07-13T10:32:30.336Z,48.44
2018-07-13T10:33:30.328Z,49.41
2018-07-13T10:34:30.325Z,49.15
2018-07-13T10:35:30.426Z,49.17
2018-07-13T10:36:30.332Z,48.02
2018-07-13T10:37:30.335Z,46.51
2018-07-13T10:38:30.340Z,45.17
2018-07-13T10:39:30.345Z,44.14
2018-07-13T10:40:30.348Z,42.97
2018-07-13T10:41:30.358Z,42.38
2018-07-13T10:42:30.364Z,42.97
2018-07-13T10:43:30.364Z,42.87
2018-07-13T10:44:30.376Z,43.43
2018-07-13T10:45:30.383Z,44.19
2018-07-13T10:46:30.387Z,44.51
2018-07-13T10:47:30.385Z,44.19
2018-07-13T10:48:30.397Z,44.95
2018-07-13T10:49:30.409Z,45.26
2018-07-13T10:50:30.403Z,44.60
2018-07-13T10:51:30.462Z,44.58
2018-07-13T10:52:30.419Z,44.97
2018-07-13T10:53:30.417Z,43.82
2018-07-13T10:54:30.445Z,42.50
2018-07-13T10:55:30.429Z,42.21
2018-07-13T10:56:30.435Z,42.29
2018-07-13T10:57:30.451Z,43.12
2018-07-13T10:58:30.478Z,43.80
2018-07-13T10:59:30.459Z,43.61
2018-07-13T11:00:30.459Z,43.12
2018-07-13T11:01:30.472Z,42.65
2018-07-13T11:02:30.474Z,43.07
2018-07-13T11:03:30.481Z,42.21
2018-07-13T11:04:30.487Z,41.93
2018-07-13T11:05:30.493Z,41.15
2018-07-13T11:06:30.600Z,42.11
2018-07-13T11:07:30.505Z,42.54
2018-07-13T11:08:30.512Z,43.10
2018-07-13T11:09:30.520Z,43.66
2018-07-13T11:10:30.526Z,45.20
2018-07-13T11:11:30.533Z,45.95
2018-07-13T11:12:30.560Z,46.44
2018-07-13T11:13:30.546Z,45.98
2018-07-13T11:14:30.555Z,44.78
2018-07-13T11:15:30.562Z,43.12
2018-07-13T11:16:30.566Z,42.36
2018-07-13T11:17:30.573Z,42.63
2018-07-13T11:18:30.579Z,42.36
2018-07-13T11:19:30.598Z,41.97
2018-07-13T11:20:30.604Z,42.36
2018-07-13T11:21:30.602Z,41.33
2018-07-13T11:22:30.616Z,40.86
2018-07-13T11:23:30.614Z,40.66
2018-07-13T11:24:30.619Z,40.56
2018-07-13T11:25:30.632Z,40.56
2018-07-13T11:26:30.638Z,40.64
2018-07-13T11:27:30.640Z,40.47
2018-07-13T11:28:30.648Z,40.66
2018-07-13T11:29:30.654Z,40.55
2018-07-13T11:30:30.661Z,40.74
2018-07-13T11:31:30.669Z,40.82
2018-07-13T11:32:30.677Z,41.60
2018-07-13T11:33:30.681Z,41.87
2018-07-13T11:34:30.689Z,42.16
2018-07-13T11:35:30.694Z,42.05
2018-07-13T11:36:30.732Z,42.34
2018-07-13T11:37:30.709Z,42.07
2018-07-13T11:38:30.713Z,42.44
2018-07-13T11:39:30.718Z,43.02
2018-07-13T11:40:30.725Z,43.68
2018-07-13T11:41:30.739Z,43.59
2018-07-13T11:42:30.745Z,44.07
2018-07-13T11:43:30.744Z,43.98
2018-07-13T11:44:30.847Z,43.98
2018-07-13T11:45:30.753Z,44.46
2018-07-13T11:46:30.759Z,43.71
2018-07-13T11:47:30.785Z,43.78
2018-07-13T11:48:30.766Z,44.44
2018-07-13T11:49:30.796Z,44.85
2018-07-13T11:50:30.775Z,43.66
2018-07-13T11:51:30.781Z,44.76
2018-07-13T11:52:30.784Z,43.98
2018-07-13T11:53:30.789Z,43.98
2018-07-13T11:54:30.800Z,43.99
2018-07-13T11:55:30.802Z,43.33
2018-07-13T11:56:30.795Z,43.04
2018-07-13T11:57:30.798Z,43.22
2018-07-13T11:58:30.814Z,43.29
2018-07-13T11:59:30.812Z,44.05
2018-07-13T12:00:30.820Z,45.39
2018-07-13T12:01:30.805Z,46.23
2018-07-13T12:02:30.817Z,47.39
2018-07-13T12:03:31.815Z,48.15
2018-07-13T12:04:30.812Z,48.41
2018-07-13T12:05:30.803Z,49.19
2018-07-13T12:06:30.802Z,49.78
2018-07-13T12:07:30.891Z,49.73
2018-07-13T12:08:30.798Z,50.43
2018-07-13T12:09:30.797Z,50.41
2018-07-13T12:10:30.853Z,50.70
2018-07-13T12:11:30.792Z,50.70
2018-07-13T12:12:30.835Z,50.80
2018-07-13T12:13:30.788Z,50.99
2018-07-13T12:14:34.831Z,50.70
2018-07-13T12:15:30.780Z,50.70
2018-07-13T12:16:30.814Z,50.77
2018-07-13T12:17:30.979Z,50.89
2018-07-13T12:21:02.027Z,50.60
2018-07-13T12:21:59.390Z,51.18
2018-07-13T12:23:43.523Z,51.28
2018-07-13T12:24:43.517Z,50.60
2018-07-13T12:25:46.190Z,50.51
2018-07-13T12:26:43.506Z,50.51
2018-07-13T12:27:43.493Z,50.51
2018-07-13T12:28:43.647Z,50.31
2018-07-13T12:29:43.481Z,50.60
2018-07-13T12:30:43.476Z,50.31
2018-07-13T12:31:43.474Z,50.80
2018-07-13T12:32:43.469Z,50.60
2018-07-13T12:33:43.473Z,50.80
2018-07-13T12:34:43.451Z,51.28
2018-07-13T12:35:43.445Z,51.28
2018-07-13T12:36:43.438Z,50.77
2018-07-13T12:37:43.432Z,51.72
2018-07-13T12:38:43.427Z,51.91
2018-07-13T12:39:43.473Z,51.91
2018-07-13T12:40:43.415Z,52.98
2018-07-13T12:41:43.560Z,52.20
2018-07-13T12:42:43.403Z,52.23
2018-07-13T12:43:43.395Z,52.62
2018-07-13T12:44:43.387Z,52.42
2018-07-13T12:45:43.385Z,51.55
2018-07-13T12:46:43.375Z,51.45
2018-07-13T12:47:43.378Z,51.72
2018-07-13T12:48:43.358Z,52.20
2018-07-13T12:49:43.353Z,51.79
2018-07-13T12:50:43.348Z,52.98
2018-07-13T12:51:43.342Z,52.78
2018-07-13T12:52:43.342Z,52.20
2018-07-13T12:53:43.325Z,52.03
2018-07-13T12:54:43.395Z,52.30
2018-07-13T12:55:43.312Z,53.08
2018-07-13T12:56:43.304Z,53.39