createdAt,value
2023-04-25T00:00:17.890Z,2.00
2023-04-25T00:03:05.917Z,2.00
2023-04-25T00:05:32.682Z,2.00
2023-04-25T00:07:59.598Z,2.00
2023-04-25T00:10:26.444Z,2.00
2023-04-25T00:12:53.060Z,1.33
2023-04-25T00:15:19.856Z,1.33
2023-04-25T00:17:47.311Z,1.67
2023-04-25T00:20:14.076Z,2.00
2023-04-25T00:22:40.733Z,2.00
2023-04-25T00:25:07.848Z,2.00
2023-04-25T00:27:34.398Z,2.00
2023-04-25T00:30:01.360Z,2.00
2023-04-25T00:32:28.051Z,2.00
2023-04-25T00:34:56.147Z,2.00
2023-04-25T00:37:22.806Z,2.00
2023-04-25T00:39:49.646Z,1.67
2023-04-25T00:42:16.641Z,1.50
2023-04-25T00:44:43.505Z,2.00
2023-04-25T00:47:10.818Z,2.00
2023-04-25T00:49:37.344Z,2.00
2023-04-25T00:52:04.077Z,3.00
2023-04-25T00:54:31.223Z,1.00
2023-04-25T00:56:58.248Z,2.00
2023-04-25T00:59:25.022Z,0.00
2023-04-25T01:01:51.718Z,2.00
2023-04-25T01:04:18.487Z,2.00
2023-04-25T01:06:45.428Z,1.67
2023-04-25T01:09:12.330Z,2.00
2023-04-25T01:11:40.586Z,2.00
2023-04-25T01:14:07.240Z,2.00
2023-04-25T01:16:33.924Z,2.00
2023-04-25T01:19:00.484Z,2.00
2023-04-25T01:21:28.604Z,2.00
2023-04-25T01:23:55.378Z,2.00
2023-04-25T01:26:22.383Z,1.00
2023-04-25T01:28:49.032Z,1.67
2023-04-25T01:31:16.347Z,2.00
2023-04-25T01:33:44.509Z,2.00
2023-04-25T01:36:11.158Z,1.67
2023-04-25T01:38:37.856Z,1.00
2023-04-25T01:41:04.674Z,2.00
2023-04-25T01:43:31.263Z,2.00
2023-04-25T01:45:57.923Z,3.00
2023-04-25T01:48:25.003Z,1.00
2023-04-25T01:50:51.863Z,1.00
2023-04-25T01:53:18.639Z,1.00
2023-04-25T01:55:45.778Z,0.00
2023-04-25T01:58:15.237Z,2.00
2023-04-25T02:01:00.192Z,2.00
2023-04-25T02:03:28.300Z,1.50
2023-04-25T02:05:56.173Z,1.00
2023-04-25T02:08:23.429Z,2.00
2023-04-25T02:10:50.462Z,1.00
2023-04-25T02:13:20.079Z,2.00
2023-04-25T02:15:58.571Z,1.00
2023-04-25T02:18:26.710Z,2.00
2023-04-25T02:20:53.601Z,2.00
2023-04-25T02:23:20.763Z,2.00
2023-04-25T02:25:47.440Z,2.33
2023-04-25T02:28:14.257Z,1.00
2023-04-25T02:30:40.985Z,1.00
2023-04-25T02:33:07.649Z,1.33
2023-04-25T02:35:36.419Z,1.00
2023-04-25T02:38:02.988Z,0.00
2023-04-25T02:40:30.167Z,1.00
2023-04-25T02:42:57.069Z,1.50
2023-04-25T02:45:25.884Z,1.00
2023-04-25T02:47:52.531Z,1.00
2023-04-25T02:50:19.940Z,1.00
2023-04-25T02:52:46.947Z,2.00
2023-04-25T02:55:16.634Z,2.00
2023-04-25T02:57:43.839Z,1.00
2023-04-25T03:00:14.622Z,0.67
2023-04-25T03:02:41.245Z,2.00
2023-04-25T03:05:07.992Z,1.67
2023-04-25T03:07:35.017Z,1.00
2023-04-25T03:10:01.770Z,2.00
2023-04-25T03:12:30.006Z,1.00
2023-04-25T03:14:56.865Z,1.67
2023-04-25T03:17:23.589Z,1.33
2023-04-25T03:19:50.423Z,1.00
2023-04-25T03:22:18.387Z,1.00
2023-04-25T03:24:45.264Z,1.00
2023-04-25T03:27:12.092Z,1.00
2023-04-25T03:29:38.748Z,1.00
2023-04-25T03:32:05.787Z,1.00
2023-04-25T03:34:32.632Z,0.00
2023-04-25T03:37:00.632Z,1.00
2023-04-25T03:39:27.726Z,1.00
2023-04-25T03:41:56.274Z,1.00
2023-04-25T03:44:24.548Z,1.67
2023-04-25T03:46:51.715Z,2.00
2023-04-25T03:49:19.501Z,1.00
2023-04-25T03:52:12.464Z,1.00
2023-04-25T03:54:40.076Z,1.67
2023-04-25T03:57:12.420Z,1.33
2023-04-25T03:59:40.104Z,1.67
2023-04-25T04:02:07.988Z,1.00
2023-04-25T04:04:36.168Z,2.00
2023-04-25T04:07:03.416Z,1.00
2023-04-25T04:09:33.776Z,2.00
2023-04-25T04:12:03.844Z,2.00
2023-04-25T04:14:32.505Z,0.00
2023-04-25T04:16:59.152Z,2.00
2023-04-25T04:19:26.324Z,2.00
2023-04-25T04:22:02.929Z,2.00
2023-04-25T04:24:29.801Z,1.00
2023-04-25T04:27:01.155Z,2.00
2023-04-25T04:29:41.043Z,1.00
2023-04-25T04:32:25.821Z,1.00
2023-04-25T04:34:55.234Z,1.33
2023-04-25T04:37:23.129Z,2.00
2023-04-25T04:39:50.851Z,3.00
2023-04-25T04:42:38.557Z,2.00
2023-04-25T04:45:16.598Z,1.00
2023-04-25T04:47:50.663Z,2.00
2023-04-25T04:50:50.316Z,1.00
2023-04-25T04:53:52.369Z,2.00
2023-04-25T04:56:47.007Z,2.00
2023-04-25T04:59:37.130Z,2.00
2023-04-25T05:02:13.589Z,2.00
2023-04-25T05:04:52.205Z,1.00
2023-04-25T05:07:57.448Z,2.00
2023-04-25T05:10:32.342Z,2.00
2023-04-25T05:13:25.020Z,1.00
2023-04-25T05:16:01.783Z,1.00
2023-04-25T05:18:40.439Z,2.00
2023-04-25T05:21:27.874Z,2.00
2023-04-25T05:24:07.003Z,1.00
2023-04-25T05:26:51.965Z,2.00
2023-04-25T05:29:45.328Z,1.00
2023-04-25T05:32:26.952Z,2.00
2023-04-25T05:34:53.812Z,2.00
2023-04-25T05:37:25.536Z,1.00
2023-04-25T05:39:58.731Z,2.00
2023-04-25T05:42:47.087Z,1.00
2023-04-25T05:45:43.129Z,2.00
2023-04-25T05:48:28.243Z,2.00
2023-04-25T05:51:00.947Z,1.67
2023-04-25T05:53:45.991Z,2.00
2023-04-25T05:56:14.690Z,1.33
2023-04-25T05:58:41.509Z,2.00
2023-04-25T06:01:09.825Z,1.00
2023-04-25T06:03:38.365Z,2.00
2023-04-25T06:06:05.693Z,1.00
2023-04-25T06:08:32.544Z,2.00
2023-04-25T06:10:59.328Z,2.00
2023-04-25T06:13:26.030Z,2.00
2023-04-25T06:15:53.199Z,2.00
2023-04-25T06:18:19.817Z,1.67
2023-04-25T06:20:47.070Z,2.00
2023-04-25T06:23:14.129Z,0.75
2023-04-25T06:25:46.727Z,2.00
2023-04-25T06:28:13.821Z,2.00
2023-04-25T06:30:41.465Z,1.33
2023-04-25T06:33:10.875Z,2.00
2023-04-25T06:35:37.805Z,2.00
2023-04-25T06:38:04.893Z,1.00
2023-04-25T06:40:32.530Z,2.00
2023-04-25T06:42:59.654Z,2.00
2023-04-25T06:45:36.619Z,1.67
2023-04-25T06:48:04.245Z,2.00
2023-04-25T06:50:30.963Z,1.00
2023-04-25T06:52:57.605Z,2.00
2023-04-25T06:55:24.568Z,1.00
2023-04-25T06:58:14.050Z,2.00
2023-04-25T07:01:04.127Z,2.00
2023-04-25T07:03:31.114Z,1.67
2023-04-25T07:06:01.047Z,1.00
2023-04-25T07:08:27.906Z,1.00
2023-04-25T07:10:54.564Z,1.00
2023-04-25T07:13:21.325Z,2.00
2023-04-25T07:15:48.995Z,2.00
2023-04-25T07:18:16.391Z,2.00
2023-04-25T07:20:44.667Z,2.00
2023-04-25T07:23:11.572Z,1.00
2023-04-25T07:25:38.687Z,1.00
2023-04-25T07:28:05.523Z,1.00
2023-04-25T07:30:32.173Z,2.00
2023-04-25T07:32:58.843Z,2.00
2023-04-25T07:35:25.717Z,2.00
2023-04-25T07:37:52.318Z,1.33
2023-04-25T07:40:19.783Z,0.50
2023-04-25T07:42:49.990Z,1.00
2023-04-25T07:45:20.039Z,1.00
2023-04-25T07:47:46.790Z,1.00
2023-04-25T07:50:13.615Z,1.00
2023-04-25T07:52:40.755Z,1.00
2023-04-25T07:55:14.885Z,1.00
2023-04-25T07:57:49.237Z,1.00
2023-04-25T08:00:16.181Z,1.00
2023-04-25T08:02:43.941Z,2.00
2023-04-25T08:05:14.817Z,1.00
2023-04-25T08:07:43.921Z,2.00
2023-04-25T08:10:11.179Z,1.00
2023-04-25T08:12:38.220Z,2.00
2023-04-25T08:15:05.907Z,1.00
2023-04-25T08:17:34.465Z,2.00
2023-04-25T08:20:01.474Z,2.00
2023-04-25T08:22:30.774Z,1.00
2023-04-25T08:25:20.849Z,1.00
2023-04-25T08:27:48.129Z,1.00
2023-04-25T08:30:16.192Z,1.00
2023-04-25T08:32:43.395Z,2.00
2023-04-25T08:35:45.620Z,1.00
2023-04-25T08:38:12.338Z,1.33
2023-04-25T08:40:40.078Z,2.00
2023-04-25T08:43:17.546Z,1.00
2023-04-25T08:45:44.261Z,2.00
2023-04-25T08:48:16.574Z,2.00
2023-04-25T08:50:51.331Z,3.00
2023-04-25T08:53:29.403Z,2.00
2023-04-25T08:55:58.762Z,3.00
2023-04-25T08:58:25.498Z,2.00
2023-04-25T09:00:52.333Z,3.00
2023-04-25T09:03:20.241Z,3.00
2023-04-25T09:05:47.442Z,2.00
2023-04-25T09:08:15.512Z,2.00
2023-04-25T09:10:42.311Z,3.00
2023-04-25T09:13:10.887Z,2.33
2023-04-25T09:15:57.792Z,3.00
2023-04-25T09:21:15.232Z,2.50
2023-04-25T09:23:46.035Z,3.00
2023-04-25T09:26:19.925Z,3.00
2023-04-25T09:28:48.327Z,3.00
2023-04-25T09:31:24.843Z,2.50
2023-04-25T09:33:59.833Z,3.00
2023-04-25T09:36:27.581Z,3.00
2023-04-25T09:39:20.059Z,3.00
2023-04-25T09:41:56.467Z,2.33
2023-04-25T09:44:27.581Z,2.00
2023-04-25T09:46:55.132Z,2.00
2023-04-25T09:49:28.211Z,3.00
2023-04-25T09:52:04.665Z,2.00
2023-04-25T09:54:39.028Z,3.00
2023-04-25T09:57:22.837Z,2.33
2023-04-25T09:59:51.277Z,2.00
2023-04-25T10:02:20.678Z,2.00
2023-04-25T10:04:49.051Z,2.00
2023-04-25T10:07:28.672Z,2.00
2023-04-25T10:10:03.668Z,2.00
2023-04-25T10:12:33.781Z,3.00
2023-04-25T10:15:00.792Z,3.00
2023-04-25T10:17:28.450Z,2.67
2023-04-25T10:19:55.373Z,2.00
2023-04-25T10:22:42.961Z,2.67
2023-04-25T10:25:09.624Z,3.00
2023-04-25T10:27:37.324Z,3.00
2023-04-25T10:30:05.243Z,3.00
2023-04-25T10:32:32.956Z,2.00
2023-04-25T10:35:13.554Z,2.00
2023-04-25T10:37:59.721Z,2.00
2023-04-25T10:40:26.719Z,2.00
2023-04-25T10:42:55.058Z,3.00
2023-04-25T10:45:22.199Z,3.00
2023-04-25T10:47:48.999Z,2.00
2023-04-25T10:50:18.939Z,3.00
2023-04-25T10:52:45.504Z,2.00
2023-04-25T10:55:12.274Z,2.33
2023-04-25T10:57:47.843Z,2.00
2023-04-25T11:00:16.455Z,2.00
2023-04-25T11:02:45.661Z,2.00
2023-04-25T11:05:51.308Z,2.33
2023-04-25T11:08:34.483Z,3.00
2023-04-25T11:11:01.311Z,2.00
2023-04-25T11:13:31.285Z,0.00
2023-04-25T11:16:07.132Z,3.00
2023-04-25T11:18:42.275Z,2.00
2023-04-25T11:21:09.104Z,2.00
2023-04-25T11:23:36.122Z,2.00
2023-04-25T11:26:03.842Z,1.67
2023-04-25T11:28:30.830Z,0.75
2023-04-25T11:30:58.105Z,2.00
2023-04-25T11:33:25.528Z,2.00
2023-04-25T11:35:54.855Z,2.00
2023-04-25T11:38:22.664Z,2.00
2023-04-25T11:40:54.929Z,2.00
2023-04-25T11:43:22.426Z,2.00
2023-04-25T11:45:52.878Z,2.00
2023-04-25T11:48:20.933Z,2.00
2023-04-25T11:50:54.344Z,3.00
2023-04-25T11:53:21.572Z,2.67
2023-04-25T11:55:48.350Z,3.00
2023-04-25T11:58:15.916Z,0.00
2023-04-25T12:00:50.640Z,2.00
2023-04-25T12:03:18.610Z,2.00
2023-04-25T12:05:46.117Z,3.33
2023-04-25T12:08:16.462Z,3.00
2023-04-25T12:10:44.321Z,2.67
2023-04-25T12:13:37.353Z,3.00
2023-04-25T12:16:04.563Z,3.00
2023-04-25T12:18:31.252Z,2.00
2023-04-25T12:20:58.442Z,3.00
2023-04-25T12:23:28.590Z,3.00
2023-04-25T12:25:56.387Z,2.00
2023-04-25T12:28:24.613Z,4.00
2023-04-25T12:31:02.376Z,3.00
2023-04-25T12:33:38.624Z,2.50
2023-04-25T12:36:09.096Z,3.00
2023-04-25T12:38:39.830Z,3.00
2023-04-25T12:41:07.006Z,3.00
2023-04-25T12:43:33.699Z,3.00
2023-04-25T12:46:00.650Z,2.50
2023-04-25T12:48:27.622Z,2.00
2023-04-25T12:50:54.243Z,4.00
2023-04-25T12:53:21.683Z,3.00
2023-04-25T12:55:48.699Z,2.33
2023-04-25T12:58:15.980Z,2.00
2023-04-25T13:00:43.699Z,2.00
2023-04-25T13:03:11.546Z,2.00
2023-04-25T13:05:38.921Z,2.00
2023-04-25T13:08:05.880Z,3.00
2023-04-25T13:10:34.180Z,2.00
2023-04-25T13:13:01.536Z,2.00
2023-04-25T13:15:28.241Z,2.00
2023-04-25T13:17:55.688Z,2.67
2023-04-25T13:20:22.914Z,3.00
2023-04-25T13:22:49.717Z,2.00
2023-04-25T13:25:16.848Z,2.00
2023-04-25T13:27:44.621Z,3.00
2023-04-25T13:30:11.479Z,2.00
2023-04-25T13:32:38.243Z,3.00
2023-04-25T13:35:08.478Z,2.00
2023-04-25T13:37:36.977Z,3.00
2023-04-25T13:40:05.605Z,2.50
2023-04-25T13:42:32.894Z,2.00
2023-04-25T13:44:59.580Z,2.00
2023-04-25T13:47:26.501Z,1.33
2023-04-25T13:49:53.320Z,3.00
2023-04-25T13:52:20.080Z,2.00
2023-04-25T13:54:46.966Z,3.00
2023-04-25T13:57:13.590Z,2.00
2023-04-25T13:59:41.104Z,2.00
2023-04-25T14:02:08.723Z,1.00
2023-04-25T14:04:35.396Z,2.00
2023-04-25T14:07:02.997Z,2.67
2023-04-25T14:09:30.404Z,1.00
2023-04-25T14:11:57.210Z,2.00
2023-04-25T14:14:24.152Z,2.33
2023-04-25T14:16:51.731Z,2.00
2023-04-25T14:19:20.295Z,2.00
2023-04-25T14:21:48.649Z,2.00
2023-04-25T14:24:15.273Z,2.00
2023-04-25T14:26:42.966Z,1.00
2023-04-25T14:29:12.133Z,2.00
2023-04-25T14:31:42.065Z,2.00
2023-04-25T14:34:08.718Z,3.00
2023-04-25T14:36:36.412Z,2.33
2023-04-25T14:39:03.541Z,2.00
2023-04-25T14:41:30.686Z,2.00
2023-04-25T14:43:57.459Z,2.00
2023-04-25T14:46:24.126Z,2.00
2023-04-25T14:48:51.207Z,2.00
2023-04-25T14:51:17.779Z,2.00
2023-04-25T14:53:44.559Z,2.00
2023-04-25T14:56:11.524Z,2.00
2023-04-25T14:58:40.416Z,2.00
2023-04-25T15:01:09.899Z,1.25
2023-04-25T15:03:36.887Z,2.00
2023-04-25T15:06:03.815Z,2.00
2023-04-25T15:08:30.534Z,1.00
2023-04-25T15:10:57.094Z,2.00
2023-04-25T15:13:23.756Z,2.00
2023-04-25T15:15:51.424Z,2.00
2023-04-25T15:18:22.326Z,2.00
2023-04-25T15:20:48.934Z,2.00
2023-04-25T15:23:15.865Z,1.50
2023-04-25T15:25:42.568Z,1.50
2023-04-25T15:28:09.411Z,2.00
2023-04-25T15:30:36.273Z,2.00
2023-04-25T15:33:03.337Z,2.00
2023-04-25T15:35:29.904Z,2.00
2023-04-25T15:37:56.905Z,2.00
2023-04-25T15:40:23.661Z,1.67
2023-04-25T15:42:51.213Z,2.67
2023-04-25T15:45:21.608Z,1.00
2023-04-25T15:47:49.514Z,2.00
2023-04-25T15:50:16.301Z,2.00
2023-04-25T15:52:43.037Z,1.00
2023-04-25T15:55:09.744Z,2.00
2023-04-25T15:57:36.715Z,1.00
2023-04-25T16:00:07.401Z,2.00
2023-04-25T16:02:39.065Z,0.50
2023-04-25T16:05:06.377Z,2.00
2023-04-25T16:07:33.276Z,1.00
2023-04-25T16:09:59.967Z,2.00
2023-04-25T16:12:27.997Z,2.00
2023-04-25T16:14:55.619Z,1.00
2023-04-25T16:17:22.250Z,1.00
2023-04-25T16:19:49.684Z,2.00
2023-04-25T16:22:17.067Z,1.00
2023-04-25T16:24:44.110Z,2.00
2023-04-25T16:27:11.053Z,2.00
2023-04-25T16:29:38.054Z,1.67
2023-04-25T16:32:04.912Z,1.00
2023-04-25T16:34:31.514Z,1.00
2023-04-25T16:36:58.408Z,1.00
2023-04-25T16:39:25.267Z,1.67
2023-04-25T16:41:51.906Z,2.00
2023-04-25T16:44:18.720Z,2.00
2023-04-25T16:46:45.553Z,2.00
2023-04-25T16:49:12.085Z,1.67
2023-04-25T16:51:38.742Z,2.00
2023-04-25T16:54:05.821Z,2.00
2023-04-25T16:56:32.464Z,2.00
2023-04-25T16:58:59.217Z,2.00
2023-04-25T17:01:25.938Z,2.67
2023-04-25T17:03:52.803Z,2.00
2023-04-25T17:06:20.398Z,1.67
2023-04-25T17:08:47.199Z,2.00
2023-04-25T17:11:14.031Z,3.00
2023-04-25T17:13:42.899Z,3.00
2023-04-25T17:16:11.357Z,3.00
2023-04-25T17:18:38.182Z,2.00
2023-04-25T17:21:05.822Z,3.00
2023-04-25T17:23:33.454Z,2.00
2023-04-25T17:26:00.741Z,3.00
2023-04-25T17:28:27.756Z,2.33
2023-04-25T17:30:54.481Z,2.00
2023-04-25T17:33:26.358Z,3.00
2023-04-25T17:35:53.677Z,2.00
2023-04-25T17:38:20.350Z,3.00
2023-04-25T17:40:47.186Z,2.00
2023-04-25T17:43:14.082Z,2.00
2023-04-25T17:45:40.753Z,2.00
2023-04-25T17:48:07.966Z,2.00
2023-04-25T17:50:34.850Z,2.00
2023-04-25T17:53:04.994Z,2.00
2023-04-25T17:55:32.259Z,2.33
2023-04-25T17:57:58.914Z,2.67
2023-04-25T18:00:25.629Z,1.00
2023-04-25T18:02:52.728Z,3.00
2023-04-25T18:05:20.201Z,2.00
2023-04-25T18:07:46.943Z,2.67
2023-04-25T18:10:13.921Z,2.00
2023-04-25T18:12:42.711Z,2.00
2023-04-25T18:15:09.743Z,1.00
2023-04-25T18:17:39.928Z,2.00
2023-04-25T18:20:16.777Z,2.00
2023-04-25T18:22:44.212Z,1.33
2023-04-25T18:25:11.206Z,1.00
2023-04-25T18:27:38.268Z,2.00
2023-04-25T18:30:08.290Z,2.00
2023-04-25T18:32:34.990Z,1.00
2023-04-25T18:35:01.763Z,1.00
2023-04-25T18:37:28.427Z,1.00
2023-04-25T18:39:55.355Z,1.00
2023-04-25T18:42:22.018Z,1.67
2023-04-25T18:44:49.154Z,1.00
2023-04-25T18:47:16.027Z,0.00
2023-04-25T18:49:42.962Z,1.00
2023-04-25T18:52:11.587Z,1.67
2023-04-25T18:54:38.458Z,1.00
2023-04-25T18:57:05.845Z,1.33
2023-04-25T18:59:32.912Z,1.00
2023-04-25T19:02:04.693Z,1.00
2023-04-25T19:04:31.807Z,1.00
2023-04-25T19:06:59.025Z,0.00
2023-04-25T19:09:25.624Z,1.00
2023-04-25T19:11:52.229Z,1.00
2023-04-25T19:14:18.864Z,1.00
2023-04-25T19:16:45.916Z,1.00
2023-04-25T19:19:12.661Z,0.33
2023-04-25T19:21:39.319Z,0.00
2023-04-25T19:24:06.772Z,1.00
2023-04-25T19:26:33.652Z,1.00
2023-04-25T19:29:07.710Z,1.00
2023-04-25T19:31:38.219Z,1.00
2023-04-25T19:34:05.691Z,0.00
2023-04-25T19:36:32.491Z,1.00
2023-04-25T19:39:03.382Z,0.00
2023-04-25T19:41:30.938Z,0.00
2023-04-25T19:44:00.118Z,0.25
2023-04-25T19:46:27.138Z,0.00
2023-04-25T19:48:54.823Z,1.00
2023-04-25T19:51:21.472Z,0.00
2023-04-25T19:53:48.184Z,0.00
2023-04-25T19:56:15.044Z,1.00
2023-04-25T19:58:42.348Z,1.00
2023-04-25T20:01:09.462Z,0.33
2023-04-25T20:03:36.416Z,1.00
2023-04-25T20:06:03.578Z,0.00
2023-04-25T20:08:30.453Z,1.00
2023-04-25T20:10:57.138Z,0.00
2023-04-25T20:13:23.899Z,1.00
2023-04-25T20:15:50.841Z,0.00
2023-04-25T20:18:17.552Z,1.00
2023-04-25T20:20:44.828Z,0.00
2023-04-25T20:23:11.475Z,0.00
2023-04-25T20:25:38.278Z,1.00
2023-04-25T20:28:05.116Z,1.00
2023-04-25T20:30:31.778Z,1.00
2023-04-25T20:33:03.267Z,0.50
2023-04-25T20:35:29.978Z,1.00
2023-04-25T20:37:56.614Z,0.00
2023-04-25T20:40:23.609Z,0.00
2023-04-25T20:42:51.119Z,0.00
2023-04-25T20:45:18.045Z,0.00
2023-04-25T20:47:46.003Z,0.00
2023-04-25T20:50:12.838Z,0.67
2023-04-25T20:52:39.478Z,1.00
2023-04-25T20:55:07.032Z,0.00
2023-04-25T20:57:33.930Z,0.00
2023-04-25T21:00:00.966Z,0.00
2023-04-25T21:02:29.638Z,0.00
2023-04-25T21:04:56.270Z,0.00
2023-04-25T21:07:22.910Z,0.50
2023-04-25T21:09:49.836Z,0.00
2023-04-25T21:12:16.437Z,0.00
2023-04-25T21:14:43.341Z,1.00
2023-04-25T21:17:10.530Z,0.67
2023-04-25T21:19:37.284Z,0.00
2023-04-25T21:22:04.277Z,0.00
2023-04-25T21:24:32.439Z,0.00
2023-04-25T21:26:59.527Z,0.00
2023-04-25T21:29:26.339Z,0.00
2023-04-25T21:31:53.206Z,1.00
2023-04-25T21:34:20.107Z,0.00
2023-04-25T21:36:46.732Z,0.00
2023-04-25T21:39:14.510Z,0.00
2023-04-25T21:41:42.889Z,0.00
2023-04-25T21:44:11.847Z,0.00
2023-04-25T21:46:38.493Z,0.00
2023-04-25T21:49:05.273Z,0.00
2023-04-25T21:51:32.406Z,0.00
2023-04-25T21:54:00.684Z,0.00
2023-04-25T21:56:27.419Z,0.00
2023-04-25T21:58:54.405Z,1.00
2023-04-25T22:01:21.577Z,0.00
2023-04-25T22:03:48.470Z,1.00
2023-04-25T22:06:15.635Z,0.00
2023-04-25T22:08:42.518Z,0.00
2023-04-25T22:11:09.424Z,0.00
2023-04-25T22:13:36.125Z,0.00
2023-04-25T22:16:03.781Z,0.00
2023-04-25T22:18:30.457Z,0.00
2023-04-25T22:20:57.375Z,0.00
2023-04-25T22:23:24.849Z,0.00
2023-04-25T22:25:51.597Z,0.00
2023-04-25T22:28:18.434Z,0.00
2023-04-25T22:30:45.060Z,0.00
2023-04-25T22:33:11.782Z,0.00
2023-04-25T22:35:38.794Z,0.00
2023-04-25T22:38:05.839Z,0.00
2023-04-25T22:40:32.918Z,0.00
2023-04-25T22:42:59.824Z,0.00
2023-04-25T22:45:26.697Z,0.00
2023-04-25T22:47:53.806Z,0.00
2023-04-25T22:50:20.707Z,0.00
2023-04-25T22:52:47.824Z,0.00
2023-04-25T22:55:14.476Z,0.00
2023-04-25T22:57:41.929Z,0.00
2023-04-25T23:00:15.360Z,0.00
2023-04-25T23:02:44.730Z,0.00
2023-04-25T23:05:12.542Z,0.00
2023-04-25T23:07:39.934Z,0.00
2023-04-25T23:10:07.688Z,0.00
2023-04-25T23:12:34.780Z,0.00
2023-04-25T23:15:03.749Z,0.00
2023-04-25T23:17:30.965Z,0.00
2023-04-25T23:19:57.506Z,0.00
2023-04-25T23:22:24.168Z,0.00
2023-04-25T23:24:50.804Z,0.00
2023-04-25T23:27:17.441Z,0.00
2023-04-25T23:29:44.092Z,0.00
2023-04-25T23:32:12.074Z,0.00
2023-04-25T23:34:38.928Z,0.00
2023-04-25T23:37:06.483Z,0.00
2023-04-25T23:39:33.146Z,0.00
2023-04-25T23:42:00.129Z,0.00
2023-04-25T23:44:26.781Z,0.00
2023-04-25T23:46:53.603Z,0.00
2023-04-25T23:49:20.580Z,0.00
2023-04-25T23:51:47.259Z,0.00
2023-04-25T23:54:15.085Z,0.00
2023-04-25T23:56:41.969Z,0.00
2023-04-25T23:59:08.527Z,0.00
