createdAt,value
2023-04-03T00:01:44.925Z,100.00
2023-04-03T00:04:15.128Z,100.00
2023-04-03T00:06:45.308Z,100.00
2023-04-03T00:09:14.132Z,100.00
2023-04-03T00:11:42.099Z,100.00
2023-04-03T00:14:10.524Z,100.00
2023-04-03T00:16:38.983Z,100.00
2023-04-03T00:19:07.473Z,100.00
2023-04-03T00:21:35.955Z,100.00
2023-04-03T00:24:04.699Z,100.00
2023-04-03T00:26:32.593Z,100.00
2023-04-03T00:29:01.038Z,100.00
2023-04-03T00:31:30.551Z,100.00
2023-04-03T00:33:57.924Z,100.00
2023-04-03T00:36:26.357Z,100.00
2023-04-03T00:38:54.707Z,100.00
2023-04-03T00:41:23.329Z,100.00
2023-04-03T00:43:51.536Z,100.00
2023-04-03T00:46:19.993Z,100.00
2023-04-03T00:48:50.986Z,100.00
2023-04-03T00:51:27.291Z,100.00
2023-04-03T00:54:08.118Z,100.00
2023-04-03T00:56:40.225Z,100.00
2023-04-03T00:59:26.458Z,100.00
2023-04-03T01:01:58.852Z,100.00
2023-04-03T01:04:39.629Z,100.00
2023-04-03T01:07:16.706Z,100.00
2023-04-03T01:09:54.025Z,100.00
2023-04-03T01:12:31.794Z,100.00
2023-04-03T01:15:14.966Z,100.00
2023-04-03T01:17:50.988Z,100.00
2023-04-03T01:20:37.079Z,100.00
2023-04-03T01:23:10.050Z,100.00
2023-04-03T01:25:51.364Z,100.00
2023-04-03T01:28:36.703Z,100.00
2023-04-03T01:31:23.510Z,100.00
2023-04-03T01:33:55.528Z,100.00
2023-04-03T01:36:32.091Z,100.00
2023-04-03T01:39:02.679Z,100.00
2023-04-03T01:41:33.403Z,100.00
2023-04-03T01:44:02.843Z,100.00
2023-04-03T01:46:33.377Z,100.00
2023-04-03T01:49:03.680Z,100.00
2023-04-03T01:51:34.307Z,100.00
2023-04-03T01:54:04.473Z,100.00
2023-04-03T01:56:34.257Z,100.00
2023-04-03T01:59:04.072Z,100.00
2023-04-03T02:01:33.904Z,100.00
2023-04-03T02:04:04.046Z,100.00
2023-04-03T02:06:33.839Z,100.00
2023-04-03T02:09:05.243Z,100.00
2023-04-03T02:11:34.589Z,100.00
2023-04-03T02:14:04.396Z,100.00
2023-04-03T02:16:34.785Z,100.00
2023-04-03T02:19:04.405Z,100.00
2023-04-03T02:21:34.284Z,100.00
2023-04-03T02:24:04.351Z,100.00
2023-04-03T02:26:33.989Z,100.00
2023-04-03T02:29:04.157Z,100.00
2023-04-03T02:31:34.058Z,100.00
2023-04-03T02:34:04.125Z,100.00
2023-04-03T02:36:33.868Z,100.00
2023-04-03T02:39:05.102Z,100.00
2023-04-03T02:41:36.584Z,100.00
2023-04-03T02:44:12.625Z,100.00
2023-04-03T02:46:40.620Z,100.00
2023-04-03T02:49:08.836Z,100.00
2023-04-03T02:51:37.684Z,100.00
2023-04-03T02:54:06.242Z,100.00
2023-04-03T02:56:34.699Z,100.00
2023-04-03T02:59:03.425Z,100.00
2023-04-03T03:01:33.567Z,100.00
2023-04-03T03:04:02.940Z,100.00
2023-04-03T03:06:31.202Z,100.00
2023-04-03T03:09:00.165Z,100.00
2023-04-03T03:11:28.335Z,100.00
2023-04-03T03:13:58.416Z,100.00
2023-04-03T03:16:25.696Z,100.00
2023-04-03T03:18:54.065Z,100.00
2023-04-03T03:21:22.607Z,100.00
2023-04-03T03:23:50.849Z,100.00
2023-04-03T03:26:19.410Z,100.00
2023-04-03T03:28:47.684Z,100.00
2023-04-03T03:31:16.483Z,100.00
2023-04-03T03:33:44.537Z,100.00
2023-04-03T03:36:13.762Z,100.00
2023-04-03T03:38:42.001Z,100.00
2023-04-03T03:41:10.419Z,100.00
2023-04-03T03:43:39.636Z,100.00
2023-04-03T03:46:07.572Z,100.00
2023-04-03T03:48:36.456Z,100.00
2023-04-03T03:51:04.689Z,100.00
2023-04-03T03:53:32.856Z,100.00
2023-04-03T03:56:01.308Z,100.00
2023-04-03T03:58:29.711Z,100.00
2023-04-03T04:00:58.058Z,100.00
2023-04-03T04:03:26.550Z,100.00
2023-04-03T04:05:54.979Z,100.00
2023-04-03T04:08:24.085Z,100.00
2023-04-03T04:10:51.980Z,100.00
2023-04-03T04:13:20.433Z,100.00
2023-04-03T04:15:48.640Z,100.00
2023-04-03T04:18:17.175Z,100.00
2023-04-03T04:20:47.418Z,100.00
2023-04-03T04:23:19.833Z,100.00
2023-04-03T04:25:51.089Z,100.00
2023-04-03T04:28:21.463Z,100.00
2023-04-03T04:30:51.663Z,100.00
2023-04-03T04:33:21.804Z,100.00
2023-04-03T04:35:52.997Z,100.00
2023-04-03T04:38:23.212Z,100.00
2023-04-03T04:40:53.315Z,100.00
2023-04-03T04:43:23.463Z,100.00
2023-04-03T04:46:12.723Z,100.00
2023-04-03T04:48:43.064Z,100.00
2023-04-03T04:51:13.568Z,100.00
2023-04-03T04:53:44.283Z,100.00
2023-04-03T04:56:14.283Z,100.00
2023-04-03T04:58:44.000Z,100.00
2023-04-03T05:01:14.051Z,100.00
2023-04-03T05:03:44.161Z,100.00
2023-04-03T05:06:14.270Z,100.00
2023-04-03T05:08:44.025Z,100.00
2023-04-03T05:11:13.900Z,100.00
2023-04-03T05:13:43.731Z,100.00
2023-04-03T05:16:13.620Z,100.00
2023-04-03T05:18:43.782Z,100.00
2023-04-03T05:21:13.705Z,100.00
2023-04-03T05:23:43.925Z,100.00
2023-04-03T05:26:13.866Z,100.00
2023-04-03T05:28:43.682Z,100.00
2023-04-03T05:31:14.800Z,100.00
2023-04-03T05:33:44.895Z,100.00
2023-04-03T05:36:14.637Z,100.00
2023-04-03T05:38:44.904Z,100.00
2023-04-03T05:41:16.571Z,100.00
2023-04-03T05:43:46.553Z,100.00
2023-04-03T05:46:20.508Z,100.00
2023-04-03T05:48:50.392Z,100.00
2023-04-03T05:51:29.946Z,100.00
2023-04-03T05:54:20.589Z,100.00
2023-04-03T05:56:52.086Z,100.00
2023-04-03T05:59:23.309Z,100.00
2023-04-03T06:01:53.407Z,100.00
2023-04-03T06:04:23.390Z,100.00
2023-04-03T06:06:58.709Z,100.00
2023-04-03T06:09:30.326Z,100.00
2023-04-03T06:11:59.869Z,100.00
2023-04-03T06:14:28.814Z,100.00
2023-04-03T06:17:00.703Z,100.00
2023-04-03T06:19:32.106Z,100.00
2023-04-03T06:22:02.673Z,100.00
2023-04-03T06:24:33.962Z,100.00
2023-04-03T06:27:04.848Z,100.00
2023-04-03T06:29:35.085Z,100.00
2023-04-03T06:32:05.626Z,100.00
2023-04-03T06:34:36.569Z,100.00
2023-04-03T06:37:07.414Z,100.00
2023-04-03T06:39:37.755Z,100.00
2023-04-03T06:42:17.116Z,100.00
2023-04-03T06:44:47.408Z,100.00
2023-04-03T06:47:18.389Z,100.00
2023-04-03T06:49:47.279Z,100.00
2023-04-03T06:52:15.694Z,97.10
2023-04-03T06:54:44.159Z,94.72
2023-04-03T06:57:12.551Z,96.99
2023-04-03T06:59:41.390Z,88.99
2023-04-03T07:02:13.923Z,85.54
2023-04-03T07:04:44.227Z,86.26
2023-04-03T07:07:14.424Z,84.66
2023-04-03T07:09:45.291Z,83.14
2023-04-03T07:12:18.756Z,80.97
2023-04-03T07:14:48.920Z,81.82
2023-04-03T07:17:19.187Z,82.22
2023-04-03T07:19:49.369Z,83.92
2023-04-03T07:22:19.775Z,82.06
2023-04-03T07:24:50.018Z,78.49
2023-04-03T07:27:20.772Z,77.82
2023-04-03T07:29:51.028Z,80.26
2023-04-03T07:32:21.275Z,77.40
2023-04-03T07:34:51.511Z,74.85
2023-04-03T07:37:21.733Z,75.88
2023-04-03T07:39:52.097Z,78.16
2023-04-03T07:42:22.560Z,76.76
2023-04-03T07:44:52.703Z,75.01
2023-04-03T07:47:23.360Z,73.86
2023-04-03T07:49:53.512Z,71.51
2023-04-03T07:52:24.072Z,71.78
2023-04-03T07:54:54.173Z,73.82
2023-04-03T07:57:24.376Z,69.97
2023-04-03T07:59:55.117Z,64.90
2023-04-03T08:02:25.771Z,66.59
2023-04-03T08:04:56.488Z,68.53
2023-04-03T08:07:26.984Z,68.66
2023-04-03T08:09:57.397Z,68.85
2023-04-03T08:12:29.716Z,65.62
2023-04-03T08:15:02.468Z,65.61
2023-04-03T08:17:32.762Z,64.64
2023-04-03T08:20:07.960Z,62.51
2023-04-03T08:22:38.433Z,63.77
2023-04-03T08:25:09.701Z,67.86
2023-04-03T08:27:39.232Z,71.47
2023-04-03T08:30:10.315Z,70.39
2023-04-03T08:32:43.048Z,70.59
2023-04-03T08:35:13.306Z,70.57
2023-04-03T08:37:42.943Z,72.70
2023-04-03T08:40:18.379Z,71.08
2023-04-03T08:43:23.646Z,69.28
2023-04-03T08:46:03.798Z,71.81
2023-04-03T08:48:44.369Z,72.44
2023-04-03T08:51:21.937Z,70.38
2023-04-03T08:54:16.185Z,72.66
2023-04-03T08:56:46.499Z,69.57
2023-04-03T08:59:31.116Z,69.94
2023-04-03T09:02:22.425Z,63.68
2023-04-03T09:04:53.092Z,58.04
2023-04-03T09:07:47.297Z,55.18
2023-04-03T09:10:33.488Z,59.62
2023-04-03T09:13:42.812Z,59.92
2023-04-03T09:16:39.733Z,57.34
2023-04-03T09:20:04.764Z,53.29
2023-04-03T09:22:49.684Z,53.92
2023-04-03T09:25:34.501Z,52.84
2023-04-03T09:28:10.996Z,50.97
2023-04-03T09:30:42.579Z,51.87
2023-04-03T09:33:15.274Z,55.63
2023-04-03T09:35:49.136Z,53.79
2023-04-03T09:38:24.064Z,58.94
2023-04-03T09:41:17.215Z,57.52
2023-04-03T09:43:57.027Z,59.77
2023-04-03T09:46:35.088Z,52.13
2023-04-03T09:49:09.869Z,54.19
2023-04-03T09:51:42.235Z,54.70
2023-04-03T09:54:42.165Z,52.95
2023-04-03T09:57:14.924Z,51.18
2023-04-03T10:00:00.771Z,52.51
2023-04-03T10:02:40.348Z,50.90
2023-04-03T10:05:43.330Z,51.55
2023-04-03T10:08:16.442Z,50.52
2023-04-03T10:11:24.823Z,52.66
2023-04-03T10:14:02.135Z,53.16
2023-04-03T10:17:01.018Z,52.46
2023-04-03T10:20:26.393Z,56.50
2023-04-03T10:23:51.180Z,54.99
2023-04-03T10:27:11.908Z,57.11
2023-04-03T10:30:02.721Z,55.98
2023-04-03T10:33:00.875Z,55.83
2023-04-03T10:36:19.938Z,55.85
2023-04-03T10:39:30.841Z,56.09
2023-04-03T10:42:48.428Z,57.65
2023-04-03T10:45:48.412Z,58.14
2023-04-03T10:49:18.826Z,56.33
2023-04-03T10:52:11.388Z,52.86
2023-04-03T10:55:19.033Z,52.87
2023-04-03T10:57:51.516Z,52.22
2023-04-03T11:00:44.973Z,58.77
2023-04-03T11:03:41.830Z,54.93
2023-04-03T11:06:19.213Z,58.61
2023-04-03T11:09:07.958Z,57.53
2023-04-03T11:11:44.164Z,58.31
2023-04-03T11:14:36.211Z,58.95
2023-04-03T11:17:24.721Z,57.40
2023-04-03T11:20:34.540Z,56.46
2023-04-03T11:23:35.530Z,55.65
2023-04-03T11:26:26.619Z,55.88
2023-04-03T11:29:17.882Z,58.17
2023-04-03T11:32:59.657Z,57.22
2023-04-03T11:35:33.205Z,58.85
2023-04-03T11:38:07.710Z,62.41
2023-04-03T11:40:41.746Z,59.63
2023-04-03T11:43:23.719Z,61.53
2023-04-03T11:46:04.267Z,58.42
2023-04-03T11:48:49.796Z,60.26
2023-04-03T11:51:30.116Z,58.69
2023-04-03T11:54:44.923Z,56.99
2023-04-03T11:58:00.397Z,58.45
2023-04-03T12:00:51.713Z,59.81
2023-04-03T12:03:28.107Z,62.78
2023-04-03T12:06:08.301Z,61.40
2023-04-03T12:08:43.032Z,59.61
2023-04-03T12:11:13.209Z,59.48
2023-04-03T12:14:04.593Z,61.18
2023-04-03T12:16:38.753Z,58.78
2023-04-03T12:19:46.053Z,59.21
2023-04-03T12:22:21.925Z,58.41
2023-04-03T12:24:55.767Z,60.91
2023-04-03T12:27:56.081Z,57.66
2023-04-03T12:30:32.824Z,62.00
2023-04-03T12:33:33.642Z,59.51
2023-04-03T12:37:21.466Z,62.04
2023-04-03T12:40:51.233Z,60.37
2023-04-03T12:43:59.303Z,57.65
2023-04-03T12:46:49.782Z,57.80
2023-04-03T12:49:39.377Z,60.15
2023-04-03T12:52:41.920Z,57.38
2023-04-03T12:55:22.263Z,56.92
2023-04-03T12:57:52.588Z,58.29
2023-04-03T13:00:40.192Z,56.04
2023-04-03T13:03:30.069Z,56.86
2023-04-03T13:06:05.018Z,56.94
2023-04-03T13:08:35.174Z,56.82
2023-04-03T13:11:13.481Z,57.20
2023-04-03T13:14:00.956Z,58.40
2023-04-03T13:16:31.407Z,59.06
2023-04-03T13:19:01.701Z,59.42
2023-04-03T13:21:36.514Z,58.81
2023-04-03T13:24:15.333Z,59.40
2023-04-03T13:26:45.991Z,57.20
2023-04-03T13:29:38.695Z,57.60
2023-04-03T13:32:24.510Z,56.25
2023-04-03T13:34:55.724Z,58.76
2023-04-03T13:37:34.576Z,59.41
2023-04-03T13:40:09.653Z,58.62
2023-04-03T13:42:43.305Z,57.75
2023-04-03T13:45:31.499Z,60.42
2023-04-03T13:48:24.342Z,60.79
2023-04-03T13:51:04.451Z,57.68
2023-04-03T13:53:51.112Z,58.10
2023-04-03T13:56:38.860Z,59.56
2023-04-03T13:59:17.261Z,61.00
2023-04-03T14:02:06.446Z,63.31
2023-04-03T14:04:59.423Z,65.51
2023-04-03T14:07:32.358Z,63.48
2023-04-03T14:10:02.835Z,64.17
2023-04-03T14:12:42.964Z,65.63
2023-04-03T14:15:31.049Z,66.49
2023-04-03T14:18:01.532Z,65.31
2023-04-03T14:20:32.679Z,65.39
2023-04-03T14:23:02.689Z,65.52
2023-04-03T14:25:32.326Z,65.80
2023-04-03T14:28:13.626Z,64.31
2023-04-03T14:30:44.837Z,62.85
2023-04-03T14:33:22.787Z,64.14
2023-04-03T14:35:55.086Z,63.20
2023-04-03T14:38:32.317Z,62.95
2023-04-03T14:41:13.521Z,60.89
2023-04-03T14:43:47.838Z,61.59
2023-04-03T14:46:54.377Z,59.50
2023-04-03T14:49:30.547Z,61.37
2023-04-03T14:51:59.955Z,62.97
2023-04-03T14:54:30.304Z,62.39
2023-04-03T14:57:03.134Z,60.88
2023-04-03T14:59:34.102Z,61.57
2023-04-03T15:02:03.267Z,61.01
2023-04-03T15:04:33.579Z,55.96
2023-04-03T15:07:04.164Z,56.18
2023-04-03T15:09:37.095Z,58.76
2023-04-03T15:14:51.952Z,63.35
2023-04-03T15:17:25.156Z,66.20
2023-04-03T15:19:55.359Z,65.32
2023-04-03T15:22:25.618Z,68.52
2023-04-03T15:24:56.150Z,70.58
2023-04-03T15:27:26.342Z,70.57
2023-04-03T15:29:56.474Z,70.52
2023-04-03T15:32:26.642Z,70.01
2023-04-03T15:34:57.030Z,70.35
2023-04-03T15:37:27.610Z,71.95
2023-04-03T15:39:57.775Z,74.10
2023-04-03T15:42:27.987Z,73.80
2023-04-03T15:44:58.119Z,75.17
2023-04-03T15:47:29.528Z,75.78
2023-04-03T15:50:01.075Z,75.47
2023-04-03T15:52:31.299Z,76.26
2023-04-03T15:55:01.451Z,77.73
2023-04-03T16:00:25.250Z,78.10
2023-04-03T16:03:23.136Z,78.55
2023-04-03T16:05:54.432Z,79.63
2023-04-03T16:08:21.962Z,78.92
2023-04-03T16:10:50.749Z,79.74
2023-04-03T16:13:18.621Z,79.82
2023-04-03T16:15:47.499Z,79.69
2023-04-03T16:18:15.892Z,80.07
2023-04-03T16:20:44.877Z,83.01
2023-04-03T16:23:13.438Z,79.68
2023-04-03T16:25:40.847Z,79.11
2023-04-03T16:28:09.142Z,79.93
2023-04-03T16:30:37.580Z,79.17
2023-04-03T16:33:06.058Z,79.28
2023-04-03T16:35:34.385Z,80.09
2023-04-03T16:38:03.405Z,80.11
2023-04-03T16:40:31.502Z,79.01
2023-04-03T16:42:59.710Z,78.89
2023-04-03T16:45:28.793Z,79.85
2023-04-03T16:47:56.656Z,80.69
2023-04-03T16:50:25.070Z,77.30
2023-04-03T16:52:53.415Z,76.44
2023-04-03T16:55:22.002Z,76.96
2023-04-03T16:57:50.377Z,77.47
2023-04-03T17:00:18.913Z,76.42
2023-04-03T17:02:47.115Z,75.56
2023-04-03T17:05:15.662Z,75.81
2023-04-03T17:07:43.964Z,77.97
2023-04-03T17:10:14.464Z,79.49
2023-04-03T17:12:43.786Z,79.21
2023-04-03T17:15:12.435Z,80.49
2023-04-03T17:17:41.272Z,81.98
2023-04-03T17:20:11.463Z,83.98
2023-04-03T17:22:41.719Z,86.10
2023-04-03T17:25:12.407Z,84.66
2023-04-03T17:27:42.660Z,85.47
2023-04-03T17:30:13.364Z,84.85
2023-04-03T17:32:43.671Z,84.81
2023-04-03T17:35:13.890Z,83.85
2023-04-03T17:37:44.060Z,86.71
2023-04-03T17:40:15.245Z,86.17
2023-04-03T17:42:45.765Z,85.61
2023-04-03T17:45:16.268Z,85.93
2023-04-03T17:47:46.768Z,86.48
2023-04-03T17:50:17.017Z,87.56
2023-04-03T17:52:47.868Z,84.89
2023-04-03T17:55:18.626Z,87.40
2023-04-03T17:57:48.790Z,85.78
2023-04-03T18:00:19.360Z,87.76
2023-04-03T18:02:54.467Z,87.81
2023-04-03T18:05:30.501Z,88.44
2023-04-03T18:08:01.971Z,87.97
2023-04-03T18:10:32.290Z,87.98
2023-04-03T18:13:04.205Z,88.51
2023-04-03T18:15:34.757Z,88.66
2023-04-03T18:18:04.983Z,89.31
2023-04-03T18:20:35.119Z,89.57
2023-04-03T18:23:05.802Z,90.58
2023-04-03T18:25:38.377Z,91.66
2023-04-03T18:28:09.774Z,92.50
2023-04-03T18:30:42.750Z,92.63
2023-04-03T18:33:13.190Z,93.24
2023-04-03T18:35:43.588Z,92.60
2023-04-03T18:38:14.464Z,93.60
2023-04-03T18:40:44.851Z,93.91
2023-04-03T18:43:14.970Z,94.75
2023-04-03T18:45:42.560Z,95.33
2023-04-03T18:48:10.983Z,96.55
2023-04-03T18:50:39.959Z,95.55
2023-04-03T18:53:07.501Z,94.29
2023-04-03T18:55:36.091Z,93.39
2023-04-03T18:58:04.361Z,93.15
2023-04-03T19:00:33.698Z,94.67
2023-04-03T19:03:01.270Z,95.77
2023-04-03T19:05:29.926Z,95.39
2023-04-03T19:07:58.984Z,96.58
2023-04-03T19:10:29.189Z,96.72
2023-04-03T19:12:59.341Z,97.83
2023-04-03T19:15:29.950Z,98.46
2023-04-03T19:17:57.751Z,98.80
2023-04-03T19:20:27.691Z,99.75
2023-04-03T19:22:57.900Z,100.00
2023-04-03T19:25:41.713Z,100.00
2023-04-03T19:28:13.683Z,100.00
2023-04-03T19:30:47.294Z,100.00
2023-04-03T19:33:17.530Z,100.00
2023-04-03T19:35:47.663Z,100.00
2023-04-03T19:38:17.617Z,100.00
2023-04-03T19:40:47.942Z,100.00
2023-04-03T19:43:17.882Z,100.00
2023-04-03T19:45:47.979Z,100.00
2023-04-03T19:48:18.170Z,100.00
2023-04-03T19:50:47.946Z,100.00
2023-04-03T19:53:22.281Z,100.00
2023-04-03T19:55:52.011Z,100.00
2023-04-03T19:58:20.535Z,100.00
2023-04-03T20:00:49.100Z,100.00
2023-04-03T20:03:17.231Z,100.00
2023-04-03T20:05:47.144Z,100.00
2023-04-03T20:08:18.454Z,100.00
2023-04-03T20:10:48.073Z,100.00
2023-04-03T20:13:18.162Z,100.00
2023-04-03T20:15:48.075Z,100.00
2023-04-03T20:18:21.404Z,100.00
2023-04-03T20:21:02.364Z,100.00
2023-04-03T20:23:32.051Z,100.00
2023-04-03T20:26:09.198Z,100.00
2023-04-03T20:28:40.208Z,100.00
2023-04-03T20:31:12.122Z,100.00
2023-04-03T20:33:40.497Z,100.00
2023-04-03T20:36:10.773Z,100.00
2023-04-03T20:38:40.711Z,100.00
2023-04-03T20:41:10.689Z,100.00
2023-04-03T20:43:43.013Z,100.00
2023-04-03T20:46:14.420Z,100.00
2023-04-03T20:48:44.590Z,100.00
2023-04-03T20:51:20.358Z,100.00
2023-04-03T20:53:49.549Z,100.00
2023-04-03T20:56:18.888Z,100.00
2023-04-03T20:58:49.745Z,100.00
2023-04-03T21:01:25.326Z,100.00
2023-04-03T21:04:07.375Z,100.00
2023-04-03T21:07:52.427Z,100.00
2023-04-03T21:11:37.586Z,100.00
2023-04-03T21:15:23.153Z,100.00
2023-04-03T21:18:08.596Z,100.00
2023-04-03T21:20:43.675Z,100.00
2023-04-03T21:23:16.935Z,100.00
2023-04-03T21:25:48.785Z,100.00
2023-04-03T21:28:19.224Z,100.00
2023-04-03T21:30:49.760Z,100.00
2023-04-03T21:33:19.904Z,100.00
2023-04-03T21:35:57.719Z,100.00
2023-04-03T21:38:28.311Z,100.00
2023-04-03T21:40:59.426Z,100.00
2023-04-03T21:43:30.556Z,100.00
2023-04-03T21:46:00.718Z,100.00
2023-04-03T21:48:31.068Z,100.00
2023-04-03T21:51:07.010Z,100.00
2023-04-03T21:53:37.642Z,100.00
2023-04-03T21:56:06.643Z,100.00
2023-04-03T21:58:34.495Z,100.00
2023-04-03T22:01:14.731Z,100.00
2023-04-03T22:03:47.600Z,100.00
2023-04-03T22:06:18.173Z,100.00
2023-04-03T22:08:48.268Z,100.00
2023-04-03T22:11:18.596Z,100.00
2023-04-03T22:13:53.846Z,100.00
2023-04-03T22:16:24.177Z,100.00
2023-04-03T22:18:55.107Z,100.00
2023-04-03T22:21:25.698Z,100.00
2023-04-03T22:23:55.938Z,100.00
2023-04-03T22:26:27.218Z,100.00
2023-04-03T22:28:57.449Z,100.00
2023-04-03T22:31:28.030Z,100.00
2023-04-03T22:33:58.172Z,100.00
2023-04-03T22:36:28.259Z,100.00
2023-04-03T22:39:00.745Z,100.00
2023-04-03T22:41:28.215Z,100.00
2023-04-03T22:43:57.956Z,100.00
2023-04-03T22:46:28.416Z,100.00
2023-04-03T22:48:59.016Z,100.00
2023-04-03T22:51:29.130Z,100.00
2023-04-03T22:53:59.222Z,100.00
2023-04-03T22:56:29.580Z,100.00
2023-04-03T22:58:59.811Z,100.00
2023-04-03T23:01:30.414Z,100.00
2023-04-03T23:04:00.959Z,100.00
2023-04-03T23:06:31.328Z,100.00
2023-04-03T23:09:01.981Z,100.00
2023-04-03T23:11:32.249Z,100.00
2023-04-03T23:14:03.266Z,100.00
2023-04-03T23:16:33.404Z,100.00
2023-04-03T23:19:03.801Z,100.00
2023-04-03T23:21:34.023Z,100.00
2023-04-03T23:24:04.420Z,100.00
2023-04-03T23:26:34.589Z,100.00
2023-04-03T23:29:04.780Z,100.00
2023-04-03T23:31:34.522Z,100.00
2023-04-03T23:34:04.779Z,100.00
2023-04-03T23:36:34.579Z,100.00
2023-04-03T23:39:05.097Z,100.00
2023-04-03T23:41:35.270Z,100.00
2023-04-03T23:44:05.026Z,100.00
2023-04-03T23:46:35.114Z,100.00
2023-04-03T23:49:05.417Z,100.00
2023-04-03T23:51:35.154Z,100.00
2023-04-03T23:54:05.959Z,100.00
2023-04-03T23:56:35.963Z,100.00
2023-04-03T23:59:06.118Z,100.00
