createdAt,value
2023-10-07T11:01:45.707Z,49.80
2023-10-07T11:03:22.840Z,36.60
2023-10-07T11:04:56.941Z,48.80
2023-10-07T11:06:29.637Z,44.00
2023-10-07T11:08:01.689Z,34.20
2023-10-07T11:09:40.863Z,47.00
2023-10-07T11:11:13.739Z,32.40
2023-10-07T11:12:46.778Z,46.20
2023-10-07T11:14:22.195Z,45.20
2023-10-07T11:15:59.990Z,46.60
2023-10-07T11:17:33.157Z,48.80
2023-10-07T11:19:12.884Z,43.20
2023-10-07T11:20:44.966Z,38.40
2023-10-07T11:22:20.962Z,36.60
2023-10-07T11:23:54.123Z,38.20
2023-10-07T11:25:28.414Z,35.60
2023-10-07T11:27:03.686Z,26.60
2023-10-07T11:28:35.787Z,37.80
2023-10-07T11:30:13.208Z,31.20
2023-10-07T11:31:47.833Z,32.40
2023-10-07T11:33:21.250Z,31.00
2023-10-07T11:34:53.611Z,32.20
2023-10-07T11:36:25.995Z,32.40
2023-10-07T11:37:59.399Z,32.20
2023-10-07T11:39:31.846Z,36.80
2023-10-07T11:41:08.342Z,35.60
2023-10-07T11:42:42.066Z,34.60
2023-10-07T11:44:18.133Z,50.20
2023-10-07T11:45:51.795Z,37.20
2023-10-07T11:47:24.761Z,36.40
2023-10-07T11:48:58.098Z,31.60
2023-10-07T11:50:33.214Z,37.00
2023-10-07T11:52:06.189Z,38.40
2023-10-07T11:53:40.872Z,37.80
2023-10-07T11:55:12.915Z,34.40
2023-10-07T11:56:45.107Z,31.80
2023-10-07T11:58:19.319Z,34.60
2023-10-07T11:59:51.371Z,36.00
2023-10-07T12:01:24.790Z,41.40
2023-10-07T12:03:00.622Z,38.20
2023-10-07T12:04:33.272Z,53.40
2023-10-07T12:06:06.665Z,43.40
2023-10-07T12:07:40.150Z,49.60
2023-10-07T12:09:13.342Z,54.00
2023-10-07T12:10:45.505Z,53.80
2023-10-07T12:12:18.937Z,55.20
2023-10-07T12:13:51.380Z,65.40
2023-10-07T12:15:23.526Z,71.60
2023-10-07T12:16:56.828Z,76.60
2023-10-07T12:18:28.998Z,76.60
2023-10-07T12:20:02.109Z,77.40
2023-10-07T12:21:35.999Z,77.50
2023-10-07T12:23:08.787Z,79.00
2023-10-07T12:24:43.546Z,83.00
2023-10-07T12:26:18.062Z,80.25
2023-10-07T12:27:50.784Z,83.25
2023-10-07T12:29:25.265Z,78.75
2023-10-07T12:30:58.004Z,84.25
2023-10-07T12:32:30.121Z,78.00
2023-10-07T12:34:02.200Z,75.50
2023-10-07T12:35:35.434Z,77.00
2023-10-07T12:37:09.021Z,78.00
2023-10-07T12:38:41.082Z,78.60
2023-10-07T12:40:13.359Z,83.25
2023-10-07T12:41:46.034Z,80.25
2023-10-07T12:43:18.293Z,82.75
2023-10-07T12:44:51.961Z,82.75
2023-10-07T12:46:24.237Z,80.25
2023-10-07T12:47:56.986Z,82.00
2023-10-07T12:49:29.579Z,71.80
2023-10-07T12:51:05.592Z,76.40
2023-10-07T12:52:37.763Z,73.40
2023-10-07T12:54:10.861Z,74.80
2023-10-07T12:55:43.565Z,77.00
2023-10-07T12:57:16.954Z,76.80
2023-10-07T12:58:49.716Z,76.60
2023-10-07T13:00:28.476Z,74.20
2023-10-07T13:02:00.894Z,73.20
2023-10-07T13:03:36.520Z,75.00
2023-10-07T13:05:10.792Z,65.00
2023-10-07T13:06:45.543Z,75.20
2023-10-07T13:08:40.530Z,71.00
2023-10-07T13:10:13.166Z,70.80
2023-10-07T13:11:47.182Z,79.25
2023-10-07T13:13:23.056Z,75.50
2023-10-07T13:14:55.962Z,75.25
2023-10-07T13:16:28.854Z,69.80
2023-10-07T13:18:02.518Z,61.20
2023-10-07T13:19:37.516Z,68.60
2023-10-07T13:21:14.908Z,48.60
2023-10-07T13:22:50.200Z,54.80
2023-10-07T13:24:23.572Z,51.60
2023-10-07T13:25:55.702Z,50.00
2023-10-07T13:27:27.947Z,40.00
2023-10-07T13:29:00.430Z,35.60
2023-10-07T13:30:32.400Z,31.00
2023-10-07T13:32:05.568Z,29.40
2023-10-07T13:33:37.784Z,43.60
2023-10-07T13:35:10.875Z,41.20
2023-10-07T13:36:44.600Z,40.20
2023-10-07T13:38:17.219Z,41.60
2023-10-07T13:39:49.332Z,33.60
2023-10-07T13:41:22.560Z,21.60
2023-10-07T13:42:54.771Z,29.40
2023-10-07T13:44:26.975Z,24.40
2023-10-07T13:45:59.006Z,35.40
2023-10-07T13:47:33.446Z,28.40
2023-10-07T13:49:09.858Z,25.40
2023-10-07T13:50:42.055Z,23.00
2023-10-07T13:52:22.820Z,24.20
2023-10-07T13:54:14.830Z,22.20
2023-10-07T13:55:55.673Z,31.00
2023-10-07T13:57:27.840Z,26.40
2023-10-07T13:59:03.000Z,26.20
2023-10-07T14:00:38.711Z,44.20
2023-10-07T14:02:16.444Z,34.00
2023-10-07T14:03:49.051Z,31.00
2023-10-07T14:05:21.847Z,27.60
2023-10-07T14:07:02.887Z,31.00
2023-10-07T14:08:38.545Z,33.60
2023-10-07T14:10:11.470Z,45.40
2023-10-07T14:11:47.918Z,34.60
2023-10-07T14:13:21.323Z,36.20
2023-10-07T14:14:53.972Z,38.00
2023-10-07T14:16:27.744Z,39.60
2023-10-07T14:18:01.919Z,36.20
2023-10-07T14:19:35.991Z,36.60
2023-10-07T14:21:08.583Z,34.60
2023-10-07T14:22:41.868Z,37.40
2023-10-07T14:24:15.443Z,27.60
2023-10-07T14:25:50.676Z,44.60
2023-10-07T14:27:24.718Z,39.40
2023-10-07T14:28:57.856Z,38.00
2023-10-07T14:30:30.365Z,40.60
2023-10-07T14:32:02.767Z,42.40
2023-10-07T14:33:35.887Z,41.00
2023-10-07T14:35:12.736Z,42.20
2023-10-07T14:36:46.363Z,46.00
2023-10-07T14:38:18.435Z,39.80
2023-10-07T14:39:57.667Z,43.40
2023-10-07T14:41:31.886Z,38.00
2023-10-07T14:43:05.632Z,40.20
2023-10-07T14:44:37.617Z,44.00
2023-10-07T14:46:12.986Z,45.00
2023-10-07T14:47:45.426Z,39.40
2023-10-07T14:49:20.068Z,47.40
2023-10-07T14:50:52.336Z,37.60
2023-10-07T14:52:24.374Z,36.40
2023-10-07T14:53:56.445Z,35.80
2023-10-07T14:55:33.760Z,37.40
2023-10-07T14:57:05.796Z,49.40
2023-10-07T14:58:37.944Z,38.60
2023-10-07T15:00:12.038Z,35.60
2023-10-07T15:01:44.567Z,42.00
2023-10-07T15:03:17.355Z,34.80
2023-10-07T15:04:52.086Z,44.00
2023-10-07T15:06:24.359Z,35.40
2023-10-07T15:07:56.563Z,49.60
2023-10-07T15:09:28.920Z,39.40
2023-10-07T15:11:01.056Z,53.40
2023-10-07T15:12:33.722Z,29.40
2023-10-07T15:14:06.306Z,34.40
2023-10-07T15:15:39.256Z,39.40
2023-10-07T15:17:11.837Z,33.20
2023-10-07T15:18:45.327Z,46.00
2023-10-07T15:20:17.376Z,24.20
2023-10-07T15:21:53.095Z,22.40
2023-10-07T15:23:25.727Z,47.00
2023-10-07T15:25:00.453Z,46.80
2023-10-07T15:26:32.717Z,46.40
2023-10-07T15:28:05.108Z,44.20
2023-10-07T15:29:37.786Z,49.80
2023-10-07T15:31:10.308Z,47.80
2023-10-07T15:32:45.684Z,37.40
2023-10-07T15:34:17.877Z,44.80
2023-10-07T15:35:50.357Z,49.00
2023-10-07T15:37:22.435Z,40.20
2023-10-07T15:38:54.632Z,45.60
2023-10-07T15:40:26.728Z,40.00
2023-10-07T15:41:58.908Z,50.20
2023-10-07T15:43:30.938Z,51.00
2023-10-07T15:45:04.908Z,47.80
2023-10-07T15:46:37.030Z,47.40
2023-10-07T15:48:12.868Z,47.00
2023-10-07T15:49:46.210Z,46.00
2023-10-07T15:51:19.283Z,40.20
2023-10-07T15:52:52.006Z,46.20
2023-10-07T15:54:24.282Z,43.00
2023-10-07T15:55:56.520Z,46.00
2023-10-07T15:57:29.295Z,48.00
2023-10-07T15:59:01.443Z,48.60
2023-10-07T16:00:35.548Z,52.60
2023-10-07T16:02:07.781Z,48.60
2023-10-07T16:03:40.806Z,45.20
2023-10-07T16:05:13.210Z,50.80
2023-10-07T16:06:47.746Z,53.00
2023-10-07T16:08:23.475Z,46.40
2023-10-07T16:09:55.546Z,47.80
2023-10-07T16:11:27.800Z,62.40
2023-10-07T16:13:00.052Z,59.80
2023-10-07T16:14:32.871Z,52.60
2023-10-07T16:16:08.408Z,55.20
2023-10-07T16:17:41.894Z,55.40
2023-10-07T16:19:15.367Z,51.20
2023-10-07T16:20:48.460Z,56.00
2023-10-07T16:22:21.146Z,53.60
2023-10-07T16:23:53.372Z,56.80
2023-10-07T16:25:26.093Z,53.60
2023-10-07T16:26:58.124Z,54.00
2023-10-07T16:28:30.214Z,55.40
2023-10-07T16:30:06.937Z,58.00
2023-10-07T16:31:39.196Z,55.20
2023-10-07T16:33:11.404Z,56.20
2023-10-07T16:34:43.736Z,55.20
2023-10-07T16:36:16.798Z,50.20
2023-10-07T16:37:49.203Z,52.00
2023-10-07T16:39:21.304Z,48.20
2023-10-07T16:40:53.419Z,45.40
2023-10-07T16:42:29.674Z,45.80
2023-10-07T16:44:02.184Z,42.20
2023-10-07T16:45:36.304Z,43.40
2023-10-07T16:47:08.771Z,41.20
2023-10-07T16:48:41.048Z,38.80
2023-10-07T16:50:16.274Z,39.80
2023-10-07T16:51:49.185Z,35.80
2023-10-07T16:53:21.418Z,40.40
2023-10-07T16:54:53.532Z,40.80
2023-10-07T16:56:25.831Z,20.80
2023-10-07T16:57:58.765Z,49.80
2023-10-07T16:59:30.908Z,43.00
2023-10-07T17:01:03.278Z,48.20
2023-10-07T17:02:35.490Z,50.40
2023-10-07T17:04:07.770Z,45.20
2023-10-07T17:05:39.935Z,37.00
2023-10-07T17:07:12.011Z,46.40
2023-10-07T17:08:45.840Z,47.20
2023-10-07T17:10:19.914Z,50.20
2023-10-07T17:11:52.283Z,51.00
2023-10-07T17:13:25.698Z,48.20
2023-10-07T17:14:57.881Z,45.80
2023-10-07T17:16:30.055Z,51.20
2023-10-07T17:18:02.443Z,46.20
2023-10-07T17:19:34.649Z,48.80
2023-10-07T17:21:09.985Z,52.40
2023-10-07T17:22:42.611Z,60.60
2023-10-07T17:24:15.382Z,55.00
2023-10-07T17:25:49.574Z,67.00
2023-10-07T17:27:21.688Z,59.60
2023-10-07T17:28:53.955Z,62.60
2023-10-07T17:30:28.931Z,60.60
2023-10-07T17:32:01.595Z,59.80
2023-10-07T17:33:33.712Z,59.40
2023-10-07T17:35:07.550Z,50.60
2023-10-07T17:36:39.760Z,61.00
2023-10-07T17:38:11.963Z,59.00
2023-10-07T17:39:44.303Z,67.40
2023-10-07T17:41:16.515Z,56.80
2023-10-07T17:42:51.970Z,60.60
2023-10-07T17:44:24.657Z,59.40
2023-10-07T17:45:56.910Z,55.00
2023-10-07T17:47:29.206Z,59.20
2023-10-07T17:49:01.253Z,62.80
2023-10-07T17:50:33.834Z,58.80
2023-10-07T17:52:06.060Z,58.80
2023-10-07T17:53:38.683Z,66.20
2023-10-07T17:55:12.048Z,68.80
2023-10-07T17:56:45.522Z,62.60
2023-10-07T17:58:20.891Z,67.20
2023-10-07T17:59:52.956Z,61.80
2023-10-07T18:01:25.190Z,62.40
2023-10-07T18:02:58.840Z,63.40
2023-10-07T18:04:33.426Z,65.20
2023-10-07T18:06:06.544Z,60.00
2023-10-07T18:07:39.383Z,55.80
2023-10-07T18:09:12.504Z,59.20
2023-10-07T18:10:44.748Z,59.20
2023-10-07T18:12:16.781Z,64.00
2023-10-07T18:13:49.052Z,55.40
2023-10-07T18:15:21.261Z,54.80
2023-10-07T18:16:54.307Z,55.60
2023-10-07T18:18:26.581Z,63.60
2023-10-07T18:19:58.744Z,60.20
2023-10-07T18:21:32.717Z,57.00
2023-10-07T18:23:04.938Z,62.80
2023-10-07T18:24:37.522Z,63.20
2023-10-07T18:26:09.580Z,63.40
2023-10-07T18:27:43.502Z,64.20
2023-10-07T18:29:15.562Z,65.00
2023-10-07T18:30:47.727Z,64.60
2023-10-07T18:32:19.952Z,61.20
2023-10-07T18:33:52.826Z,60.80
2023-10-07T18:35:28.087Z,57.80
2023-10-07T18:37:00.321Z,62.80
2023-10-07T18:38:32.894Z,61.20
2023-10-07T18:40:05.866Z,54.40
2023-10-07T18:41:38.098Z,55.80
2023-10-07T18:43:10.174Z,49.80
2023-10-07T18:44:42.455Z,55.60
2023-10-07T18:46:14.615Z,58.00
2023-10-07T18:47:46.675Z,55.00
2023-10-07T18:49:18.814Z,53.60
2023-10-07T18:50:50.925Z,59.40
2023-10-07T18:52:23.670Z,53.80
2023-10-07T18:53:55.789Z,54.00
2023-10-07T18:55:27.913Z,58.60
2023-10-07T18:56:59.940Z,55.60
2023-10-07T18:58:32.245Z,52.20
2023-10-07T19:00:04.543Z,52.80
2023-10-07T19:01:36.544Z,57.60
2023-10-07T19:03:08.801Z,55.20
2023-10-07T19:04:41.035Z,60.00
2023-10-07T19:06:13.980Z,60.40
2023-10-07T19:07:46.514Z,56.00
2023-10-07T19:09:19.311Z,58.40
2023-10-07T19:10:51.673Z,58.80
2023-10-07T19:12:23.721Z,61.40
2023-10-07T19:13:55.792Z,58.20
2023-10-07T19:15:28.802Z,64.00
2023-10-07T19:17:01.603Z,65.80
2023-10-07T19:18:33.802Z,64.60
2023-10-07T19:20:07.963Z,68.60
2023-10-07T19:21:40.185Z,68.20
2023-10-07T19:23:12.294Z,64.40
2023-10-07T19:24:44.749Z,72.40
2023-10-07T19:26:16.967Z,71.25
2023-10-07T19:27:49.171Z,65.80
2023-10-07T19:29:21.265Z,66.20
2023-10-07T19:30:53.407Z,75.40
2023-10-07T19:32:25.528Z,65.80
2023-10-07T19:33:58.371Z,69.00
2023-10-07T19:35:30.400Z,67.40
2023-10-07T19:37:04.049Z,75.80
2023-10-07T19:38:37.301Z,70.00
2023-10-07T19:40:09.836Z,69.20
2023-10-07T19:41:41.987Z,66.00
2023-10-07T19:43:14.994Z,65.80
2023-10-07T19:44:46.987Z,68.60
2023-10-07T19:46:20.441Z,62.40
2023-10-07T19:47:52.632Z,67.80
2023-10-07T19:49:25.572Z,66.00
2023-10-07T19:50:57.880Z,64.40
2023-10-07T19:52:29.938Z,60.20
2023-10-07T19:54:04.349Z,64.60
2023-10-07T19:55:36.897Z,65.00
2023-10-07T19:57:08.999Z,70.80
2023-10-07T19:58:41.023Z,66.80
2023-10-07T20:00:14.528Z,60.00
2023-10-07T20:01:47.142Z,67.00
2023-10-07T20:03:19.374Z,63.60
2023-10-07T20:04:52.668Z,66.20
2023-10-07T20:06:25.634Z,66.80
2023-10-07T20:08:00.450Z,73.20
2023-10-07T20:09:32.551Z,73.50
2023-10-07T20:11:05.287Z,74.00
2023-10-07T20:12:39.305Z,86.50
2023-10-07T20:14:11.926Z,72.20
2023-10-07T20:15:44.406Z,70.25
2023-10-07T20:17:17.116Z,70.40
2023-10-07T20:18:49.180Z,73.50
2023-10-07T20:20:21.476Z,67.80
2023-10-07T20:21:54.573Z,73.40
2023-10-07T20:23:26.835Z,69.00
2023-10-07T20:24:59.004Z,69.80
2023-10-07T20:26:31.219Z,73.25
2023-10-07T20:28:04.618Z,70.40
2023-10-07T20:29:36.648Z,71.00
2023-10-07T20:31:16.346Z,72.60
2023-10-07T20:32:48.798Z,69.80
2023-10-07T20:34:20.948Z,73.60
2023-10-07T20:35:53.114Z,64.00
2023-10-07T20:37:26.685Z,68.60
2023-10-07T20:38:58.649Z,66.00
2023-10-07T20:40:30.976Z,71.40
2023-10-07T20:42:03.000Z,68.00
2023-10-07T20:43:35.099Z,67.60
2023-10-07T20:45:07.572Z,68.80
2023-10-07T20:46:40.025Z,64.60
2023-10-07T20:48:12.008Z,62.20
2023-10-07T20:49:44.139Z,70.00
2023-10-07T20:51:17.381Z,59.20
2023-10-07T20:52:49.594Z,65.80
2023-10-07T20:54:21.693Z,69.40
2023-10-07T20:55:53.789Z,67.20
2023-10-07T20:57:25.866Z,64.80
2023-10-07T20:58:57.900Z,67.00
2023-10-07T21:00:29.948Z,66.80
2023-10-07T21:02:02.112Z,66.40
2023-10-07T21:03:34.546Z,59.80
2023-10-07T21:05:07.322Z,64.60
2023-10-07T21:06:39.375Z,67.00
2023-10-07T21:08:11.759Z,61.20
2023-10-07T21:09:43.940Z,67.60
2023-10-07T21:11:16.521Z,64.80
2023-10-07T21:12:48.635Z,66.80
2023-10-07T21:14:21.052Z,72.60
2023-10-07T21:15:57.454Z,71.00
2023-10-07T21:17:30.394Z,69.40
2023-10-07T21:19:02.463Z,69.60
2023-10-07T21:20:35.900Z,64.20
2023-10-07T21:22:10.175Z,74.60
2023-10-07T21:23:42.668Z,74.40
2023-10-07T21:25:14.707Z,70.00
2023-10-07T21:26:49.325Z,61.60
2023-10-07T21:28:22.598Z,63.60
2023-10-07T21:29:54.590Z,68.60
2023-10-07T21:31:27.104Z,65.00
2023-10-07T21:32:59.264Z,68.40
2023-10-07T21:34:31.295Z,71.40
2023-10-07T21:36:03.702Z,61.80
2023-10-07T21:37:37.291Z,66.60
2023-10-07T21:39:11.832Z,60.60
2023-10-07T21:40:44.997Z,65.40
2023-10-07T21:42:16.999Z,65.40
2023-10-07T21:43:49.024Z,66.00
2023-10-07T21:45:21.028Z,65.20
2023-10-07T21:46:53.674Z,65.60
2023-10-07T21:48:25.816Z,65.80
2023-10-07T21:49:57.832Z,52.40
2023-10-07T21:51:29.939Z,58.20
2023-10-07T21:53:05.205Z,63.80
2023-10-07T21:54:37.352Z,54.80
2023-10-07T21:56:11.872Z,57.40
2023-10-07T21:57:44.573Z,60.60
2023-10-07T21:59:20.822Z,62.00
2023-10-07T22:01:09.583Z,62.60
2023-10-07T22:02:42.386Z,63.80
2023-10-07T22:04:16.388Z,64.60
2023-10-07T22:05:49.744Z,66.20
2023-10-07T22:07:21.908Z,63.40
2023-10-07T22:08:54.077Z,63.60
2023-10-07T22:10:27.488Z,55.00
2023-10-07T22:12:00.061Z,56.40
2023-10-07T22:13:33.363Z,57.60
2023-10-07T22:15:08.816Z,64.20
2023-10-07T22:16:40.855Z,58.20
2023-10-07T22:18:13.920Z,57.80
2023-10-07T22:19:45.941Z,56.80
2023-10-07T22:21:20.105Z,55.80
2023-10-07T22:22:52.784Z,58.40
2023-10-07T22:24:25.209Z,58.80
2023-10-07T22:25:58.360Z,55.00
2023-10-07T22:27:30.447Z,59.20
2023-10-07T22:29:05.074Z,51.80
2023-10-07T22:30:37.547Z,52.00
2023-10-07T22:32:13.797Z,51.00
2023-10-07T22:33:45.988Z,46.60
