createdAt,value
2023-01-18T00:03:56.761Z,4.7
2023-01-18T00:08:56.760Z,4.8
2023-01-18T00:13:56.796Z,4.6
2023-01-18T00:19:38.261Z,4.7
2023-01-18T00:24:56.739Z,4.7
2023-01-18T00:29:56.749Z,4.8
2023-01-18T00:35:38.232Z,4.7
2023-01-18T00:40:56.763Z,4.7
2023-01-18T00:45:56.763Z,4.7
2023-01-18T00:50:56.774Z,4.7
2023-01-18T00:56:38.221Z,4.6
2023-01-18T01:01:57.039Z,4.7
2023-01-18T01:07:38.236Z,4.7
2023-01-18T01:12:38.204Z,4.6
2023-01-18T01:17:56.731Z,4.6
2023-01-18T01:23:15.308Z,4.6
2023-01-18T01:28:38.231Z,4.6
2023-01-18T01:33:38.212Z,4.5
2023-01-18T01:38:56.747Z,4.6
2023-01-18T01:44:38.186Z,4.7
2023-01-18T01:49:38.204Z,4.7
2023-01-18T01:54:38.275Z,4.7
2023-01-18T01:59:56.742Z,4.8
2023-01-18T02:05:38.215Z,4.6
2023-01-18T02:10:56.748Z,4.6
2023-01-18T02:15:56.722Z,4.6
2023-01-18T02:20:56.737Z,4.6
2023-01-18T02:26:38.280Z,4.6
2023-01-18T02:31:56.753Z,4.6
2023-01-18T02:37:38.216Z,4.6
2023-01-18T02:42:38.259Z,4.6
2023-01-18T02:47:56.708Z,4.5
2023-01-18T02:52:57.105Z,4.6
2023-01-18T02:57:56.798Z,4.6
2023-01-18T03:03:38.179Z,4.5
2023-01-18T03:08:38.183Z,4.5
2023-01-18T03:13:56.755Z,4.5
2023-01-18T03:19:38.208Z,4.5
2023-01-18T03:24:38.204Z,4.5
2023-01-18T03:29:56.750Z,4.5
2023-01-18T03:34:56.743Z,4.5
2023-01-18T03:40:38.197Z,4.5
2023-01-18T03:45:38.235Z,4.5
2023-01-18T03:50:56.722Z,4.6
2023-01-18T03:56:38.261Z,4.6
2023-01-18T04:01:38.246Z,4.5
2023-01-18T04:06:56.725Z,4.4
2023-01-18T04:12:38.224Z,4.5
2023-01-18T04:17:56.736Z,4.6
2023-01-18T04:22:57.081Z,4.6
2023-01-18T04:27:56.762Z,4.6
2023-01-18T04:33:38.214Z,4.6
2023-01-18T04:38:38.193Z,4.7
2023-01-18T04:43:56.756Z,4.7
2023-01-18T04:49:38.199Z,4.7
2023-01-18T04:54:56.717Z,4.7
2023-01-18T05:00:38.203Z,4.8
2023-01-18T05:05:38.216Z,4.6
2023-01-18T05:10:38.222Z,4.7
2023-01-18T05:15:56.757Z,4.7
2023-01-18T05:21:48.204Z,4.7
2023-01-18T05:26:56.700Z,4.7
2023-01-18T05:31:56.702Z,4.7
2023-01-18T05:36:56.743Z,4.6
2023-01-18T05:42:38.185Z,4.7
2023-01-18T05:47:56.711Z,4.7
2023-01-18T05:53:38.194Z,4.6
2023-01-18T05:58:38.198Z,4.5
2023-01-18T06:03:38.196Z,4.4
2023-01-18T06:08:56.742Z,4.3
2023-01-18T06:13:56.703Z,4.2
2023-01-18T06:18:56.753Z,4.2
2023-01-18T06:24:38.217Z,4.3
2023-01-18T06:29:38.171Z,4.4
2023-01-18T06:34:56.689Z,4.4
2023-01-18T06:40:38.203Z,4.4
2023-01-18T06:45:56.798Z,4.4
2023-01-18T06:51:38.180Z,4.4
2023-01-18T06:56:56.719Z,4.5
2023-01-18T07:01:56.822Z,4.5
2023-01-18T07:07:38.192Z,4.5
2023-01-18T07:12:38.212Z,4.4
2023-01-18T07:17:38.169Z,4.3
2023-01-18T07:22:57.009Z,4.4
2023-01-18T07:27:56.755Z,4.5
2023-01-18T07:33:38.170Z,4.5
2023-01-18T07:38:38.165Z,4.5
2023-01-18T07:43:38.203Z,4.4
2023-01-18T07:48:56.719Z,4.4
2023-01-18T07:54:38.202Z,4.4
2023-01-18T07:59:56.680Z,4.3
2023-01-18T08:04:56.666Z,4.4
2023-01-18T08:09:56.777Z,4.5
2023-01-18T08:15:38.289Z,4.5
2023-01-18T08:20:38.198Z,4.6
2023-01-18T08:25:56.704Z,4.6
2023-01-18T08:31:38.208Z,4.7
2023-01-18T08:36:38.167Z,4.7
2023-01-18T08:41:56.687Z,4.8
2023-01-18T08:47:38.360Z,4.8
2023-01-18T08:52:57.092Z,4.9
2023-01-18T08:58:38.212Z,4.9
2023-01-18T09:03:56.743Z,4.9
2023-01-18T09:09:38.155Z,5
2023-01-18T09:14:56.664Z,5
2023-01-18T09:19:56.694Z,5.1
2023-01-18T09:25:38.168Z,5.1
2023-01-18T09:30:38.153Z,5.2
2023-01-18T09:35:56.711Z,5.3
2023-01-18T09:41:38.182Z,5.4
2023-01-18T09:46:56.898Z,5.5
2023-01-18T09:51:56.728Z,5.7
2023-01-18T09:57:38.163Z,5.7
2023-01-18T10:02:57.184Z,5.8
2023-01-18T10:08:38.210Z,5.9
2023-01-18T10:13:56.664Z,6.1
2023-01-18T10:18:56.701Z,5.9
2023-01-18T10:24:38.188Z,5.9
2023-01-18T10:29:56.652Z,6.1
2023-01-18T10:34:56.687Z,6.2
2023-01-18T10:40:38.170Z,6.4
2023-01-18T10:45:38.207Z,6.4
2023-01-18T10:50:56.662Z,6.4
2023-01-18T10:55:56.692Z,6.5
2023-01-18T11:00:56.793Z,6.4
2023-01-18T11:06:38.120Z,6.5
2023-01-18T11:11:38.208Z,6.5
2023-01-18T11:16:56.664Z,6.5
2023-01-18T11:21:56.683Z,6.6
2023-01-18T11:26:56.732Z,6.5
2023-01-18T11:32:38.121Z,6.5
2023-01-18T11:37:57.300Z,6.6
2023-01-18T11:43:12.037Z,6.6
2023-01-18T11:48:38.140Z,6.7
2023-01-18T11:53:56.679Z,6.6
2023-01-18T11:59:38.176Z,6.7
2023-01-18T12:04:56.652Z,7
2023-01-18T12:09:56.669Z,7.3
2023-01-18T12:14:56.813Z,7.3
2023-01-18T12:20:38.127Z,7.3
2023-01-18T12:25:38.179Z,7
2023-01-18T12:30:56.835Z,7.1
2023-01-18T12:35:56.717Z,7
2023-01-18T12:41:38.188Z,7
2023-01-18T12:46:38.207Z,6.9
2023-01-18T12:52:06.177Z,6.8
2023-01-18T12:56:56.725Z,6.6
2023-01-18T13:02:38.227Z,6.8
2023-01-18T13:07:56.968Z,6.9
2023-01-18T13:12:56.652Z,6.6
2023-01-18T13:18:38.175Z,6.5
2023-01-18T13:23:56.674Z,6.3
2023-01-18T13:28:56.679Z,6.4
2023-01-18T13:33:56.732Z,6.4
2023-01-18T13:39:38.132Z,6.4
2023-01-18T13:44:56.680Z,6.3
2023-01-18T13:50:38.236Z,6.4
2023-01-18T13:55:56.709Z,6.6
2023-01-18T14:01:38.276Z,6.3
2023-01-18T14:06:56.708Z,6.5
2023-01-18T14:11:56.679Z,6.2
2023-01-18T14:17:49.917Z,6.1
2023-01-18T14:22:57.011Z,6
2023-01-18T14:28:38.150Z,6.1
2023-01-18T14:33:56.655Z,6
2023-01-18T14:38:56.783Z,6
2023-01-18T14:44:56.397Z,6
2023-01-18T14:49:38.152Z,6
2023-01-18T14:54:56.683Z,6
2023-01-18T14:59:56.705Z,6
2023-01-18T15:05:38.177Z,5.9
2023-01-18T15:10:38.185Z,6
2023-01-18T15:15:58.198Z,5.9
2023-01-18T15:20:56.725Z,6
2023-01-18T15:26:38.149Z,5.9
2023-01-18T15:31:56.678Z,5.9
2023-01-18T15:37:38.139Z,5.9
2023-01-18T15:42:56.689Z,5.9
2023-01-18T15:47:57.238Z,5.9
2023-01-18T15:53:38.110Z,5.9
2023-01-18T15:58:38.179Z,5.8
2023-01-18T16:03:48.121Z,5.7
2023-01-18T16:08:56.696Z,5.7
2023-01-18T16:13:56.784Z,5.7
2023-01-18T16:19:38.130Z,5.6
2023-01-18T16:24:38.146Z,5.6
2023-01-18T16:29:38.171Z,5.5
2023-01-18T16:34:38.148Z,5.5
2023-01-18T16:39:56.669Z,5.4
2023-01-18T16:44:56.687Z,5.4
2023-01-18T16:50:38.146Z,5.4
2023-01-18T16:55:56.658Z,5.4
2023-01-18T17:00:56.860Z,5.4
2023-01-18T17:06:38.124Z,5.4
2023-01-18T17:11:56.655Z,5.3
2023-01-18T17:17:38.163Z,5.3
2023-01-18T17:22:38.130Z,5.3
2023-01-18T17:27:56.662Z,5.4
2023-01-18T17:32:56.711Z,5.3
2023-01-18T17:38:38.167Z,5.3
2023-01-18T17:43:38.169Z,5.3
2023-01-18T17:48:56.679Z,5.2
2023-01-18T17:54:38.140Z,5.2
2023-01-18T17:59:38.139Z,5.2
2023-01-18T18:04:38.191Z,5.2
2023-01-18T18:09:56.685Z,5.2
2023-01-18T18:15:38.233Z,5.2
2023-01-18T18:20:56.660Z,5.2
2023-01-18T18:26:38.140Z,5.1
2023-01-18T18:31:56.667Z,5.2
2023-01-18T18:37:38.118Z,5.1
2023-01-18T18:42:38.163Z,5.2
2023-01-18T18:47:56.628Z,5.2
2023-01-18T18:52:56.658Z,5.2
2023-01-18T18:58:38.367Z,5.2
2023-01-18T19:03:49.030Z,5.1
2023-01-18T19:08:56.786Z,5.1
2023-01-18T19:14:38.113Z,5.1
2023-01-18T19:19:56.597Z,5.2
2023-01-18T19:24:56.642Z,5.1
2023-01-18T19:29:56.654Z,5.1
2023-01-18T19:35:39.777Z,5.1
2023-01-18T19:40:56.629Z,5.1
2023-01-18T19:45:56.616Z,5.2
2023-01-18T19:50:56.639Z,5.1
2023-01-18T19:56:38.115Z,5.1
2023-01-18T20:01:38.442Z,5.1
2023-01-18T20:06:56.632Z,5.1
2023-01-18T20:11:56.689Z,5.1
2023-01-18T20:16:56.638Z,5.1
2023-01-18T20:22:38.075Z,5.1
2023-01-18T20:27:56.652Z,5.1
2023-01-18T20:33:38.148Z,5.1
2023-01-18T20:38:56.604Z,5.1
2023-01-18T20:43:56.710Z,5.1
2023-01-18T20:48:56.633Z,5.1
2023-01-18T20:53:56.621Z,5.1
2023-01-18T20:58:56.649Z,5.1
2023-01-18T21:04:38.237Z,5.1
2023-01-18T21:09:56.619Z,5.1
2023-01-18T21:15:38.075Z,5.2
2023-01-18T21:20:56.672Z,5.1
2023-01-18T21:26:38.089Z,5.1
2023-01-18T21:31:40.130Z,5.1
2023-01-18T21:36:38.124Z,5.1
2023-01-18T21:41:56.600Z,5.1
2023-01-18T21:46:56.598Z,5.1
2023-01-18T21:52:38.475Z,5
2023-01-18T21:57:56.633Z,5
2023-01-18T22:03:38.069Z,5
2023-01-18T22:08:56.620Z,5.1
2023-01-18T22:13:56.605Z,5.1
2023-01-18T22:19:38.127Z,5.1
2023-01-18T22:24:53.581Z,5
2023-01-18T22:29:56.613Z,5.1
2023-01-18T22:35:38.083Z,5.2
2023-01-18T22:40:38.143Z,5.2
2023-01-18T22:45:56.636Z,5.1
2023-01-18T22:51:38.081Z,5.2
2023-01-18T22:56:38.106Z,5.3
2023-01-18T23:01:56.604Z,5.2
2023-01-18T23:07:38.086Z,5.3
2023-01-18T23:12:38.087Z,5.2
2023-01-18T23:17:38.090Z,5.3
2023-01-18T23:22:38.102Z,5.4
2023-01-18T23:27:56.632Z,5.4
2023-01-18T23:32:56.608Z,5.4
2023-01-18T23:38:38.072Z,5.4
2023-01-18T23:43:38.101Z,5.5
2023-01-18T23:48:38.095Z,5.4
2023-01-18T23:53:56.586Z,5.3
2023-01-18T23:59:38.086Z,5.4
