createdAt,value
2022-09-02T00:01:25.766Z,1.05
2022-09-02T00:06:18.872Z,1.13
2022-09-02T00:08:45.191Z,0.90
2022-09-02T00:11:16.367Z,1.20
2022-09-02T00:13:43.347Z,1.20
2022-09-02T00:16:10.912Z,1.23
2022-09-02T00:18:40.221Z,1.55
2022-09-02T00:21:13.512Z,1.08
2022-09-02T00:23:43.630Z,1.20
2022-09-02T00:26:13.125Z,1.20
2022-09-02T00:28:40.611Z,1.20
2022-09-02T00:31:15.581Z,1.20
2022-09-02T00:33:41.908Z,1.20
2022-09-02T00:36:08.802Z,1.37
2022-09-02T00:38:35.844Z,1.00
2022-09-02T00:41:03.932Z,1.05
2022-09-02T00:43:52.807Z,1.27
2022-09-02T00:46:20.737Z,1.13
2022-09-02T00:48:55.589Z,1.00
2022-09-02T00:51:22.843Z,1.00
2022-09-02T00:53:49.592Z,1.23
2022-09-02T00:56:20.473Z,1.10
2022-09-02T00:58:47.754Z,1.00
2022-09-02T01:03:44.852Z,1.20
2022-09-02T01:06:15.172Z,1.15
2022-09-02T01:08:44.511Z,1.10
2022-09-02T01:11:11.166Z,1.20
2022-09-02T01:13:39.330Z,1.60
2022-09-02T01:16:11.750Z,0.93
2022-09-02T01:18:40.690Z,0.88
2022-09-02T01:21:07.008Z,1.00
2022-09-02T01:23:36.805Z,1.17
2022-09-02T01:26:07.773Z,1.20
2022-09-02T01:28:34.596Z,1.13
2022-09-02T01:31:03.997Z,0.98
2022-09-02T01:33:31.691Z,1.30
2022-09-02T01:35:58.491Z,1.20
2022-09-02T01:38:24.985Z,1.25
2022-09-02T01:40:52.626Z,1.00
2022-09-02T01:43:20.789Z,1.10
2022-09-02T01:45:48.240Z,0.93
2022-09-02T01:48:14.884Z,0.93
2022-09-02T01:50:49.991Z,1.20
2022-09-02T01:53:16.336Z,1.17
2022-09-02T01:55:42.990Z,0.98
2022-09-02T01:58:09.839Z,1.05
2022-09-02T02:00:36.302Z,1.05
2022-09-02T02:03:02.886Z,1.03
2022-09-02T02:05:29.923Z,1.23
2022-09-02T02:07:56.395Z,0.80
2022-09-02T02:10:23.308Z,1.10
2022-09-02T02:12:49.674Z,1.05
2022-09-02T02:15:17.172Z,1.10
2022-09-02T02:17:43.982Z,1.17
2022-09-02T02:20:10.924Z,1.00
2022-09-02T02:22:37.462Z,1.10
2022-09-02T02:25:04.505Z,0.90
2022-09-02T02:27:30.836Z,1.00
2022-09-02T02:29:57.156Z,0.98
2022-09-02T02:32:26.011Z,1.10
2022-09-02T02:34:52.661Z,0.88
2022-09-02T02:37:23.415Z,1.00
2022-09-02T02:39:51.759Z,0.90
2022-09-02T02:42:18.194Z,0.93
2022-09-02T02:44:44.542Z,1.00
2022-09-02T02:47:10.842Z,1.17
2022-09-02T02:49:38.119Z,1.20
2022-09-02T02:54:35.279Z,1.35
2022-09-02T02:57:03.990Z,2.05
2022-09-02T02:59:30.990Z,0.95
2022-09-02T03:01:57.496Z,0.90
2022-09-02T03:04:24.464Z,1.00
2022-09-02T03:06:51.257Z,1.23
2022-09-02T03:09:20.281Z,1.20
2022-09-02T03:11:47.074Z,1.10
2022-09-02T03:14:13.365Z,1.05
2022-09-02T03:16:42.544Z,1.20
2022-09-02T03:19:08.994Z,1.00
2022-09-02T03:21:38.816Z,1.40
2022-09-02T03:24:05.829Z,1.20
2022-09-02T03:26:32.414Z,1.10
2022-09-02T03:28:59.608Z,1.35
2022-09-02T03:31:26.740Z,0.80
2022-09-02T03:33:53.123Z,0.75
2022-09-02T03:36:24.062Z,1.08
2022-09-02T03:38:50.613Z,1.20
2022-09-02T03:41:16.939Z,1.13
2022-09-02T03:43:43.362Z,0.95
2022-09-02T03:46:10.214Z,1.03
2022-09-02T03:48:36.809Z,1.10
2022-09-02T03:51:04.098Z,1.02
2022-09-02T03:55:59.711Z,1.20
2022-09-02T03:58:25.997Z,1.08
2022-09-02T04:00:53.209Z,1.20
2022-09-02T04:03:20.566Z,0.90
2022-09-02T04:05:47.914Z,1.10
2022-09-02T04:08:14.761Z,0.85
2022-09-02T04:10:41.253Z,0.82
2022-09-02T04:13:07.700Z,1.23
2022-09-02T04:15:38.703Z,0.90
2022-09-02T04:18:07.412Z,1.10
2022-09-02T04:20:33.783Z,0.90
2022-09-02T04:23:00.132Z,1.10
2022-09-02T04:25:28.008Z,1.15
2022-09-02T04:27:54.323Z,1.00
2022-09-02T04:30:21.405Z,1.10
2022-09-02T04:32:47.787Z,1.00
2022-09-02T04:35:14.196Z,0.93
2022-09-02T04:37:40.468Z,1.07
2022-09-02T04:40:07.140Z,1.20
2022-09-02T04:42:34.145Z,1.40
2022-09-02T04:45:00.497Z,1.10
2022-09-02T04:47:27.758Z,0.90
2022-09-02T04:52:20.787Z,1.20
2022-09-02T04:54:47.526Z,1.40
2022-09-02T04:57:13.988Z,1.52
2022-09-02T04:59:40.351Z,1.08
2022-09-02T05:02:06.871Z,1.10
2022-09-02T05:04:37.171Z,1.08
2022-09-02T05:07:03.666Z,1.00
2022-09-02T05:09:30.757Z,1.38
2022-09-02T05:12:04.485Z,1.05
2022-09-02T05:14:31.090Z,1.50
2022-09-02T05:16:57.895Z,0.98
2022-09-02T05:19:24.274Z,1.33
2022-09-02T05:21:53.277Z,1.10
2022-09-02T05:24:22.187Z,1.30
2022-09-02T05:26:52.216Z,1.30
2022-09-02T05:29:22.212Z,1.35
2022-09-02T05:31:54.413Z,1.20
2022-09-02T05:34:20.784Z,1.95
2022-09-02T05:36:47.126Z,1.20
2022-09-02T05:39:13.575Z,1.08
2022-09-02T05:41:40.188Z,1.13
2022-09-02T05:44:06.848Z,1.17
2022-09-02T05:46:33.707Z,1.20
2022-09-02T05:49:05.940Z,1.00
2022-09-02T05:51:33.600Z,1.58
2022-09-02T05:54:01.152Z,1.38
2022-09-02T05:56:27.571Z,1.52
2022-09-02T05:58:58.680Z,1.37
2022-09-02T06:01:27.371Z,1.50
2022-09-02T06:03:53.761Z,1.35
2022-09-02T06:06:23.819Z,1.43
2022-09-02T06:08:50.895Z,1.38
2022-09-02T06:11:18.207Z,1.23
2022-09-02T06:13:45.296Z,1.38
2022-09-02T06:16:19.950Z,1.80
2022-09-02T06:18:46.911Z,2.30
2022-09-02T06:21:14.246Z,1.60
2022-09-02T06:23:40.994Z,1.50
2022-09-02T06:26:08.391Z,1.02
2022-09-02T06:28:35.132Z,1.60
2022-09-02T06:31:13.143Z,1.92
2022-09-02T06:33:39.526Z,1.40
2022-09-02T06:36:07.468Z,1.70
2022-09-02T06:38:36.572Z,1.40
2022-09-02T06:41:08.466Z,1.58
2022-09-02T06:43:41.334Z,1.27
2022-09-02T06:46:13.929Z,1.40
2022-09-02T06:48:40.328Z,1.30
2022-09-02T06:51:07.013Z,1.30
2022-09-02T06:53:36.455Z,1.33
2022-09-02T06:56:07.423Z,1.33
2022-09-02T06:58:33.738Z,1.27
2022-09-02T07:01:00.060Z,1.47
2022-09-02T07:03:45.389Z,1.40
2022-09-02T07:06:12.620Z,1.55
2022-09-02T07:11:06.476Z,1.70
2022-09-02T07:13:33.533Z,1.40
2022-09-02T07:16:00.455Z,1.48
2022-09-02T07:18:27.268Z,1.35
2022-09-02T07:20:54.017Z,1.20
2022-09-02T07:23:20.713Z,1.50
2022-09-02T07:25:47.041Z,1.45
2022-09-02T07:28:13.368Z,1.60
2022-09-02T07:30:43.269Z,1.53
2022-09-02T07:33:12.075Z,1.30
2022-09-02T07:35:38.409Z,1.55
2022-09-02T07:38:04.937Z,1.50
2022-09-02T07:40:31.603Z,1.20
2022-09-02T07:42:58.124Z,1.55
2022-09-02T07:45:24.471Z,1.83
2022-09-02T07:47:50.949Z,1.25
2022-09-02T07:50:21.921Z,1.50
2022-09-02T07:52:50.455Z,1.73
2022-09-02T07:55:16.767Z,1.50
2022-09-02T07:57:43.112Z,1.30
2022-09-02T08:00:11.522Z,1.95
2022-09-02T08:02:37.897Z,1.52
2022-09-02T08:05:05.041Z,1.77
2022-09-02T08:10:01.025Z,1.67
2022-09-02T08:12:28.190Z,1.50
2022-09-02T08:17:20.800Z,1.40
2022-09-02T08:19:47.107Z,1.65
2022-09-02T08:22:15.244Z,1.33
2022-09-02T08:24:41.636Z,1.52
2022-09-02T08:27:08.105Z,1.20
2022-09-02T08:29:35.154Z,1.60
2022-09-02T08:34:29.019Z,1.30
2022-09-02T08:36:57.194Z,1.83
2022-09-02T08:41:50.116Z,1.30
2022-09-02T08:44:20.116Z,1.75
2022-09-02T08:46:46.413Z,1.40
2022-09-02T08:49:25.255Z,1.60
2022-09-02T08:51:58.190Z,1.60
2022-09-02T08:54:40.548Z,2.05
2022-09-02T08:57:07.816Z,2.00
2022-09-02T08:59:34.242Z,1.50
2022-09-02T09:02:20.382Z,1.30
2022-09-02T09:05:06.744Z,1.70
2022-09-02T09:07:51.539Z,1.58
2022-09-02T09:10:57.098Z,1.60
2022-09-02T09:13:30.777Z,1.45
2022-09-02T09:16:15.622Z,1.70
2022-09-02T09:19:08.729Z,1.55
2022-09-02T09:21:35.276Z,1.85
2022-09-02T09:24:04.039Z,1.77
2022-09-02T09:26:33.011Z,1.85
2022-09-02T09:28:59.961Z,1.92
2022-09-02T09:31:31.329Z,1.85
2022-09-02T09:33:59.111Z,1.90
2022-09-02T09:36:58.652Z,2.35
2022-09-02T09:39:32.944Z,1.85
2022-09-02T09:42:03.624Z,1.33
2022-09-02T09:44:37.536Z,1.58
2022-09-02T09:47:22.950Z,1.30
2022-09-02T09:49:50.219Z,1.42
2022-09-02T09:52:27.636Z,1.77
2022-09-02T09:57:21.594Z,1.85
2022-09-02T09:59:49.918Z,1.85
2022-09-02T10:02:26.236Z,1.77
2022-09-02T10:04:54.065Z,1.70
2022-09-02T10:07:40.183Z,1.80
2022-09-02T10:10:21.922Z,1.67
2022-09-02T10:12:49.608Z,1.70
2022-09-02T10:15:19.358Z,2.08
2022-09-02T10:17:50.526Z,1.63
2022-09-02T10:20:48.433Z,2.00
2022-09-02T10:23:38.386Z,1.70
2022-09-02T10:26:28.060Z,1.60
2022-09-02T10:29:09.899Z,1.95
2022-09-02T10:31:43.543Z,1.70
2022-09-02T10:34:18.849Z,1.60
2022-09-02T10:36:51.270Z,1.92
2022-09-02T10:39:29.582Z,1.77
2022-09-02T10:41:59.582Z,1.80
2022-09-02T10:44:25.860Z,1.80
2022-09-02T10:47:00.366Z,1.90
2022-09-02T10:49:38.637Z,1.60
2022-09-02T10:52:23.801Z,1.60
2022-09-02T10:55:10.505Z,1.90
2022-09-02T10:57:44.999Z,1.63
2022-09-02T11:00:14.142Z,1.80
2022-09-02T11:02:40.724Z,1.70
2022-09-02T11:05:27.430Z,1.73
2022-09-02T11:08:06.218Z,4.35
2022-09-02T11:10:38.371Z,1.70
2022-09-02T11:13:07.997Z,1.83
2022-09-02T11:15:40.272Z,1.73
2022-09-02T11:18:23.475Z,1.85
2022-09-02T11:20:56.394Z,1.70
2022-09-02T11:23:37.108Z,1.33
2022-09-02T11:26:06.623Z,1.67
2022-09-02T11:28:45.231Z,1.75
2022-09-02T11:31:30.219Z,1.60
2022-09-02T11:34:17.338Z,1.50
2022-09-02T11:36:43.685Z,1.60
2022-09-02T11:39:30.551Z,1.67
2022-09-02T11:42:08.882Z,1.35
2022-09-02T11:44:41.502Z,1.80
2022-09-02T11:47:20.517Z,1.58
2022-09-02T11:50:05.689Z,1.50
2022-09-02T11:52:44.238Z,1.85
2022-09-02T11:55:16.681Z,1.70
2022-09-02T11:57:44.009Z,1.50
2022-09-02T12:00:24.812Z,1.77
2022-09-02T12:02:54.427Z,1.45
2022-09-02T12:05:30.328Z,1.42
2022-09-02T12:07:58.301Z,1.42
2022-09-02T12:10:37.756Z,1.65
2022-09-02T12:13:08.292Z,1.50
2022-09-02T12:15:35.722Z,1.65
2022-09-02T12:18:13.232Z,1.70
2022-09-02T12:20:41.327Z,1.50
2022-09-02T12:23:08.993Z,1.60
2022-09-02T12:25:38.104Z,1.58
2022-09-02T12:28:21.483Z,1.50
2022-09-02T12:30:56.481Z,1.40
2022-09-02T12:33:30.146Z,1.67
2022-09-02T12:35:58.140Z,1.70
2022-09-02T12:38:28.643Z,1.52
2022-09-02T12:41:08.724Z,1.65
2022-09-02T12:43:44.365Z,1.60
2022-09-02T12:46:13.895Z,1.65
2022-09-02T12:48:43.569Z,1.73
2022-09-02T12:51:09.908Z,1.67
2022-09-02T12:56:06.300Z,1.83
2022-09-02T12:58:34.514Z,1.90
2022-09-02T13:01:08.210Z,1.70
2022-09-02T13:03:46.784Z,1.65
2022-09-02T13:06:48.577Z,1.83
2022-09-02T13:09:31.652Z,1.63
2022-09-02T13:12:06.864Z,1.50
2022-09-02T13:14:52.687Z,1.92
2022-09-02T13:17:37.699Z,1.70
2022-09-02T13:20:24.292Z,1.48
2022-09-02T13:22:50.581Z,1.73
2022-09-02T13:25:35.729Z,1.48
2022-09-02T13:28:08.256Z,1.50
2022-09-02T13:30:55.286Z,1.80
2022-09-02T13:33:21.759Z,1.38
2022-09-02T13:35:53.157Z,1.50
2022-09-02T13:38:25.209Z,1.40
2022-09-02T13:40:51.664Z,1.60
2022-09-02T13:45:44.981Z,1.58
2022-09-02T13:48:19.128Z,1.70
2022-09-02T13:50:46.772Z,1.45
2022-09-02T13:54:18.219Z,1.38
2022-09-02T13:56:24.702Z,1.48
2022-09-02T13:58:52.373Z,1.40
2022-09-02T14:01:25.898Z,1.60
2022-09-02T14:03:53.816Z,1.70
2022-09-02T14:06:23.531Z,1.27
2022-09-02T14:08:54.017Z,1.40
2022-09-02T14:11:21.185Z,1.75
2022-09-02T14:13:48.993Z,1.50
2022-09-02T14:16:23.999Z,1.60
2022-09-02T14:19:05.570Z,1.80
2022-09-02T14:21:32.772Z,1.80
2022-09-02T14:23:59.161Z,2.20
2022-09-02T14:26:32.169Z,1.70
2022-09-02T14:28:58.604Z,1.63
2022-09-02T14:31:29.315Z,1.40
2022-09-02T14:33:55.991Z,1.42
2022-09-02T14:36:25.380Z,1.40
2022-09-02T14:38:54.338Z,1.73
2022-09-02T14:41:20.770Z,1.60
2022-09-02T14:43:51.577Z,1.48
2022-09-02T14:46:23.675Z,1.70
2022-09-02T14:48:56.018Z,1.50
2022-09-02T14:51:22.425Z,1.27
2022-09-02T14:53:48.725Z,1.42
2022-09-02T14:56:15.045Z,1.40
2022-09-02T14:58:41.364Z,1.30
2022-09-02T15:01:08.657Z,1.70
2022-09-02T15:03:37.105Z,1.40
2022-09-02T15:06:06.020Z,1.45
2022-09-02T15:08:35.394Z,1.70
2022-09-02T15:11:04.032Z,1.42
2022-09-02T15:13:34.613Z,1.45
2022-09-02T15:16:08.322Z,1.38
2022-09-02T15:18:34.614Z,1.40
2022-09-02T15:21:03.091Z,1.20
2022-09-02T15:23:31.620Z,1.40
2022-09-02T15:26:00.839Z,1.40
2022-09-02T15:28:27.244Z,1.50
2022-09-02T15:31:00.800Z,1.50
2022-09-02T15:33:27.544Z,1.45
2022-09-02T15:35:55.318Z,1.70
2022-09-02T15:38:21.740Z,1.40
2022-09-02T15:43:14.757Z,1.60
2022-09-02T15:45:47.663Z,1.50
2022-09-02T15:48:14.493Z,1.30
2022-09-02T15:53:07.059Z,1.50
2022-09-02T15:55:34.188Z,1.45
2022-09-02T15:58:00.870Z,1.40
2022-09-02T16:00:28.577Z,1.40
2022-09-02T16:02:56.104Z,1.67
2022-09-02T16:05:24.172Z,1.27
2022-09-02T16:07:52.036Z,1.52
2022-09-02T16:10:18.331Z,1.80
2022-09-02T16:12:44.834Z,1.63
2022-09-02T16:17:37.641Z,1.70
2022-09-02T16:20:04.278Z,1.70
2022-09-02T16:22:30.593Z,1.67
2022-09-02T16:24:56.891Z,1.45
2022-09-02T16:27:43.233Z,1.63
2022-09-02T16:30:09.773Z,1.63
2022-09-02T16:32:37.783Z,1.45
2022-09-02T16:35:04.256Z,1.60
2022-09-02T16:37:30.568Z,1.73
2022-09-02T16:39:56.923Z,1.55
2022-09-02T16:42:24.939Z,1.63
2022-09-02T16:44:51.854Z,1.65
2022-09-02T16:47:18.262Z,2.25
2022-09-02T16:49:46.242Z,1.60
2022-09-02T16:52:12.583Z,1.40
2022-09-02T16:54:41.105Z,1.70
2022-09-02T16:57:07.698Z,1.60
2022-09-02T16:59:34.013Z,1.67
2022-09-02T17:02:00.451Z,1.80
2022-09-02T17:04:26.965Z,1.70
2022-09-02T17:06:53.391Z,1.40
2022-09-02T17:09:20.603Z,1.42
2022-09-02T17:11:46.945Z,1.55
2022-09-02T17:14:16.302Z,1.70
2022-09-02T17:16:44.248Z,1.73
2022-09-02T17:19:11.056Z,1.60
2022-09-02T17:24:04.575Z,1.60
2022-09-02T17:26:32.849Z,1.60
2022-09-02T17:28:59.557Z,1.70
2022-09-02T17:31:33.388Z,1.35
2022-09-02T17:34:01.393Z,1.55
2022-09-02T17:36:29.020Z,2.10
2022-09-02T17:39:02.796Z,1.50
2022-09-02T17:41:47.730Z,1.58
2022-09-02T17:44:15.186Z,1.67
2022-09-02T17:46:42.729Z,1.63
2022-09-02T17:49:17.691Z,1.90
2022-09-02T17:51:44.421Z,1.70
2022-09-02T17:54:10.893Z,1.95
2022-09-02T17:56:42.474Z,1.50
2022-09-02T17:59:27.373Z,1.70
2022-09-02T18:02:02.566Z,1.60
2022-09-02T18:04:32.933Z,1.75
2022-09-02T18:07:04.207Z,1.70
2022-09-02T18:09:31.214Z,1.52
2022-09-02T18:12:01.863Z,1.70
2022-09-02T18:14:35.832Z,1.85
2022-09-02T18:17:15.217Z,1.55
2022-09-02T18:19:43.829Z,2.10
2022-09-02T18:22:35.937Z,1.60
2022-09-02T18:25:14.943Z,1.80
2022-09-02T18:28:07.865Z,1.88
2022-09-02T18:30:49.552Z,1.92
2022-09-02T18:33:34.189Z,2.03
2022-09-02T18:36:18.588Z,1.80
2022-09-02T18:39:08.314Z,2.20
2022-09-02T18:42:07.396Z,1.83
2022-09-02T18:44:53.040Z,1.85
2022-09-02T18:47:20.506Z,1.95
2022-09-02T18:49:48.047Z,1.80
2022-09-02T18:52:15.185Z,1.80
2022-09-02T18:54:47.601Z,1.90
2022-09-02T18:57:14.864Z,1.73
2022-09-02T18:59:50.962Z,1.90
2022-09-02T19:02:20.484Z,1.60
2022-09-02T19:04:46.932Z,1.75
2022-09-02T19:07:34.309Z,1.40
2022-09-02T19:10:01.301Z,2.03
2022-09-02T19:14:54.301Z,2.15
2022-09-02T19:17:20.670Z,1.75
2022-09-02T19:19:47.001Z,2.05
2022-09-02T19:22:13.290Z,1.80
2022-09-02T19:24:42.739Z,2.00
2022-09-02T19:27:10.766Z,1.98
2022-09-02T19:29:38.705Z,1.70
2022-09-02T19:32:05.238Z,1.70
2022-09-02T19:34:43.436Z,1.52
2022-09-02T19:37:13.902Z,1.60
2022-09-02T19:39:40.356Z,1.55
2022-09-02T19:42:06.742Z,2.00
2022-09-02T19:44:33.071Z,1.95
2022-09-02T19:49:45.768Z,1.70
2022-09-02T19:52:12.256Z,1.77
2022-09-02T19:54:38.806Z,1.80
2022-09-02T19:57:05.153Z,1.80
2022-09-02T19:59:31.715Z,2.03
2022-09-02T20:01:58.365Z,1.80
2022-09-02T20:04:25.103Z,2.13
2022-09-02T20:07:04.253Z,1.67
2022-09-02T20:09:30.624Z,1.98
2022-09-02T20:11:58.360Z,1.50
2022-09-02T20:14:26.196Z,2.10
2022-09-02T20:16:57.295Z,1.70
2022-09-02T20:19:26.532Z,1.90
2022-09-02T20:21:53.491Z,1.90
2022-09-02T20:24:29.960Z,1.80
2022-09-02T20:27:06.127Z,2.15
2022-09-02T20:29:38.544Z,1.98
2022-09-02T20:32:05.060Z,2.00
2022-09-02T20:34:39.911Z,1.73
2022-09-02T20:37:25.053Z,1.98
2022-09-02T20:40:01.076Z,1.92
2022-09-02T20:42:37.138Z,2.00
2022-09-02T20:45:14.147Z,1.98
2022-09-02T20:47:56.108Z,1.90
2022-09-02T20:50:35.009Z,1.80
2022-09-02T20:53:20.216Z,2.13
2022-09-02T20:55:49.657Z,1.85
2022-09-02T20:58:28.336Z,1.83
2022-09-02T21:01:01.416Z,2.03
2022-09-02T21:03:37.283Z,1.73
2022-09-02T21:06:04.197Z,1.88
2022-09-02T21:08:57.025Z,1.80
2022-09-02T21:11:29.274Z,2.00
2022-09-02T21:14:17.366Z,2.03
2022-09-02T21:16:47.299Z,1.70
2022-09-02T21:19:23.271Z,2.30
2022-09-02T21:21:54.344Z,2.90
2022-09-02T21:24:24.618Z,2.20
2022-09-02T21:27:05.500Z,1.92
2022-09-02T21:29:33.828Z,1.50
2022-09-02T21:32:04.705Z,1.90
2022-09-02T21:34:37.695Z,1.83
2022-09-02T21:37:04.029Z,2.00
2022-09-02T21:39:34.220Z,2.00
2022-09-02T21:42:05.935Z,1.67
2022-09-02T21:44:38.122Z,2.17
2022-09-02T21:47:08.492Z,2.00
2022-09-02T21:49:41.123Z,1.90
2022-09-02T21:52:26.893Z,2.08
2022-09-02T21:55:03.546Z,1.70
2022-09-02T21:57:35.830Z,1.55
2022-09-02T22:00:07.117Z,1.80
2022-09-02T22:02:47.100Z,2.00
2022-09-02T22:05:28.666Z,1.60
2022-09-02T22:08:11.148Z,1.85
2022-09-02T22:10:41.555Z,1.90
2022-09-02T22:13:08.032Z,1.80
2022-09-02T22:15:37.536Z,1.70
2022-09-02T22:18:18.096Z,1.83
2022-09-02T22:20:45.225Z,1.90
2022-09-02T22:25:38.087Z,1.75
2022-09-02T22:28:15.541Z,2.35
2022-09-02T22:30:45.925Z,2.00
2022-09-02T22:33:14.153Z,1.80
2022-09-02T22:35:52.235Z,1.63
2022-09-02T22:38:27.496Z,1.52
2022-09-02T22:40:57.216Z,1.90
2022-09-02T22:43:49.941Z,1.77
2022-09-02T22:46:39.326Z,1.90
2022-09-02T22:49:26.368Z,1.77
2022-09-02T22:52:17.324Z,1.60
2022-09-02T22:54:43.763Z,1.50
2022-09-02T22:57:47.105Z,1.45
2022-09-02T23:00:15.298Z,1.80
2022-09-02T23:02:44.739Z,1.80
2022-09-02T23:05:38.839Z,2.00
2022-09-02T23:08:06.350Z,1.73
2022-09-02T23:10:34.757Z,1.88
2022-09-02T23:13:14.679Z,1.60
2022-09-02T23:15:44.281Z,1.83
2022-09-02T23:18:10.616Z,1.70
2022-09-02T23:20:53.881Z,1.70
2022-09-02T23:23:26.446Z,1.60
2022-09-02T23:25:52.763Z,1.85
2022-09-02T23:28:31.318Z,1.63
2022-09-02T23:31:01.087Z,1.42
2022-09-02T23:33:39.796Z,2.10
2022-09-02T23:36:12.726Z,1.48
2022-09-02T23:39:04.002Z,1.77
2022-09-02T23:41:30.493Z,1.65
2022-09-02T23:43:56.860Z,2.00
2022-09-02T23:46:26.203Z,1.60
2022-09-02T23:49:05.336Z,1.83
2022-09-02T23:51:36.161Z,1.50
2022-09-02T23:54:13.361Z,1.20
2022-09-02T23:56:52.087Z,1.90
2022-09-02T23:59:41.011Z,1.70
