createdAt,value
2017-12-12T00:00:32.082Z,84.42
2017-12-12T00:01:32.111Z,85.18
2017-12-12T00:02:32.145Z,86.13
2017-12-12T00:03:32.172Z,85.52
2017-12-12T00:04:32.202Z,85.80
2017-12-12T00:05:32.231Z,85.04
2017-12-12T00:06:32.261Z,85.42
2017-12-12T00:07:32.291Z,85.61
2017-12-12T00:08:32.323Z,86.47
2017-12-12T00:09:32.351Z,86.80
2017-12-12T00:10:32.383Z,85.08
2017-12-12T00:11:32.411Z,85.33
2017-12-12T00:12:32.441Z,85.99
2017-12-12T00:13:32.471Z,86.28
2017-12-12T00:14:32.500Z,85.99
2017-12-12T00:15:32.531Z,85.24
2017-12-12T00:16:32.561Z,86.76
2017-12-12T00:17:32.591Z,87.13
2017-12-12T00:18:32.620Z,86.18
2017-12-12T00:19:32.649Z,85.71
2017-12-12T00:20:32.680Z,87.04
2017-12-12T00:21:32.710Z,87.32
2017-12-12T00:22:32.741Z,85.90
2017-12-12T00:23:32.770Z,85.42
2017-12-12T00:24:32.800Z,86.09
2017-12-12T00:25:32.829Z,86.47
2017-12-12T00:26:32.859Z,86.38
2017-12-12T00:27:32.890Z,86.47
2017-12-12T00:28:32.920Z,86.94
2017-12-12T00:29:32.948Z,86.38
2017-12-12T00:30:32.980Z,85.61
2017-12-12T00:31:33.009Z,83.62
2017-12-12T00:32:33.040Z,85.42
2017-12-12T00:33:33.068Z,85.42
2017-12-12T00:34:33.099Z,84.28
2017-12-12T00:35:33.129Z,84.47
2017-12-12T00:36:33.159Z,84.38
2017-12-12T00:37:33.188Z,83.81
2017-12-12T00:38:33.218Z,83.81
2017-12-12T00:39:33.248Z,83.52
2017-12-12T00:40:33.278Z,81.52
2017-12-12T00:41:33.307Z,80.57
2017-12-12T00:42:33.338Z,80.86
2017-12-12T00:43:33.367Z,81.05
2017-12-12T00:44:33.397Z,81.52
2017-12-12T00:45:33.440Z,81.14
2017-12-12T00:46:33.457Z,78.96
2017-12-12T00:47:33.486Z,77.34
2017-12-12T00:48:33.516Z,78.86
2017-12-12T00:49:33.545Z,80.29
2017-12-12T00:50:33.575Z,78.77
2017-12-12T00:51:33.610Z,79.05
2017-12-12T00:52:33.635Z,77.91
2017-12-12T00:53:33.664Z,76.96
2017-12-12T00:54:33.694Z,78.29
2017-12-12T00:55:33.724Z,79.05
2017-12-12T00:56:33.757Z,78.19
2017-12-12T00:57:33.783Z,78.29
2017-12-12T00:58:33.813Z,78.96
2017-12-12T00:59:33.842Z,78.19
2017-12-12T01:00:33.874Z,76.76
2017-12-12T01:01:33.901Z,77.11
2017-12-12T01:02:33.931Z,78.63
2017-12-12T01:03:33.961Z,78.53
2017-12-12T01:04:33.991Z,76.16
2017-12-12T01:05:34.020Z,75.78
2017-12-12T01:06:34.050Z,74.44
2017-12-12T01:07:34.078Z,73.88
2017-12-12T01:08:34.111Z,75.96
2017-12-12T01:09:34.163Z,77.11
2017-12-12T01:10:34.167Z,77.77
2017-12-12T01:11:34.197Z,77.87
2017-12-12T01:12:34.227Z,77.68
2017-12-12T01:13:34.256Z,77.49
2017-12-12T01:14:34.285Z,75.11
2017-12-12T01:15:34.316Z,75.68
2017-12-12T01:16:34.345Z,77.11
2017-12-12T01:17:34.373Z,74.44
2017-12-12T01:18:34.403Z,72.83
2017-12-12T01:19:34.437Z,73.21
2017-12-12T01:20:34.466Z,72.55
2017-12-12T01:21:34.491Z,71.97
2017-12-12T01:22:34.521Z,71.41
2017-12-12T01:23:34.550Z,71.97
2017-12-12T01:24:34.580Z,71.46
2017-12-12T01:25:34.609Z,71.18
2017-12-12T01:26:34.639Z,74.12
2017-12-12T01:27:34.668Z,72.60
2017-12-12T01:28:34.698Z,71.84
2017-12-12T01:29:34.726Z,72.79
2017-12-12T01:30:34.755Z,73.18
2017-12-12T01:31:34.787Z,71.94
2017-12-12T01:32:34.814Z,72.22
2017-12-12T01:33:34.843Z,72.89
2017-12-12T01:34:34.872Z,72.13
2017-12-12T01:35:34.902Z,73.46
2017-12-12T01:36:34.930Z,72.70
2017-12-12T01:37:34.960Z,72.03
2017-12-12T01:38:34.988Z,72.13
2017-12-12T01:39:35.036Z,72.79
2017-12-12T01:40:35.046Z,72.85
2017-12-12T01:41:35.074Z,73.23
2017-12-12T01:42:35.103Z,72.95
2017-12-12T01:43:35.132Z,73.14
2017-12-12T01:44:35.161Z,72.85
2017-12-12T01:45:35.190Z,73.71
2017-12-12T01:46:35.220Z,73.04
2017-12-12T01:47:35.248Z,73.14
2017-12-12T01:48:35.276Z,72.75
2017-12-12T01:49:35.305Z,73.23
2017-12-12T01:50:35.334Z,73.61
2017-12-12T01:51:35.363Z,71.71
2017-12-12T01:52:35.391Z,70.76
2017-12-12T01:53:35.419Z,69.71
2017-12-12T01:54:35.448Z,70.10
2017-12-12T01:55:35.477Z,70.95
2017-12-12T01:56:35.506Z,70.86
2017-12-12T01:57:35.533Z,70.57
2017-12-12T01:58:35.562Z,71.11
2017-12-12T01:59:35.590Z,71.96
2017-12-12T02:00:35.618Z,72.34
2017-12-12T02:01:35.646Z,72.06
2017-12-12T02:02:35.675Z,72.81
2017-12-12T02:03:35.703Z,72.44
2017-12-12T02:04:35.731Z,73.38
2017-12-12T02:05:35.759Z,73.57
2017-12-12T02:06:35.788Z,76.99
2017-12-12T02:07:35.816Z,74.33
2017-12-12T02:08:35.845Z,73.57
2017-12-12T02:09:35.878Z,73.38
2017-12-12T02:10:35.900Z,72.81
2017-12-12T02:11:35.929Z,74.05
2017-12-12T02:12:35.957Z,74.90
2017-12-12T02:13:35.985Z,75.19
2017-12-12T02:14:36.014Z,75.38
2017-12-12T02:15:36.041Z,73.57
2017-12-12T02:16:36.069Z,74.52
2017-12-12T02:17:36.096Z,74.33
2017-12-12T02:18:36.124Z,75.00
2017-12-12T02:19:36.153Z,75.00
2017-12-12T02:20:36.181Z,76.52
2017-12-12T02:21:36.208Z,77.56
2017-12-12T02:22:36.237Z,75.47
2017-12-12T02:23:36.265Z,77.84
2017-12-12T02:24:36.292Z,76.42
2017-12-12T02:25:36.321Z,75.95
2017-12-12T02:26:36.348Z,75.95
2017-12-12T02:27:36.377Z,74.15
2017-12-12T02:28:36.404Z,75.28
2017-12-12T02:29:36.432Z,76.42
2017-12-12T02:30:36.461Z,75.67
2017-12-12T02:31:36.489Z,74.52
2017-12-12T02:32:36.520Z,73.19
2017-12-12T02:33:36.545Z,72.72
2017-12-12T02:34:36.570Z,73.86
2017-12-12T02:35:36.600Z,73.19
2017-12-12T02:36:36.628Z,74.71
2017-12-12T02:37:36.655Z,73.35
2017-12-12T02:38:36.684Z,74.15
2017-12-12T02:39:36.719Z,73.96
2017-12-12T02:40:36.740Z,72.81
2017-12-12T02:41:36.766Z,72.49
2017-12-12T02:42:36.796Z,73.76
2017-12-12T02:43:36.823Z,75.67
2017-12-12T02:44:36.852Z,75.38
2017-12-12T02:45:36.878Z,73.63
2017-12-12T02:46:36.912Z,74.43
2017-12-12T02:47:36.938Z,74.77
2017-12-12T02:48:36.964Z,74.01
2017-12-12T02:49:36.991Z,74.20
2017-12-12T02:50:37.018Z,74.77
2017-12-12T02:51:37.047Z,76.95
2017-12-12T02:52:37.074Z,75.53
2017-12-12T02:53:37.102Z,77.14
2017-12-12T02:54:37.130Z,77.71
2017-12-12T02:55:37.160Z,77.43
2017-12-12T02:56:37.185Z,75.72
2017-12-12T02:57:37.212Z,75.15
2017-12-12T02:58:37.239Z,75.62
2017-12-12T02:59:37.275Z,76.95
2017-12-12T03:00:37.296Z,76.95
2017-12-12T03:01:37.323Z,76.67
2017-12-12T03:02:37.351Z,77.71
2017-12-12T03:03:37.380Z,76.86
2017-12-12T03:04:37.408Z,79.42
2017-12-12T03:05:37.435Z,80.08
2017-12-12T03:06:37.463Z,76.76
2017-12-12T03:07:37.491Z,76.20
2017-12-12T03:08:37.518Z,77.05
2017-12-12T03:09:37.544Z,78.85
2017-12-12T03:10:37.574Z,79.04
2017-12-12T03:11:37.602Z,78.75
2017-12-12T03:12:37.631Z,77.62
2017-12-12T03:13:37.658Z,78.85
2017-12-12T03:14:37.684Z,79.52
2017-12-12T03:15:37.713Z,79.52
2017-12-12T03:16:37.742Z,80.75
2017-12-12T03:17:37.768Z,80.46
2017-12-12T03:18:37.796Z,80.27
2017-12-12T03:19:37.824Z,79.90
2017-12-12T03:20:37.852Z,79.52
2017-12-12T03:21:37.879Z,80.08
2017-12-12T03:22:37.907Z,81.51
2017-12-12T03:23:37.937Z,80.56
2017-12-12T03:24:37.964Z,81.41
2017-12-12T03:25:37.990Z,80.84
2017-12-12T03:26:38.017Z,81.79
2017-12-12T03:27:38.046Z,81.32
2017-12-12T03:28:38.073Z,83.40
2017-12-12T03:29:38.100Z,81.88
2017-12-12T03:30:38.129Z,81.79
2017-12-12T03:31:38.163Z,80.18
2017-12-12T03:32:38.185Z,81.66
2017-12-12T03:33:38.212Z,81.37
2017-12-12T03:34:38.239Z,81.88
2017-12-12T03:35:38.266Z,81.32
2017-12-12T03:36:38.295Z,80.08
2017-12-12T03:37:38.323Z,81.27
2017-12-12T03:38:38.350Z,80.52
2017-12-12T03:39:38.376Z,82.32
2017-12-12T03:40:38.406Z,80.99
2017-12-12T03:41:38.432Z,80.65
2017-12-12T03:42:38.461Z,80.43
2017-12-12T03:43:38.489Z,81.13
2017-12-12T03:44:38.518Z,81.88
2017-12-12T03:45:38.544Z,81.51
2017-12-12T03:46:38.571Z,79.66
2017-12-12T03:47:38.598Z,79.19
2017-12-12T03:48:38.627Z,79.57
2017-12-12T03:49:38.653Z,80.27
2017-12-12T03:50:38.681Z,79.28
2017-12-12T03:51:38.710Z,78.53
2017-12-12T03:52:38.737Z,79.28
2017-12-12T03:53:38.764Z,79.19
2017-12-12T03:54:38.792Z,78.91
2017-12-12T03:55:38.818Z,79.28
2017-12-12T03:56:38.846Z,81.98
2017-12-12T03:57:38.876Z,80.37
2017-12-12T03:58:38.903Z,79.42
2017-12-12T03:59:38.930Z,79.99
2017-12-12T04:00:38.963Z,80.18
2017-12-12T04:01:38.985Z,80.94
2017-12-12T04:02:39.014Z,80.33
2017-12-12T04:03:39.039Z,80.80
2017-12-12T04:04:39.067Z,79.99
2017-12-12T04:05:39.094Z,83.84
2017-12-12T04:06:39.121Z,81.09
2017-12-12T04:07:39.149Z,80.14
2017-12-12T04:08:39.178Z,79.85
2017-12-12T04:09:39.205Z,82.13
2017-12-12T04:10:39.233Z,80.99
2017-12-12T04:11:39.261Z,82.42
2017-12-12T04:12:39.289Z,81.70
2017-12-12T04:13:39.315Z,81.98
2017-12-12T04:14:39.345Z,84.41
2017-12-12T04:15:39.370Z,81.85
2017-12-12T04:16:39.399Z,82.79
2017-12-12T04:17:39.426Z,82.60
2017-12-12T04:18:39.460Z,82.32
2017-12-12T04:19:39.481Z,81.09
2017-12-12T04:20:39.509Z,80.43
2017-12-12T04:21:39.537Z,80.33
2017-12-12T04:22:39.565Z,80.90
2017-12-12T04:23:39.592Z,82.51
2017-12-12T04:24:39.619Z,83.46
2017-12-12T04:25:39.645Z,84.12
2017-12-12T04:26:39.674Z,85.36
2017-12-12T04:27:39.701Z,85.36
2017-12-12T04:28:39.728Z,85.07
2017-12-12T04:29:39.761Z,86.40
2017-12-12T04:30:39.783Z,86.11
2017-12-12T04:31:39.834Z,85.83
2017-12-12T04:32:39.838Z,85.36
2017-12-12T04:33:39.864Z,85.17
2017-12-12T04:34:39.891Z,84.78
2017-12-12T04:35:39.919Z,85.64
2017-12-12T04:36:39.949Z,85.45
2017-12-12T04:37:39.973Z,85.45
2017-12-12T04:38:40.001Z,85.55
2017-12-12T04:39:40.027Z,85.93
2017-12-12T04:40:40.055Z,86.87
2017-12-12T04:41:40.083Z,85.93
2017-12-12T04:42:40.109Z,85.17
2017-12-12T04:43:40.136Z,85.07
2017-12-12T04:44:40.164Z,85.83
2017-12-12T04:45:40.190Z,85.17
2017-12-12T04:46:40.218Z,86.97
2017-12-12T04:47:40.245Z,85.17
2017-12-12T04:48:40.273Z,85.55
2017-12-12T04:49:40.298Z,86.21
2017-12-12T04:50:40.328Z,85.74
2017-12-12T04:51:40.356Z,86.97
2017-12-12T04:52:40.381Z,86.11
2017-12-12T04:53:40.406Z,85.17
2017-12-12T04:54:40.434Z,86.40
2017-12-12T04:55:40.467Z,86.87
2017-12-12T04:56:40.489Z,85.55
2017-12-12T04:57:40.515Z,86.40
2017-12-12T04:58:40.544Z,89.25
2017-12-12T04:59:40.571Z,86.11
2017-12-12T05:00:40.601Z,87.16
2017-12-12T05:01:40.625Z,86.68
2017-12-12T05:02:40.652Z,86.21
2017-12-12T05:03:40.679Z,86.87
2017-12-12T05:04:40.708Z,86.87
2017-12-12T05:05:40.736Z,87.25
2017-12-12T05:06:40.761Z,87.06
2017-12-12T05:07:40.787Z,87.35
2017-12-12T05:08:40.816Z,86.02
2017-12-12T05:09:40.842Z,87.25
2017-12-12T05:10:40.868Z,87.92
2017-12-12T05:11:40.897Z,85.26
2017-12-12T05:12:40.923Z,85.45
2017-12-12T05:13:40.951Z,85.64
2017-12-12T05:14:40.978Z,85.07
2017-12-12T05:15:41.005Z,86.49
2017-12-12T05:16:41.033Z,87.25
2017-12-12T05:17:41.058Z,86.59
2017-12-12T05:18:41.088Z,86.30
2017-12-12T05:19:41.115Z,87.35
2017-12-12T05:20:41.140Z,86.30
2017-12-12T05:21:41.166Z,87.25
2017-12-12T05:22:41.194Z,87.63
2017-12-12T05:23:41.222Z,87.06
2017-12-12T05:24:41.250Z,86.87
2017-12-12T05:25:41.276Z,86.78
2017-12-12T05:26:41.302Z,87.16
2017-12-12T05:27:41.332Z,86.49
2017-12-12T05:28:41.358Z,85.93
2017-12-12T05:29:41.430Z,85.17
2017-12-12T05:30:41.412Z,86.02
2017-12-12T05:31:41.439Z,90.00
2017-12-12T05:32:41.468Z,87.73
2017-12-12T05:33:41.492Z,85.93
2017-12-12T05:34:41.520Z,86.49
2017-12-12T05:35:41.548Z,87.35
2017-12-12T05:36:41.576Z,86.68
2017-12-12T05:37:41.601Z,85.83
2017-12-12T05:38:41.630Z,86.97
2017-12-12T05:39:41.656Z,87.16
2017-12-12T05:40:41.684Z,87.92
2017-12-12T05:41:41.710Z,89.25
2017-12-12T05:42:41.739Z,90.38
2017-12-12T05:43:41.765Z,88.10
2017-12-12T05:44:41.792Z,92.18
2017-12-12T05:45:41.818Z,88.29
2017-12-12T05:46:41.847Z,86.87
2017-12-12T05:47:41.874Z,87.63
2017-12-12T05:48:41.902Z,90.76
2017-12-12T05:49:41.927Z,90.86
2017-12-12T05:50:41.955Z,91.00
2017-12-12T05:51:41.984Z,92.90
2017-12-12T05:52:42.010Z,94.32
2017-12-12T05:53:42.038Z,93.08
2017-12-12T05:54:42.066Z,91.38
2017-12-12T05:55:42.093Z,91.95
2017-12-12T05:56:42.121Z,91.47
2017-12-12T05:57:42.146Z,89.48
2017-12-12T05:58:42.174Z,88.35
2017-12-12T05:59:42.209Z,88.10
2017-12-12T06:00:42.230Z,86.97
2017-12-12T06:01:42.257Z,87.45
2017-12-12T06:02:42.285Z,86.11
2017-12-12T06:03:42.312Z,87.35
2017-12-12T06:04:42.339Z,88.68
2017-12-12T06:05:42.366Z,86.68
2017-12-12T06:06:42.394Z,86.02
2017-12-12T06:07:42.472Z,84.69
2017-12-12T06:08:42.450Z,84.22
2017-12-12T06:09:42.476Z,84.98
2017-12-12T06:10:42.505Z,85.36
2017-12-12T06:11:42.532Z,86.68
2017-12-12T06:12:42.560Z,87.54
2017-12-12T06:13:42.585Z,86.02
2017-12-12T06:14:42.615Z,84.59
2017-12-12T06:15:42.641Z,84.69
2017-12-12T06:16:42.669Z,85.17
2017-12-12T06:17:42.700Z,85.55
2017-12-12T06:18:42.726Z,88.10
2017-12-12T06:19:42.753Z,87.06
2017-12-12T06:20:42.778Z,86.87
2017-12-12T06:21:42.805Z,86.78
2017-12-12T06:22:42.833Z,90.76
2017-12-12T06:23:42.859Z,88.58
2017-12-12T06:24:42.887Z,88.01
2017-12-12T06:25:42.915Z,87.92
2017-12-12T06:26:42.942Z,87.25
2017-12-12T06:27:42.969Z,88.20
2017-12-12T06:28:42.998Z,85.36
2017-12-12T06:29:43.024Z,85.93
2017-12-12T06:30:43.051Z,84.08
2017-12-12T06:31:43.080Z,89.06
2017-12-12T06:32:43.107Z,90.86
2017-12-12T06:33:43.134Z,90.67
2017-12-12T06:34:43.161Z,90.34
2017-12-12T06:35:43.189Z,92.14
2017-12-12T06:36:43.218Z,92.14
2017-12-12T06:37:43.244Z,91.28
2017-12-12T06:38:43.275Z,92.23
2017-12-12T06:39:43.300Z,92.71
2017-12-12T06:40:43.328Z,92.33
2017-12-12T06:41:43.354Z,93.84
2017-12-12T06:42:43.382Z,94.23
2017-12-12T06:43:43.409Z,95.26
2017-12-12T06:44:43.437Z,94.79
2017-12-12T06:45:43.464Z,94.42
2017-12-12T06:46:43.492Z,92.04
2017-12-12T06:47:43.519Z,93.08
2017-12-12T06:48:43.548Z,97.07
2017-12-12T06:49:43.574Z,98.11
2017-12-12T06:50:43.601Z,99.91
2017-12-12T06:51:43.630Z,98.30
2017-12-12T06:52:43.657Z,99.72
2017-12-12T06:53:43.685Z,98.16
2017-12-12T06:54:43.712Z,96.03
2017-12-12T06:55:43.740Z,96.17
2017-12-12T06:56:43.768Z,95.60
2017-12-12T06:57:43.794Z,96.45
2017-12-12T06:58:43.824Z,97.78
2017-12-12T06:59:43.851Z,97.21
2017-12-12T07:00:43.879Z,98.35
2017-12-12T07:01:43.904Z,97.21
2017-12-12T07:02:43.981Z,97.78
2017-12-12T07:03:43.961Z,96.83
2017-12-12T07:04:43.988Z,97.02
2017-12-12T07:05:44.015Z,96.69
2017-12-12T07:06:44.042Z,98.07
2017-12-12T07:07:44.070Z,97.02
2017-12-12T07:08:44.097Z,95.12
2017-12-12T07:09:44.124Z,96.88
2017-12-12T07:10:44.152Z,98.25
2017-12-12T07:11:44.180Z,99.99
2017-12-12T07:12:44.209Z,97.88
2017-12-12T07:13:44.234Z,97.02
2017-12-12T07:14:44.262Z,97.88
2017-12-12T07:15:44.289Z,98.63
2017-12-12T07:16:44.317Z,97.12
2017-12-12T07:17:44.345Z,96.73
2017-12-12T07:18:44.371Z,95.50
2017-12-12T07:19:44.399Z,94.79
2017-12-12T07:20:44.427Z,95.65
2017-12-12T07:21:44.453Z,95.84
2017-12-12T07:22:44.483Z,95.45
2017-12-12T07:23:44.510Z,96.50
2017-12-12T07:24:44.537Z,96.69
2017-12-12T07:25:44.563Z,97.73
2017-12-12T07:26:44.592Z,97.64
2017-12-12T07:27:44.620Z,95.65
2017-12-12T07:28:44.646Z,96.36
2017-12-12T07:29:44.675Z,93.89
2017-12-12T07:30:44.702Z,91.61
2017-12-12T07:31:44.730Z,94.04
2017-12-12T07:32:44.757Z,94.51
2017-12-12T07:33:44.784Z,94.42
2017-12-12T07:34:44.813Z,96.97
2017-12-12T07:35:44.847Z,95.26
2017-12-12T07:36:44.868Z,95.45
2017-12-12T07:37:44.894Z,93.75
2017-12-12T07:38:44.923Z,92.42
2017-12-12T07:39:44.951Z,92.99
2017-12-12T07:40:44.978Z,92.71
2017-12-12T07:41:45.004Z,95.65
2017-12-12T07:42:45.033Z,95.45
2017-12-12T07:43:45.061Z,96.12
2017-12-12T07:44:45.089Z,97.64
2017-12-12T07:45:45.122Z,97.83
2017-12-12T07:46:45.146Z,96.97
2017-12-12T07:47:45.170Z,97.83
2017-12-12T07:48:45.199Z,98.21
2017-12-12T07:49:45.226Z,98.58
2017-12-12T07:50:45.252Z,97.73
2017-12-12T07:51:45.285Z,96.97
2017-12-12T07:52:45.308Z,95.45
2017-12-12T07:53:45.335Z,96.12
2017-12-12T07:54:45.401Z,96.69
2017-12-12T07:55:45.391Z,97.83
2017-12-12T07:56:45.419Z,98.49
2017-12-12T07:57:45.445Z,96.97
2017-12-12T07:58:45.474Z,96.50
2017-12-12T07:59:45.502Z,97.83
2017-12-12T08:00:45.530Z,96.88
2017-12-12T08:01:45.557Z,96.12
2017-12-12T08:02:45.584Z,95.50
2017-12-12T08:03:45.612Z,94.46
2017-12-12T08:04:45.639Z,93.41
2017-12-12T08:05:45.667Z,96.73
2017-12-12T08:06:45.694Z,98.35
2017-12-12T08:07:45.723Z,96.36
2017-12-12T08:08:45.750Z,94.74
2017-12-12T08:09:45.776Z,94.74
2017-12-12T08:10:45.808Z,94.93
2017-12-12T08:11:45.834Z,94.46
2017-12-12T08:12:45.861Z,94.08
2017-12-12T08:13:45.889Z,91.42
2017-12-12T08:14:45.917Z,93.51
2017-12-12T08:15:45.945Z,92.09
2017-12-12T08:16:45.974Z,91.71
2017-12-12T08:17:46.000Z,92.09
2017-12-12T08:18:46.028Z,92.38
2017-12-12T08:19:46.057Z,92.28
2017-12-12T08:20:46.084Z,90.95
2017-12-12T08:21:46.113Z,90.38
2017-12-12T08:22:46.138Z,91.90
2017-12-12T08:23:46.166Z,92.66
2017-12-12T08:24:46.195Z,94.74
2017-12-12T08:25:46.222Z,96.08
2017-12-12T08:26:46.250Z,94.56
2017-12-12T08:27:46.279Z,93.70
2017-12-12T08:28:46.306Z,92.66
2017-12-12T08:29:46.333Z,93.89
2017-12-12T08:30:46.366Z,92.18
2017-12-12T08:31:46.389Z,92.42
2017-12-12T08:32:46.418Z,92.61
2017-12-12T08:33:46.446Z,91.47
2017-12-12T08:34:46.475Z,91.75
2017-12-12T08:35:46.505Z,90.05
2017-12-12T08:36:46.531Z,89.00
2017-12-12T08:37:46.559Z,89.39
2017-12-12T08:38:46.586Z,89.10
2017-12-12T08:39:46.615Z,89.86
2017-12-12T08:40:46.643Z,87.58
2017-12-12T08:41:46.670Z,87.87
2017-12-12T08:42:46.698Z,88.81
2017-12-12T08:43:46.725Z,88.34
2017-12-12T08:44:46.753Z,90.14
2017-12-12T08:45:46.781Z,89.95
2017-12-12T08:46:46.808Z,88.81
2017-12-12T08:47:46.838Z,90.05
2017-12-12T08:48:46.865Z,89.58
2017-12-12T08:49:46.893Z,89.20
2017-12-12T08:50:46.921Z,90.05
2017-12-12T08:51:46.950Z,90.05
2017-12-12T08:52:46.978Z,90.43
2017-12-12T08:53:47.005Z,88.34
2017-12-12T08:54:47.033Z,90.71
2017-12-12T08:55:47.067Z,91.00
2017-12-12T08:56:47.089Z,89.86
2017-12-12T08:57:47.117Z,89.39
2017-12-12T08:58:47.144Z,89.58
2017-12-12T08:59:47.173Z,89.20
2017-12-12T09:00:47.202Z,88.24
2017-12-12T09:01:47.228Z,88.62
2017-12-12T09:02:47.256Z,89.39
2017-12-12T09:03:47.286Z,89.67
2017-12-12T09:04:47.314Z,89.67
2017-12-12T09:05:47.341Z,89.48
2017-12-12T09:06:47.370Z,88.53
2017-12-12T09:07:47.397Z,88.15
2017-12-12T09:08:47.426Z,88.34
2017-12-12T09:09:47.454Z,88.91
2017-12-12T09:10:47.483Z,89.48
2017-12-12T09:11:47.511Z,89.29
2017-12-12T09:12:47.540Z,88.43
2017-12-12T09:13:47.566Z,87.68
2017-12-12T09:14:47.595Z,88.06
2017-12-12T09:15:47.624Z,87.96
2017-12-12T09:16:47.652Z,88.81
2017-12-12T09:17:47.679Z,89.39
2017-12-12T09:18:47.711Z,89.10
2017-12-12T09:19:47.736Z,87.96
2017-12-12T09:20:47.765Z,89.10
2017-12-12T09:21:47.791Z,88.62
2017-12-12T09:22:47.821Z,88.06
2017-12-12T09:23:47.849Z,87.49
2017-12-12T09:24:47.878Z,87.30
2017-12-12T09:25:47.904Z,87.77
2017-12-12T09:26:47.937Z,89.95
2017-12-12T09:27:47.963Z,91.85
2017-12-12T09:28:47.992Z,89.39
2017-12-12T09:29:48.019Z,87.96
2017-12-12T09:30:48.046Z,86.44
2017-12-12T09:31:48.075Z,87.87
2017-12-12T09:32:48.104Z,87.77
2017-12-12T09:33:48.131Z,85.40
2017-12-12T09:34:48.169Z,86.16
2017-12-12T09:35:48.189Z,87.77
2017-12-12T09:36:48.217Z,88.72
2017-12-12T09:37:48.245Z,87.20
2017-12-12T09:38:48.274Z,87.77
2017-12-12T09:39:48.303Z,87.77
2017-12-12T09:40:48.331Z,89.20
2017-12-12T09:41:48.358Z,87.96
2017-12-12T09:42:48.387Z,87.01
2017-12-12T09:43:48.416Z,87.91
2017-12-12T09:44:48.444Z,88.15
2017-12-12T09:45:48.472Z,88.57
2017-12-12T09:46:48.500Z,87.49
2017-12-12T09:47:48.528Z,87.62
2017-12-12T09:48:48.557Z,87.82
2017-12-12T09:49:48.583Z,88.20
2017-12-12T09:50:48.613Z,87.15
2017-12-12T09:51:48.640Z,88.39
2017-12-12T09:52:48.670Z,87.53
2017-12-12T09:53:48.697Z,88.57
2017-12-12T09:54:48.727Z,87.34
2017-12-12T09:55:48.755Z,87.15
2017-12-12T09:56:48.786Z,87.34
2017-12-12T09:57:48.811Z,86.20
2017-12-12T09:58:48.844Z,86.49
2017-12-12T09:59:48.868Z,87.72
2017-12-12T10:00:48.900Z,87.72
2017-12-12T10:01:48.924Z,87.53
2017-12-12T10:02:48.955Z,87.34
2017-12-12T10:03:48.981Z,88.67
2017-12-12T10:04:49.010Z,87.72
2017-12-12T10:05:49.037Z,87.82
2017-12-12T10:06:49.066Z,87.24
2017-12-12T10:07:49.095Z,87.72
2017-12-12T10:08:49.123Z,87.62
2017-12-12T10:09:49.155Z,88.57
2017-12-12T10:10:49.180Z,87.62
2017-12-12T10:11:49.208Z,87.05
2017-12-12T10:12:49.237Z,86.30
2017-12-12T10:13:49.266Z,87.43
2017-12-12T10:14:49.294Z,86.96
2017-12-12T10:15:49.322Z,87.15
2017-12-12T10:16:49.350Z,87.72
2017-12-12T10:17:49.379Z,86.68
2017-12-12T10:18:49.406Z,87.53
2017-12-12T10:19:49.434Z,86.72
2017-12-12T10:20:49.473Z,85.39
2017-12-12T10:21:49.492Z,84.53
2017-12-12T10:22:49.521Z,85.30
2017-12-12T10:23:49.549Z,84.72
2017-12-12T10:24:49.579Z,85.39
2017-12-12T10:25:49.606Z,84.16
2017-12-12T10:26:49.635Z,84.16
2017-12-12T10:27:49.664Z,84.91
2017-12-12T10:28:49.693Z,84.06
2017-12-12T10:29:49.720Z,84.34
2017-12-12T10:30:49.752Z,85.11
2017-12-12T10:31:49.781Z,84.06
2017-12-12T10:32:49.808Z,83.59
2017-12-12T10:33:49.837Z,84.25
2017-12-12T10:34:49.865Z,82.64
2017-12-12T10:35:49.893Z,84.16
2017-12-12T10:36:49.923Z,84.25
2017-12-12T10:37:49.952Z,83.97
2017-12-12T10:38:49.981Z,84.34
2017-12-12T10:39:50.011Z,85.39
2017-12-12T10:40:50.039Z,84.63
2017-12-12T10:41:50.069Z,82.64
2017-12-12T10:42:50.097Z,84.44
2017-12-12T10:43:50.126Z,84.44
2017-12-12T10:44:50.154Z,84.91
2017-12-12T10:45:50.183Z,84.82
2017-12-12T10:46:50.212Z,84.06
2017-12-12T10:47:50.241Z,83.68
2017-12-12T10:48:50.271Z,83.59
2017-12-12T10:49:50.299Z,84.06
2017-12-12T10:50:50.328Z,83.49
2017-12-12T10:51:50.358Z,84.25
2017-12-12T10:52:50.387Z,84.06
2017-12-12T10:53:50.414Z,83.49
2017-12-12T10:54:50.444Z,83.11
2017-12-12T10:55:50.473Z,82.07
2017-12-12T10:56:50.503Z,82.73
2017-12-12T10:57:50.530Z,81.78
2017-12-12T10:58:50.560Z,84.25
2017-12-12T10:59:50.590Z,84.48
2017-12-12T11:00:50.619Z,81.73
2017-12-12T11:01:50.648Z,79.44
2017-12-12T11:02:50.676Z,78.78
2017-12-12T11:03:50.705Z,78.88
2017-12-12T11:04:50.736Z,79.16
2017-12-12T11:05:50.764Z,80.11
2017-12-12T11:06:50.795Z,78.88
2017-12-12T11:07:50.825Z,78.97
2017-12-12T11:08:50.855Z,80.55
2017-12-12T11:09:50.883Z,81.44
2017-12-12T11:10:50.915Z,82.73
2017-12-12T11:11:50.944Z,80.64
2017-12-12T11:12:50.972Z,82.45
2017-12-12T11:13:51.003Z,82.16
2017-12-12T11:14:51.033Z,81.30
2017-12-12T11:15:51.062Z,82.73
2017-12-12T11:16:51.094Z,83.30
2017-12-12T11:17:51.121Z,82.77
2017-12-12T11:18:51.151Z,82.77
2017-12-12T11:19:51.182Z,80.11
2017-12-12T11:20:51.213Z,81.40
2017-12-12T11:21:51.239Z,80.77
2017-12-12T11:22:51.271Z,81.92
2017-12-12T11:23:51.300Z,80.30
2017-12-12T11:24:51.329Z,79.77
2017-12-12T11:25:51.367Z,78.72
2017-12-12T11:26:51.389Z,77.97
2017-12-12T11:27:51.421Z,78.10
2017-12-12T11:28:51.450Z,74.94
2017-12-12T11:29:51.480Z,71.36
2017-12-12T11:30:51.509Z,68.91
2017-12-12T11:31:51.540Z,66.63
2017-12-12T11:32:51.572Z,66.69
2017-12-12T11:33:51.602Z,67.64
2017-12-12T11:34:51.632Z,68.44
2017-12-12T11:35:51.666Z,67.29
2017-12-12T11:36:51.702Z,66.15
2017-12-12T11:37:51.726Z,66.75
2017-12-12T11:38:51.766Z,65.33
2017-12-12T11:39:51.791Z,65.13
2017-12-12T11:40:51.824Z,63.64
2017-12-12T11:41:51.856Z,64.31
2017-12-12T11:42:51.888Z,63.04
2017-12-12T11:43:51.923Z,62.34
2017-12-12T11:44:51.955Z,61.29
2017-12-12T11:45:51.986Z,60.30
2017-12-12T11:46:52.020Z,56.91
2017-12-12T11:47:52.054Z,54.70
2017-12-12T11:48:52.088Z,51.63
2017-12-12T11:49:52.120Z,50.77
2017-12-12T11:50:52.156Z,51.61
2017-12-12T11:51:52.191Z,54.49
2017-12-12T11:52:52.225Z,57.24
2017-12-12T11:53:52.261Z,59.31
2017-12-12T11:54:52.305Z,60.42
2017-12-12T11:55:52.332Z,61.86
2017-12-12T11:56:52.367Z,62.40
2017-12-12T11:57:52.401Z,62.97
2017-12-12T11:58:52.435Z,63.76
2017-12-12T11:59:52.472Z,65.45
2017-12-12T12:00:52.506Z,65.92
2017-12-12T12:01:52.542Z,65.13
2017-12-12T12:02:52.576Z,64.37
2017-12-12T12:03:52.610Z,65.96
2017-12-12T12:04:52.646Z,66.27
2017-12-12T12:05:52.678Z,68.71
2017-12-12T12:06:52.715Z,71.38
2017-12-12T12:07:52.748Z,70.90
2017-12-12T12:08:52.809Z,71.76
2017-12-12T12:09:52.816Z,73.15
2017-12-12T12:10:52.851Z,71.91
2017-12-12T12:11:52.885Z,71.86
2017-12-12T12:12:52.918Z,71.28
2017-12-12T12:13:52.952Z,72.49
2017-12-12T12:14:52.985Z,72.77
2017-12-12T12:15:53.018Z,73.30
2017-12-12T12:16:53.052Z,75.78
2017-12-12T12:17:53.086Z,76.92
2017-12-12T12:18:53.120Z,76.54
2017-12-12T12:19:53.150Z,75.49
2017-12-12T12:20:53.186Z,76.92
2017-12-12T12:21:53.214Z,75.96
2017-12-12T12:22:53.248Z,76.54
2017-12-12T12:23:53.281Z,76.44
2017-12-12T12:24:53.313Z,77.30
2017-12-12T12:25:53.344Z,78.63
2017-12-12T12:26:53.376Z,77.07
2017-12-12T12:27:53.409Z,77.26
2017-12-12T12:28:53.441Z,78.69
2017-12-12T12:29:53.471Z,79.83
2017-12-12T12:30:53.503Z,79.20
2017-12-12T12:31:53.534Z,77.45
2017-12-12T12:32:53.567Z,78.21
2017-12-12T12:33:53.596Z,78.21
2017-12-12T12:34:53.629Z,78.11
2017-12-12T12:35:53.662Z,78.40
2017-12-12T12:36:53.691Z,79.60
2017-12-12T12:37:53.722Z,78.93
2017-12-12T12:38:53.754Z,79.88
2017-12-12T12:39:53.785Z,79.97
2017-12-12T12:40:53.815Z,80.88
2017-12-12T12:41:53.845Z,81.45
2017-12-12T12:42:53.877Z,82.31
2017-12-12T12:43:53.908Z,83.07
2017-12-12T12:44:53.937Z,83.07
2017-12-12T12:45:53.968Z,85.35
2017-12-12T12:46:54.006Z,84.40
2017-12-12T12:47:54.029Z,84.49
2017-12-12T12:48:54.059Z,84.59
2017-12-12T12:49:54.088Z,84.40
2017-12-12T12:50:54.116Z,83.26
2017-12-12T12:51:54.153Z,82.36
2017-12-12T12:52:54.178Z,82.46