createdAt,value
2023-04-14T00:02:21.502Z,4.13
2023-04-14T00:04:55.102Z,3.87
2023-04-14T00:07:28.370Z,3.40
2023-04-14T00:10:01.312Z,3.37
2023-04-14T00:12:28.140Z,3.10
2023-04-14T00:15:01.386Z,3.30
2023-04-14T00:17:28.178Z,3.20
2023-04-14T00:20:01.292Z,3.00
2023-04-14T00:22:28.090Z,2.97
2023-04-14T00:25:01.257Z,3.10
2023-04-14T00:27:28.647Z,2.80
2023-04-14T00:29:55.341Z,3.43
2023-04-14T00:32:28.401Z,3.40
2023-04-14T00:34:57.118Z,3.10
2023-04-14T00:37:31.484Z,3.47
2023-04-14T00:40:11.386Z,3.10
2023-04-14T00:42:54.300Z,3.23
2023-04-14T00:45:21.400Z,3.37
2023-04-14T00:47:57.441Z,3.30
2023-04-14T00:50:24.701Z,3.20
2023-04-14T00:52:59.385Z,3.40
2023-04-14T00:55:32.531Z,3.10
2023-04-14T00:58:08.298Z,3.17
2023-04-14T01:00:38.350Z,2.90
2023-04-14T01:03:13.603Z,3.57
2023-04-14T01:05:47.373Z,2.77
2023-04-14T01:08:21.303Z,3.20
2023-04-14T01:11:02.631Z,3.20
2023-04-14T01:13:52.271Z,3.40
2023-04-14T01:16:32.159Z,3.10
2023-04-14T01:19:11.374Z,3.10
2023-04-14T01:21:43.960Z,2.90
2023-04-14T01:24:23.338Z,3.40
2023-04-14T01:27:03.334Z,3.20
2023-04-14T01:29:50.346Z,3.23
2023-04-14T01:32:22.306Z,3.00
2023-04-14T01:35:03.365Z,3.17
2023-04-14T01:37:41.380Z,2.67
2023-04-14T01:40:20.678Z,2.87
2023-04-14T01:43:09.369Z,2.57
2023-04-14T01:45:50.513Z,2.50
2023-04-14T01:48:24.288Z,2.87
2023-04-14T01:50:58.346Z,2.60
2023-04-14T01:53:27.649Z,3.13
2023-04-14T01:56:02.268Z,2.60
2023-04-14T01:58:37.280Z,2.87
2023-04-14T02:01:12.591Z,2.77
2023-04-14T02:03:40.346Z,2.80
2023-04-14T02:06:15.368Z,3.53
2023-04-14T02:08:50.339Z,2.97
2023-04-14T02:11:26.380Z,2.50
2023-04-14T02:14:01.337Z,2.80
2023-04-14T02:16:30.040Z,2.60
2023-04-14T02:19:05.344Z,2.70
2023-04-14T02:21:41.373Z,2.70
2023-04-14T02:24:14.358Z,2.83
2023-04-14T02:26:59.111Z,2.50
2023-04-14T02:29:34.352Z,2.83
2023-04-14T02:32:11.391Z,2.57
2023-04-14T02:35:10.396Z,2.70
2023-04-14T02:37:41.132Z,2.87
2023-04-14T02:40:28.348Z,2.40
2023-04-14T02:43:05.889Z,2.40
2023-04-14T02:45:48.432Z,2.50
2023-04-14T02:48:18.107Z,2.63
2023-04-14T02:50:54.380Z,2.73
2023-04-14T02:53:30.299Z,2.53
2023-04-14T02:56:05.346Z,2.67
2023-04-14T02:58:33.094Z,2.63
2023-04-14T03:01:07.308Z,2.87
2023-04-14T03:03:37.755Z,2.70
2023-04-14T03:06:15.357Z,2.80
2023-04-14T03:08:44.444Z,2.80
2023-04-14T03:11:21.316Z,2.50
2023-04-14T03:13:59.309Z,2.70
2023-04-14T03:16:34.451Z,2.67
2023-04-14T03:19:10.445Z,2.47
2023-04-14T03:21:37.976Z,2.87
2023-04-14T03:24:13.398Z,2.67
2023-04-14T03:26:43.253Z,2.90
2023-04-14T03:29:17.364Z,3.30
2023-04-14T03:31:45.034Z,2.67
2023-04-14T03:34:22.352Z,2.80
2023-04-14T03:36:52.864Z,2.80
2023-04-14T03:39:29.363Z,3.03
2023-04-14T03:42:10.431Z,3.07
2023-04-14T03:44:40.099Z,2.87
2023-04-14T03:47:15.405Z,2.90
2023-04-14T03:49:53.320Z,3.10
2023-04-14T03:52:23.129Z,2.80
2023-04-14T03:55:00.355Z,2.90
2023-04-14T03:57:36.303Z,3.00
2023-04-14T04:00:12.400Z,2.70
2023-04-14T04:02:40.477Z,3.17
2023-04-14T04:05:09.716Z,2.70
2023-04-14T04:07:45.406Z,3.17
2023-04-14T04:10:20.409Z,2.80
2023-04-14T04:12:49.240Z,3.30
2023-04-14T04:15:16.746Z,2.63
2023-04-14T04:17:50.456Z,3.30
2023-04-14T04:20:25.475Z,3.00
2023-04-14T04:23:02.411Z,2.90
2023-04-14T04:25:32.597Z,2.93
2023-04-14T04:28:01.351Z,3.27
2023-04-14T04:30:36.387Z,3.17
2023-04-14T04:33:10.435Z,3.23
2023-04-14T04:35:44.401Z,3.73
2023-04-14T04:38:27.636Z,4.03
2023-04-14T04:41:07.342Z,4.27
2023-04-14T04:43:40.445Z,3.80
2023-04-14T04:46:51.448Z,3.93
2023-04-14T04:49:24.442Z,3.57
2023-04-14T04:51:57.425Z,3.70
2023-04-14T04:54:24.167Z,4.00
2023-04-14T04:56:57.461Z,3.63
2023-04-14T04:59:24.728Z,3.73
2023-04-14T05:01:58.452Z,3.20
2023-04-14T05:04:25.497Z,3.40
2023-04-14T05:06:58.390Z,3.60
2023-04-14T05:09:25.092Z,3.67
2023-04-14T05:11:58.424Z,3.30
2023-04-14T05:14:31.425Z,3.83
2023-04-14T05:17:04.364Z,4.00
2023-04-14T05:19:31.034Z,4.60
2023-04-14T05:22:04.368Z,4.70
2023-04-14T05:24:37.425Z,4.57
2023-04-14T05:27:13.203Z,4.30
2023-04-14T05:29:47.443Z,4.77
2023-04-14T05:32:14.888Z,4.50
2023-04-14T05:34:48.367Z,5.23
2023-04-14T05:37:15.035Z,4.50
2023-04-14T05:39:55.418Z,5.03
2023-04-14T05:42:22.138Z,5.40
2023-04-14T05:44:55.473Z,5.20
2023-04-14T05:47:22.198Z,5.30
2023-04-14T05:49:55.401Z,5.60
2023-04-14T05:52:29.446Z,5.83
2023-04-14T05:55:02.499Z,5.90
2023-04-14T05:57:29.257Z,6.57
2023-04-14T06:00:02.450Z,6.20
2023-04-14T06:02:35.582Z,6.50
2023-04-14T06:05:03.001Z,6.33
2023-04-14T06:07:36.420Z,7.07
2023-04-14T06:10:03.720Z,7.47
2023-04-14T06:12:37.457Z,8.00
2023-04-14T06:15:05.891Z,8.17
2023-04-14T06:17:40.507Z,8.50
2023-04-14T06:20:08.215Z,8.97
2023-04-14T06:22:41.465Z,8.67
2023-04-14T06:25:08.581Z,8.10
2023-04-14T06:27:35.949Z,7.90
2023-04-14T06:30:09.447Z,8.67
2023-04-14T06:32:36.355Z,9.40
2023-04-14T06:35:19.034Z,8.17
2023-04-14T06:37:52.674Z,8.90
2023-04-14T06:40:32.555Z,8.20
2023-04-14T06:42:59.287Z,8.37
2023-04-14T06:45:32.623Z,8.00
2023-04-14T06:48:05.669Z,8.70
2023-04-14T06:50:39.434Z,8.17
2023-04-14T06:53:07.291Z,8.57
2023-04-14T06:55:42.413Z,8.90
2023-04-14T06:58:09.274Z,8.00
2023-04-14T07:00:36.356Z,7.23
2023-04-14T07:03:09.556Z,7.80
2023-04-14T07:05:43.473Z,6.93
2023-04-14T07:08:10.326Z,7.50
2023-04-14T07:10:43.583Z,7.50
2023-04-14T07:13:16.969Z,7.03
2023-04-14T07:15:48.019Z,6.87
2023-04-14T07:18:21.540Z,6.87
2023-04-14T07:20:51.487Z,6.77
2023-04-14T07:23:24.471Z,6.50
2023-04-14T07:25:52.854Z,7.30
2023-04-14T07:28:20.757Z,6.23
2023-04-14T07:30:54.489Z,6.50
2023-04-14T07:33:29.428Z,6.68
2023-04-14T07:36:04.147Z,7.32
2023-04-14T07:38:40.461Z,7.20
2023-04-14T07:41:14.460Z,6.55
2023-04-14T07:43:47.497Z,6.85
2023-04-14T07:46:14.275Z,7.85
2023-04-14T07:48:47.461Z,6.63
2023-04-14T07:51:20.408Z,6.53
2023-04-14T07:53:53.443Z,6.88
2023-04-14T07:56:20.151Z,6.85
2023-04-14T07:58:53.430Z,6.20
2023-04-14T08:01:26.483Z,6.70
2023-04-14T08:03:53.294Z,5.28
2023-04-14T08:06:27.444Z,4.82
2023-04-14T08:08:54.225Z,4.97
2023-04-14T08:11:27.429Z,3.63
2023-04-14T08:13:54.177Z,3.92
2023-04-14T08:16:27.498Z,3.35
2023-04-14T08:19:00.756Z,4.30
2023-04-14T08:21:28.053Z,4.10
2023-04-14T08:24:01.589Z,4.30
2023-04-14T08:26:34.769Z,4.28
2023-04-14T08:29:08.520Z,4.10
2023-04-14T08:31:35.434Z,3.80
2023-04-14T08:34:08.439Z,3.08
2023-04-14T08:36:35.323Z,2.83
2023-04-14T08:39:08.511Z,2.80
2023-04-14T08:41:42.426Z,2.90
2023-04-14T08:44:16.451Z,2.90
2023-04-14T08:46:43.823Z,3.17
2023-04-14T08:49:22.446Z,2.80
2023-04-14T08:51:50.503Z,3.00
2023-04-14T08:54:25.540Z,3.10
2023-04-14T08:56:53.970Z,2.78
2023-04-14T08:59:28.432Z,2.58
2023-04-14T09:01:56.144Z,2.50
2023-04-14T09:04:30.764Z,2.78
2023-04-14T09:06:57.615Z,3.20
2023-04-14T09:09:31.498Z,2.75
2023-04-14T09:11:58.800Z,3.50
2023-04-14T09:14:32.594Z,2.80
2023-04-14T09:17:05.603Z,3.17
2023-04-14T09:20:38.138Z,3.15
2023-04-14T09:22:34.564Z,2.45
2023-04-14T09:25:01.452Z,2.63
2023-04-14T09:27:35.516Z,2.70
2023-04-14T09:30:02.749Z,2.35
2023-04-14T09:32:36.511Z,1.63
2023-04-14T09:35:03.611Z,2.15
2023-04-14T09:37:50.522Z,1.73
2023-04-14T09:40:37.540Z,2.22
2023-04-14T09:43:19.502Z,2.05
2023-04-14T09:45:46.313Z,1.77
2023-04-14T09:48:22.499Z,2.00
2023-04-14T09:51:01.751Z,2.15
2023-04-14T09:53:42.555Z,2.00
2023-04-14T09:56:18.523Z,2.33
2023-04-14T09:58:52.522Z,2.25
2023-04-14T10:01:20.462Z,2.70
2023-04-14T10:03:55.507Z,2.03
2023-04-14T10:06:23.969Z,1.92
2023-04-14T10:08:59.663Z,1.88
2023-04-14T10:11:36.474Z,1.80
2023-04-14T10:14:05.471Z,2.03
2023-04-14T10:16:39.724Z,1.85
2023-04-14T10:19:06.797Z,1.83
2023-04-14T10:21:40.574Z,2.03
2023-04-14T10:24:07.467Z,1.80
2023-04-14T10:26:42.610Z,1.85
2023-04-14T10:29:09.452Z,2.00
2023-04-14T10:31:49.615Z,2.10
2023-04-14T10:34:23.612Z,1.98
2023-04-14T10:36:50.388Z,2.40
2023-04-14T10:39:32.547Z,2.00
2023-04-14T10:42:12.640Z,1.85
2023-04-14T10:44:45.582Z,2.17
2023-04-14T10:47:25.210Z,2.08
2023-04-14T10:50:02.526Z,1.98
2023-04-14T10:52:35.625Z,2.35
2023-04-14T10:55:16.694Z,1.50
2023-04-14T10:57:44.788Z,1.98
2023-04-14T11:00:27.623Z,1.98
2023-04-14T11:03:05.675Z,2.28
2023-04-14T11:05:40.549Z,2.17
2023-04-14T11:08:26.716Z,2.00
2023-04-14T11:11:04.445Z,2.55
2023-04-14T11:13:39.667Z,2.20
2023-04-14T11:16:09.523Z,2.60
2023-04-14T11:18:51.587Z,2.00
2023-04-14T11:21:24.563Z,1.98
2023-04-14T11:23:57.669Z,1.98
2023-04-14T11:26:24.706Z,1.77
2023-04-14T11:28:59.834Z,1.95
2023-04-14T11:31:27.815Z,2.50
2023-04-14T11:34:01.604Z,2.55
2023-04-14T11:36:34.705Z,2.13
2023-04-14T11:39:02.613Z,2.10
2023-04-14T11:41:43.614Z,2.25
2023-04-14T11:44:19.728Z,2.38
2023-04-14T11:46:53.621Z,2.55
2023-04-14T11:49:22.206Z,2.85
2023-04-14T11:51:55.596Z,2.42
2023-04-14T11:54:23.428Z,2.35
2023-04-14T11:56:56.668Z,2.53
2023-04-14T11:59:23.525Z,2.17
2023-04-14T12:01:58.692Z,2.00
2023-04-14T12:04:32.092Z,2.20
2023-04-14T12:07:05.595Z,2.30
2023-04-14T12:09:32.765Z,2.67
2023-04-14T12:12:05.688Z,2.30
2023-04-14T12:14:32.600Z,2.80
2023-04-14T12:16:59.484Z,2.10
2023-04-14T12:19:32.872Z,2.25
2023-04-14T12:21:59.741Z,2.40
2023-04-14T12:24:40.612Z,3.53
2023-04-14T12:27:09.393Z,3.25
2023-04-14T12:29:43.623Z,2.50
2023-04-14T12:32:12.358Z,2.47
2023-04-14T12:34:45.657Z,2.25
2023-04-14T12:37:12.911Z,2.33
2023-04-14T12:40:12.654Z,2.50
2023-04-14T12:42:54.753Z,2.05
2023-04-14T12:45:28.669Z,2.42
2023-04-14T12:47:56.986Z,2.67
2023-04-14T12:50:34.746Z,2.47
2023-04-14T12:53:01.793Z,2.60
2023-04-14T12:55:37.641Z,2.88
2023-04-14T12:58:11.701Z,3.47
2023-04-14T13:00:40.490Z,2.70
2023-04-14T13:03:14.718Z,2.70
2023-04-14T13:05:48.686Z,2.65
2023-04-14T13:08:21.593Z,3.20
2023-04-14T13:10:54.657Z,3.10
2023-04-14T13:13:28.785Z,2.70
2023-04-14T13:16:13.386Z,2.78
2023-04-14T13:18:49.769Z,3.05
2023-04-14T13:21:17.003Z,2.97
2023-04-14T13:23:50.636Z,2.45
2023-04-14T13:26:17.406Z,2.30
2023-04-14T13:28:50.696Z,2.80
2023-04-14T13:31:18.602Z,2.38
2023-04-14T13:33:51.650Z,3.00
2023-04-14T13:36:24.684Z,2.17
2023-04-14T13:38:57.628Z,2.67
2023-04-14T13:41:31.768Z,3.00
2023-04-14T13:43:58.482Z,2.92
2023-04-14T13:46:40.309Z,2.70
2023-04-14T13:49:07.885Z,2.42
2023-04-14T13:51:41.696Z,2.30
2023-04-14T13:54:14.686Z,2.30
2023-04-14T13:56:47.641Z,2.70
2023-04-14T13:59:16.427Z,2.53
2023-04-14T14:01:49.872Z,2.25
2023-04-14T14:04:16.769Z,2.20
2023-04-14T14:06:49.680Z,4.18
2023-04-14T14:09:22.667Z,2.38
2023-04-14T14:11:49.496Z,2.50
2023-04-14T14:14:16.217Z,2.50
2023-04-14T14:16:49.704Z,1.98
2023-04-14T14:19:18.281Z,2.00
2023-04-14T14:21:51.708Z,2.10
2023-04-14T14:24:31.953Z,2.15
2023-04-14T14:26:58.653Z,2.03
2023-04-14T14:29:31.925Z,2.28
2023-04-14T14:31:58.575Z,2.00
2023-04-14T14:34:31.939Z,2.20
2023-04-14T14:36:58.702Z,1.73
2023-04-14T14:39:32.670Z,2.20
2023-04-14T14:42:06.012Z,2.20
2023-04-14T14:44:39.642Z,2.10
2023-04-14T14:47:06.982Z,1.95
2023-04-14T14:49:48.907Z,2.05
2023-04-14T14:52:34.017Z,2.58
2023-04-14T14:55:07.703Z,2.42
2023-04-14T14:57:41.788Z,2.35
2023-04-14T15:00:09.454Z,2.40
2023-04-14T15:02:42.856Z,2.33
2023-04-14T15:05:16.707Z,2.47
2023-04-14T15:07:50.672Z,2.13
2023-04-14T15:10:17.482Z,2.22
2023-04-14T15:12:50.711Z,2.55
2023-04-14T15:15:19.941Z,2.45
2023-04-14T15:17:53.720Z,2.35
2023-04-14T15:20:21.124Z,2.33
2023-04-14T15:22:54.720Z,2.20
2023-04-14T15:25:21.647Z,2.05
2023-04-14T15:27:54.756Z,2.30
2023-04-14T15:30:23.991Z,2.20
2023-04-14T15:32:57.804Z,1.92
2023-04-14T15:35:25.053Z,2.00
2023-04-14T15:37:58.745Z,2.20
2023-04-14T15:40:45.759Z,2.20
2023-04-14T15:43:18.744Z,2.35
2023-04-14T15:45:45.866Z,2.10
2023-04-14T15:48:20.100Z,1.92
2023-04-14T15:50:53.802Z,2.00
2023-04-14T15:53:20.645Z,2.10
2023-04-14T15:55:55.710Z,1.95
2023-04-14T15:58:29.797Z,2.28
2023-04-14T16:01:03.771Z,2.30
2023-04-14T16:03:36.999Z,2.42
2023-04-14T16:06:13.791Z,1.90
2023-04-14T16:08:40.672Z,1.88
2023-04-14T16:11:14.844Z,1.77
2023-04-14T16:13:41.679Z,1.90
2023-04-14T16:16:08.461Z,2.40
2023-04-14T16:18:43.803Z,2.15
2023-04-14T16:21:10.748Z,1.60
2023-04-14T16:23:43.744Z,1.63
2023-04-14T16:26:10.823Z,1.80
2023-04-14T16:28:43.776Z,2.03
2023-04-14T16:31:10.619Z,2.10
2023-04-14T16:33:44.861Z,2.10
2023-04-14T16:36:11.867Z,1.90
2023-04-14T16:38:45.883Z,2.15
2023-04-14T16:41:33.075Z,1.90
2023-04-14T16:44:06.876Z,1.70
2023-04-14T16:46:33.960Z,5.00
2023-04-14T16:49:06.797Z,2.30
2023-04-14T16:51:33.920Z,2.30
2023-04-14T16:54:06.776Z,1.80
2023-04-14T16:56:36.832Z,1.90
2023-04-14T16:59:10.795Z,2.10
2023-04-14T17:01:43.829Z,2.10
2023-04-14T17:04:18.029Z,2.13
2023-04-14T17:06:52.744Z,2.00
2023-04-14T17:09:19.452Z,1.85
2023-04-14T17:11:52.742Z,1.98
2023-04-14T17:14:19.426Z,1.85
2023-04-14T17:16:46.273Z,1.98
2023-04-14T17:19:19.725Z,1.80
2023-04-14T17:21:46.578Z,1.90
2023-04-14T17:24:19.751Z,2.22
2023-04-14T17:26:52.749Z,1.90
2023-04-14T17:29:19.404Z,2.30
2023-04-14T17:31:52.757Z,2.03
2023-04-14T17:34:20.763Z,2.70
2023-04-14T17:36:54.826Z,4.97
2023-04-14T17:39:26.940Z,2.30
2023-04-14T17:42:06.807Z,2.17
2023-04-14T17:44:41.930Z,1.90
2023-04-14T17:47:15.456Z,2.15
2023-04-14T17:49:49.810Z,3.13
2023-04-14T17:52:17.842Z,2.92
2023-04-14T17:54:52.753Z,2.75
2023-04-14T17:57:19.913Z,3.20
2023-04-14T17:59:52.766Z,3.13
2023-04-14T18:02:19.923Z,3.00
2023-04-14T18:04:53.756Z,2.70
2023-04-14T18:07:26.841Z,2.80
2023-04-14T18:09:56.428Z,3.15
2023-04-14T18:12:29.836Z,3.25
2023-04-14T18:14:56.692Z,2.75
2023-04-14T18:17:29.864Z,3.38
2023-04-14T18:19:58.282Z,4.07
2023-04-14T18:22:32.903Z,3.92
2023-04-14T18:24:59.587Z,4.93
2023-04-14T18:30:03.230Z,5.03
2023-04-14T18:32:37.934Z,4.28
2023-04-14T18:35:04.877Z,4.18
2023-04-14T18:37:31.947Z,3.90
2023-04-14T18:40:04.946Z,3.90
2023-04-14T18:42:44.794Z,3.83
2023-04-14T18:45:12.313Z,3.75
2023-04-14T18:47:45.838Z,4.50
2023-04-14T18:50:18.868Z,4.28
2023-04-14T18:52:45.622Z,4.60
2023-04-14T18:55:12.366Z,4.57
2023-04-14T18:57:45.848Z,4.03
2023-04-14T19:00:23.820Z,4.10
2023-04-14T19:02:50.552Z,4.32
2023-04-14T19:05:23.839Z,4.38
2023-04-14T19:07:50.674Z,4.15
2023-04-14T19:10:24.838Z,4.50
2023-04-14T19:12:57.861Z,4.00
2023-04-14T19:15:26.745Z,4.03
2023-04-14T19:17:59.887Z,4.03
2023-04-14T19:20:33.829Z,4.15
2023-04-14T19:23:00.708Z,3.75
2023-04-14T19:25:27.537Z,4.20
2023-04-14T19:28:00.850Z,3.60
2023-04-14T19:30:28.839Z,3.90
2023-04-14T19:33:01.850Z,3.50
2023-04-14T19:35:30.917Z,3.90
2023-04-14T19:37:58.125Z,4.03
2023-04-14T19:40:31.880Z,4.10
2023-04-14T19:43:05.270Z,3.53
2023-04-14T19:45:38.904Z,3.50
2023-04-14T19:48:19.933Z,4.10
2023-04-14T19:50:57.877Z,3.08
2023-04-14T19:53:31.951Z,4.10
2023-04-14T19:55:58.801Z,3.22
2023-04-14T19:58:34.059Z,3.70
2023-04-14T20:01:01.636Z,3.70
2023-04-14T20:03:35.168Z,3.70
2023-04-14T20:06:02.036Z,3.72
2023-04-14T20:08:35.940Z,3.35
2023-04-14T20:11:02.617Z,4.47
2023-04-14T20:13:38.851Z,4.00
2023-04-14T20:16:12.996Z,4.22
2023-04-14T20:18:40.695Z,4.00
2023-04-14T20:21:13.841Z,3.78
2023-04-14T20:23:46.988Z,4.22
2023-04-14T20:26:14.076Z,4.05
2023-04-14T20:28:48.927Z,4.18
2023-04-14T20:31:15.900Z,4.55
2023-04-14T20:33:49.953Z,4.72
2023-04-14T20:36:23.930Z,5.07
2023-04-14T20:38:50.841Z,4.80
2023-04-14T20:41:30.866Z,4.50
2023-04-14T20:44:04.834Z,4.30
2023-04-14T20:46:38.989Z,5.22
2023-04-14T20:49:05.657Z,3.83
2023-04-14T20:51:38.863Z,3.80
2023-04-14T20:54:11.912Z,4.25
2023-04-14T20:56:38.688Z,4.03
2023-04-14T20:59:11.955Z,4.20
2023-04-14T21:01:38.929Z,4.28
2023-04-14T21:04:12.070Z,4.03
2023-04-14T21:06:38.823Z,3.95
2023-04-14T21:09:05.880Z,3.75
2023-04-14T21:11:38.944Z,3.83
2023-04-14T21:15:30.764Z,3.33
2023-04-14T21:16:59.480Z,3.00
2023-04-14T21:19:34.102Z,3.20
2023-04-14T21:22:00.865Z,3.05
2023-04-14T21:24:33.940Z,2.97
2023-04-14T21:27:03.866Z,3.35
2023-04-14T21:29:36.944Z,3.38
2023-04-14T21:32:09.888Z,3.42
2023-04-14T21:34:36.677Z,3.47
2023-04-14T21:37:10.975Z,3.22
2023-04-14T21:39:43.886Z,3.03
2023-04-14T21:42:23.952Z,3.55
2023-04-14T21:44:50.895Z,3.28
2023-04-14T21:47:24.975Z,3.17
2023-04-14T21:49:51.744Z,3.20
2023-04-14T21:52:25.954Z,3.15
2023-04-14T21:54:52.632Z,3.05
2023-04-14T21:57:42.946Z,3.30
2023-04-14T22:00:16.320Z,3.13
2023-04-14T22:02:53.157Z,3.00
2023-04-14T22:05:27.088Z,3.17
2023-04-14T22:07:55.242Z,3.17
2023-04-14T22:10:28.933Z,3.33
2023-04-14T22:12:55.641Z,3.13
2023-04-14T22:15:28.996Z,2.85
2023-04-14T22:17:56.037Z,3.45
2023-04-14T22:20:31.100Z,3.17
2023-04-14T22:22:57.937Z,3.15
2023-04-14T22:25:30.910Z,3.22
2023-04-14T22:27:58.049Z,3.67
2023-04-14T22:30:30.977Z,2.85
2023-04-14T22:32:57.845Z,3.15
2023-04-14T22:35:31.154Z,3.20
2023-04-14T22:37:58.136Z,3.10
2023-04-14T22:40:32.042Z,3.58
2023-04-14T22:43:14.942Z,3.13
2023-04-14T22:45:42.281Z,3.30
2023-04-14T22:48:16.948Z,3.50
2023-04-14T22:50:43.828Z,2.90
2023-04-14T22:53:16.945Z,3.08
2023-04-14T22:55:44.362Z,3.35
2023-04-14T22:58:22.992Z,3.58
2023-04-14T23:00:49.736Z,3.30
2023-04-14T23:03:16.914Z,3.33
2023-04-14T23:05:50.963Z,3.55
2023-04-14T23:08:17.667Z,3.60
2023-04-14T23:10:50.955Z,3.33
2023-04-14T23:13:23.987Z,4.03
2023-04-14T23:15:57.013Z,3.20
2023-04-14T23:18:25.180Z,3.70
2023-04-14T23:20:58.952Z,3.58
2023-04-14T23:23:25.914Z,3.60
2023-04-14T23:26:05.898Z,3.97
2023-04-14T23:28:32.505Z,3.53
2023-04-14T23:31:06.038Z,3.97
2023-04-14T23:33:32.908Z,4.13
2023-04-14T23:36:06.034Z,4.00
2023-04-14T23:38:32.978Z,3.70
2023-04-14T23:41:07.455Z,3.77
2023-04-14T23:43:40.346Z,4.10
2023-04-14T23:46:14.050Z,4.17
2023-04-14T23:48:40.770Z,4.00
2023-04-14T23:51:19.685Z,4.10
2023-04-14T23:53:53.982Z,4.10
2023-04-14T23:56:27.986Z,4.30
2023-04-14T23:59:02.150Z,4.20
