createdAt,value
2017-09-16T00:02:00.911Z,85.60
2017-09-16T00:04:28.683Z,85.50
2017-09-16T00:07:04.873Z,85.70
2017-09-16T00:09:32.713Z,85.70
2017-09-16T00:12:04.576Z,85.40
2017-09-16T00:14:33.161Z,84.90
2017-09-16T00:17:01.466Z,84.80
2017-09-16T00:19:28.943Z,84.70
2017-09-16T00:21:56.749Z,84.90
2017-09-16T00:24:24.223Z,85.10
2017-09-16T00:26:52.479Z,85.60
2017-09-16T00:29:21.509Z,85.70
2017-09-16T00:31:48.998Z,85.70
2017-09-16T00:34:25.787Z,86.00
2017-09-16T00:36:53.270Z,86.30
2017-09-16T00:39:24.970Z,87.00
2017-09-16T00:41:52.469Z,87.00
2017-09-16T00:44:19.967Z,86.90
2017-09-16T00:46:54.774Z,86.50
2017-09-16T00:49:23.022Z,86.20
2017-09-16T00:51:50.842Z,86.20
2017-09-16T00:54:25.007Z,86.50
2017-09-16T00:56:52.501Z,86.50
2017-09-16T00:59:24.436Z,86.40
2017-09-16T01:01:55.507Z,86.40
2017-09-16T01:04:25.174Z,87.00
2017-09-16T01:06:52.674Z,86.90
2017-09-16T01:09:20.179Z,87.20
2017-09-16T01:11:54.587Z,87.30
2017-09-16T01:14:22.075Z,87.60
2017-09-16T01:16:49.567Z,87.50
2017-09-16T01:19:18.255Z,87.30
2017-09-16T01:21:54.071Z,87.00
2017-09-16T01:24:25.775Z,86.90
2017-09-16T01:26:53.256Z,86.80
2017-09-16T01:29:27.302Z,86.60
2017-09-16T01:31:54.791Z,86.60
2017-09-16T01:34:23.044Z,86.60
2017-09-16T01:36:50.832Z,86.40
2017-09-16T01:39:19.067Z,87.10
2017-09-16T01:41:54.892Z,86.90
2017-09-16T01:44:25.666Z,87.10
2017-09-16T01:46:55.103Z,87.60
2017-09-16T01:49:24.468Z,87.80
2017-09-16T01:51:51.963Z,87.70
2017-09-16T01:54:20.221Z,87.00
2017-09-16T01:56:54.278Z,86.90
2017-09-16T01:59:21.774Z,86.90
2017-09-16T02:01:55.627Z,86.70
2017-09-16T02:04:23.493Z,86.90
2017-09-16T02:06:57.077Z,87.00
2017-09-16T02:09:25.663Z,87.10
2017-09-16T02:11:53.910Z,87.20
2017-09-16T02:14:21.398Z,87.10
2017-09-16T02:16:55.363Z,87.80
2017-09-16T02:19:22.864Z,87.70
2017-09-16T02:21:54.891Z,88.40
2017-09-16T02:24:25.614Z,88.40
2017-09-16T02:26:56.719Z,88.60
2017-09-16T02:29:25.003Z,88.80
2017-09-16T02:31:55.655Z,89.00
2017-09-16T02:34:24.470Z,88.80
2017-09-16T02:36:55.566Z,88.60
2017-09-16T02:39:23.064Z,88.50
2017-09-16T02:41:57.054Z,88.60
2017-09-16T02:44:24.887Z,88.20
2017-09-16T02:46:53.151Z,88.70
2017-09-16T02:49:21.411Z,89.00
2017-09-16T02:51:48.915Z,88.90
2017-09-16T02:54:24.196Z,89.10
2017-09-16T02:56:55.815Z,89.00
2017-09-16T02:59:25.044Z,89.10
2017-09-16T03:01:55.940Z,89.30
2017-09-16T03:04:25.309Z,89.40
2017-09-16T03:06:56.478Z,89.30
2017-09-16T03:09:34.544Z,88.80
2017-09-16T03:12:02.351Z,88.60
2017-09-16T03:14:36.881Z,88.50
2017-09-16T03:17:15.600Z,88.80
2017-09-16T03:19:46.336Z,88.70
2017-09-16T03:22:14.147Z,88.70
2017-09-16T03:24:41.635Z,88.50
2017-09-16T03:27:09.890Z,88.30
2017-09-16T03:29:44.848Z,88.30
2017-09-16T03:32:13.107Z,88.30
2017-09-16T03:34:40.901Z,88.10
2017-09-16T03:37:09.163Z,88.30
2017-09-16T03:39:44.708Z,88.20
2017-09-16T03:42:12.191Z,88.40
2017-09-16T03:44:47.103Z,89.00
2017-09-16T03:47:15.350Z,88.90
2017-09-16T03:49:42.839Z,88.70
2017-09-16T03:52:11.147Z,88.40
2017-09-16T03:54:45.160Z,88.40
2017-09-16T03:57:13.017Z,88.30
2017-09-16T03:59:46.454Z,88.10
2017-09-16T04:02:26.547Z,88.40
2017-09-16T04:05:04.798Z,88.00
2017-09-16T04:07:36.219Z,87.90
2017-09-16T04:10:04.467Z,87.60
2017-09-16T04:12:35.526Z,87.50
2017-09-16T04:15:04.072Z,87.00
2017-09-16T04:17:31.628Z,86.90
2017-09-16T04:20:04.975Z,87.20
2017-09-16T04:22:35.831Z,87.40
2017-09-16T04:25:03.306Z,87.70
2017-09-16T04:27:30.910Z,87.30
2017-09-16T04:30:04.538Z,87.50
2017-09-16T04:32:32.810Z,87.40
2017-09-16T04:35:06.751Z,87.40
2017-09-16T04:37:34.586Z,87.30
2017-09-16T04:40:05.184Z,87.90
2017-09-16T04:42:32.663Z,87.70
2017-09-16T04:45:00.914Z,88.30
2017-09-16T04:47:34.092Z,88.10
2017-09-16T04:50:01.586Z,88.60
2017-09-16T04:52:35.407Z,89.00
2017-09-16T04:55:03.985Z,88.10
2017-09-16T04:57:32.235Z,88.30
2017-09-16T04:59:59.730Z,88.20
2017-09-16T05:02:34.191Z,87.70
2017-09-16T05:05:05.476Z,87.60
2017-09-16T05:07:35.164Z,88.00
2017-09-16T05:10:02.655Z,87.00
2017-09-16T05:12:31.239Z,86.00
2017-09-16T05:14:59.505Z,86.10
2017-09-16T05:17:27.012Z,85.90
2017-09-16T05:19:54.521Z,86.60
2017-09-16T05:22:25.851Z,86.60
2017-09-16T05:24:54.588Z,86.70
2017-09-16T05:27:25.154Z,86.40
2017-09-16T05:29:56.054Z,86.60
2017-09-16T05:32:25.272Z,86.40
2017-09-16T05:34:52.792Z,86.50
2017-09-16T05:37:21.098Z,87.00
2017-09-16T05:39:54.789Z,86.90
2017-09-16T05:42:22.291Z,86.70
2017-09-16T05:44:55.995Z,86.60
2017-09-16T05:47:25.043Z,86.50
2017-09-16T05:49:53.295Z,86.60
2017-09-16T05:52:26.663Z,86.60
2017-09-16T05:54:54.940Z,86.30
2017-09-16T05:57:26.440Z,86.20
2017-09-16T05:59:54.678Z,86.40
2017-09-16T06:02:22.166Z,86.30
2017-09-16T06:04:50.456Z,86.60
2017-09-16T06:07:24.391Z,86.40
2017-09-16T06:09:55.435Z,86.30
2017-09-16T06:12:26.062Z,86.00
2017-09-16T06:14:55.063Z,86.00
2017-09-16T06:17:25.759Z,85.90
2017-09-16T06:19:54.346Z,86.60
2017-09-16T06:22:22.605Z,86.90
2017-09-16T06:24:50.092Z,86.70
2017-09-16T06:27:24.363Z,87.10
2017-09-16T06:29:51.847Z,87.10
2017-09-16T06:32:20.430Z,86.70
2017-09-16T06:34:48.771Z,86.60
2017-09-16T06:37:16.254Z,86.50
2017-09-16T06:39:43.746Z,86.40
2017-09-16T06:42:11.239Z,86.40
2017-09-16T06:44:38.735Z,86.20
2017-09-16T06:47:14.739Z,86.40
2017-09-16T06:49:42.791Z,86.30
2017-09-16T06:52:10.276Z,86.40
2017-09-16T06:54:37.765Z,86.50
2017-09-16T06:57:15.269Z,86.40
2017-09-16T06:59:46.120Z,86.40
2017-09-16T07:02:14.689Z,86.30
2017-09-16T07:04:46.219Z,86.40
2017-09-16T07:07:13.991Z,86.30
2017-09-16T07:09:41.474Z,86.20
2017-09-16T07:12:09.750Z,87.10
2017-09-16T07:14:44.612Z,86.70
2017-09-16T07:17:15.451Z,86.70
2017-09-16T07:19:46.270Z,86.10
2017-09-16T07:22:13.798Z,85.80
2017-09-16T07:24:41.610Z,85.10
2017-09-16T07:27:09.091Z,84.60
2017-09-16T07:29:44.383Z,83.20
2017-09-16T07:32:11.876Z,83.10
2017-09-16T07:34:45.971Z,82.90
2017-09-16T07:37:14.223Z,80.20
2017-09-16T07:39:41.714Z,80.00
2017-09-16T07:42:15.187Z,77.60
2017-09-16T07:44:42.667Z,75.20
2017-09-16T07:47:16.514Z,72.40
2017-09-16T07:49:55.063Z,66.00
2017-09-16T07:52:22.892Z,65.90
2017-09-16T07:54:51.141Z,60.50
2017-09-16T07:57:19.436Z,58.00
2017-09-16T07:59:54.835Z,56.60
2017-09-16T08:02:22.345Z,56.30
2017-09-16T08:04:50.608Z,55.00
2017-09-16T08:07:24.526Z,54.90
2017-09-16T08:09:55.917Z,54.10
2017-09-16T08:12:25.179Z,54.00
2017-09-16T08:14:53.475Z,52.80
2017-09-16T08:17:22.116Z,52.30
2017-09-16T08:19:55.760Z,52.10
2017-09-16T08:22:25.060Z,51.70
2017-09-16T08:24:52.555Z,50.60
2017-09-16T08:27:20.078Z,50.10
2017-09-16T08:29:48.602Z,49.70
2017-09-16T08:32:16.102Z,49.70
2017-09-16T08:34:45.097Z,47.80
2017-09-16T08:37:13.704Z,46.80
2017-09-16T08:39:44.846Z,46.60
2017-09-16T08:42:12.340Z,46.40
2017-09-16T08:44:45.935Z,45.60
2017-09-16T08:47:13.422Z,46.10
2017-09-16T08:49:44.807Z,45.70
2017-09-16T08:52:14.404Z,43.40
2017-09-16T08:54:46.227Z,43.10
2017-09-16T08:57:14.764Z,43.00
2017-09-16T08:59:43.356Z,43.20
2017-09-16T09:02:10.846Z,43.10
2017-09-16T09:04:38.335Z,42.40
2017-09-16T09:07:06.768Z,41.00
2017-09-16T09:09:35.074Z,40.90
2017-09-16T09:12:04.678Z,40.10
2017-09-16T09:14:36.286Z,39.80
2017-09-16T09:17:05.335Z,39.70
2017-09-16T09:19:33.594Z,38.30
2017-09-16T09:22:05.583Z,38.00
2017-09-16T09:24:34.816Z,37.90
2017-09-16T09:27:02.341Z,37.70
2017-09-16T09:29:29.835Z,37.20
2017-09-16T09:31:57.346Z,37.90
2017-09-16T09:34:35.946Z,38.30
2017-09-16T09:37:03.438Z,38.30
2017-09-16T09:39:34.906Z,37.80
2017-09-16T09:42:05.342Z,37.00
2017-09-16T09:44:36.268Z,36.80
2017-09-16T09:47:04.891Z,36.90
2017-09-16T09:49:36.450Z,36.80
2017-09-16T09:52:03.943Z,36.80
2017-09-16T09:54:31.431Z,36.50
2017-09-16T09:56:59.039Z,36.40
2017-09-16T09:59:26.523Z,36.50
2017-09-16T10:01:55.102Z,38.60
2017-09-16T10:04:22.590Z,38.60
2017-09-16T10:06:50.071Z,37.60
2017-09-16T10:09:17.603Z,36.10
2017-09-16T10:11:45.082Z,35.70
2017-09-16T10:14:12.571Z,34.70
2017-09-16T10:16:46.626Z,33.10
2017-09-16T10:19:14.127Z,32.70
2017-09-16T10:21:41.626Z,33.60
2017-09-16T10:24:16.484Z,33.30
2017-09-16T10:26:45.650Z,33.30
2017-09-16T10:29:13.902Z,35.50
2017-09-16T10:31:44.692Z,35.40
2017-09-16T10:34:15.291Z,36.80
2017-09-16T10:36:44.669Z,38.10
2017-09-16T10:39:12.175Z,38.10
2017-09-16T10:41:45.403Z,39.20
2017-09-16T10:44:16.487Z,40.80
2017-09-16T10:46:44.748Z,39.50
2017-09-16T10:49:12.234Z,39.50
2017-09-16T10:51:45.805Z,37.90
2017-09-16T10:54:13.287Z,36.90
2017-09-16T10:56:41.558Z,36.20
2017-09-16T10:59:09.804Z,34.90
2017-09-16T11:01:45.319Z,34.80
2017-09-16T11:04:12.804Z,33.80
2017-09-16T11:06:40.325Z,35.10
2017-09-16T11:09:07.836Z,32.80
2017-09-16T11:11:36.157Z,31.90
2017-09-16T11:14:03.658Z,31.90
2017-09-16T11:16:36.830Z,31.50
2017-09-16T11:19:04.647Z,31.70
2017-09-16T11:21:32.923Z,31.20
2017-09-16T11:24:01.214Z,31.70
2017-09-16T11:26:34.598Z,31.70
2017-09-16T11:29:02.853Z,32.60
2017-09-16T11:31:37.263Z,32.60
2017-09-16T11:34:14.568Z,32.80
2017-09-16T11:36:43.160Z,31.60
2017-09-16T11:39:11.411Z,31.20
2017-09-16T11:41:38.934Z,31.00
2017-09-16T11:44:14.972Z,30.30
2017-09-16T11:46:42.491Z,28.80
2017-09-16T11:49:09.986Z,29.30
2017-09-16T11:51:37.484Z,30.20
2017-09-16T11:54:05.317Z,29.70
2017-09-16T11:56:32.842Z,30.10
2017-09-16T11:59:00.330Z,28.70
2017-09-16T12:01:27.817Z,29.10
2017-09-16T12:04:05.203Z,29.10
2017-09-16T12:06:34.422Z,31.00
2017-09-16T12:09:01.912Z,31.30
2017-09-16T12:11:30.469Z,30.10
2017-09-16T12:13:57.956Z,30.10
2017-09-16T12:16:26.228Z,28.50
2017-09-16T12:18:54.527Z,28.10
2017-09-16T12:21:25.599Z,28.10
2017-09-16T12:23:53.421Z,28.20
2017-09-16T12:26:21.683Z,27.10
2017-09-16T12:28:55.708Z,27.00
2017-09-16T12:31:24.008Z,26.50
2017-09-16T12:33:51.497Z,26.40
2017-09-16T12:36:19.318Z,25.90
2017-09-16T12:38:46.814Z,25.60
2017-09-16T12:41:15.186Z,25.80
2017-09-16T12:43:45.679Z,26.00
2017-09-16T12:46:13.926Z,23.80
2017-09-16T12:48:41.715Z,23.80
2017-09-16T12:51:16.280Z,27.40
2017-09-16T12:53:44.102Z,27.30
2017-09-16T12:56:12.368Z,29.60
2017-09-16T12:58:46.311Z,29.60
2017-09-16T13:01:13.799Z,29.20
2017-09-16T13:03:42.052Z,27.90
2017-09-16T13:06:15.410Z,27.80
2017-09-16T13:08:42.904Z,29.20
2017-09-16T13:11:10.679Z,30.60
2017-09-16T13:13:38.211Z,33.00
2017-09-16T13:16:15.043Z,37.00
2017-09-16T13:18:45.995Z,36.90
2017-09-16T13:21:14.782Z,39.00
2017-09-16T13:23:45.637Z,40.10
2017-09-16T13:26:15.314Z,42.20
2017-09-16T13:28:46.411Z,42.20
2017-09-16T13:31:15.071Z,43.30
2017-09-16T13:33:44.788Z,44.90
2017-09-16T13:36:12.327Z,44.80
2017-09-16T13:38:45.908Z,45.70
2017-09-16T13:41:13.436Z,46.30
2017-09-16T13:43:40.926Z,47.40
2017-09-16T13:46:14.929Z,48.70
2017-09-16T13:48:42.444Z,50.00
2017-09-16T13:51:10.823Z,52.20
2017-09-16T13:53:39.088Z,51.80
2017-09-16T13:56:07.386Z,51.50
2017-09-16T13:58:35.950Z,49.00
2017-09-16T14:01:04.487Z,48.90
2017-09-16T14:03:31.983Z,46.70
2017-09-16T14:05:59.483Z,46.30
2017-09-16T14:08:26.971Z,46.10
2017-09-16T14:10:55.285Z,43.00
2017-09-16T14:13:24.670Z,41.90
2017-09-16T14:15:55.535Z,41.70
2017-09-16T14:18:23.796Z,40.70
2017-09-16T14:20:55.980Z,41.30
2017-09-16T14:23:24.239Z,42.40
2017-09-16T14:25:53.273Z,43.40
2017-09-16T14:28:20.790Z,43.40
2017-09-16T14:30:48.284Z,44.90
2017-09-16T14:33:16.088Z,45.80
2017-09-16T14:35:45.088Z,46.70
2017-09-16T14:38:12.580Z,47.10
2017-09-16T14:40:46.815Z,47.80
2017-09-16T14:43:14.555Z,47.80
2017-09-16T14:45:42.828Z,48.80
2017-09-16T14:48:10.347Z,48.70
2017-09-16T14:50:37.846Z,49.00
2017-09-16T14:53:14.492Z,50.00
2017-09-16T14:55:42.100Z,50.00
2017-09-16T14:58:15.859Z,50.30
2017-09-16T15:00:46.263Z,51.00
2017-09-16T15:03:13.756Z,51.50
2017-09-16T15:05:44.712Z,52.10
2017-09-16T15:08:13.024Z,52.00
2017-09-16T15:10:44.729Z,52.50
2017-09-16T15:13:15.238Z,52.50
2017-09-16T15:15:46.232Z,52.30
2017-09-16T15:18:14.507Z,53.40
2017-09-16T15:20:46.573Z,53.10
2017-09-16T15:23:14.873Z,53.90
2017-09-16T15:25:45.439Z,53.90
2017-09-16T15:28:15.888Z,53.90
2017-09-16T15:30:44.138Z,55.20
2017-09-16T15:33:12.051Z,55.70
2017-09-16T15:35:40.329Z,56.10
2017-09-16T15:38:08.631Z,57.50
2017-09-16T15:40:45.859Z,57.30
2017-09-16T15:43:13.341Z,58.60
2017-09-16T15:45:41.604Z,61.70
2017-09-16T15:48:15.523Z,62.50
2017-09-16T15:50:44.726Z,63.80
2017-09-16T15:53:12.981Z,65.40
2017-09-16T15:55:47.085Z,65.20
2017-09-16T15:58:15.547Z,66.10
2017-09-16T16:00:46.140Z,67.60
2017-09-16T16:03:14.419Z,68.40
2017-09-16T16:05:41.907Z,68.30
2017-09-16T16:08:09.735Z,68.80
2017-09-16T16:10:44.494Z,69.90
2017-09-16T16:13:15.704Z,69.90
2017-09-16T16:15:43.966Z,69.30
2017-09-16T16:18:15.944Z,68.80
2017-09-16T16:20:44.202Z,69.10
2017-09-16T16:23:11.698Z,69.00
2017-09-16T16:25:39.194Z,69.60
2017-09-16T16:28:14.918Z,69.70
2017-09-16T16:30:42.540Z,69.80
2017-09-16T16:33:14.443Z,69.70
2017-09-16T16:35:45.351Z,69.50
2017-09-16T16:38:13.603Z,68.00
2017-09-16T16:40:47.017Z,67.90
2017-09-16T16:43:15.310Z,68.10
2017-09-16T16:45:44.484Z,69.00
2017-09-16T16:48:15.971Z,68.40
2017-09-16T16:50:44.479Z,68.30
2017-09-16T16:53:11.978Z,69.20
2017-09-16T16:55:46.099Z,73.10
2017-09-16T16:58:14.692Z,74.50
2017-09-16T17:00:46.139Z,74.60
2017-09-16T17:03:14.411Z,75.20
2017-09-16T17:05:45.699Z,75.80
2017-09-16T17:08:13.188Z,75.70
2017-09-16T17:10:41.020Z,76.70
2017-09-16T17:13:15.123Z,77.10
2017-09-16T17:15:42.917Z,78.10
2017-09-16T17:18:10.404Z,77.80
2017-09-16T17:20:44.604Z,77.20
2017-09-16T17:23:15.214Z,77.00
2017-09-16T17:25:42.696Z,76.70
2017-09-16T17:28:16.079Z,76.50
2017-09-16T17:30:44.971Z,75.90
2017-09-16T17:33:15.804Z,76.00
2017-09-16T17:35:46.210Z,75.80
2017-09-16T17:38:14.045Z,75.90
2017-09-16T17:40:45.404Z,76.40
2017-09-16T17:43:16.236Z,76.30
2017-09-16T17:45:44.456Z,76.40
2017-09-16T17:48:11.941Z,76.50
2017-09-16T17:50:45.687Z,76.50
2017-09-16T17:53:16.333Z,76.50
2017-09-16T17:55:43.814Z,76.20
2017-09-16T17:58:11.319Z,76.60
2017-09-16T18:00:39.585Z,76.10
2017-09-16T18:03:14.880Z,75.70
2017-09-16T18:05:42.382Z,75.60
2017-09-16T18:08:10.931Z,75.60
2017-09-16T18:10:44.317Z,75.40
2017-09-16T18:13:15.726Z,75.90
2017-09-16T18:15:45.052Z,75.70
2017-09-16T18:18:16.171Z,75.90
2017-09-16T18:20:44.417Z,76.00
2017-09-16T18:23:15.357Z,76.00
2017-09-16T18:25:44.368Z,76.50
2017-09-16T18:28:12.619Z,76.30
2017-09-16T18:30:46.539Z,76.20
2017-09-16T18:33:14.439Z,77.00
2017-09-16T18:35:42.318Z,77.20
2017-09-16T18:38:16.254Z,77.50
2017-09-16T18:40:44.027Z,76.70
2017-09-16T18:43:11.511Z,76.80
2017-09-16T18:45:38.996Z,76.70
2017-09-16T18:48:14.880Z,76.60
2017-09-16T18:50:42.366Z,76.90
2017-09-16T18:53:16.328Z,77.30
2017-09-16T18:55:43.836Z,77.50
2017-09-16T18:58:11.322Z,77.60
2017-09-16T19:00:39.583Z,78.10
2017-09-16T19:03:14.418Z,78.00
2017-09-16T19:05:45.263Z,79.00
2017-09-16T19:08:13.526Z,79.30
2017-09-16T19:10:44.894Z,79.20
2017-09-16T19:13:16.310Z,80.00
2017-09-16T19:15:45.376Z,80.00
2017-09-16T19:18:12.862Z,80.20
2017-09-16T19:20:40.346Z,80.20
2017-09-16T19:23:14.572Z,79.70
2017-09-16T19:25:42.823Z,79.70
2017-09-16T19:28:16.639Z,79.60
2017-09-16T19:30:44.888Z,79.70
2017-09-16T19:33:12.374Z,79.60
2017-09-16T19:35:40.661Z,79.50
2017-09-16T19:38:15.335Z,79.20
2017-09-16T19:40:42.847Z,79.10
2017-09-16T19:43:14.733Z,79.60
2017-09-16T19:45:45.859Z,79.40
2017-09-16T19:48:15.147Z,79.20
2017-09-16T19:50:44.742Z,78.90
2017-09-16T19:53:15.398Z,78.60
2017-09-16T19:55:43.655Z,80.10
2017-09-16T19:58:14.835Z,80.00
2017-09-16T20:00:46.187Z,81.00
2017-09-16T20:03:13.666Z,80.20
2017-09-16T20:05:41.158Z,80.90
2017-09-16T20:08:08.651Z,80.80
2017-09-16T20:10:36.942Z,80.40
2017-09-16T20:13:05.259Z,80.30
2017-09-16T20:15:36.240Z,80.90
2017-09-16T20:18:04.654Z,81.20
2017-09-16T20:20:35.191Z,81.30
2017-09-16T20:23:05.957Z,81.40
2017-09-16T20:25:34.531Z,81.50
2017-09-16T20:28:04.651Z,81.20
2017-09-16T20:30:35.267Z,81.20
2017-09-16T20:33:06.247Z,81.30
2017-09-16T20:35:34.846Z,81.20
2017-09-16T20:38:02.343Z,81.20
2017-09-16T20:40:29.835Z,81.40
2017-09-16T20:43:04.680Z,81.80
2017-09-16T20:45:32.538Z,81.70
2017-09-16T20:48:07.038Z,82.10
2017-09-16T20:50:34.926Z,82.00
2017-09-16T20:53:03.235Z,82.10
2017-09-16T20:55:30.715Z,82.10
2017-09-16T20:58:04.598Z,82.30
2017-09-16T21:00:35.566Z,82.40
2017-09-16T21:03:03.378Z,82.40
2017-09-16T21:05:35.108Z,82.40
2017-09-16T21:08:05.912Z,82.80
2017-09-16T21:10:36.355Z,82.40
2017-09-16T21:13:03.836Z,82.60
2017-09-16T21:15:32.108Z,82.90
2017-09-16T21:18:06.070Z,82.80
2017-09-16T21:20:35.124Z,82.90
2017-09-16T21:23:06.319Z,82.70
2017-09-16T21:25:35.163Z,82.70
2017-09-16T21:28:03.415Z,82.60
2017-09-16T21:30:30.902Z,82.50
2017-09-16T21:32:59.161Z,82.90
2017-09-16T21:35:27.438Z,83.30
2017-09-16T21:38:04.775Z,83.20
2017-09-16T21:40:32.255Z,83.10
2017-09-16T21:43:00.072Z,82.90
2017-09-16T21:45:35.024Z,83.10
2017-09-16T21:48:02.863Z,83.00
2017-09-16T21:50:31.125Z,83.40
2017-09-16T21:53:06.973Z,83.50
2017-09-16T21:55:34.455Z,83.50
2017-09-16T21:58:04.522Z,83.70
2017-09-16T22:00:35.518Z,83.60
2017-09-16T22:03:03.880Z,83.90
2017-09-16T22:05:31.383Z,83.90
2017-09-16T22:07:58.884Z,83.90
2017-09-16T22:10:26.373Z,84.00
2017-09-16T22:12:54.957Z,84.50
2017-09-16T22:15:24.407Z,84.50
2017-09-16T22:17:55.429Z,84.50
2017-09-16T22:20:24.647Z,84.50
2017-09-16T22:22:52.128Z,84.80
2017-09-16T22:25:19.658Z,85.00
2017-09-16T22:27:54.235Z,85.10
2017-09-16T22:30:22.826Z,85.40
2017-09-16T22:32:51.091Z,85.80
2017-09-16T22:35:19.375Z,86.60
2017-09-16T22:37:47.634Z,85.80
2017-09-16T22:40:15.122Z,85.70
2017-09-16T22:42:46.264Z,85.80
2017-09-16T22:45:14.585Z,85.80
2017-09-16T22:47:45.119Z,85.50
2017-09-16T22:50:16.211Z,85.50
2017-09-16T22:52:44.538Z,85.50
2017-09-16T22:55:12.036Z,85.60
2017-09-16T22:57:40.296Z,85.50
2017-09-16T23:00:07.789Z,85.40
2017-09-16T23:02:35.558Z,86.00
2017-09-16T23:05:06.059Z,85.50
2017-09-16T23:07:34.313Z,86.00
2017-09-16T23:10:05.103Z,85.80
2017-09-16T23:12:32.594Z,86.30
2017-09-16T23:15:00.394Z,86.00
2017-09-16T23:17:34.398Z,85.80
2017-09-16T23:20:02.994Z,87.50
2017-09-16T23:22:31.227Z,86.80
2017-09-16T23:25:05.553Z,86.70
2017-09-16T23:27:33.046Z,87.00
2017-09-16T23:30:04.959Z,87.30
2017-09-16T23:32:35.704Z,87.20
2017-09-16T23:35:03.182Z,87.30
2017-09-16T23:37:36.832Z,87.40
2017-09-16T23:40:04.719Z,87.80
2017-09-16T23:42:35.517Z,87.20
2017-09-16T23:45:03.009Z,87.20
2017-09-16T23:47:37.319Z,87.20
2017-09-16T23:50:04.803Z,87.40
2017-09-16T23:52:32.288Z,87.60
2017-09-16T23:54:59.788Z,87.50
2017-09-16T23:57:27.271Z,88.60
2017-09-16T23:59:55.078Z,87.70
