createdAt,value
2019-03-16T00:00:55.766Z,10.95
2019-03-16T00:03:24.816Z,10.89
2019-03-16T00:05:54.168Z,10.91
2019-03-16T00:08:23.219Z,10.88
2019-03-16T00:10:52.227Z,10.89
2019-03-16T00:13:21.263Z,10.89
2019-03-16T00:15:50.278Z,10.89
2019-03-16T00:18:19.214Z,10.85
2019-03-16T00:20:48.611Z,10.86
2019-03-16T00:23:18.033Z,10.89
2019-03-16T00:25:47.068Z,10.88
2019-03-16T00:28:16.135Z,10.88
2019-03-16T00:30:46.121Z,10.84
2019-03-16T00:33:15.420Z,10.82
2019-03-16T00:35:44.748Z,10.89
2019-03-16T00:38:13.762Z,10.90
2019-03-16T00:40:42.760Z,10.95
2019-03-16T00:43:11.840Z,10.82
2019-03-16T00:45:40.908Z,10.83
2019-03-16T00:48:09.902Z,10.92
2019-03-16T00:50:38.938Z,10.92
2019-03-16T00:53:07.950Z,10.94
2019-03-16T00:55:36.980Z,10.91
2019-03-16T00:58:06.014Z,10.95
2019-03-16T01:00:35.372Z,10.88
2019-03-16T01:03:04.636Z,10.91
2019-03-16T01:05:33.686Z,10.89
2019-03-16T01:08:03.020Z,10.93
2019-03-16T01:10:32.384Z,10.92
2019-03-16T01:13:01.687Z,10.89
2019-03-16T01:15:31.404Z,10.85
2019-03-16T01:18:00.442Z,10.81
2019-03-16T01:20:29.490Z,10.90
2019-03-16T01:22:58.540Z,10.96
2019-03-16T01:25:27.882Z,10.89
2019-03-16T01:27:57.191Z,10.95
2019-03-16T01:30:26.604Z,10.93
2019-03-16T01:32:55.958Z,10.96
2019-03-16T01:35:25.019Z,10.92
2019-03-16T01:37:54.034Z,10.90
2019-03-16T01:40:23.059Z,10.85
2019-03-16T01:42:52.126Z,10.86
2019-03-16T01:45:21.196Z,10.84
2019-03-16T01:47:50.234Z,10.79
2019-03-16T01:50:21.709Z,10.79
2019-03-16T01:52:50.076Z,10.81
2019-03-16T01:55:19.392Z,10.76
2019-03-16T01:57:48.464Z,10.75
2019-03-16T02:00:17.592Z,10.79
2019-03-16T02:02:54.938Z,10.78
2019-03-16T02:05:17.725Z,10.74
2019-03-16T02:07:47.120Z,10.79
2019-03-16T02:10:16.529Z,10.74
2019-03-16T02:12:45.834Z,10.78
2019-03-16T02:15:14.930Z,10.65
2019-03-16T02:17:44.332Z,10.70
2019-03-16T02:20:13.735Z,10.72
2019-03-16T02:22:43.063Z,10.64
2019-03-16T02:25:12.078Z,10.66
2019-03-16T02:27:41.114Z,10.60
2019-03-16T02:30:10.194Z,10.64
2019-03-16T02:32:39.240Z,10.61
2019-03-16T02:35:08.648Z,10.60
2019-03-16T02:37:37.647Z,10.65
2019-03-16T02:40:06.917Z,10.59
2019-03-16T02:42:36.287Z,10.51
2019-03-16T02:45:05.597Z,10.61
2019-03-16T02:47:35.370Z,10.59
2019-03-16T02:50:05.446Z,10.59
2019-03-16T02:52:35.439Z,10.57
2019-03-16T02:55:05.156Z,10.62
2019-03-16T02:57:34.596Z,10.60
2019-03-16T03:00:03.834Z,10.67
2019-03-16T03:02:32.849Z,10.63
2019-03-16T03:05:02.236Z,10.72
2019-03-16T03:07:31.252Z,10.67
2019-03-16T03:10:00.612Z,10.70
2019-03-16T03:12:29.611Z,10.77
2019-03-16T03:14:58.640Z,10.80
2019-03-16T03:17:28.056Z,10.68
2019-03-16T03:19:57.090Z,10.68
2019-03-16T03:22:26.528Z,10.59
2019-03-16T03:24:55.531Z,10.66
2019-03-16T03:27:24.581Z,10.66
2019-03-16T03:29:57.139Z,10.68
2019-03-16T03:32:24.345Z,10.71
2019-03-16T03:34:53.401Z,10.71
2019-03-16T03:37:22.450Z,10.62
2019-03-16T03:39:51.451Z,10.68
2019-03-16T03:42:20.479Z,10.62
2019-03-16T03:44:49.806Z,10.67
2019-03-16T03:47:19.183Z,10.62
2019-03-16T03:49:48.532Z,10.61
2019-03-16T03:52:18.259Z,10.62
2019-03-16T03:54:48.115Z,10.57
2019-03-16T03:57:17.437Z,10.59
2019-03-16T03:59:46.461Z,10.57
2019-03-16T04:02:15.508Z,10.56
2019-03-16T04:04:44.557Z,10.53
2019-03-16T04:07:13.562Z,10.54
2019-03-16T04:09:42.580Z,10.57
2019-03-16T04:12:11.604Z,10.46
2019-03-16T04:14:40.652Z,10.55
2019-03-16T04:17:09.749Z,10.62
2019-03-16T04:19:38.785Z,10.61
2019-03-16T04:22:07.802Z,10.57
2019-03-16T04:24:36.925Z,10.62
2019-03-16T04:27:15.995Z,10.55
2019-03-16T04:29:37.025Z,10.59
2019-03-16T04:32:06.074Z,10.59
2019-03-16T04:34:35.161Z,10.54
2019-03-16T04:37:04.546Z,10.48
2019-03-16T04:39:33.557Z,10.54
2019-03-16T04:42:02.726Z,10.51
2019-03-16T04:44:32.858Z,10.54
2019-03-16T04:47:02.583Z,10.49
2019-03-16T04:49:31.574Z,10.53
2019-03-16T04:52:00.938Z,10.45
2019-03-16T04:54:30.303Z,10.44
2019-03-16T04:56:59.648Z,10.48
2019-03-16T04:59:29.052Z,10.46
2019-03-16T05:01:58.102Z,10.45
2019-03-16T05:04:27.190Z,10.44
2019-03-16T05:06:59.056Z,10.49
2019-03-16T05:09:28.023Z,10.54
2019-03-16T05:11:57.812Z,10.48
2019-03-16T05:14:26.834Z,10.52
2019-03-16T05:16:55.896Z,10.47
2019-03-16T05:19:24.932Z,10.48
2019-03-16T05:21:53.982Z,10.53
2019-03-16T05:24:23.396Z,10.57
2019-03-16T05:26:52.687Z,10.53
2019-03-16T05:29:21.996Z,10.45
2019-03-16T05:31:51.080Z,10.54
2019-03-16T05:34:20.156Z,10.53
2019-03-16T05:36:49.180Z,10.46
2019-03-16T05:39:18.203Z,10.55
2019-03-16T05:41:47.623Z,10.57
2019-03-16T05:44:17.393Z,10.60
2019-03-16T05:46:46.746Z,10.61
2019-03-16T05:49:16.101Z,10.62
2019-03-16T05:51:45.168Z,10.64
2019-03-16T05:54:14.215Z,10.70
2019-03-16T05:56:43.260Z,10.74
2019-03-16T05:59:12.278Z,10.64
2019-03-16T06:01:41.307Z,10.69
2019-03-16T06:04:10.327Z,10.78
2019-03-16T06:06:39.377Z,10.79
2019-03-16T06:09:08.761Z,10.66
2019-03-16T06:11:38.175Z,10.69
2019-03-16T06:14:07.204Z,10.67
2019-03-16T06:16:37.189Z,10.67
2019-03-16T06:19:06.241Z,10.74
2019-03-16T06:21:35.257Z,10.72
2019-03-16T06:24:04.460Z,10.78
2019-03-16T06:26:33.769Z,10.79
2019-03-16T06:29:03.109Z,10.86
2019-03-16T06:31:32.184Z,10.87
2019-03-16T06:34:01.519Z,10.85
2019-03-16T06:36:30.542Z,10.91
2019-03-16T06:38:59.586Z,10.84
2019-03-16T06:41:28.592Z,10.80
2019-03-16T06:43:57.954Z,10.82
2019-03-16T06:46:26.954Z,10.84
2019-03-16T06:48:56.357Z,10.84
2019-03-16T06:51:25.656Z,10.88
2019-03-16T06:53:54.675Z,10.93
2019-03-16T06:56:24.090Z,10.93
2019-03-16T06:58:54.606Z,10.92
2019-03-16T07:01:23.917Z,10.94
2019-03-16T07:03:53.346Z,10.88
2019-03-16T07:06:22.724Z,10.89
2019-03-16T07:08:51.769Z,10.93
2019-03-16T07:11:20.783Z,10.99
2019-03-16T07:13:50.107Z,10.93
2019-03-16T07:16:19.140Z,10.91
2019-03-16T07:18:58.230Z,10.93
2019-03-16T07:21:19.341Z,10.93
2019-03-16T07:23:48.626Z,10.91
2019-03-16T07:26:17.700Z,10.91
2019-03-16T07:28:47.045Z,11.07
2019-03-16T07:31:16.114Z,11.02
2019-03-16T07:33:45.153Z,10.95
2019-03-16T07:36:14.323Z,10.99
2019-03-16T07:38:43.349Z,11.11
2019-03-16T07:41:12.378Z,11.06
2019-03-16T07:43:41.701Z,11.02
2019-03-16T07:46:11.100Z,10.98
2019-03-16T07:48:40.424Z,10.98
2019-03-16T07:51:09.911Z,11.16
2019-03-16T07:53:39.345Z,11.15
2019-03-16T07:56:08.401Z,11.22
2019-03-16T07:58:37.410Z,11.26
2019-03-16T08:01:06.452Z,11.28
2019-03-16T08:03:35.509Z,11.36
2019-03-16T08:06:04.853Z,11.43
2019-03-16T08:08:34.235Z,11.32
2019-03-16T08:11:03.558Z,11.40
2019-03-16T08:13:32.597Z,11.42
2019-03-16T08:16:01.662Z,11.52
2019-03-16T08:18:30.659Z,11.56
2019-03-16T08:20:59.693Z,11.53
2019-03-16T08:23:29.091Z,11.43
2019-03-16T08:25:58.491Z,11.39
2019-03-16T08:28:27.787Z,11.43
2019-03-16T08:30:57.034Z,11.39
2019-03-16T08:33:26.403Z,11.42
2019-03-16T08:35:55.789Z,11.28
2019-03-16T08:38:24.801Z,11.27
2019-03-16T08:40:54.216Z,11.33
2019-03-16T08:43:23.242Z,11.27
2019-03-16T08:45:52.285Z,11.58
2019-03-16T08:48:23.249Z,11.58
2019-03-16T08:50:53.043Z,11.54
2019-03-16T08:53:23.130Z,11.57
2019-03-16T08:55:52.651Z,11.63
2019-03-16T08:58:22.287Z,11.73
2019-03-16T09:00:52.125Z,11.64
2019-03-16T09:03:21.550Z,11.65
2019-03-16T09:05:51.176Z,11.64
2019-03-16T09:08:20.255Z,11.60
2019-03-16T09:10:49.291Z,11.60
2019-03-16T09:13:18.381Z,11.70
2019-03-16T09:15:47.813Z,11.72
2019-03-16T09:18:17.707Z,11.82
2019-03-16T09:20:47.029Z,11.83
2019-03-16T09:23:16.063Z,11.98
2019-03-16T09:25:45.100Z,11.89
2019-03-16T09:28:18.611Z,11.97
2019-03-16T09:30:44.901Z,12.05
2019-03-16T09:33:14.132Z,12.04
2019-03-16T09:35:43.179Z,12.13
2019-03-16T09:38:12.744Z,12.10
2019-03-16T09:40:41.834Z,12.05
2019-03-16T09:43:11.151Z,12.35
2019-03-16T09:45:40.564Z,12.38
2019-03-16T09:48:09.605Z,12.34
2019-03-16T09:50:38.608Z,12.33
2019-03-16T09:53:07.943Z,12.21
2019-03-16T09:55:36.969Z,12.16
2019-03-16T09:58:06.017Z,12.16
2019-03-16T10:00:35.053Z,11.98
2019-03-16T10:03:04.134Z,11.73
2019-03-16T10:05:33.157Z,11.71
2019-03-16T10:08:02.205Z,11.66
2019-03-16T10:10:31.240Z,11.77
2019-03-16T10:13:00.317Z,11.55
2019-03-16T10:15:29.354Z,11.61
2019-03-16T10:17:58.997Z,11.63
2019-03-16T10:20:28.058Z,11.60
2019-03-16T10:22:57.415Z,11.65
2019-03-16T10:25:26.469Z,11.58
2019-03-16T10:27:55.589Z,11.53
2019-03-16T10:30:25.163Z,11.61
2019-03-16T10:32:54.201Z,11.61
2019-03-16T10:35:23.214Z,11.57
2019-03-16T10:37:52.373Z,11.51
2019-03-16T10:40:21.691Z,11.52
2019-03-16T10:42:50.749Z,11.65
2019-03-16T10:45:19.765Z,11.76
2019-03-16T10:47:48.802Z,11.68
2019-03-16T10:50:17.830Z,11.65
2019-03-16T10:52:46.955Z,11.69
2019-03-16T10:55:16.328Z,11.79
2019-03-16T10:57:45.450Z,11.80
2019-03-16T11:00:15.052Z,11.80
2019-03-16T11:02:44.462Z,11.76
2019-03-16T11:05:13.898Z,11.74
2019-03-16T11:07:43.649Z,11.82
2019-03-16T11:10:12.804Z,11.95
2019-03-16T11:12:41.823Z,12.08
2019-03-16T11:15:10.989Z,12.04
2019-03-16T11:17:40.024Z,12.06
2019-03-16T11:20:09.269Z,12.06
2019-03-16T11:22:38.333Z,12.14
2019-03-16T11:25:07.769Z,12.19
2019-03-16T11:27:36.817Z,12.22
2019-03-16T11:30:07.127Z,12.19
2019-03-16T11:32:36.561Z,12.16
2019-03-16T11:35:06.568Z,12.20
2019-03-16T11:37:35.595Z,12.09
2019-03-16T11:40:06.012Z,12.13
2019-03-16T11:42:35.116Z,12.18
2019-03-16T11:45:04.347Z,12.35
2019-03-16T11:47:33.733Z,12.30
2019-03-16T11:50:02.748Z,12.10
2019-03-16T11:52:32.411Z,12.01
2019-03-16T11:55:01.732Z,12.24
2019-03-16T11:57:31.018Z,12.05
2019-03-16T12:00:00.153Z,12.06
2019-03-16T12:02:29.133Z,12.15
2019-03-16T12:04:58.200Z,12.07
2019-03-16T12:07:27.220Z,12.21
2019-03-16T12:09:56.803Z,12.23
2019-03-16T12:12:26.118Z,12.27
2019-03-16T12:14:55.120Z,12.22
2019-03-16T12:17:24.452Z,12.13
2019-03-16T12:19:53.506Z,12.05
2019-03-16T12:22:22.533Z,11.93
2019-03-16T12:24:51.631Z,11.97
2019-03-16T12:27:20.700Z,11.84
2019-03-16T12:29:49.721Z,11.85
2019-03-16T12:32:18.755Z,11.91
2019-03-16T12:34:47.809Z,12.04
2019-03-16T12:37:16.845Z,12.03
2019-03-16T12:39:45.873Z,12.09
2019-03-16T12:42:14.887Z,12.12
2019-03-16T12:44:43.968Z,12.00
2019-03-16T12:47:13.088Z,12.30
2019-03-16T12:49:42.145Z,12.33
2019-03-16T12:52:11.545Z,12.27
2019-03-16T12:54:40.562Z,12.35
2019-03-16T12:57:09.603Z,12.15
2019-03-16T12:59:46.788Z,12.23
2019-03-16T13:02:09.468Z,12.20
2019-03-16T13:04:41.296Z,12.21
2019-03-16T13:07:10.365Z,12.20
2019-03-16T13:09:42.205Z,12.24
2019-03-16T13:12:10.853Z,12.13
2019-03-16T13:14:39.918Z,12.21
2019-03-16T13:17:08.929Z,12.18
2019-03-16T13:19:39.091Z,12.22
2019-03-16T13:22:08.113Z,12.22
2019-03-16T13:24:37.291Z,12.21
2019-03-16T13:27:06.405Z,12.28
2019-03-16T13:29:35.457Z,12.32
2019-03-16T13:32:04.780Z,12.22
2019-03-16T13:34:33.853Z,12.34
2019-03-16T13:37:03.152Z,12.22
2019-03-16T13:39:32.635Z,12.32
2019-03-16T13:42:02.023Z,12.31
2019-03-16T13:44:31.067Z,12.56
2019-03-16T13:47:00.372Z,12.25
2019-03-16T13:49:29.672Z,12.35
2019-03-16T13:51:59.185Z,12.41
2019-03-16T13:54:28.376Z,12.35
2019-03-16T13:56:57.403Z,12.50
2019-03-16T13:59:26.434Z,12.52
2019-03-16T14:01:55.804Z,12.58
2019-03-16T14:04:25.304Z,12.40
2019-03-16T14:06:55.027Z,12.29
2019-03-16T14:09:24.389Z,12.41
2019-03-16T14:11:53.676Z,12.51
2019-03-16T14:14:22.705Z,12.48
2019-03-16T14:16:52.401Z,12.53
2019-03-16T14:19:22.329Z,12.49
2019-03-16T14:21:51.711Z,12.62
2019-03-16T14:24:21.132Z,12.67
2019-03-16T14:26:50.184Z,12.58
2019-03-16T14:29:19.229Z,12.70
2019-03-16T14:31:48.629Z,12.72
2019-03-16T14:34:18.024Z,12.78
2019-03-16T14:36:47.026Z,12.74
2019-03-16T14:39:16.421Z,12.96
2019-03-16T14:41:45.463Z,13.00
2019-03-16T14:44:14.480Z,12.95
2019-03-16T14:46:43.488Z,12.83
2019-03-16T14:49:12.585Z,12.94
2019-03-16T14:51:41.624Z,12.86
2019-03-16T14:54:10.963Z,12.86
2019-03-16T14:56:40.270Z,12.93
2019-03-16T14:59:09.256Z,12.82
2019-03-16T15:01:38.567Z,12.76
2019-03-16T15:04:07.553Z,12.62
2019-03-16T15:06:36.569Z,12.83
2019-03-16T15:09:07.824Z,12.98
2019-03-16T15:11:37.228Z,12.99
2019-03-16T15:14:06.363Z,12.99
2019-03-16T15:16:35.425Z,12.90
2019-03-16T15:19:04.467Z,13.04
2019-03-16T15:21:33.482Z,13.04
2019-03-16T15:24:02.493Z,12.99
2019-03-16T15:26:31.979Z,13.22
2019-03-16T15:29:01.375Z,13.27
2019-03-16T15:31:30.402Z,13.25
2019-03-16T15:33:59.440Z,13.35
2019-03-16T15:36:28.822Z,13.36
2019-03-16T15:38:57.828Z,13.32
2019-03-16T15:41:26.844Z,13.39
2019-03-16T15:43:55.883Z,13.48
2019-03-16T15:46:25.288Z,13.41
2019-03-16T15:48:54.325Z,13.33
2019-03-16T15:51:24.182Z,13.35
2019-03-16T15:53:53.276Z,13.41
2019-03-16T15:56:22.360Z,13.41
2019-03-16T15:58:51.370Z,13.39
2019-03-16T16:01:20.428Z,13.42
2019-03-16T16:03:49.467Z,13.27
2019-03-16T16:06:18.791Z,13.32
2019-03-16T16:08:48.170Z,13.44
2019-03-16T16:11:17.192Z,13.43
2019-03-16T16:13:46.216Z,13.46
2019-03-16T16:16:15.270Z,13.47
2019-03-16T16:18:44.293Z,13.43
2019-03-16T16:21:13.299Z,13.66
2019-03-16T16:23:42.340Z,13.36
2019-03-16T16:26:11.724Z,13.32
2019-03-16T16:28:40.918Z,13.42
2019-03-16T16:31:16.184Z,13.52
2019-03-16T16:33:41.283Z,13.39
2019-03-16T16:36:10.326Z,13.60
2019-03-16T16:38:39.412Z,13.50
2019-03-16T16:41:08.453Z,13.56
2019-03-16T16:43:37.575Z,13.52
2019-03-16T16:46:06.806Z,13.41
2019-03-16T16:48:35.933Z,13.30
2019-03-16T16:51:04.990Z,13.40
2019-03-16T16:53:34.345Z,13.43
2019-03-16T16:56:03.396Z,13.27
2019-03-16T16:58:32.828Z,13.21
2019-03-16T17:01:01.873Z,13.27
2019-03-16T17:03:30.894Z,13.36
2019-03-16T17:05:59.960Z,13.27
2019-03-16T17:08:29.332Z,13.41
2019-03-16T17:10:58.674Z,13.33
2019-03-16T17:13:28.054Z,13.40
2019-03-16T17:15:57.154Z,13.30
2019-03-16T17:18:26.228Z,13.13
2019-03-16T17:20:55.524Z,13.08
2019-03-16T17:23:24.953Z,13.00
2019-03-16T17:25:54.025Z,12.93
2019-03-16T17:28:23.485Z,13.02
2019-03-16T17:30:53.389Z,13.13
2019-03-16T17:33:22.733Z,13.03
2019-03-16T17:35:52.548Z,13.05
2019-03-16T17:38:21.618Z,13.15
2019-03-16T17:40:50.739Z,13.04
2019-03-16T17:43:19.855Z,13.05
2019-03-16T17:45:48.884Z,12.88
2019-03-16T17:48:17.894Z,12.95
2019-03-16T17:50:46.918Z,13.01
2019-03-16T17:53:15.966Z,13.12
2019-03-16T17:55:44.972Z,13.02
2019-03-16T17:58:13.948Z,13.06
2019-03-16T18:00:42.964Z,12.89
2019-03-16T18:03:14.125Z,12.88
2019-03-16T18:05:43.042Z,12.91
2019-03-16T18:08:12.458Z,12.92
2019-03-16T18:10:41.476Z,12.89
2019-03-16T18:13:11.225Z,12.81
2019-03-16T18:15:40.328Z,12.80
2019-03-16T18:18:09.364Z,12.88
2019-03-16T18:20:38.424Z,12.78
2019-03-16T18:23:07.785Z,12.69
2019-03-16T18:25:37.904Z,12.78
2019-03-16T18:28:07.370Z,12.67
2019-03-16T18:30:36.436Z,12.46
2019-03-16T18:33:05.851Z,12.35
2019-03-16T18:35:35.052Z,12.33
2019-03-16T18:38:05.828Z,12.24
2019-03-16T18:40:34.882Z,12.11
2019-03-16T18:43:03.893Z,12.09
2019-03-16T18:45:33.296Z,12.09
2019-03-16T18:48:02.314Z,12.10
2019-03-16T18:50:31.339Z,12.10
2019-03-16T18:53:00.402Z,12.12
2019-03-16T18:55:29.392Z,12.07
2019-03-16T18:57:58.576Z,12.10
2019-03-16T19:00:27.974Z,11.97
2019-03-16T19:02:57.749Z,12.02
2019-03-16T19:05:27.150Z,12.08
2019-03-16T19:07:56.470Z,11.76
2019-03-16T19:10:25.828Z,11.94
2019-03-16T19:12:54.820Z,11.97
2019-03-16T19:15:23.836Z,12.05
2019-03-16T19:17:58.725Z,11.92
2019-03-16T19:20:23.610Z,12.07
2019-03-16T19:22:52.740Z,12.01
2019-03-16T19:25:22.005Z,12.06
2019-03-16T19:27:51.046Z,12.04
2019-03-16T19:30:20.117Z,12.05
2019-03-16T19:32:49.191Z,11.88
2019-03-16T19:35:18.266Z,11.92
2019-03-16T19:37:47.656Z,11.88
2019-03-16T19:40:16.740Z,11.88
2019-03-16T19:42:47.011Z,11.87
2019-03-16T19:45:16.417Z,11.90
2019-03-16T19:47:45.842Z,11.84
2019-03-16T19:50:15.289Z,11.89
2019-03-16T19:52:44.366Z,11.80
2019-03-16T19:55:14.129Z,11.89
2019-03-16T19:57:43.154Z,11.85
2019-03-16T20:00:13.551Z,11.84
2019-03-16T20:02:50.008Z,11.94
2019-03-16T20:05:13.317Z,11.87
2019-03-16T20:07:42.689Z,11.82
2019-03-16T20:10:13.037Z,11.61
2019-03-16T20:12:42.376Z,11.69
2019-03-16T20:15:11.796Z,11.71
2019-03-16T20:17:40.838Z,11.79
2019-03-16T20:20:10.353Z,11.77
2019-03-16T20:22:39.692Z,11.93
2019-03-16T20:25:09.171Z,11.89
2019-03-16T20:27:38.495Z,12.16
2019-03-16T20:30:08.558Z,12.22
2019-03-16T20:32:37.667Z,12.21
2019-03-16T20:35:07.192Z,12.21
2019-03-16T20:37:36.245Z,12.24
2019-03-16T20:40:06.203Z,12.26
2019-03-16T20:42:35.243Z,12.29
2019-03-16T20:45:05.193Z,12.34
2019-03-16T20:47:34.685Z,12.36
2019-03-16T20:50:04.530Z,12.31
2019-03-16T20:52:33.663Z,12.39
2019-03-16T20:55:02.686Z,12.35
2019-03-16T20:57:32.341Z,12.34
2019-03-16T21:00:01.343Z,12.38
2019-03-16T21:02:30.381Z,12.29
2019-03-16T21:04:59.451Z,12.25
2019-03-16T21:07:28.469Z,12.12
2019-03-16T21:09:57.911Z,12.20
2019-03-16T21:12:26.984Z,12.18
2019-03-16T21:14:56.329Z,12.25
2019-03-16T21:17:25.719Z,12.20
2019-03-16T21:19:55.140Z,12.05
2019-03-16T21:22:35.312Z,12.08
2019-03-16T21:24:55.300Z,12.17
2019-03-16T21:27:24.446Z,12.12
2019-03-16T21:29:53.927Z,12.15
2019-03-16T21:32:22.951Z,12.10
2019-03-16T21:34:51.987Z,12.09
2019-03-16T21:37:21.331Z,12.15
2019-03-16T21:39:50.342Z,12.03
2019-03-16T21:42:19.373Z,11.99
2019-03-16T21:44:48.371Z,12.05
2019-03-16T21:47:17.378Z,12.06
2019-03-16T21:49:46.405Z,12.06
2019-03-16T21:52:15.424Z,12.02
2019-03-16T21:54:44.761Z,12.01
2019-03-16T21:57:13.946Z,11.93
2019-03-16T21:59:43.435Z,11.93
2019-03-16T22:02:13.168Z,11.90
2019-03-16T22:04:42.263Z,11.92
2019-03-16T22:07:11.307Z,11.89
2019-03-16T22:09:40.718Z,11.71
2019-03-16T22:12:09.736Z,11.64
2019-03-16T22:14:39.075Z,11.64
2019-03-16T22:17:08.098Z,11.65
2019-03-16T22:19:37.166Z,11.71
2019-03-16T22:22:06.231Z,11.63
2019-03-16T22:24:35.443Z,11.55
2019-03-16T22:27:04.465Z,11.49
2019-03-16T22:29:33.509Z,11.54
2019-03-16T22:32:02.587Z,11.57
2019-03-16T22:34:32.034Z,11.45
2019-03-16T22:37:01.092Z,11.41
2019-03-16T22:39:30.447Z,11.43
2019-03-16T22:41:59.506Z,11.31
2019-03-16T22:44:28.845Z,11.35
2019-03-16T22:46:58.093Z,11.34
2019-03-16T22:49:27.126Z,11.35
2019-03-16T22:51:56.426Z,11.41
2019-03-16T22:54:25.474Z,11.13
2019-03-16T22:56:54.489Z,11.32
2019-03-16T22:59:23.553Z,11.32
2019-03-16T23:01:52.568Z,11.19
2019-03-16T23:04:21.939Z,11.30
2019-03-16T23:06:51.355Z,11.18
2019-03-16T23:09:20.361Z,11.24
2019-03-16T23:11:49.384Z,11.24
2019-03-16T23:14:18.387Z,11.06
2019-03-16T23:16:48.061Z,11.14
2019-03-16T23:19:17.078Z,11.06
2019-03-16T23:21:46.088Z,11.06
2019-03-16T23:24:15.128Z,11.19
2019-03-16T23:26:44.516Z,11.19
2019-03-16T23:29:13.561Z,11.10
2019-03-16T23:31:42.644Z,11.01
2019-03-16T23:34:18.990Z,11.08
2019-03-16T23:36:42.766Z,11.08
2019-03-16T23:39:11.789Z,11.06
2019-03-16T23:41:40.782Z,11.02
2019-03-16T23:44:09.871Z,10.87
2019-03-16T23:46:38.914Z,11.02
2019-03-16T23:49:08.281Z,11.02
2019-03-16T23:51:37.601Z,11.04
2019-03-16T23:54:06.647Z,11.04
2019-03-16T23:56:35.707Z,10.95
2019-03-16T23:59:04.707Z,10.90
