createdAt,value
2022-11-17T02:17:40.934Z,77.11
2022-11-17T02:46:07.355Z,79.51
2022-11-17T03:43:36.739Z,79.7
2022-11-17T04:11:57.462Z,79.77
2022-11-17T04:40:39.710Z,78.27
2022-11-17T05:09:26.247Z,80.05
2022-11-17T05:37:58.154Z,80.51
2022-11-17T06:06:21.922Z,79.75
2022-11-17T06:34:57.090Z,77.71
2022-11-17T07:03:21.884Z,79.63
2022-11-17T07:31:40.381Z,80.36
2022-11-17T08:00:01.036Z,78.64
2022-11-17T08:29:04.988Z,74.97
2022-11-17T09:00:26.264Z,72.77
2022-11-17T09:28:05.538Z,70.17
2022-11-17T09:56:12.473Z,70.28
2022-11-17T10:24:56.865Z,79.22
2022-11-17T10:53:48.251Z,83.76
2022-11-17T11:22:04.969Z,76.29
2022-11-17T11:50:42.531Z,72.59
2022-11-17T12:19:08.951Z,72.39
2022-11-17T12:47:38.229Z,67.78
2022-11-17T13:16:17.755Z,63.71
2022-11-17T13:44:36.145Z,66.65
2022-11-17T14:12:48.458Z,65.94
2022-11-17T14:41:19.000Z,64.97
2022-11-17T15:09:55.255Z,65.57
2022-11-17T15:38:19.114Z,66.29
2022-11-17T16:06:34.090Z,67.84
2022-11-17T16:34:51.336Z,68.76
2022-11-17T17:03:12.324Z,69.29
2022-11-17T17:31:38.817Z,68.96
2022-11-17T18:00:06.162Z,75.27
2022-11-17T18:28:44.186Z,76.74
2022-11-17T18:56:57.515Z,81.56
2022-11-17T19:25:36.568Z,85.45
2022-11-17T19:54:16.591Z,87.97
2022-11-17T20:23:06.151Z,88.26
2022-11-17T20:51:51.571Z,90.68
2022-11-17T21:20:23.041Z,90.06
2022-11-17T21:48:53.685Z,90.34
2022-11-17T22:17:32.624Z,90.56
2022-11-17T22:46:00.492Z,89.75
