createdAt,value
2022-07-25T00:01:26.902Z,99.90
2022-07-25T00:03:58.912Z,99.90
2022-07-25T00:06:27.439Z,99.90
2022-07-25T00:08:55.911Z,99.90
2022-07-25T00:11:25.763Z,99.90
2022-07-25T00:13:54.214Z,99.90
2022-07-25T00:16:22.816Z,99.90
2022-07-25T00:18:51.370Z,99.90
2022-07-25T00:21:19.854Z,99.90
2022-07-25T00:23:48.300Z,99.90
2022-07-25T00:26:17.102Z,99.90
2022-07-25T00:28:46.999Z,99.90
2022-07-25T00:31:15.556Z,99.90
2022-07-25T00:33:44.165Z,99.90
2022-07-25T00:36:12.573Z,99.90
2022-07-25T00:38:41.094Z,99.90
2022-07-25T00:41:09.700Z,99.90
2022-07-25T00:43:38.113Z,99.90
2022-07-25T00:46:08.076Z,99.90
2022-07-25T00:48:37.364Z,99.90
2022-07-25T00:51:05.938Z,99.90
2022-07-25T00:53:34.574Z,99.90
2022-07-25T00:56:03.160Z,99.90
2022-07-25T00:58:31.746Z,99.90
2022-07-25T01:01:00.476Z,99.90
2022-07-25T01:03:30.365Z,99.90
2022-07-25T01:06:00.963Z,99.90
2022-07-25T01:08:29.646Z,99.90
2022-07-25T01:10:58.064Z,99.90
2022-07-25T01:13:26.478Z,99.90
2022-07-25T01:15:54.966Z,99.90
2022-07-25T01:18:23.474Z,99.90
2022-07-25T01:20:53.353Z,99.90
2022-07-25T01:23:21.902Z,99.90
2022-07-25T01:25:50.409Z,99.90
2022-07-25T01:28:19.473Z,99.90
2022-07-25T01:30:47.954Z,99.90
2022-07-25T01:33:16.683Z,99.90
2022-07-25T01:35:45.140Z,99.90
2022-07-25T01:38:15.199Z,99.90
2022-07-25T01:40:43.934Z,99.90
2022-07-25T01:43:12.301Z,99.90
2022-07-25T01:45:40.924Z,99.90
2022-07-25T01:48:09.395Z,99.90
2022-07-25T01:50:37.905Z,99.90
2022-07-25T01:53:06.779Z,99.90
2022-07-25T01:55:36.603Z,99.90
2022-07-25T01:58:05.081Z,99.90
2022-07-25T02:00:35.545Z,99.90
2022-07-25T02:03:21.569Z,99.90
2022-07-25T02:05:50.033Z,99.90
2022-07-25T02:08:18.479Z,99.90
2022-07-25T02:10:48.341Z,99.90
2022-07-25T02:13:16.860Z,99.90
2022-07-25T02:15:45.389Z,99.90
2022-07-25T02:18:13.782Z,99.90
2022-07-25T02:20:42.335Z,99.90
2022-07-25T02:23:10.966Z,99.90
2022-07-25T02:25:39.654Z,99.90
2022-07-25T02:28:10.530Z,99.90
2022-07-25T02:30:39.709Z,99.90
2022-07-25T02:33:08.392Z,99.90
2022-07-25T02:35:36.869Z,99.90
2022-07-25T02:38:05.309Z,99.90
2022-07-25T02:40:33.831Z,99.90
2022-07-25T02:43:02.266Z,99.90
2022-07-25T02:45:32.093Z,99.90
2022-07-25T02:48:02.734Z,99.90
2022-07-25T02:50:31.160Z,99.90
2022-07-25T02:52:59.861Z,99.90
2022-07-25T02:55:28.302Z,99.90
2022-07-25T02:57:56.720Z,99.90
2022-07-25T03:00:25.594Z,99.90
2022-07-25T03:02:55.364Z,99.90
2022-07-25T03:05:23.837Z,99.90
2022-07-25T03:07:52.289Z,99.90
2022-07-25T03:10:20.827Z,99.90
2022-07-25T03:12:49.354Z,99.90
2022-07-25T03:15:17.850Z,99.90
2022-07-25T03:17:46.369Z,99.90
2022-07-25T03:20:16.204Z,99.90
2022-07-25T03:22:44.703Z,99.90
2022-07-25T03:25:15.747Z,99.90
2022-07-25T03:27:50.844Z,99.90
2022-07-25T03:30:19.332Z,99.90
2022-07-25T03:32:47.869Z,99.90
2022-07-25T03:35:17.705Z,99.90
2022-07-25T03:37:46.186Z,99.90
2022-07-25T03:40:15.918Z,99.90
2022-07-25T03:42:44.958Z,99.90
2022-07-25T03:45:13.442Z,99.90
2022-07-25T03:47:41.971Z,99.90
2022-07-25T03:50:10.865Z,99.90
2022-07-25T03:52:40.731Z,99.90
2022-07-25T03:55:10.166Z,99.90
2022-07-25T03:57:38.810Z,99.90
2022-07-25T04:00:08.934Z,99.90
2022-07-25T04:02:37.927Z,99.90
2022-07-25T04:05:06.959Z,99.90
2022-07-25T04:07:35.715Z,99.90
2022-07-25T04:10:06.041Z,99.90
2022-07-25T04:12:34.589Z,99.90
2022-07-25T04:15:03.038Z,99.90
2022-07-25T04:17:31.441Z,99.90
2022-07-25T04:20:00.234Z,99.90
2022-07-25T04:22:28.698Z,99.90
2022-07-25T04:24:57.182Z,99.90
2022-07-25T04:27:27.039Z,99.90
2022-07-25T04:29:55.486Z,99.90
2022-07-25T04:32:23.974Z,99.90
2022-07-25T04:34:54.943Z,99.90
2022-07-25T04:37:23.381Z,99.90
2022-07-25T04:39:51.834Z,99.90
2022-07-25T04:42:20.271Z,99.90
2022-07-25T04:44:50.119Z,99.90
2022-07-25T04:47:18.531Z,99.90
2022-07-25T04:49:46.988Z,99.90
2022-07-25T04:52:15.447Z,99.90
2022-07-25T04:54:43.968Z,99.90
2022-07-25T04:57:12.402Z,99.90
2022-07-25T04:59:40.879Z,99.90
2022-07-25T05:02:10.692Z,99.90
2022-07-25T05:04:44.806Z,99.90
2022-07-25T05:07:13.803Z,99.90
2022-07-25T05:09:42.265Z,99.90
2022-07-25T05:12:11.209Z,99.90
2022-07-25T05:14:39.761Z,99.90
2022-07-25T05:17:08.146Z,99.90
2022-07-25T05:19:38.056Z,99.90
2022-07-25T05:22:06.459Z,99.90
2022-07-25T05:24:35.047Z,99.90
2022-07-25T05:27:04.075Z,99.90
2022-07-25T05:29:32.957Z,99.90
2022-07-25T05:32:01.460Z,99.90
2022-07-25T05:34:30.190Z,99.90
2022-07-25T05:37:00.039Z,99.90
2022-07-25T05:39:28.500Z,99.90
2022-07-25T05:41:56.978Z,99.90
2022-07-25T05:44:25.479Z,99.90
2022-07-25T05:46:54.092Z,99.90
2022-07-25T05:49:22.574Z,99.90
2022-07-25T05:51:51.048Z,99.90
2022-07-25T05:54:21.033Z,99.90
2022-07-25T05:56:49.489Z,99.90
2022-07-25T05:59:17.955Z,99.90
2022-07-25T06:01:46.565Z,99.90
2022-07-25T06:04:15.131Z,99.90
2022-07-25T06:06:43.531Z,99.90
2022-07-25T06:09:11.988Z,99.90
2022-07-25T06:11:54.463Z,99.90
2022-07-25T06:14:29.013Z,99.90
2022-07-25T06:16:58.056Z,99.90
2022-07-25T06:19:26.596Z,99.90
2022-07-25T06:21:55.055Z,99.90
2022-07-25T06:24:23.498Z,99.90
2022-07-25T06:26:53.442Z,99.90
2022-07-25T06:29:21.972Z,99.90
2022-07-25T06:31:50.545Z,99.90
2022-07-25T06:34:18.972Z,99.90
2022-07-25T06:36:47.454Z,99.90
2022-07-25T06:39:15.981Z,99.90
2022-07-25T06:41:44.449Z,99.90
2022-07-25T06:44:14.315Z,99.90
2022-07-25T06:46:42.882Z,99.90
2022-07-25T06:49:11.455Z,99.90
2022-07-25T06:51:40.010Z,99.90
2022-07-25T06:54:09.039Z,99.90
2022-07-25T06:56:37.658Z,99.90
2022-07-25T06:59:06.137Z,99.90
2022-07-25T07:01:36.036Z,99.90
2022-07-25T07:04:05.068Z,99.90
2022-07-25T07:06:33.891Z,99.90
2022-07-25T07:09:02.270Z,99.90
2022-07-25T07:11:30.750Z,99.90
2022-07-25T07:13:59.134Z,99.90
2022-07-25T07:16:27.629Z,99.90
2022-07-25T07:18:57.679Z,99.90
2022-07-25T07:21:26.083Z,99.90
2022-07-25T07:23:54.521Z,99.90
2022-07-25T07:26:25.472Z,99.90
2022-07-25T07:28:56.048Z,99.90
2022-07-25T07:31:24.667Z,99.90
2022-07-25T07:33:53.175Z,99.90
2022-07-25T07:36:23.447Z,99.90
2022-07-25T07:38:53.050Z,99.90
2022-07-25T07:41:21.845Z,99.90
2022-07-25T07:43:50.329Z,99.90
2022-07-25T07:46:18.887Z,99.90
2022-07-25T07:48:47.365Z,99.90
2022-07-25T07:51:16.396Z,99.90
2022-07-25T07:54:04.059Z,99.90
2022-07-25T07:56:32.606Z,99.90
2022-07-25T07:59:01.636Z,99.90
2022-07-25T08:01:30.465Z,99.90
2022-07-25T08:03:59.378Z,99.90
2022-07-25T08:06:29.124Z,99.90
2022-07-25T08:08:59.097Z,99.90
2022-07-25T08:11:27.808Z,99.90
2022-07-25T08:13:56.673Z,99.90
2022-07-25T08:16:25.546Z,99.90
2022-07-25T08:18:54.377Z,99.90
2022-07-25T08:21:23.219Z,99.90
2022-07-25T08:23:52.070Z,99.80
2022-07-25T08:26:22.224Z,99.30
2022-07-25T08:29:00.003Z,98.80
2022-07-25T08:31:39.812Z,99.40
2022-07-25T08:34:08.889Z,99.10
2022-07-25T08:36:39.865Z,99.60
2022-07-25T08:39:08.645Z,98.30
2022-07-25T08:41:41.198Z,98.90
2022-07-25T08:44:10.378Z,97.90
2022-07-25T08:46:41.867Z,98.00
2022-07-25T08:49:11.334Z,98.90
2022-07-25T08:51:41.979Z,99.20
2022-07-25T08:54:11.660Z,97.80
2022-07-25T08:56:44.128Z,97.20
2022-07-25T08:59:12.621Z,98.50
2022-07-25T09:01:41.663Z,98.10
2022-07-25T09:04:11.024Z,97.20
2022-07-25T09:06:50.241Z,98.00
2022-07-25T09:09:18.807Z,98.50
2022-07-25T09:11:50.080Z,98.60
2022-07-25T09:14:18.480Z,98.40
2022-07-25T09:16:48.131Z,98.10
2022-07-25T09:19:17.419Z,97.50
2022-07-25T09:21:47.088Z,97.80
2022-07-25T09:24:22.516Z,98.70
2022-07-25T09:26:53.786Z,98.90
2022-07-25T09:29:23.511Z,99.00
2022-07-25T09:31:52.067Z,99.10
2022-07-25T09:34:35.028Z,98.80
2022-07-25T09:37:03.837Z,99.00
2022-07-25T09:39:45.313Z,98.80
2022-07-25T09:42:19.680Z,96.90
2022-07-25T09:44:59.020Z,99.60
2022-07-25T09:47:27.512Z,99.60
2022-07-25T09:49:55.963Z,99.50
2022-07-25T09:52:24.444Z,98.90
2022-07-25T09:54:54.818Z,98.50
2022-07-25T09:57:26.034Z,99.10
2022-07-25T09:59:56.141Z,98.70
2022-07-25T10:02:31.825Z,98.70
2022-07-25T10:05:10.120Z,98.90
2022-07-25T10:07:41.078Z,99.10
2022-07-25T10:10:09.673Z,98.40
2022-07-25T10:12:39.502Z,98.80
2022-07-25T10:15:09.105Z,98.60
2022-07-25T10:17:38.284Z,98.80
2022-07-25T10:20:07.638Z,99.90
2022-07-25T10:22:55.805Z,99.90
2022-07-25T10:25:25.069Z,99.90
2022-07-25T10:28:01.313Z,99.90
2022-07-25T10:30:34.962Z,99.90
2022-07-25T10:33:05.008Z,99.90
2022-07-25T10:35:33.541Z,99.90
2022-07-25T10:38:04.226Z,99.90
2022-07-25T10:40:34.617Z,99.90
2022-07-25T10:43:08.265Z,99.90
2022-07-25T10:45:41.169Z,99.90
2022-07-25T10:48:13.364Z,99.90
2022-07-25T10:50:56.773Z,99.90
2022-07-25T10:53:35.760Z,99.90
2022-07-25T10:56:06.529Z,99.90
2022-07-25T10:58:46.919Z,99.90
2022-07-25T11:01:15.901Z,99.90
2022-07-25T11:03:45.800Z,99.90
2022-07-25T11:06:15.211Z,99.90
2022-07-25T11:08:44.151Z,99.90
2022-07-25T11:11:12.817Z,99.90
2022-07-25T11:13:42.045Z,99.90
2022-07-25T11:16:12.018Z,99.90
2022-07-25T11:18:41.228Z,99.90
2022-07-25T11:21:10.260Z,99.90
2022-07-25T11:23:38.673Z,99.90
2022-07-25T11:26:10.514Z,99.90
2022-07-25T11:28:42.561Z,99.90
2022-07-25T11:31:13.354Z,99.90
2022-07-25T11:33:42.708Z,99.90
2022-07-25T11:36:11.921Z,99.90
2022-07-25T11:38:41.550Z,99.90
2022-07-25T11:41:10.087Z,99.90
2022-07-25T11:43:38.525Z,99.90
2022-07-25T11:46:07.841Z,99.90
2022-07-25T11:48:39.155Z,99.90
2022-07-25T11:51:18.622Z,99.90
2022-07-25T11:53:49.757Z,99.90
2022-07-25T11:56:41.410Z,99.90
2022-07-25T11:59:08.443Z,99.90
2022-07-25T12:01:38.188Z,99.90
2022-07-25T12:04:12.126Z,99.90
2022-07-25T12:06:40.708Z,99.90
2022-07-25T12:09:17.955Z,99.90
2022-07-25T12:11:47.468Z,99.90
2022-07-25T12:14:16.256Z,99.90
2022-07-25T12:16:44.820Z,99.90
2022-07-25T12:19:20.921Z,99.90
2022-07-25T12:21:49.333Z,99.90
2022-07-25T12:24:17.773Z,99.90
2022-07-25T12:26:46.239Z,99.90
2022-07-25T12:29:14.620Z,99.90
2022-07-25T12:31:43.050Z,99.90
2022-07-25T12:34:11.581Z,99.90
2022-07-25T12:36:45.121Z,99.90
2022-07-25T12:39:13.654Z,99.90
2022-07-25T12:41:42.674Z,99.90
2022-07-25T12:44:11.937Z,99.90
2022-07-25T12:46:47.160Z,99.90
2022-07-25T12:49:17.563Z,99.90
2022-07-25T12:51:47.511Z,99.90
2022-07-25T12:54:22.126Z,99.90
2022-07-25T12:56:51.732Z,99.90
2022-07-25T12:59:20.244Z,99.90
2022-07-25T13:01:48.817Z,99.90
2022-07-25T13:04:17.343Z,99.90
2022-07-25T13:06:47.220Z,99.90
2022-07-25T13:09:15.689Z,99.90
2022-07-25T13:11:44.091Z,99.90
2022-07-25T13:14:12.778Z,99.90
2022-07-25T13:16:41.195Z,99.90
2022-07-25T13:19:10.207Z,99.90
2022-07-25T13:21:39.400Z,99.90
2022-07-25T13:24:09.455Z,99.90
2022-07-25T13:26:38.792Z,99.90
2022-07-25T13:29:10.221Z,99.90
2022-07-25T13:31:39.449Z,99.90
2022-07-25T13:34:08.636Z,99.90
2022-07-25T13:36:38.140Z,99.90
2022-07-25T13:39:06.842Z,99.90
2022-07-25T13:41:37.040Z,99.90
2022-07-25T13:44:05.641Z,99.90
2022-07-25T13:46:34.119Z,99.90
2022-07-25T13:49:02.980Z,99.90
2022-07-25T13:51:31.498Z,99.90
2022-07-25T13:53:59.990Z,99.90
2022-07-25T13:56:28.423Z,99.90
2022-07-25T13:58:58.215Z,99.90
2022-07-25T14:01:28.689Z,99.90
2022-07-25T14:03:57.277Z,99.90
2022-07-25T14:06:25.725Z,99.90
2022-07-25T14:08:54.168Z,99.90
2022-07-25T14:11:25.902Z,99.90
2022-07-25T14:13:58.539Z,99.90
2022-07-25T14:16:27.057Z,99.90
2022-07-25T14:18:55.859Z,99.90
2022-07-25T14:21:24.276Z,99.90
2022-07-25T14:23:54.102Z,99.90
2022-07-25T14:26:22.558Z,99.90
2022-07-25T14:28:51.043Z,99.90
2022-07-25T14:31:21.482Z,99.90
2022-07-25T14:33:49.922Z,99.90
2022-07-25T14:36:18.490Z,99.90
2022-07-25T14:38:48.398Z,99.90
2022-07-25T14:41:17.190Z,99.90
2022-07-25T14:43:45.767Z,99.90
2022-07-25T14:46:14.242Z,99.90
2022-07-25T14:48:44.322Z,99.90
2022-07-25T14:51:13.056Z,99.90
2022-07-25T14:53:41.528Z,99.90
2022-07-25T14:56:10.006Z,99.90
2022-07-25T14:58:39.417Z,99.90
2022-07-25T15:01:09.206Z,99.90
2022-07-25T15:03:37.887Z,99.90
2022-07-25T15:06:09.947Z,99.90
2022-07-25T15:08:39.130Z,99.90
2022-07-25T15:11:08.212Z,99.90
2022-07-25T15:13:36.695Z,99.90
2022-07-25T15:16:05.920Z,99.90
2022-07-25T15:18:52.306Z,99.90
2022-07-25T15:21:24.801Z,99.90
2022-07-25T15:23:54.092Z,99.90
2022-07-25T15:26:22.583Z,99.90
2022-07-25T15:28:51.114Z,99.90
2022-07-25T15:31:21.435Z,99.90
2022-07-25T15:33:49.911Z,99.90
2022-07-25T15:36:19.602Z,99.90
2022-07-25T15:38:49.848Z,99.90
2022-07-25T15:41:18.523Z,99.90
2022-07-25T15:43:46.957Z,99.90
2022-07-25T15:46:15.498Z,99.90
2022-07-25T15:48:44.522Z,99.90
2022-07-25T15:51:13.026Z,99.90
2022-07-25T15:53:41.460Z,99.90
2022-07-25T15:56:11.498Z,99.90
2022-07-25T15:58:40.010Z,99.90
2022-07-25T16:01:08.501Z,99.90
2022-07-25T16:03:37.272Z,99.90
2022-07-25T16:06:05.930Z,99.90
2022-07-25T16:08:35.938Z,99.90
2022-07-25T16:11:04.695Z,99.90
2022-07-25T16:13:34.539Z,99.90
2022-07-25T16:16:03.011Z,99.90
2022-07-25T16:18:31.508Z,99.90
2022-07-25T16:20:59.974Z,99.90
2022-07-25T16:23:33.907Z,99.90
2022-07-25T16:26:04.855Z,99.90
2022-07-25T16:28:34.713Z,99.90
2022-07-25T16:31:03.598Z,99.90
2022-07-25T16:33:32.063Z,99.90
2022-07-25T16:36:00.566Z,99.90
2022-07-25T16:38:30.146Z,99.90
2022-07-25T16:40:58.684Z,99.90
2022-07-25T16:43:27.107Z,99.90
2022-07-25T16:45:56.969Z,99.90
2022-07-25T16:48:26.151Z,99.90
2022-07-25T16:50:54.602Z,99.90
2022-07-25T16:53:23.053Z,99.90
2022-07-25T16:55:51.566Z,99.90
2022-07-25T16:58:19.968Z,99.90
2022-07-25T17:00:48.407Z,99.90
2022-07-25T17:03:18.256Z,99.90
2022-07-25T17:05:47.557Z,99.90
2022-07-25T17:08:15.986Z,99.90
2022-07-25T17:10:44.541Z,99.90
2022-07-25T17:13:13.105Z,99.90
2022-07-25T17:15:43.242Z,99.90
2022-07-25T17:18:11.731Z,99.90
2022-07-25T17:20:41.520Z,99.90
2022-07-25T17:23:09.984Z,99.90
2022-07-25T17:25:39.886Z,99.90
2022-07-25T17:28:08.741Z,99.90
2022-07-25T17:30:37.215Z,99.90
2022-07-25T17:33:05.638Z,99.90
2022-07-25T17:35:34.142Z,99.90
2022-07-25T17:38:04.010Z,99.90
2022-07-25T17:40:32.545Z,99.90
2022-07-25T17:43:01.011Z,99.90
2022-07-25T17:45:29.478Z,99.90
2022-07-25T17:47:58.022Z,99.90
2022-07-25T17:50:29.622Z,99.90
2022-07-25T17:52:59.663Z,99.90
2022-07-25T17:55:29.603Z,99.90
2022-07-25T17:58:00.078Z,99.90
2022-07-25T18:00:28.610Z,99.90
2022-07-25T18:02:57.062Z,99.90
2022-07-25T18:05:25.741Z,99.90
2022-07-25T18:07:54.479Z,99.90
2022-07-25T18:10:23.457Z,99.90
2022-07-25T18:12:53.833Z,99.90
2022-07-25T18:15:22.711Z,99.90
2022-07-25T18:17:51.314Z,99.90
2022-07-25T18:20:20.382Z,99.90
2022-07-25T18:22:49.385Z,99.90
2022-07-25T18:25:18.245Z,99.90
2022-07-25T18:27:48.315Z,99.90
2022-07-25T18:30:18.557Z,99.90
2022-07-25T18:32:47.603Z,99.90
2022-07-25T18:35:16.441Z,99.90
2022-07-25T18:37:45.355Z,99.90
2022-07-25T18:40:14.755Z,99.90
2022-07-25T18:42:43.629Z,99.90
2022-07-25T18:45:12.685Z,99.90
2022-07-25T18:47:42.565Z,99.90
2022-07-25T18:50:13.496Z,99.90
2022-07-25T18:52:42.693Z,99.90
2022-07-25T18:55:11.675Z,99.90
2022-07-25T18:57:40.471Z,99.90
2022-07-25T19:00:10.792Z,99.90
2022-07-25T19:02:39.550Z,99.90
2022-07-25T19:05:10.508Z,99.90
2022-07-25T19:07:40.051Z,99.90
2022-07-25T19:10:08.695Z,99.90
2022-07-25T19:12:37.677Z,99.90
2022-07-25T19:15:06.933Z,99.90
2022-07-25T19:17:35.981Z,99.90
2022-07-25T19:20:05.073Z,99.90
2022-07-25T19:22:34.951Z,99.90
2022-07-25T19:25:05.790Z,99.90
2022-07-25T19:27:34.303Z,99.90
2022-07-25T19:30:03.543Z,99.90
2022-07-25T19:32:31.926Z,99.90
2022-07-25T19:35:00.375Z,99.90
2022-07-25T19:37:28.858Z,99.90
2022-07-25T19:39:58.727Z,99.90
2022-07-25T19:42:27.249Z,99.90
2022-07-25T19:44:55.661Z,99.90
2022-07-25T19:47:24.004Z,99.90
2022-07-25T19:49:52.816Z,99.90
2022-07-25T19:52:21.294Z,99.90
2022-07-25T19:54:49.769Z,99.90
2022-07-25T19:57:19.532Z,99.90
2022-07-25T19:59:48.017Z,99.90
2022-07-25T20:02:16.609Z,99.90
2022-07-25T20:04:45.013Z,99.90
2022-07-25T20:07:13.357Z,99.90
2022-07-25T20:09:41.834Z,99.90
2022-07-25T20:12:10.323Z,99.90
2022-07-25T20:14:40.108Z,99.90
2022-07-25T20:17:09.268Z,99.90
2022-07-25T20:19:38.347Z,99.90
2022-07-25T20:22:07.108Z,99.90
2022-07-25T20:24:35.543Z,99.90
2022-07-25T20:27:04.034Z,99.90
2022-07-25T20:29:32.442Z,99.90
2022-07-25T20:32:02.661Z,99.90
2022-07-25T20:34:31.092Z,99.90
2022-07-25T20:36:59.552Z,99.90
2022-07-25T20:39:28.791Z,99.90
2022-07-25T20:41:57.366Z,99.90
2022-07-25T20:44:25.777Z,99.90
2022-07-25T20:46:54.236Z,99.90
2022-07-25T20:49:24.117Z,99.90
2022-07-25T20:51:54.799Z,99.90
2022-07-25T20:54:23.559Z,99.90
2022-07-25T20:56:52.947Z,99.90
2022-07-25T20:59:21.415Z,99.90
2022-07-25T21:01:49.899Z,99.90
2022-07-25T21:04:19.007Z,99.90
2022-07-25T21:06:48.878Z,99.90
2022-07-25T21:09:17.221Z,99.90
2022-07-25T21:11:45.819Z,99.90
2022-07-25T21:14:14.449Z,99.90
2022-07-25T21:16:43.032Z,99.90
2022-07-25T21:19:11.684Z,99.90
2022-07-25T21:21:40.183Z,99.90
2022-07-25T21:24:11.961Z,99.90
2022-07-25T21:26:40.569Z,99.90
2022-07-25T21:29:09.665Z,99.90
2022-07-25T21:31:38.756Z,99.90
2022-07-25T21:34:07.339Z,99.90
2022-07-25T21:36:35.972Z,99.90
2022-07-25T21:39:05.070Z,99.90
2022-07-25T21:41:35.059Z,99.90
2022-07-25T21:44:03.472Z,99.90
2022-07-25T21:46:31.933Z,99.90
2022-07-25T21:49:17.710Z,99.90
2022-07-25T21:52:06.413Z,99.90
2022-07-25T21:54:36.375Z,99.90
2022-07-25T21:57:06.369Z,99.90
2022-07-25T21:59:41.775Z,99.90
2022-07-25T22:02:10.314Z,99.90
2022-07-25T22:04:38.776Z,99.90
2022-07-25T22:07:07.237Z,99.90
2022-07-25T22:09:35.726Z,99.90
2022-07-25T22:12:04.341Z,99.90
2022-07-25T22:14:34.255Z,99.90
2022-07-25T22:17:02.763Z,99.90
2022-07-25T22:19:31.261Z,99.90
2022-07-25T22:22:00.189Z,99.90
2022-07-25T22:24:28.663Z,99.90
2022-07-25T22:26:57.180Z,99.90
2022-07-25T22:29:25.712Z,99.90
2022-07-25T22:31:55.779Z,99.90
2022-07-25T22:34:24.448Z,99.90
2022-07-25T22:36:52.893Z,99.90
2022-07-25T22:39:22.093Z,99.90
2022-07-25T22:41:50.521Z,99.90
2022-07-25T22:44:19.060Z,99.90
2022-07-25T22:46:47.467Z,99.90
2022-07-25T22:49:17.446Z,99.90
2022-07-25T22:51:46.012Z,99.90
2022-07-25T22:54:14.414Z,99.90
2022-07-25T22:56:42.901Z,99.90
2022-07-25T22:59:11.542Z,99.90
2022-07-25T23:01:40.077Z,99.90
2022-07-25T23:04:08.645Z,99.90
2022-07-25T23:06:38.496Z,99.90
2022-07-25T23:09:07.106Z,99.90
2022-07-25T23:11:35.783Z,99.90
2022-07-25T23:14:04.261Z,99.90
2022-07-25T23:16:32.768Z,99.90
2022-07-25T23:19:01.218Z,99.90
2022-07-25T23:21:29.861Z,99.90
2022-07-25T23:24:00.174Z,99.90
2022-07-25T23:26:28.624Z,99.90
2022-07-25T23:28:57.129Z,99.90
2022-07-25T23:31:25.587Z,99.90
2022-07-25T23:33:54.058Z,99.90
2022-07-25T23:36:22.497Z,99.90
2022-07-25T23:38:50.898Z,99.90
2022-07-25T23:41:20.657Z,99.90
2022-07-25T23:43:57.672Z,99.90
2022-07-25T23:46:29.516Z,99.90
2022-07-25T23:48:59.941Z,99.90
2022-07-25T23:51:28.530Z,99.90
2022-07-25T23:53:57.015Z,99.90
2022-07-25T23:56:27.350Z,99.90
2022-07-25T23:58:55.834Z,99.90
