createdAt,value
2024-04-30T00:00:55.182Z,96.84
2024-04-30T00:05:55.185Z,96.84
2024-04-30T00:10:55.185Z,96.84
2024-04-30T00:15:55.188Z,96.83
2024-04-30T00:20:55.277Z,96.83
2024-04-30T00:25:55.189Z,96.82
2024-04-30T00:30:55.178Z,96.82
2024-04-30T00:35:55.193Z,96.82
2024-04-30T00:40:55.385Z,96.83
2024-04-30T00:45:55.231Z,96.81
2024-04-30T00:50:55.202Z,96.81
2024-04-30T00:55:55.498Z,96.8
2024-04-30T01:00:55.200Z,96.8
2024-04-30T01:05:55.504Z,96.8
2024-04-30T01:10:55.191Z,96.8
2024-04-30T01:15:55.279Z,96.8
2024-04-30T01:20:55.208Z,96.81
2024-04-30T01:25:55.207Z,96.81
2024-04-30T01:30:55.210Z,96.8
2024-04-30T01:35:55.576Z,96.8
2024-04-30T01:40:55.213Z,96.81
2024-04-30T01:45:55.489Z,96.81
2024-04-30T01:50:55.308Z,96.81
2024-04-30T01:55:55.218Z,96.8
2024-04-30T02:00:55.217Z,96.78
2024-04-30T02:05:55.259Z,96.79
2024-04-30T02:10:55.207Z,96.78
2024-04-30T02:15:55.221Z,96.78
2024-04-30T02:20:55.210Z,96.78
2024-04-30T02:25:55.405Z,96.78
2024-04-30T02:30:55.227Z,96.77
2024-04-30T02:35:55.214Z,96.78
2024-04-30T02:40:55.304Z,96.77
2024-04-30T02:45:55.217Z,96.76
2024-04-30T02:50:55.270Z,96.75
2024-04-30T02:55:55.233Z,96.75
2024-04-30T03:00:55.287Z,96.75
2024-04-30T03:05:55.237Z,96.74
2024-04-30T03:10:55.223Z,96.74
2024-04-30T03:15:55.238Z,96.74
2024-04-30T03:20:55.406Z,96.73
2024-04-30T03:25:55.265Z,96.73
2024-04-30T03:35:55.230Z,96.72
2024-04-30T03:40:55.245Z,96.72
2024-04-30T03:45:55.277Z,96.71
2024-04-30T03:50:55.294Z,96.71
2024-04-30T03:55:55.334Z,96.72
2024-04-30T04:00:55.237Z,96.71
2024-04-30T04:05:55.468Z,96.72
2024-04-30T04:10:55.239Z,96.71
2024-04-30T04:15:55.255Z,96.72
2024-04-30T04:20:55.256Z,96.73
2024-04-30T04:25:55.462Z,96.72
2024-04-30T04:30:55.258Z,96.73
2024-04-30T04:35:55.246Z,96.73
2024-04-30T04:40:55.534Z,96.73
2024-04-30T04:45:55.333Z,96.73
2024-04-30T04:50:55.348Z,96.73
2024-04-30T04:55:55.265Z,96.72
2024-04-30T05:01:00.838Z,96.72
2024-04-30T05:05:55.303Z,96.72
2024-04-30T05:10:55.270Z,96.72
2024-04-30T05:15:55.269Z,96.72
2024-04-30T05:20:55.271Z,96.72
2024-04-30T05:25:55.259Z,96.71
2024-04-30T05:30:55.273Z,96.71
2024-04-30T05:35:55.276Z,96.71
2024-04-30T05:40:55.276Z,96.71
2024-04-30T05:45:55.278Z,96.69
2024-04-30T05:50:55.266Z,96.69
2024-04-30T05:55:55.322Z,96.68
2024-04-30T06:00:55.270Z,96.68
2024-04-30T06:05:55.283Z,96.68
2024-04-30T06:10:55.287Z,96.68
2024-04-30T06:15:55.273Z,96.68
2024-04-30T06:20:55.288Z,96.67
2024-04-30T06:25:55.620Z,96.67
2024-04-30T06:30:55.291Z,96.66
2024-04-30T06:35:55.294Z,96.66
2024-04-30T06:40:55.282Z,96.65
2024-04-30T06:45:55.296Z,96.65
2024-04-30T06:50:55.285Z,96.65
2024-04-30T06:55:55.300Z,96.64
2024-04-30T07:00:55.303Z,96.64
2024-04-30T07:05:55.291Z,96.63
2024-04-30T07:10:55.479Z,96.62
2024-04-30T07:15:55.295Z,96.61
2024-04-30T07:20:55.647Z,96.61
2024-04-30T07:25:55.370Z,96.61
2024-04-30T07:30:55.377Z,96.61
2024-04-30T07:35:55.317Z,96.61
2024-04-30T07:40:55.305Z,96.61
2024-04-30T07:45:55.320Z,96.61
2024-04-30T07:50:55.323Z,96.61
2024-04-30T07:55:55.313Z,96.61
2024-04-30T08:00:55.328Z,96.6
2024-04-30T08:05:55.487Z,96.61
2024-04-30T08:10:55.331Z,96.58
2024-04-30T08:15:55.336Z,96.58
2024-04-30T08:20:55.337Z,96.6
2024-04-30T08:25:55.340Z,96.6
2024-04-30T08:30:55.404Z,96.59
2024-04-30T08:35:55.345Z,96.59
2024-04-30T08:40:55.360Z,96.58
2024-04-30T08:45:55.351Z,96.58
2024-04-30T08:50:55.355Z,96.58
2024-04-30T08:55:55.546Z,96.58
2024-04-30T09:00:55.433Z,96.57
2024-04-30T09:05:55.350Z,96.58
2024-04-30T09:10:55.366Z,96.58
2024-04-30T09:15:55.412Z,96.57
2024-04-30T09:20:55.359Z,96.57
2024-04-30T09:25:55.375Z,96.56
2024-04-30T09:30:55.373Z,96.57
2024-04-30T09:35:55.474Z,96.55
2024-04-30T09:40:55.385Z,96.55
2024-04-30T09:45:55.440Z,96.54
2024-04-30T09:50:55.438Z,96.54
2024-04-30T09:55:55.702Z,96.53
2024-04-30T10:00:55.441Z,96.53
2024-04-30T10:05:55.401Z,96.53
2024-04-30T10:10:55.674Z,96.51
2024-04-30T10:15:55.407Z,96.51
2024-04-30T10:20:55.517Z,96.5
2024-04-30T10:25:55.411Z,96.5
2024-04-30T10:30:55.415Z,96.49
2024-04-30T10:35:55.418Z,96.48
2024-04-30T10:40:55.468Z,96.48
2024-04-30T10:45:55.410Z,96.49
2024-04-30T10:50:55.426Z,96.47
2024-04-30T10:55:55.418Z,96.46
2024-04-30T11:00:55.433Z,96.47
2024-04-30T11:05:55.436Z,96.46
2024-04-30T11:10:55.780Z,96.45
2024-04-30T11:15:55.448Z,96.45
2024-04-30T11:20:55.431Z,96.44
2024-04-30T11:25:55.448Z,96.44
2024-04-30T11:30:55.452Z,96.44
2024-04-30T11:35:55.596Z,96.44
2024-04-30T11:40:55.529Z,96.43
2024-04-30T11:45:55.446Z,96.43
2024-04-30T11:50:55.604Z,96.42
2024-04-30T11:55:55.466Z,96.42
2024-04-30T12:00:55.454Z,96.42
2024-04-30T12:05:55.472Z,96.41
2024-04-30T12:10:55.465Z,96.4
2024-04-30T12:15:55.476Z,96.4
2024-04-30T12:20:55.481Z,96.4
2024-04-30T12:25:55.513Z,96.39
2024-04-30T12:30:55.486Z,96.38
2024-04-30T12:35:55.475Z,96.38
2024-04-30T12:40:55.491Z,96.38
2024-04-30T12:45:55.496Z,96.37
2024-04-30T12:50:55.497Z,96.36
2024-04-30T12:55:55.502Z,96.36
2024-04-30T13:00:55.489Z,96.35
2024-04-30T13:05:55.506Z,96.34
2024-04-30T13:10:55.782Z,96.34
2024-04-30T13:15:55.511Z,96.34
2024-04-30T13:20:55.570Z,96.33
2024-04-30T13:25:55.504Z,96.32
2024-04-30T13:30:55.520Z,96.32
2024-04-30T13:40:55.526Z,96.31
2024-04-30T13:45:55.531Z,96.3
2024-04-30T13:50:55.657Z,96.29
2024-04-30T13:55:55.612Z,96.29
2024-04-30T14:00:55.525Z,96.29
2024-04-30T14:05:55.541Z,96.28
2024-04-30T14:10:55.599Z,96.28
2024-04-30T14:15:55.879Z,96.28
2024-04-30T14:20:55.923Z,96.27
2024-04-30T14:25:55.740Z,96.27
2024-04-30T14:30:55.557Z,96.26
2024-04-30T14:35:55.562Z,96.26
2024-04-30T14:40:55.563Z,96.26
2024-04-30T14:45:55.568Z,96.26
2024-04-30T14:50:55.558Z,96.26
2024-04-30T14:55:55.572Z,96.26
2024-04-30T15:00:55.577Z,96.25
2024-04-30T15:05:55.579Z,96.25
2024-04-30T15:10:55.583Z,96.24
2024-04-30T15:15:55.648Z,96.23
2024-04-30T15:20:55.588Z,96.23
2024-04-30T15:25:55.593Z,96.23
2024-04-30T15:30:55.594Z,96.22
2024-04-30T15:35:55.599Z,96.22
2024-04-30T15:40:55.809Z,96.22
2024-04-30T15:45:55.603Z,96.22
2024-04-30T15:50:55.595Z,96.21
2024-04-30T15:55:55.610Z,96.21
2024-04-30T16:00:55.637Z,96.21
2024-04-30T16:05:55.603Z,96.2
2024-04-30T16:10:55.619Z,96.19
2024-04-30T16:15:55.705Z,96.19
2024-04-30T16:20:55.625Z,96.19
2024-04-30T16:25:55.703Z,96.18
2024-04-30T16:30:55.786Z,96.18
2024-04-30T16:35:55.636Z,96.18
2024-04-30T16:40:55.624Z,96.18
2024-04-30T16:45:55.640Z,96.18
2024-04-30T16:50:55.645Z,96.17
2024-04-30T16:55:55.632Z,96.18
2024-04-30T17:00:55.649Z,96.18
2024-04-30T17:05:55.638Z,96.17
2024-04-30T17:10:55.654Z,96.17
2024-04-30T17:15:55.936Z,96.16
2024-04-30T17:20:55.688Z,96.16
2024-04-30T17:25:55.664Z,96.16
2024-04-30T17:30:55.700Z,96.16
2024-04-30T17:35:55.667Z,96.16
2024-04-30T17:40:55.943Z,96.16
2024-04-30T17:45:55.673Z,96.17
2024-04-30T17:50:55.766Z,96.17
2024-04-30T17:55:55.665Z,96.17
2024-04-30T18:00:55.959Z,96.17
2024-04-30T18:05:55.670Z,96.17
2024-04-30T18:10:55.685Z,96.16
2024-04-30T18:15:55.860Z,96.16
2024-04-30T18:20:55.677Z,96.16
2024-04-30T18:25:55.692Z,96.16
2024-04-30T18:30:55.682Z,96.16
2024-04-30T18:35:55.966Z,96.16
2024-04-30T18:40:55.845Z,96.16
2024-04-30T18:45:55.689Z,96.17
2024-04-30T18:50:55.758Z,96.18
2024-04-30T18:55:55.694Z,96.17
2024-04-30T19:00:55.709Z,96.17
2024-04-30T19:05:55.712Z,96.18
2024-04-30T19:10:55.701Z,96.17
2024-04-30T19:15:55.901Z,96.17
2024-04-30T19:20:55.705Z,96.18
2024-04-30T19:25:55.722Z,96.18
2024-04-30T19:30:55.725Z,96.17
2024-04-30T19:35:55.807Z,96.18
2024-04-30T19:40:55.728Z,96.18
2024-04-30T19:45:55.719Z,96.17
2024-04-30T19:50:55.732Z,96.17
2024-04-30T19:55:55.735Z,96.17
2024-04-30T20:00:55.736Z,96.17
2024-04-30T20:05:55.754Z,96.17
2024-04-30T20:10:55.728Z,96.17
2024-04-30T20:15:55.743Z,96.16
2024-04-30T20:20:55.747Z,96.16
2024-04-30T20:25:55.747Z,96.15
2024-04-30T20:30:55.751Z,96.15
2024-04-30T20:35:55.738Z,96.15
2024-04-30T20:40:55.753Z,96.14
2024-04-30T20:45:55.742Z,96.14
2024-04-30T20:50:55.758Z,96.13
2024-04-30T20:55:55.760Z,96.13
2024-04-30T21:00:55.748Z,96.13
2024-04-30T21:05:55.914Z,96.12
2024-04-30T21:10:55.752Z,96.12
2024-04-30T21:15:55.767Z,96.12
2024-04-30T21:20:55.811Z,96.12
2024-04-30T21:25:55.925Z,96.11
2024-04-30T21:30:55.863Z,96.11
2024-04-30T21:35:55.762Z,96.11
2024-04-30T21:40:55.777Z,96.1
2024-04-30T21:45:55.880Z,96.1
2024-04-30T21:50:55.768Z,96.09
2024-04-30T21:55:55.785Z,96.09
2024-04-30T22:00:55.772Z,96.08
2024-04-30T22:05:55.786Z,96.08
2024-04-30T22:10:55.789Z,96.08
2024-04-30T22:15:55.779Z,96.08
2024-04-30T22:20:55.794Z,96.07
2024-04-30T22:25:55.781Z,96.07
2024-04-30T22:30:55.796Z,96.07
2024-04-30T22:35:55.799Z,96.07
2024-04-30T22:40:55.966Z,96.07
2024-04-30T22:45:56.121Z,96.06
2024-04-30T22:50:55.869Z,96.07
2024-04-30T22:55:55.806Z,96.06
2024-04-30T23:00:55.794Z,96.07
2024-04-30T23:05:55.808Z,96.07
2024-04-30T23:10:56.116Z,96.06
2024-04-30T23:15:55.901Z,96.06
2024-04-30T23:20:55.813Z,96.06
2024-04-30T23:25:55.802Z,96.06
2024-04-30T23:30:55.817Z,96.06
2024-04-30T23:35:55.934Z,96.06
2024-04-30T23:40:55.937Z,96.06
2024-04-30T23:45:55.821Z,96.05
2024-04-30T23:50:55.810Z,96.05
2024-04-30T23:55:56.053Z,96.05
