createdAt,value
2018-05-05T00:00:45.234Z,12.90
2018-05-05T00:03:14.734Z,12.90
2018-05-05T00:05:43.126Z,12.90
2018-05-05T00:08:13.323Z,12.70
2018-05-05T00:10:42.052Z,12.70
2018-05-05T00:13:10.775Z,12.80
2018-05-05T00:15:39.528Z,12.80
2018-05-05T00:18:09.975Z,12.80
2018-05-05T00:20:38.699Z,12.80
2018-05-05T00:23:07.444Z,12.80
2018-05-05T00:25:35.937Z,12.70
2018-05-05T00:28:04.641Z,12.70
2018-05-05T00:30:33.368Z,12.60
2018-05-05T00:33:02.839Z,12.50
2018-05-05T00:35:32.454Z,12.50
2018-05-05T00:38:01.633Z,12.40
2018-05-05T00:40:30.348Z,12.50
2018-05-05T00:42:59.072Z,12.40
2018-05-05T00:45:27.802Z,12.40
2018-05-05T00:47:57.092Z,12.40
2018-05-05T00:50:26.578Z,12.30
2018-05-05T00:52:55.304Z,12.30
2018-05-05T00:55:24.030Z,12.30
2018-05-05T00:57:53.521Z,12.30
2018-05-05T01:00:22.241Z,12.30
2018-05-05T01:02:50.980Z,12.20
2018-05-05T01:05:19.745Z,12.10
2018-05-05T01:07:48.470Z,12.10
2018-05-05T01:10:17.181Z,12.10
2018-05-05T01:12:46.660Z,12.00
2018-05-05T01:15:15.371Z,12.00
2018-05-05T01:17:44.856Z,12.00
2018-05-05T01:20:13.597Z,12.00
2018-05-05T01:22:42.286Z,12.10
2018-05-05T01:25:25.649Z,12.10
2018-05-05T01:27:54.389Z,12.00
2018-05-05T01:30:23.537Z,12.00
2018-05-05T01:32:51.773Z,11.90
2018-05-05T01:35:20.505Z,11.90
2018-05-05T01:37:49.215Z,11.90
2018-05-05T01:40:17.665Z,12.00
2018-05-05T01:42:46.373Z,12.00
2018-05-05T01:45:15.123Z,11.90
2018-05-05T01:47:43.858Z,11.80
2018-05-05T01:50:13.362Z,11.80
2018-05-05T01:52:42.077Z,11.80
2018-05-05T01:55:11.062Z,11.70
2018-05-05T01:57:39.769Z,11.70
2018-05-05T02:00:08.172Z,11.70
2018-05-05T02:02:36.889Z,11.70
2018-05-05T02:05:05.267Z,11.60
2018-05-05T02:07:34.082Z,11.60
2018-05-05T02:10:03.560Z,11.60
2018-05-05T02:12:32.296Z,11.60
2018-05-05T02:15:01.015Z,11.60
2018-05-05T02:17:30.077Z,11.50
2018-05-05T02:19:58.771Z,11.40
2018-05-05T02:22:27.497Z,11.30
2018-05-05T02:24:56.215Z,11.20
2018-05-05T02:27:26.192Z,11.20
2018-05-05T02:29:54.900Z,11.20
2018-05-05T02:32:23.611Z,11.20
2018-05-05T02:34:53.842Z,11.10
2018-05-05T02:37:22.553Z,11.00
2018-05-05T02:39:50.910Z,11.00
2018-05-05T02:42:19.654Z,10.80
2018-05-05T02:44:48.355Z,10.80
2018-05-05T02:47:17.082Z,10.80
2018-05-05T02:49:45.872Z,10.90
2018-05-05T02:52:14.581Z,10.80
2018-05-05T02:54:43.094Z,10.90
2018-05-05T02:57:11.821Z,11.00
2018-05-05T02:59:40.580Z,10.90
2018-05-05T03:02:09.306Z,10.90
2018-05-05T03:04:38.013Z,10.70
2018-05-05T03:07:06.749Z,10.70
2018-05-05T03:09:36.234Z,10.70
2018-05-05T03:12:05.006Z,10.60
2018-05-05T03:14:34.357Z,10.60
2018-05-05T03:17:03.595Z,10.50
2018-05-05T03:19:32.314Z,10.50
2018-05-05T03:22:01.782Z,10.50
2018-05-05T03:24:31.451Z,10.50
2018-05-05T03:27:00.156Z,10.50
2018-05-05T03:29:29.660Z,10.40
2018-05-05T03:31:59.159Z,10.30
2018-05-05T03:34:28.646Z,10.30
2018-05-05T03:36:57.377Z,10.30
2018-05-05T03:39:26.094Z,10.30
2018-05-05T03:41:54.805Z,10.30
2018-05-05T03:44:23.538Z,10.30
2018-05-05T03:46:52.255Z,10.20
2018-05-05T03:49:20.981Z,10.20
2018-05-05T03:51:50.745Z,10.10
2018-05-05T03:54:19.542Z,10.10
2018-05-05T03:56:48.331Z,10.10
2018-05-05T03:59:28.201Z,10.00
2018-05-05T04:02:08.026Z,10.00
2018-05-05T04:18:01.799Z,9.80
2018-05-05T04:20:30.521Z,9.70
2018-05-05T04:22:59.240Z,9.60
2018-05-05T04:25:27.621Z,9.70
2018-05-05T04:27:56.345Z,9.60
2018-05-05T04:30:26.049Z,9.60
2018-05-05T04:32:54.790Z,9.60
2018-05-05T04:35:23.933Z,9.50
2018-05-05T04:37:52.666Z,9.50
2018-05-05T04:40:21.381Z,9.50
2018-05-05T04:42:49.869Z,9.60
2018-05-05T04:45:18.606Z,9.50
2018-05-05T04:47:47.326Z,9.50
2018-05-05T04:50:16.814Z,9.60
2018-05-05T04:52:45.539Z,9.60
2018-05-05T04:55:14.354Z,9.70
2018-05-05T04:57:43.816Z,9.70
2018-05-05T05:00:13.283Z,9.80
2018-05-05T05:02:42.023Z,9.80
2018-05-05T05:05:10.798Z,9.90
2018-05-05T05:07:40.469Z,10.10
2018-05-05T05:10:08.997Z,10.00
2018-05-05T05:12:37.714Z,10.10
2018-05-05T05:15:06.455Z,10.30
2018-05-05T05:17:35.944Z,10.20
2018-05-05T05:20:04.658Z,10.20
2018-05-05T05:22:33.411Z,10.40
2018-05-05T05:25:02.127Z,10.40
2018-05-05T05:27:32.310Z,10.50
2018-05-05T05:30:00.388Z,10.40
2018-05-05T05:32:29.128Z,10.60
2018-05-05T05:34:57.866Z,10.80
2018-05-05T05:57:05.928Z,11.10
2018-05-05T05:59:34.648Z,11.30
2018-05-05T06:02:03.517Z,11.30
2018-05-05T06:04:33.709Z,11.40
2018-05-05T06:07:02.882Z,11.30
2018-05-05T06:12:05.136Z,11.50
2018-05-05T06:14:34.456Z,11.50
2018-05-05T06:17:03.187Z,11.60
2018-05-05T06:19:34.830Z,11.70
2018-05-05T06:22:03.333Z,11.80
2018-05-05T06:24:32.832Z,11.90
2018-05-05T06:27:03.836Z,12.00
2018-05-05T06:29:32.542Z,12.00
2018-05-05T06:32:01.410Z,12.10
2018-05-05T06:34:30.151Z,12.50
2018-05-05T06:36:59.013Z,12.90
2018-05-05T06:39:27.714Z,13.10
2018-05-05T06:41:56.520Z,13.30
2018-05-05T06:44:25.253Z,13.70
2018-05-05T06:46:53.920Z,14.10
2018-05-05T06:49:23.162Z,14.50
2018-05-05T06:51:51.885Z,14.50
2018-05-05T06:54:20.648Z,14.80
2018-05-05T06:56:49.565Z,15.00
2018-05-05T06:59:18.284Z,15.00
2018-05-05T07:01:47.762Z,15.30
2018-05-05T07:04:16.510Z,15.30
2018-05-05T07:06:45.230Z,15.60
2018-05-05T07:09:13.989Z,15.60
2018-05-05T07:11:42.638Z,15.60
2018-05-05T07:14:12.175Z,15.80
2018-05-05T07:16:40.997Z,15.80
2018-05-05T07:19:12.172Z,15.70
2018-05-05T07:21:41.355Z,16.10
2018-05-05T07:24:10.072Z,16.10
2018-05-05T07:26:48.537Z,16.10
2018-05-05T07:29:17.029Z,16.00
2018-05-05T07:31:45.788Z,15.90
2018-05-05T07:34:14.606Z,15.90
2018-05-05T07:36:43.345Z,15.60
2018-05-05T07:39:12.629Z,15.50
2018-05-05T07:41:41.533Z,15.40
2018-05-05T07:44:10.254Z,15.50
2018-05-05T07:46:39.007Z,15.50
2018-05-05T07:49:08.140Z,15.60
2018-05-05T07:51:36.878Z,15.60
2018-05-05T07:57:05.828Z,15.80
2018-05-05T07:59:34.405Z,16.00
2018-05-05T08:02:03.243Z,15.90
2018-05-05T08:04:32.819Z,15.90
2018-05-05T08:07:01.561Z,16.10
2018-05-05T08:09:32.723Z,16.40
2018-05-05T08:12:01.468Z,16.40
2018-05-05T08:17:04.380Z,16.90
2018-05-05T08:19:33.637Z,17.20
2018-05-05T08:22:02.380Z,17.50
2018-05-05T08:24:31.398Z,17.50
2018-05-05T08:27:00.119Z,17.60
2018-05-05T08:29:28.870Z,17.90
2018-05-05T08:31:57.654Z,17.90
2018-05-05T08:34:26.378Z,18.10
2018-05-05T08:36:55.163Z,18.30
2018-05-05T08:39:23.858Z,18.40
2018-05-05T08:41:52.582Z,18.50
2018-05-05T08:44:21.295Z,18.60
2018-05-05T08:46:50.551Z,19.10
2018-05-05T08:49:19.257Z,19.10
2018-05-05T08:51:47.961Z,18.90
2018-05-05T08:54:17.443Z,19.20
2018-05-05T08:56:46.160Z,19.20
2018-05-05T08:59:15.698Z,19.50
2018-05-05T09:01:44.386Z,19.50
2018-05-05T09:04:12.762Z,19.70
2018-05-05T09:06:41.484Z,19.60
2018-05-05T09:09:10.172Z,19.70
2018-05-05T09:11:38.570Z,19.70
2018-05-05T09:14:07.273Z,19.60
2018-05-05T09:16:35.973Z,19.60
2018-05-05T09:19:04.387Z,19.70
2018-05-05T09:21:33.090Z,19.90
2018-05-05T09:24:02.253Z,20.10
2018-05-05T09:26:30.970Z,20.10
2018-05-05T09:28:59.656Z,20.30
2018-05-05T09:31:28.028Z,20.70
2018-05-05T09:33:56.574Z,20.80
2018-05-05T09:36:25.500Z,20.70
2018-05-05T09:38:54.216Z,20.70
2018-05-05T09:41:22.918Z,20.40
2018-05-05T09:43:51.619Z,20.60
2018-05-05T09:46:23.117Z,20.40
2018-05-05T09:48:51.853Z,20.90
2018-05-05T09:54:03.873Z,21.20
2018-05-05T09:56:33.353Z,21.10
2018-05-05T09:59:02.057Z,21.10
2018-05-05T10:01:30.793Z,21.10
2018-05-05T10:03:59.546Z,21.30
2018-05-05T10:06:29.818Z,21.60
2018-05-05T10:09:06.590Z,21.60
2018-05-05T10:11:35.346Z,21.50
2018-05-05T10:14:05.178Z,21.60
2018-05-05T10:16:33.888Z,21.80
2018-05-05T10:19:02.395Z,22.00
2018-05-05T10:21:31.104Z,22.10
2018-05-05T10:24:01.854Z,22.30
2018-05-05T10:26:30.623Z,22.30
2018-05-05T10:28:59.342Z,22.40
2018-05-05T10:31:28.062Z,22.40
2018-05-05T10:33:57.675Z,22.30
2018-05-05T10:36:26.418Z,22.50
2018-05-05T10:38:55.134Z,22.50
2018-05-05T10:41:23.850Z,22.70
2018-05-05T10:43:52.598Z,22.60
2018-05-05T10:46:21.065Z,22.40
2018-05-05T10:48:49.800Z,22.30
2018-05-05T10:51:18.568Z,22.50
2018-05-05T10:53:47.418Z,22.70
2018-05-05T10:56:16.897Z,22.80
2018-05-05T10:58:45.607Z,22.80
2018-05-05T11:01:15.104Z,23.10
2018-05-05T11:03:43.808Z,23.00
2018-05-05T11:06:13.274Z,23.10
2018-05-05T11:08:41.997Z,23.10
2018-05-05T11:11:11.465Z,22.60
2018-05-05T11:13:40.203Z,22.60
2018-05-05T11:16:09.704Z,22.70
2018-05-05T11:18:39.174Z,23.00
2018-05-05T11:21:07.879Z,22.90
2018-05-05T11:23:37.343Z,23.20
2018-05-05T11:26:06.091Z,23.20
2018-05-05T11:28:35.556Z,23.40
2018-05-05T11:31:04.273Z,23.40
2018-05-05T11:33:33.766Z,23.70
2018-05-05T11:36:02.479Z,23.70
2018-05-05T11:38:31.968Z,23.60
2018-05-05T11:41:01.380Z,23.60
2018-05-05T11:43:30.162Z,23.40
2018-05-05T11:45:59.673Z,23.70
2018-05-05T11:48:29.134Z,23.90
2018-05-05T11:50:57.883Z,23.90
2018-05-05T11:53:27.490Z,23.90
2018-05-05T11:55:56.222Z,23.80
2018-05-05T11:58:24.958Z,23.60
2018-05-05T12:00:54.443Z,23.80
2018-05-05T12:03:23.178Z,23.80
2018-05-05T12:05:51.906Z,23.90
2018-05-05T12:08:20.622Z,24.10
2018-05-05T12:10:50.817Z,24.10
2018-05-05T12:13:19.565Z,24.10
2018-05-05T12:15:48.314Z,24.10
2018-05-05T12:18:17.025Z,24.20
2018-05-05T12:20:45.493Z,24.30
2018-05-05T12:23:15.034Z,24.30
2018-05-05T12:25:43.744Z,24.30
2018-05-05T12:28:13.040Z,24.60
2018-05-05T12:30:41.773Z,24.80
2018-05-05T12:33:10.213Z,24.80
2018-05-05T12:35:38.961Z,24.70
2018-05-05T12:38:07.661Z,24.70
2018-05-05T12:40:36.169Z,24.90
2018-05-05T12:43:05.378Z,25.30
2018-05-05T12:45:34.080Z,25.30
2018-05-05T12:48:02.527Z,25.20
2018-05-05T12:50:31.233Z,24.80
2018-05-05T12:52:59.965Z,25.10
2018-05-05T12:55:29.429Z,25.10
2018-05-05T12:57:58.629Z,25.00
2018-05-05T13:00:27.511Z,24.90
2018-05-05T13:02:56.710Z,25.00
2018-05-05T13:05:25.710Z,25.00
2018-05-05T13:07:54.927Z,25.10
2018-05-05T13:10:23.362Z,25.10
2018-05-05T13:12:52.078Z,25.30
2018-05-05T13:15:21.273Z,25.10
2018-05-05T13:17:50.508Z,25.40
2018-05-05T13:20:18.953Z,25.40
2018-05-05T13:22:47.651Z,25.10
2018-05-05T13:25:16.134Z,25.10
2018-05-05T13:27:44.584Z,24.90
2018-05-05T13:30:13.301Z,25.20
2018-05-05T13:32:41.422Z,25.20
2018-05-05T13:35:09.859Z,25.40
2018-05-05T13:37:38.325Z,25.20
2018-05-05T13:40:06.721Z,25.20
2018-05-05T13:42:35.748Z,25.50
2018-05-05T13:45:03.525Z,25.40
2018-05-05T13:47:32.686Z,25.40
2018-05-05T13:50:02.425Z,25.40
2018-05-05T13:52:31.897Z,25.60
2018-05-05T13:55:00.396Z,25.60
2018-05-05T13:57:28.847Z,25.30
2018-05-05T13:59:58.057Z,25.60
2018-05-05T14:02:26.512Z,25.60
2018-05-05T14:04:54.948Z,25.50
2018-05-05T14:07:23.432Z,25.60
2018-05-05T14:09:51.868Z,25.80
2018-05-05T14:12:21.085Z,25.20
2018-05-05T14:14:49.310Z,25.20
2018-05-05T14:17:17.527Z,25.30
2018-05-05T14:19:45.426Z,25.20
2018-05-05T14:22:13.872Z,25.50
2018-05-05T14:24:42.566Z,25.20
2018-05-05T14:27:11.442Z,25.70
2018-05-05T14:29:39.883Z,25.60
2018-05-05T14:32:08.361Z,25.80
2018-05-05T14:34:36.813Z,25.80
2018-05-05T14:37:05.248Z,25.70
2018-05-05T14:39:33.483Z,25.60
2018-05-05T14:42:01.913Z,25.40
2018-05-05T14:44:30.391Z,25.60
2018-05-05T14:46:59.109Z,25.40
2018-05-05T14:49:28.091Z,25.30
2018-05-05T14:51:56.225Z,25.30
2018-05-05T14:54:25.532Z,25.10
2018-05-05T14:56:53.990Z,25.10
2018-05-05T14:59:22.437Z,25.00
2018-05-05T15:01:50.905Z,25.10
2018-05-05T15:04:19.369Z,25.10
2018-05-05T15:06:48.658Z,24.90
2018-05-05T15:09:21.005Z,24.90
2018-05-05T15:11:49.368Z,24.70
2018-05-05T15:14:18.148Z,25.00
2018-05-05T15:16:47.513Z,25.00
2018-05-05T15:19:15.619Z,25.00
2018-05-05T15:21:44.039Z,25.10
2018-05-05T15:24:12.492Z,25.10
2018-05-05T15:29:14.983Z,24.50
2018-05-05T15:31:44.195Z,24.30
2018-05-05T15:34:13.883Z,24.30
2018-05-05T15:36:42.582Z,24.50
2018-05-05T15:39:10.738Z,24.40
2018-05-05T15:41:39.238Z,24.00
2018-05-05T15:44:08.642Z,24.10
2018-05-05T15:46:37.393Z,24.20
2018-05-05T15:49:06.106Z,24.30
2018-05-05T15:51:34.594Z,24.10
2018-05-05T15:54:03.340Z,23.90
2018-05-05T15:56:32.205Z,23.90
2018-05-05T15:59:02.574Z,23.40
2018-05-05T16:01:31.770Z,23.30
2018-05-05T16:04:00.166Z,23.20
2018-05-05T16:06:30.529Z,23.20
2018-05-05T16:08:59.281Z,23.00
2018-05-05T16:11:29.067Z,23.00
2018-05-05T16:13:58.188Z,22.80
2018-05-05T16:16:27.106Z,22.90
2018-05-05T16:18:55.832Z,22.80
2018-05-05T16:21:24.564Z,22.70
2018-05-05T16:23:53.321Z,22.50
2018-05-05T16:26:22.297Z,22.50
2018-05-05T16:28:51.800Z,22.50
2018-05-05T16:31:21.009Z,22.40
2018-05-05T16:33:50.320Z,22.40
2018-05-05T16:36:19.070Z,22.30
2018-05-05T16:38:47.589Z,22.20
2018-05-05T16:41:16.069Z,22.00
2018-05-05T16:43:44.808Z,21.90
2018-05-05T16:46:13.834Z,21.80
2018-05-05T16:48:43.329Z,21.60
2018-05-05T16:51:12.506Z,21.60
2018-05-05T16:53:41.229Z,21.60
2018-05-05T16:56:10.541Z,21.70
2018-05-05T16:58:39.860Z,21.60
2018-05-05T17:01:12.122Z,21.50
2018-05-05T17:03:40.277Z,21.40
2018-05-05T17:06:10.353Z,21.30
2018-05-05T17:08:39.864Z,21.20
2018-05-05T17:11:08.583Z,21.20
2018-05-05T17:13:37.357Z,21.20
2018-05-05T17:16:06.064Z,21.30
2018-05-05T17:18:35.565Z,21.20
2018-05-05T17:21:05.124Z,21.10
2018-05-05T17:23:33.845Z,21.10
2018-05-05T17:26:02.366Z,21.10
2018-05-05T17:28:31.837Z,21.10
2018-05-05T17:31:01.397Z,21.10
2018-05-05T17:33:30.094Z,21.20
2018-05-05T17:35:58.454Z,21.20
2018-05-05T17:38:27.223Z,20.90
2018-05-05T17:40:56.730Z,20.90
2018-05-05T17:43:26.252Z,20.80
2018-05-05T17:45:54.998Z,20.80
2018-05-05T17:48:23.745Z,20.70
2018-05-05T17:50:52.276Z,20.70
2018-05-05T17:53:20.663Z,20.60
2018-05-05T17:55:49.372Z,20.50
2018-05-05T17:58:18.873Z,20.40
2018-05-05T18:00:48.355Z,20.50
2018-05-05T18:03:20.246Z,20.50
2018-05-05T18:05:48.613Z,20.30
2018-05-05T18:08:18.634Z,20.00
2018-05-05T18:10:47.884Z,20.00
2018-05-05T18:13:17.334Z,20.00
2018-05-05T18:15:46.850Z,19.90
2018-05-05T18:18:16.341Z,19.80
2018-05-05T18:20:45.065Z,19.80
2018-05-05T18:23:13.794Z,19.80
2018-05-05T18:25:42.504Z,19.70
2018-05-05T18:28:12.022Z,19.70
2018-05-05T18:30:41.541Z,19.60
2018-05-05T18:33:11.015Z,19.50
2018-05-05T18:35:41.473Z,19.40
2018-05-05T18:38:10.957Z,19.40
2018-05-05T18:40:40.147Z,19.20
2018-05-05T18:43:08.866Z,19.20
2018-05-05T18:45:37.978Z,19.10
2018-05-05T18:48:07.279Z,19.10
2018-05-05T18:50:35.978Z,19.00
2018-05-05T18:53:04.377Z,19.00
2018-05-05T18:55:32.879Z,18.90
2018-05-05T18:58:01.597Z,18.90
2018-05-05T19:00:31.112Z,18.80
2018-05-05T19:02:59.574Z,18.70
2018-05-05T19:05:28.871Z,18.60
2018-05-05T19:07:58.622Z,18.50
2018-05-05T19:10:27.584Z,18.50
2018-05-05T19:12:57.114Z,18.30
2018-05-05T19:15:25.850Z,18.20
2018-05-05T19:17:54.577Z,18.20
2018-05-05T19:20:24.049Z,18.00
2018-05-05T19:22:52.999Z,18.00
2018-05-05T19:25:21.733Z,17.90
2018-05-05T19:27:50.243Z,17.90
2018-05-05T19:30:19.740Z,17.60
2018-05-05T19:32:49.240Z,17.60
2018-05-05T19:35:18.676Z,17.60
2018-05-05T19:37:47.408Z,17.50
2018-05-05T19:40:17.068Z,17.40
2018-05-05T19:42:45.802Z,17.20
2018-05-05T19:45:14.524Z,17.20
2018-05-05T19:47:43.989Z,17.10
2018-05-05T19:50:12.769Z,17.10
2018-05-05T19:52:44.862Z,17.00
2018-05-05T19:55:13.612Z,17.00
2018-05-05T19:57:42.340Z,16.90
2018-05-05T20:00:11.090Z,16.70
2018-05-05T20:02:40.056Z,16.60
2018-05-05T20:05:09.445Z,16.50
2018-05-05T20:07:38.985Z,16.40
2018-05-05T20:10:08.304Z,16.30
2018-05-05T20:12:37.052Z,16.30
2018-05-05T20:15:07.458Z,16.20
2018-05-05T20:17:36.789Z,16.20
2018-05-05T20:20:04.886Z,16.10
2018-05-05T20:22:34.369Z,16.00
2018-05-05T20:25:02.869Z,16.00
2018-05-05T20:27:31.592Z,16.00
2018-05-05T20:30:01.054Z,15.90
2018-05-05T20:32:29.814Z,15.90
2018-05-05T20:34:59.757Z,15.80
2018-05-05T20:37:29.173Z,15.80
2018-05-05T20:39:58.079Z,15.80
2018-05-05T20:42:26.817Z,15.70
2018-05-05T20:44:55.602Z,15.60
2018-05-05T20:47:24.899Z,15.60
2018-05-05T20:49:54.393Z,15.50
2018-05-05T20:52:23.115Z,15.50
2018-05-05T20:54:51.933Z,15.40
2018-05-05T20:57:20.667Z,15.40
2018-05-05T20:59:49.405Z,15.40
2018-05-05T21:02:19.051Z,15.30
2018-05-05T21:04:47.869Z,15.20
2018-05-05T21:07:17.854Z,15.20
2018-05-05T21:09:46.300Z,15.20
2018-05-05T21:12:15.117Z,15.10
2018-05-05T21:14:43.818Z,15.10
2018-05-05T21:17:12.562Z,15.10
2018-05-05T21:19:42.004Z,15.00
2018-05-05T21:22:12.126Z,15.00
2018-05-05T21:24:40.823Z,14.90
2018-05-05T21:27:09.425Z,14.90
2018-05-05T21:29:39.407Z,14.80
2018-05-05T21:32:08.439Z,14.80
2018-05-05T21:34:37.934Z,14.70
2018-05-05T21:37:06.649Z,14.80
2018-05-05T21:39:35.349Z,14.70
2018-05-05T21:42:03.737Z,14.70
2018-05-05T21:44:32.447Z,14.60
2018-05-05T21:47:01.205Z,14.50
2018-05-05T21:49:29.961Z,14.40
2018-05-05T21:51:59.503Z,14.40
2018-05-05T21:54:28.265Z,14.30
2018-05-05T21:56:57.437Z,14.30
2018-05-05T21:59:26.166Z,14.30
2018-05-05T22:01:54.874Z,14.30
2018-05-05T22:04:23.586Z,14.20
2018-05-05T22:06:52.364Z,14.00
2018-05-05T22:09:22.066Z,13.80
2018-05-05T22:11:50.843Z,13.80
2018-05-05T22:14:19.562Z,13.70
2018-05-05T22:16:48.279Z,13.60
2018-05-05T22:19:17.544Z,13.60
2018-05-05T22:21:46.266Z,13.60
2018-05-05T22:24:15.761Z,13.50
2018-05-05T22:26:44.477Z,13.50
2018-05-05T22:29:13.188Z,13.40
2018-05-05T22:31:41.916Z,13.40
2018-05-05T22:34:10.665Z,13.30
2018-05-05T22:36:39.400Z,13.30
2018-05-05T22:39:08.727Z,13.30
2018-05-05T22:41:37.363Z,13.20
2018-05-05T22:44:07.441Z,13.30
2018-05-05T22:46:36.157Z,13.30
2018-05-05T22:49:05.009Z,13.30
2018-05-05T22:51:34.590Z,13.20
2018-05-05T22:54:02.970Z,13.20
2018-05-05T22:56:32.160Z,13.10
2018-05-05T22:59:00.326Z,13.10
2018-05-05T23:01:29.061Z,13.10
2018-05-05T23:03:58.419Z,13.00
2018-05-05T23:06:27.193Z,13.00
2018-05-05T23:08:55.906Z,13.00
2018-05-05T23:11:24.617Z,12.90
2018-05-05T23:13:54.110Z,12.90
2018-05-05T23:16:22.813Z,12.80
2018-05-05T23:18:52.336Z,12.80
2018-05-05T23:21:21.082Z,12.80
2018-05-05T23:23:49.807Z,12.80
2018-05-05T23:26:18.212Z,12.80
2018-05-05T23:28:47.456Z,12.70
2018-05-05T23:31:15.968Z,12.70
2018-05-05T23:33:44.695Z,12.70
2018-05-05T23:36:13.405Z,12.60
2018-05-05T23:38:42.133Z,12.60
2018-05-05T23:41:11.593Z,12.40
2018-05-05T23:43:40.341Z,12.40
2018-05-05T23:46:09.662Z,12.40
2018-05-05T23:48:38.376Z,12.30
2018-05-05T23:51:07.096Z,12.30
2018-05-05T23:53:36.573Z,12.30
2018-05-05T23:56:04.748Z,12.30
2018-05-05T23:58:33.483Z,12.30
