createdAt,value
2018-11-05T00:00:40.316Z,107.80
2018-11-05T00:03:09.006Z,102.23
2018-11-05T00:05:37.480Z,106.63
2018-11-05T00:08:05.984Z,106.57
2018-11-05T00:10:34.440Z,106.00
2018-11-05T00:13:02.890Z,104.80
2018-11-05T00:15:31.357Z,101.67
2018-11-05T00:17:59.809Z,111.47
2018-11-05T00:20:28.269Z,106.63
2018-11-05T00:22:56.696Z,112.87
2018-11-05T00:25:25.137Z,124.80
2018-11-05T00:27:53.601Z,125.83
2018-11-05T00:30:22.046Z,118.53
2018-11-05T00:32:50.482Z,136.00
2018-11-05T00:35:18.946Z,112.27
2018-11-05T00:37:47.431Z,108.30
2018-11-05T00:40:16.680Z,136.27
2018-11-05T00:42:45.883Z,145.00
2018-11-05T00:45:14.916Z,115.77
2018-11-05T00:47:43.988Z,134.13
2018-11-05T00:50:13.953Z,129.63
2018-11-05T00:52:42.379Z,132.53
2018-11-05T00:55:11.685Z,139.27
2018-11-05T00:57:40.205Z,129.53
2018-11-05T01:00:14.212Z,140.03
2018-11-05T01:02:42.873Z,123.20
2018-11-05T01:05:12.637Z,128.07
2018-11-05T01:07:41.612Z,134.57
2018-11-05T01:10:11.168Z,148.73
2018-11-05T01:12:39.616Z,133.80
2018-11-05T01:15:10.516Z,124.13
2018-11-05T01:17:39.408Z,131.23
2018-11-05T01:20:09.067Z,152.57
2018-11-05T01:22:37.847Z,135.23
2018-11-05T01:25:06.405Z,121.07
2018-11-05T01:27:34.980Z,117.67
2018-11-05T01:30:03.776Z,138.60
2018-11-05T01:32:32.206Z,119.23
2018-11-05T01:35:00.660Z,125.87
2018-11-05T01:37:29.077Z,134.97
2018-11-05T01:39:57.513Z,121.07
2018-11-05T01:42:25.928Z,130.63
2018-11-05T01:44:54.373Z,124.70
2018-11-05T01:47:22.802Z,133.17
2018-11-05T01:49:51.249Z,140.43
2018-11-05T01:52:19.697Z,141.90
2018-11-05T01:54:48.177Z,142.47
2018-11-05T01:57:16.611Z,154.40
2018-11-05T01:59:46.117Z,130.07
2018-11-05T02:02:14.642Z,132.37
2018-11-05T02:04:43.089Z,121.47
2018-11-05T02:07:11.532Z,121.00
2018-11-05T02:09:39.978Z,122.13
2018-11-05T02:12:08.501Z,119.33
2018-11-05T02:14:37.011Z,132.67
2018-11-05T02:17:05.684Z,120.73
2018-11-05T02:19:34.278Z,121.60
2018-11-05T02:22:02.738Z,134.63
2018-11-05T02:24:31.156Z,127.47
2018-11-05T02:26:59.642Z,123.47
2018-11-05T02:29:28.044Z,147.73
2018-11-05T02:31:56.498Z,133.77
2018-11-05T02:34:24.916Z,135.07
2018-11-05T02:36:53.370Z,147.17
2018-11-05T02:39:21.785Z,138.67
2018-11-05T02:41:50.237Z,133.90
2018-11-05T02:44:18.652Z,127.40
2018-11-05T02:46:47.115Z,160.47
2018-11-05T02:49:15.538Z,167.63
2018-11-05T02:51:43.971Z,171.27
2018-11-05T02:54:12.397Z,138.27
2018-11-05T02:56:40.868Z,173.73
2018-11-05T02:59:09.645Z,130.23
2018-11-05T03:01:38.132Z,167.83
2018-11-05T03:04:06.578Z,138.57
2018-11-05T03:06:35.024Z,123.57
2018-11-05T03:09:03.496Z,137.57
2018-11-05T03:11:31.970Z,143.57
2018-11-05T03:14:00.393Z,127.07
2018-11-05T03:16:28.849Z,126.63
2018-11-05T03:18:57.275Z,116.93
2018-11-05T03:21:25.731Z,124.60
2018-11-05T03:23:54.209Z,139.27
2018-11-05T03:26:22.663Z,149.80
2018-11-05T03:28:51.081Z,127.03
2018-11-05T03:31:20.358Z,135.23
2018-11-05T03:33:48.788Z,130.03
2018-11-05T03:36:17.242Z,124.30
2018-11-05T03:38:45.670Z,131.67
2018-11-05T03:41:14.113Z,138.63
2018-11-05T03:43:42.540Z,122.80
2018-11-05T03:46:10.998Z,126.00
2018-11-05T03:48:39.436Z,107.47
2018-11-05T03:51:07.915Z,115.93
2018-11-05T03:53:36.333Z,110.80
2018-11-05T03:56:05.073Z,115.13
2018-11-05T03:58:33.474Z,112.17
2018-11-05T04:01:01.929Z,120.53
2018-11-05T04:03:30.395Z,111.50
2018-11-05T04:05:58.818Z,124.67
2018-11-05T04:08:27.233Z,109.93
2018-11-05T04:10:55.685Z,130.17
2018-11-05T04:13:24.120Z,118.57
2018-11-05T04:15:52.655Z,111.43
2018-11-05T04:18:21.036Z,117.47
2018-11-05T04:20:49.482Z,98.33
2018-11-05T04:23:17.893Z,91.00
2018-11-05T04:25:46.349Z,99.33
2018-11-05T04:28:14.750Z,103.93
2018-11-05T04:30:43.204Z,97.30
2018-11-05T04:33:11.646Z,130.77
2018-11-05T04:35:40.077Z,108.00
2018-11-05T04:38:08.546Z,96.50
2018-11-05T04:40:36.964Z,113.43
2018-11-05T04:43:05.564Z,96.70
2018-11-05T04:45:34.031Z,89.93
2018-11-05T04:48:02.490Z,96.80
2018-11-05T04:50:30.897Z,99.60
2018-11-05T04:52:59.347Z,117.17
2018-11-05T04:55:27.779Z,112.40
2018-11-05T04:57:56.222Z,104.43
2018-11-05T05:00:24.712Z,104.77
2018-11-05T05:02:53.165Z,116.53
2018-11-05T05:05:21.617Z,106.33
2018-11-05T05:07:50.049Z,96.10
2018-11-05T05:10:18.455Z,94.70
2018-11-05T05:12:46.881Z,84.90
2018-11-05T05:15:15.310Z,106.47
2018-11-05T05:17:43.760Z,103.63
2018-11-05T05:20:14.054Z,89.23
2018-11-05T05:22:42.908Z,105.00
2018-11-05T05:25:11.232Z,103.33
2018-11-05T05:27:39.787Z,101.77
2018-11-05T05:30:12.828Z,96.43
2018-11-05T05:32:41.252Z,90.20
2018-11-05T05:35:09.681Z,95.07
2018-11-05T05:37:38.166Z,99.83
2018-11-05T05:40:07.345Z,92.13
2018-11-05T05:42:35.824Z,87.23
2018-11-05T05:45:04.376Z,103.57
2018-11-05T05:47:32.820Z,91.43
2018-11-05T05:50:01.380Z,88.37
2018-11-05T05:52:29.892Z,91.73
2018-11-05T05:54:58.331Z,74.20
2018-11-05T05:57:26.802Z,82.90
2018-11-05T05:59:55.355Z,96.57
2018-11-05T06:02:23.765Z,102.13
2018-11-05T06:04:52.165Z,93.83
2018-11-05T06:07:20.837Z,108.57
2018-11-05T06:09:49.274Z,89.90
2018-11-05T06:12:17.732Z,88.67
2018-11-05T06:14:46.163Z,88.77
2018-11-05T06:17:14.625Z,101.67
2018-11-05T06:19:43.049Z,100.83
2018-11-05T06:22:11.498Z,90.10
2018-11-05T06:24:39.949Z,95.20
2018-11-05T06:27:08.367Z,97.67
2018-11-05T06:29:36.856Z,97.30
2018-11-05T06:32:05.440Z,93.20
2018-11-05T06:34:33.891Z,109.23
2018-11-05T06:37:02.321Z,112.93
2018-11-05T06:39:30.761Z,109.27
2018-11-05T06:41:59.293Z,106.10
2018-11-05T06:44:27.661Z,101.20
2018-11-05T06:46:56.085Z,105.47
2018-11-05T06:49:24.553Z,91.07
2018-11-05T06:51:52.984Z,91.83
2018-11-05T06:54:21.445Z,92.03
2018-11-05T06:56:49.941Z,111.57
2018-11-05T06:59:18.410Z,108.67
2018-11-05T07:01:46.876Z,91.23
2018-11-05T07:04:15.361Z,108.47
2018-11-05T07:06:43.844Z,86.97
2018-11-05T07:09:12.558Z,108.23
2018-11-05T07:11:41.262Z,98.63
2018-11-05T07:14:09.760Z,109.17
2018-11-05T07:16:38.563Z,102.43
2018-11-05T07:19:07.290Z,95.93
2018-11-05T07:21:35.492Z,110.60
2018-11-05T07:24:03.979Z,92.87
2018-11-05T07:26:32.470Z,119.77
2018-11-05T07:29:00.940Z,76.73
2018-11-05T07:31:29.412Z,96.97
2018-11-05T07:33:57.990Z,106.10
2018-11-05T07:36:26.321Z,93.20
2018-11-05T07:38:54.776Z,88.77
2018-11-05T07:41:23.207Z,99.97
2018-11-05T07:43:51.637Z,104.43
2018-11-05T07:46:20.049Z,109.17
2018-11-05T07:48:48.501Z,101.87
2018-11-05T07:51:16.932Z,107.30
2018-11-05T07:53:45.417Z,107.47
2018-11-05T07:56:13.926Z,90.47
2018-11-05T07:58:42.325Z,113.10
2018-11-05T08:01:10.833Z,100.53
2018-11-05T08:03:39.270Z,108.53
2018-11-05T08:06:07.735Z,105.50
2018-11-05T08:08:36.167Z,115.10
2018-11-05T08:11:04.673Z,103.30
2018-11-05T08:13:33.101Z,87.03
2018-11-05T08:16:01.564Z,107.40
2018-11-05T08:18:30.002Z,105.67
2018-11-05T08:20:58.460Z,108.67
2018-11-05T08:23:26.884Z,88.20
2018-11-05T08:25:55.348Z,102.67
2018-11-05T08:28:23.796Z,101.93
2018-11-05T08:30:52.260Z,99.53
2018-11-05T08:33:20.695Z,97.43
2018-11-05T08:35:49.135Z,97.50
2018-11-05T08:38:17.559Z,104.53
2018-11-05T08:40:46.019Z,108.13
2018-11-05T08:43:14.465Z,125.80
2018-11-05T08:45:42.945Z,86.20
2018-11-05T08:48:11.396Z,95.53
2018-11-05T08:50:39.907Z,89.10
2018-11-05T08:53:08.328Z,89.73
2018-11-05T08:55:36.777Z,96.97
2018-11-05T08:58:05.250Z,86.20
2018-11-05T09:00:39.292Z,100.07
2018-11-05T09:03:07.724Z,95.47
2018-11-05T09:05:36.273Z,98.83
2018-11-05T09:08:04.707Z,105.37
2018-11-05T09:10:33.327Z,106.80
2018-11-05T09:13:01.689Z,101.00
2018-11-05T09:15:30.152Z,121.50
2018-11-05T09:17:58.569Z,102.07
2018-11-05T09:20:27.014Z,106.10
2018-11-05T09:22:55.447Z,105.80
2018-11-05T09:25:23.898Z,124.20
2018-11-05T09:27:52.432Z,106.60
2018-11-05T09:30:22.964Z,89.97
2018-11-05T09:32:51.447Z,97.53
2018-11-05T09:35:19.942Z,94.30
2018-11-05T09:37:48.479Z,99.27
2018-11-05T09:40:18.518Z,107.60
2018-11-05T09:42:47.472Z,115.07
2018-11-05T09:45:20.312Z,97.43
2018-11-05T09:47:48.763Z,81.70
2018-11-05T09:50:18.035Z,90.90
2018-11-05T09:52:46.496Z,93.07
2018-11-05T09:55:15.648Z,107.27
2018-11-05T09:57:44.109Z,103.03
2018-11-05T10:00:17.368Z,102.43
2018-11-05T10:02:51.133Z,99.67
2018-11-05T10:05:19.755Z,93.37
2018-11-05T10:07:48.021Z,113.23
2018-11-05T10:10:17.280Z,105.23
2018-11-05T10:12:45.762Z,103.90
2018-11-05T10:15:15.215Z,101.50
2018-11-05T10:17:43.660Z,96.63
2018-11-05T10:20:14.625Z,114.33
2018-11-05T10:22:43.427Z,110.40
2018-11-05T10:25:12.548Z,107.30
2018-11-05T10:27:40.996Z,117.80
2018-11-05T10:30:11.619Z,108.53
2018-11-05T10:32:40.372Z,106.50
2018-11-05T10:35:08.800Z,109.97
2018-11-05T10:37:37.344Z,105.17
2018-11-05T10:40:08.517Z,98.57
2018-11-05T10:42:36.962Z,111.50
2018-11-05T10:45:06.423Z,110.07
2018-11-05T10:47:34.889Z,103.80
2018-11-05T10:50:03.385Z,106.63
2018-11-05T10:52:31.979Z,102.37
2018-11-05T10:55:00.491Z,99.73
2018-11-05T10:57:29.357Z,103.97
2018-11-05T10:59:57.837Z,98.53
2018-11-05T11:02:31.730Z,94.50
2018-11-05T11:05:00.270Z,79.47
2018-11-05T11:07:29.045Z,73.30
2018-11-05T11:09:57.509Z,79.47
2018-11-05T11:12:25.987Z,78.10
2018-11-05T11:14:54.428Z,78.83
2018-11-05T11:17:22.874Z,76.03
2018-11-05T11:19:51.295Z,82.90
2018-11-05T11:22:19.753Z,77.07
2018-11-05T11:24:48.198Z,87.40
2018-11-05T11:27:16.675Z,90.57
2018-11-05T11:29:45.094Z,80.60
2018-11-05T11:32:13.537Z,87.80
2018-11-05T11:34:41.976Z,89.10
2018-11-05T11:37:10.569Z,83.33
2018-11-05T11:39:38.944Z,88.70
2018-11-05T11:42:07.420Z,87.63
2018-11-05T11:44:35.868Z,92.50
2018-11-05T11:47:04.365Z,88.50
2018-11-05T11:49:32.816Z,85.20
2018-11-05T11:52:01.271Z,95.17
2018-11-05T11:54:29.703Z,90.70
2018-11-05T11:56:58.149Z,92.57
2018-11-05T11:59:26.593Z,88.40
2018-11-05T12:02:00.424Z,93.17
2018-11-05T12:04:28.909Z,105.53
2018-11-05T12:06:57.371Z,93.83
2018-11-05T12:09:25.834Z,87.23
2018-11-05T12:11:54.269Z,93.67
2018-11-05T12:14:22.719Z,85.40
2018-11-05T12:16:51.219Z,92.87
2018-11-05T12:19:19.653Z,83.13
2018-11-05T12:21:48.071Z,92.17
2018-11-05T12:24:16.780Z,89.00
2018-11-05T12:26:45.229Z,96.13
2018-11-05T12:29:13.678Z,92.17
2018-11-05T12:31:42.124Z,99.33
2018-11-05T12:34:10.619Z,90.43
2018-11-05T12:36:39.044Z,78.90
2018-11-05T12:39:09.534Z,84.80
2018-11-05T12:41:38.021Z,90.50
2018-11-05T12:44:07.242Z,99.63
2018-11-05T12:46:35.684Z,101.97
2018-11-05T12:49:04.149Z,90.33
2018-11-05T12:51:32.637Z,89.73
2018-11-05T12:54:01.153Z,85.73
2018-11-05T12:56:29.620Z,92.43
2018-11-05T12:58:58.452Z,89.30
2018-11-05T13:01:27.027Z,91.60
2018-11-05T13:03:55.502Z,101.20
2018-11-05T13:06:23.983Z,95.17
2018-11-05T13:08:52.662Z,96.43
2018-11-05T13:11:21.104Z,83.80
2018-11-05T13:13:49.565Z,99.33
2018-11-05T13:16:18.011Z,103.57
2018-11-05T13:18:46.510Z,98.03
2018-11-05T13:21:14.919Z,101.37
2018-11-05T13:23:44.297Z,88.23
2018-11-05T13:26:13.473Z,95.97
2018-11-05T13:28:41.946Z,102.60
2018-11-05T13:31:10.400Z,88.97
2018-11-05T13:33:38.974Z,88.83
2018-11-05T13:36:07.419Z,90.93
2018-11-05T13:38:35.980Z,102.73
2018-11-05T13:41:04.400Z,94.90
2018-11-05T13:43:32.924Z,93.33
2018-11-05T13:46:01.713Z,91.47
2018-11-05T13:48:30.249Z,85.43
2018-11-05T13:50:58.357Z,85.50
2018-11-05T13:53:26.834Z,92.43
2018-11-05T13:55:55.254Z,107.47
2018-11-05T13:58:23.769Z,89.07
2018-11-05T14:00:52.204Z,84.30
2018-11-05T14:03:20.685Z,93.90
2018-11-05T14:05:49.167Z,97.80
2018-11-05T14:08:17.628Z,93.10
2018-11-05T14:10:46.135Z,94.70
2018-11-05T14:13:14.592Z,99.27
2018-11-05T14:15:43.039Z,110.77
2018-11-05T14:18:11.511Z,92.57
2018-11-05T14:20:39.982Z,82.40
2018-11-05T14:23:08.782Z,90.10
2018-11-05T14:25:37.365Z,85.70
2018-11-05T14:28:06.463Z,84.90
2018-11-05T14:30:34.538Z,89.60
2018-11-05T14:33:02.972Z,84.60
2018-11-05T14:35:31.449Z,87.63
2018-11-05T14:37:59.944Z,85.60
2018-11-05T14:40:28.389Z,86.80
2018-11-05T14:42:56.900Z,82.73
2018-11-05T14:45:25.340Z,83.87
2018-11-05T14:47:53.775Z,82.00
2018-11-05T14:50:23.169Z,87.20
2018-11-05T14:52:51.606Z,89.23
2018-11-05T14:55:20.631Z,88.27
2018-11-05T14:57:50.258Z,98.20
2018-11-05T15:00:20.510Z,82.10
2018-11-05T15:02:49.689Z,79.43
2018-11-05T15:05:18.178Z,90.37
2018-11-05T15:07:47.447Z,83.83
2018-11-05T15:10:17.302Z,87.80
2018-11-05T15:12:45.856Z,84.03
2018-11-05T15:15:14.904Z,85.80
2018-11-05T15:17:43.886Z,97.23
2018-11-05T15:20:14.984Z,80.60
2018-11-05T15:22:43.218Z,90.33
2018-11-05T15:25:12.293Z,86.73
2018-11-05T15:27:40.952Z,83.07
2018-11-05T15:30:10.968Z,87.07
2018-11-05T15:32:40.013Z,83.20
2018-11-05T15:35:08.557Z,84.63
2018-11-05T15:37:37.738Z,83.60
2018-11-05T15:40:06.864Z,88.10
2018-11-05T15:42:35.369Z,88.67
2018-11-05T15:45:03.896Z,88.93
2018-11-05T15:47:32.374Z,91.83
2018-11-05T15:50:00.819Z,105.07
2018-11-05T15:52:29.580Z,101.63
2018-11-05T15:54:57.730Z,97.93
2018-11-05T15:57:26.176Z,97.03
2018-11-05T15:59:54.633Z,93.93
2018-11-05T16:02:23.073Z,97.50
2018-11-05T16:04:51.541Z,113.20
2018-11-05T16:07:19.975Z,94.47
2018-11-05T16:09:48.446Z,92.60
2018-11-05T16:12:16.877Z,87.23
2018-11-05T16:14:45.393Z,94.80
2018-11-05T16:17:13.798Z,91.77
2018-11-05T16:19:42.258Z,98.40
2018-11-05T16:22:10.700Z,105.77
2018-11-05T16:24:39.199Z,91.30
2018-11-05T16:27:07.640Z,92.27
2018-11-05T16:29:36.063Z,94.30
2018-11-05T16:32:04.538Z,105.53
2018-11-05T16:34:32.995Z,99.00
2018-11-05T16:37:01.445Z,98.27
2018-11-05T16:39:29.955Z,106.27
2018-11-05T16:41:58.378Z,101.13
2018-11-05T16:44:26.833Z,98.57
2018-11-05T16:46:55.277Z,90.43
2018-11-05T16:49:23.695Z,105.57
2018-11-05T16:51:52.133Z,106.30
2018-11-05T16:54:20.591Z,107.80
2018-11-05T16:56:49.052Z,119.50
2018-11-05T16:59:17.478Z,112.20
2018-11-05T17:01:46.343Z,99.03
2018-11-05T17:04:14.390Z,99.17
2018-11-05T17:06:42.854Z,112.90
2018-11-05T17:09:11.321Z,120.47
2018-11-05T17:11:39.774Z,99.60
2018-11-05T17:14:08.361Z,114.80
2018-11-05T17:16:36.841Z,114.87
2018-11-05T17:19:05.335Z,100.70
2018-11-05T17:21:33.798Z,116.93
2018-11-05T17:24:02.218Z,119.87
2018-11-05T17:26:31.170Z,111.33
2018-11-05T17:28:59.584Z,171.77
2018-11-05T17:31:28.058Z,145.07
2018-11-05T17:33:56.507Z,161.57
2018-11-05T17:36:24.967Z,131.20
2018-11-05T17:38:53.401Z,134.90
2018-11-05T17:41:21.827Z,139.47
2018-11-05T17:43:50.865Z,131.80
2018-11-05T17:46:19.395Z,139.23
2018-11-05T17:48:47.858Z,108.83
2018-11-05T17:51:16.279Z,129.97
2018-11-05T17:53:44.742Z,108.27
2018-11-05T17:56:13.206Z,125.07
2018-11-05T17:58:41.661Z,128.50
2018-11-05T18:01:10.102Z,139.03
2018-11-05T18:03:38.579Z,134.90
2018-11-05T18:06:07.084Z,129.30
2018-11-05T18:08:35.601Z,144.70
2018-11-05T18:11:04.036Z,171.67
2018-11-05T18:13:32.500Z,190.43
2018-11-05T18:16:00.922Z,105.40
2018-11-05T18:18:29.361Z,98.17
2018-11-05T18:20:57.785Z,117.27
2018-11-05T18:23:26.225Z,150.07
2018-11-05T18:25:54.649Z,129.13
2018-11-05T18:28:23.119Z,147.10
2018-11-05T18:30:51.528Z,145.20
2018-11-05T18:33:19.960Z,143.57
2018-11-05T18:35:48.431Z,145.97
2018-11-05T18:38:16.944Z,141.07
2018-11-05T18:40:45.320Z,142.23
2018-11-05T18:43:13.756Z,148.20
2018-11-05T18:45:42.190Z,126.93
2018-11-05T18:48:10.688Z,123.40
2018-11-05T18:50:39.159Z,100.03
2018-11-05T18:53:07.592Z,102.53
2018-11-05T18:55:36.034Z,105.20
2018-11-05T18:58:04.448Z,97.57
2018-11-05T19:00:32.915Z,122.03
2018-11-05T19:03:01.348Z,113.40
2018-11-05T19:05:30.596Z,89.73
2018-11-05T19:07:59.026Z,125.90
2018-11-05T19:10:27.487Z,133.80
2018-11-05T19:12:55.947Z,109.17
2018-11-05T19:15:24.379Z,132.03
2018-11-05T19:17:52.884Z,136.77
2018-11-05T19:20:21.340Z,145.30
2018-11-05T19:22:49.843Z,140.43
2018-11-05T19:25:18.493Z,152.60
2018-11-05T19:27:46.914Z,142.50
2018-11-05T19:30:18.793Z,153.90
2018-11-05T19:32:47.272Z,126.77
2018-11-05T19:35:15.717Z,119.13
2018-11-05T19:37:44.176Z,124.90
2018-11-05T19:40:13.700Z,91.73
2018-11-05T19:42:43.122Z,93.10
2018-11-05T19:45:13.669Z,126.00
2018-11-05T19:47:42.147Z,116.90
2018-11-05T19:50:13.098Z,125.77
2018-11-05T19:52:42.841Z,133.20
2018-11-05T19:55:12.904Z,123.20
2018-11-05T19:57:42.288Z,103.87
2018-11-05T20:00:24.055Z,110.57
2018-11-05T20:02:52.791Z,119.97
2018-11-05T20:05:21.286Z,112.83
2018-11-05T20:07:50.550Z,119.50
2018-11-05T20:10:19.008Z,128.50
2018-11-05T20:12:47.593Z,124.97
2018-11-05T20:15:16.361Z,121.63
2018-11-05T20:17:45.684Z,116.10
2018-11-05T20:20:15.560Z,113.07
2018-11-05T20:22:44.200Z,98.90
2018-11-05T20:25:12.974Z,109.63
2018-11-05T20:27:41.900Z,101.70
2018-11-05T20:30:13.969Z,87.97
2018-11-05T20:32:42.718Z,89.10
2018-11-05T20:35:11.162Z,96.43
2018-11-05T20:37:39.899Z,95.63
2018-11-05T20:40:10.658Z,92.80
2018-11-05T20:42:38.901Z,93.73
2018-11-05T20:45:07.353Z,93.37
2018-11-05T20:47:35.852Z,90.70
2018-11-05T20:50:04.546Z,93.73
2018-11-05T20:52:33.283Z,94.10
2018-11-05T20:55:01.703Z,89.07
2018-11-05T20:57:30.175Z,86.10
2018-11-05T20:59:58.609Z,84.57
2018-11-05T21:02:27.059Z,71.27
2018-11-05T21:04:55.460Z,73.33
2018-11-05T21:07:23.899Z,73.30
2018-11-05T21:09:52.330Z,80.97
2018-11-05T21:12:20.784Z,86.87
2018-11-05T21:14:49.309Z,73.00
2018-11-05T21:17:17.761Z,70.07
2018-11-05T21:19:46.194Z,73.47
2018-11-05T21:22:14.793Z,78.43
2018-11-05T21:24:43.102Z,73.57
2018-11-05T21:27:11.619Z,74.60
2018-11-05T21:29:39.997Z,76.20
2018-11-05T21:32:08.476Z,72.23
2018-11-05T21:34:36.920Z,78.43
2018-11-05T21:37:05.399Z,74.70
2018-11-05T21:39:33.839Z,70.63
2018-11-05T21:42:02.297Z,74.47
2018-11-05T21:44:30.716Z,80.83
2018-11-05T21:46:59.157Z,76.67
2018-11-05T21:49:27.583Z,76.70
2018-11-05T21:51:56.340Z,74.57
2018-11-05T21:54:24.882Z,67.63
2018-11-05T21:56:53.246Z,73.00
2018-11-05T21:59:21.686Z,70.63
2018-11-05T22:01:50.128Z,71.27
2018-11-05T22:04:18.574Z,72.87
2018-11-05T22:06:47.008Z,75.73
2018-11-05T22:09:15.457Z,73.87
2018-11-05T22:11:43.886Z,67.40
2018-11-05T22:14:12.330Z,77.17
2018-11-05T22:16:40.762Z,75.77
2018-11-05T22:19:09.232Z,74.10
2018-11-05T22:21:37.648Z,78.00
2018-11-05T22:24:06.563Z,79.67
2018-11-05T22:26:34.998Z,84.60
2018-11-05T22:29:03.461Z,76.07
2018-11-05T22:31:31.894Z,71.60
2018-11-05T22:34:00.360Z,68.17
2018-11-05T22:36:28.781Z,69.13
2018-11-05T22:38:57.259Z,75.07
2018-11-05T22:41:25.677Z,72.23
2018-11-05T22:43:54.093Z,74.53
2018-11-05T22:46:22.545Z,66.93
2018-11-05T22:48:50.973Z,78.33
2018-11-05T22:51:19.427Z,69.17
2018-11-05T22:53:47.834Z,79.43
2018-11-05T22:56:16.268Z,74.57
2018-11-05T22:58:44.718Z,74.87
2018-11-05T23:01:18.465Z,75.47
2018-11-05T23:03:46.884Z,75.57
2018-11-05T23:06:15.341Z,74.97
2018-11-05T23:08:43.774Z,72.37
2018-11-05T23:11:12.236Z,67.40
2018-11-05T23:13:40.652Z,65.80
2018-11-05T23:16:09.102Z,69.90
2018-11-05T23:18:37.551Z,64.47
2018-11-05T23:21:06.349Z,63.53
2018-11-05T23:23:34.758Z,63.40
2018-11-05T23:26:03.192Z,60.70
2018-11-05T23:28:31.632Z,66.27
2018-11-05T23:31:00.092Z,67.50
2018-11-05T23:33:28.606Z,62.43
2018-11-05T23:35:56.977Z,68.90
2018-11-05T23:38:25.394Z,79.90
2018-11-05T23:40:53.922Z,77.03
2018-11-05T23:43:22.296Z,64.67
2018-11-05T23:45:50.736Z,62.47
2018-11-05T23:48:19.171Z,71.30
2018-11-05T23:50:47.604Z,62.70
2018-11-05T23:53:16.038Z,59.27
2018-11-05T23:55:44.480Z,57.27
2018-11-05T23:58:12.901Z,61.87
