createdAt,value
2019-01-25T00:01:33.478Z,88.40
2019-01-25T00:04:02.766Z,88.20
2019-01-25T00:06:32.119Z,88.10
2019-01-25T00:09:01.334Z,87.80
2019-01-25T00:11:30.613Z,88.10
2019-01-25T00:13:59.912Z,88.20
2019-01-25T00:16:29.197Z,88.30
2019-01-25T00:18:58.493Z,88.40
2019-01-25T00:21:27.749Z,88.10
2019-01-25T00:23:57.100Z,87.60
2019-01-25T00:26:26.458Z,87.50
2019-01-25T00:28:55.735Z,87.20
2019-01-25T00:31:25.003Z,88.00
2019-01-25T00:33:54.216Z,88.20
2019-01-25T00:36:23.490Z,88.10
2019-01-25T00:38:52.822Z,88.70
2019-01-25T00:41:22.110Z,88.30
2019-01-25T00:43:51.354Z,88.40
2019-01-25T00:46:20.647Z,88.30
2019-01-25T00:48:49.923Z,89.00
2019-01-25T00:51:19.209Z,89.00
2019-01-25T00:53:48.567Z,89.40
2019-01-25T00:56:17.947Z,89.60
2019-01-25T00:58:47.191Z,89.40
2019-01-25T01:01:16.456Z,89.70
2019-01-25T01:03:45.641Z,89.50
2019-01-25T01:06:14.977Z,90.00
2019-01-25T01:08:44.287Z,89.80
2019-01-25T01:11:13.604Z,90.00
2019-01-25T01:13:42.771Z,90.10
2019-01-25T01:16:12.074Z,90.10
2019-01-25T01:18:41.319Z,90.30
2019-01-25T01:21:10.605Z,90.40
2019-01-25T01:23:39.930Z,90.40
2019-01-25T01:26:09.327Z,90.10
2019-01-25T01:28:38.531Z,90.60
2019-01-25T01:31:07.762Z,90.80
2019-01-25T01:33:37.016Z,90.90
2019-01-25T01:36:06.490Z,90.80
2019-01-25T01:38:35.990Z,90.90
2019-01-25T01:41:05.553Z,91.10
2019-01-25T01:43:34.933Z,91.30
2019-01-25T01:46:04.249Z,91.30
2019-01-25T01:48:33.633Z,91.60
2019-01-25T01:51:03.030Z,91.90
2019-01-25T01:53:32.326Z,91.70
2019-01-25T01:56:01.604Z,91.50
2019-01-25T01:58:31.002Z,91.40
2019-01-25T02:01:00.189Z,91.30
2019-01-25T02:03:29.483Z,91.50
2019-01-25T02:05:58.856Z,91.70
2019-01-25T02:08:28.274Z,91.60
2019-01-25T02:10:57.619Z,92.00
2019-01-25T02:13:27.018Z,91.80
2019-01-25T02:15:56.347Z,91.80
2019-01-25T02:18:25.798Z,91.80
2019-01-25T02:20:55.082Z,91.90
2019-01-25T02:23:24.366Z,91.80
2019-01-25T02:25:53.655Z,91.90
2019-01-25T02:28:23.030Z,91.70
2019-01-25T02:30:52.310Z,91.70
2019-01-25T02:33:21.590Z,91.70
2019-01-25T02:36:03.393Z,91.70
2019-01-25T02:38:39.062Z,92.00
2019-01-25T02:41:08.742Z,92.10
2019-01-25T02:43:43.438Z,91.90
2019-01-25T02:46:15.768Z,91.80
2019-01-25T02:48:50.582Z,92.10
2019-01-25T02:51:20.058Z,92.20
2019-01-25T02:53:49.741Z,92.10
2019-01-25T02:56:19.075Z,92.10
2019-01-25T02:58:48.449Z,92.30
2019-01-25T03:01:22.543Z,92.30
2019-01-25T03:03:51.880Z,92.10
2019-01-25T03:06:21.384Z,92.20
2019-01-25T03:08:50.701Z,92.10
2019-01-25T03:11:20.011Z,92.10
2019-01-25T03:13:49.410Z,91.80
2019-01-25T03:16:18.764Z,92.10
2019-01-25T03:18:48.072Z,91.90
2019-01-25T03:21:17.354Z,92.00
2019-01-25T03:23:46.740Z,92.10
2019-01-25T03:26:16.080Z,91.80
2019-01-25T03:28:45.518Z,91.60
2019-01-25T03:31:14.866Z,91.40
2019-01-25T03:33:44.246Z,91.70
2019-01-25T03:36:13.593Z,91.20
2019-01-25T03:38:42.995Z,91.60
2019-01-25T03:41:12.362Z,91.90
2019-01-25T03:43:41.659Z,92.00
2019-01-25T03:46:10.977Z,91.60
2019-01-25T03:48:40.444Z,91.60
2019-01-25T03:51:09.774Z,91.40
2019-01-25T03:53:39.085Z,91.60
2019-01-25T03:56:08.377Z,91.90
2019-01-25T03:58:54.335Z,92.10
2019-01-25T04:01:23.684Z,92.40
2019-01-25T04:03:53.039Z,92.00
2019-01-25T04:06:22.347Z,92.30
2019-01-25T04:08:51.709Z,92.00
2019-01-25T04:11:21.087Z,91.80
2019-01-25T04:13:50.452Z,92.00
2019-01-25T04:16:19.828Z,92.50
2019-01-25T04:18:49.171Z,92.50
2019-01-25T04:21:18.529Z,92.50
2019-01-25T04:23:47.888Z,92.80
2019-01-25T04:26:17.265Z,92.80
2019-01-25T04:28:46.597Z,92.70
2019-01-25T04:31:16.085Z,92.30
2019-01-25T04:33:45.420Z,92.90
2019-01-25T04:36:14.716Z,92.90
2019-01-25T04:38:44.005Z,92.80
2019-01-25T04:41:13.392Z,92.80
2019-01-25T04:43:42.646Z,92.60
2019-01-25T04:46:11.955Z,92.70
2019-01-25T04:48:41.294Z,92.40
2019-01-25T04:51:10.636Z,92.40
2019-01-25T04:53:40.024Z,92.70
2019-01-25T04:56:09.448Z,92.90
2019-01-25T04:58:38.749Z,92.60
2019-01-25T05:01:10.091Z,92.60
2019-01-25T05:03:39.582Z,92.60
2019-01-25T05:06:09.093Z,92.60
2019-01-25T05:08:38.400Z,92.50
2019-01-25T05:11:20.062Z,92.60
2019-01-25T05:13:47.475Z,92.60
2019-01-25T05:16:16.936Z,92.10
2019-01-25T05:18:46.373Z,92.10
2019-01-25T05:21:24.153Z,92.50
2019-01-25T05:23:53.464Z,93.10
2019-01-25T05:26:22.787Z,92.80
2019-01-25T05:28:52.132Z,92.60
2019-01-25T05:31:29.125Z,92.60
2019-01-25T05:33:59.349Z,92.90
2019-01-25T05:36:28.766Z,92.80
2019-01-25T05:38:58.154Z,92.40
2019-01-25T05:41:28.494Z,92.20
2019-01-25T05:43:58.172Z,92.10
2019-01-25T05:46:27.449Z,92.10
2019-01-25T05:48:56.846Z,92.70
2019-01-25T05:51:33.440Z,93.10
2019-01-25T05:53:57.142Z,92.80
2019-01-25T05:56:26.415Z,93.00
2019-01-25T05:58:55.745Z,92.70
2019-01-25T06:01:26.423Z,92.90
2019-01-25T06:03:55.879Z,93.10
2019-01-25T06:06:25.139Z,93.00
2019-01-25T06:08:56.544Z,92.70
2019-01-25T06:11:25.938Z,92.90
2019-01-25T06:13:55.304Z,93.20
2019-01-25T06:16:24.559Z,93.50
2019-01-25T06:18:53.881Z,93.80
2019-01-25T06:21:23.204Z,93.80
2019-01-25T06:23:55.041Z,93.80
2019-01-25T06:26:24.336Z,93.90
2019-01-25T06:28:53.578Z,93.40
2019-01-25T06:31:22.975Z,93.10
2019-01-25T06:33:52.332Z,93.40
2019-01-25T06:36:21.750Z,93.60
2019-01-25T06:38:51.055Z,94.10
2019-01-25T06:41:20.368Z,93.90
2019-01-25T06:43:49.704Z,93.80
2019-01-25T06:46:18.982Z,94.20
2019-01-25T06:48:48.235Z,94.40
2019-01-25T06:51:17.536Z,94.60
2019-01-25T06:53:46.810Z,94.30
2019-01-25T06:56:16.110Z,94.50
2019-01-25T06:59:00.928Z,94.30
2019-01-25T07:01:55.160Z,94.30
2019-01-25T07:04:24.487Z,94.50
2019-01-25T07:06:53.866Z,94.90
2019-01-25T07:09:23.290Z,94.90
2019-01-25T07:11:52.639Z,95.10
2019-01-25T07:14:21.922Z,95.20
2019-01-25T07:16:51.268Z,95.10
2019-01-25T07:19:20.597Z,95.20
2019-01-25T07:21:51.111Z,95.20
2019-01-25T07:24:20.466Z,95.30
2019-01-25T07:26:49.737Z,95.20
2019-01-25T07:29:19.082Z,95.20
2019-01-25T07:31:48.439Z,95.20
2019-01-25T07:34:17.815Z,95.30
2019-01-25T07:36:47.081Z,95.30
2019-01-25T07:39:23.623Z,95.30
2019-01-25T07:41:59.207Z,95.40
2019-01-25T07:44:23.977Z,95.40
2019-01-25T07:46:57.427Z,95.30
2019-01-25T07:49:26.469Z,95.20
2019-01-25T07:51:55.792Z,95.20
2019-01-25T07:54:25.146Z,95.20
2019-01-25T07:56:54.494Z,95.20
2019-01-25T07:59:23.838Z,95.30
2019-01-25T08:01:53.140Z,95.00
2019-01-25T08:04:22.503Z,94.40
2019-01-25T08:06:52.009Z,94.10
2019-01-25T08:09:21.356Z,94.00
2019-01-25T08:11:50.729Z,93.80
2019-01-25T08:14:20.161Z,94.20
2019-01-25T08:16:49.499Z,94.60
2019-01-25T08:19:18.800Z,94.80
2019-01-25T08:21:48.143Z,95.00
2019-01-25T08:24:17.489Z,94.80
2019-01-25T08:26:46.847Z,95.00
2019-01-25T08:29:16.153Z,95.30
2019-01-25T08:31:45.501Z,95.30
2019-01-25T08:34:14.932Z,95.40
2019-01-25T08:36:44.265Z,95.30
2019-01-25T08:39:13.648Z,95.60
2019-01-25T08:41:43.037Z,95.20
2019-01-25T08:44:12.431Z,95.30
2019-01-25T08:46:41.731Z,95.50
2019-01-25T08:49:11.101Z,95.90
2019-01-25T08:51:40.737Z,95.40
2019-01-25T08:54:10.443Z,95.50
2019-01-25T08:56:39.770Z,95.20
2019-01-25T08:59:09.222Z,94.80
2019-01-25T09:01:38.656Z,94.70
2019-01-25T09:04:07.946Z,95.10
2019-01-25T09:06:37.309Z,95.20
2019-01-25T09:09:09.984Z,94.80
2019-01-25T09:11:39.332Z,94.90
2019-01-25T09:14:08.707Z,94.70
2019-01-25T09:16:38.044Z,94.50
2019-01-25T09:19:07.342Z,94.30
2019-01-25T09:21:36.713Z,94.30
2019-01-25T09:24:06.093Z,94.40
2019-01-25T09:26:35.427Z,94.80
2019-01-25T09:29:04.785Z,95.20
2019-01-25T09:31:34.133Z,95.10
2019-01-25T09:34:03.476Z,95.00
2019-01-25T09:36:32.726Z,95.30
2019-01-25T09:39:02.072Z,95.20
2019-01-25T09:41:31.432Z,95.00
2019-01-25T09:44:00.711Z,94.90
2019-01-25T09:46:30.196Z,95.00
2019-01-25T09:48:59.661Z,95.40
2019-01-25T09:51:29.040Z,95.00
2019-01-25T09:53:58.299Z,94.90
2019-01-25T09:56:27.563Z,94.60
2019-01-25T09:58:57.808Z,94.60
2019-01-25T10:01:27.136Z,94.70
2019-01-25T10:03:56.486Z,95.30
2019-01-25T10:06:25.780Z,95.20
2019-01-25T10:08:54.962Z,94.50
2019-01-25T10:11:24.258Z,94.70
2019-01-25T10:13:53.514Z,94.70
2019-01-25T10:16:22.815Z,94.20
2019-01-25T10:18:52.081Z,94.10
2019-01-25T10:21:21.397Z,94.50
2019-01-25T10:23:50.648Z,94.90
2019-01-25T10:26:19.927Z,99.90
2019-01-25T10:28:49.224Z,96.40
2019-01-25T10:31:18.592Z,96.30
2019-01-25T10:33:47.847Z,94.90
2019-01-25T10:36:17.136Z,95.80
2019-01-25T10:38:46.471Z,94.60
2019-01-25T10:41:15.816Z,94.40
2019-01-25T10:43:45.149Z,94.00
2019-01-25T10:46:14.479Z,93.50
2019-01-25T10:48:43.736Z,93.00
2019-01-25T10:51:13.079Z,94.00
2019-01-25T10:53:42.325Z,93.80
2019-01-25T10:56:11.708Z,93.00
2019-01-25T10:58:41.056Z,93.00
2019-01-25T11:01:11.313Z,92.90
2019-01-25T11:03:40.673Z,93.00
2019-01-25T11:06:09.952Z,93.30
2019-01-25T11:08:39.201Z,93.50
2019-01-25T11:11:08.525Z,93.50
2019-01-25T11:13:37.902Z,93.90
2019-01-25T11:16:11.776Z,94.10
2019-01-25T11:18:38.931Z,94.30
2019-01-25T11:21:08.185Z,94.60
2019-01-25T11:23:37.553Z,94.40
2019-01-25T11:26:06.866Z,94.00
2019-01-25T11:28:36.136Z,94.20
2019-01-25T11:31:05.419Z,94.30
2019-01-25T11:33:34.780Z,93.50
2019-01-25T11:36:04.030Z,93.80
2019-01-25T11:38:33.287Z,94.20
2019-01-25T11:41:02.565Z,94.60
2019-01-25T11:43:31.933Z,94.70
2019-01-25T11:46:01.248Z,94.80
2019-01-25T11:48:30.622Z,94.90
2019-01-25T11:51:00.102Z,94.90
2019-01-25T11:53:29.427Z,94.80
2019-01-25T11:55:58.790Z,94.30
2019-01-25T11:58:28.121Z,94.40
2019-01-25T12:00:57.447Z,94.50
2019-01-25T12:03:26.720Z,94.60
2019-01-25T12:05:56.889Z,94.60
2019-01-25T12:08:26.241Z,94.60
2019-01-25T12:10:55.488Z,94.20
2019-01-25T12:13:24.943Z,93.70
2019-01-25T12:15:54.284Z,93.20
2019-01-25T12:18:23.740Z,93.10
2019-01-25T12:20:52.945Z,93.70
2019-01-25T12:23:22.231Z,94.00
2019-01-25T12:25:51.584Z,92.30
2019-01-25T12:28:20.869Z,91.40
2019-01-25T12:30:50.114Z,90.90
2019-01-25T12:33:20.081Z,90.10
2019-01-25T12:35:49.389Z,88.00
2019-01-25T12:38:18.908Z,85.50
2019-01-25T12:40:48.268Z,83.00
2019-01-25T12:43:23.935Z,83.10
2019-01-25T12:45:50.221Z,84.90
2019-01-25T12:48:19.500Z,86.90
2019-01-25T12:51:02.515Z,88.70
2019-01-25T12:53:32.625Z,89.20
2019-01-25T12:56:01.932Z,90.40
2019-01-25T12:58:31.243Z,90.40
2019-01-25T13:01:02.138Z,90.00
2019-01-25T13:03:31.453Z,89.60
2019-01-25T13:06:00.801Z,90.00
2019-01-25T13:08:30.157Z,90.60
2019-01-25T13:10:59.602Z,91.20
2019-01-25T13:13:31.756Z,91.30
2019-01-25T13:15:59.793Z,91.90
2019-01-25T13:18:29.187Z,92.20
2019-01-25T13:20:58.536Z,93.10
2019-01-25T13:23:27.801Z,93.40
2019-01-25T13:25:57.177Z,93.90
2019-01-25T13:28:26.459Z,94.10
2019-01-25T13:30:55.991Z,93.90
2019-01-25T13:33:25.344Z,94.00
2019-01-25T13:35:54.634Z,94.20
2019-01-25T13:38:23.896Z,94.30
2019-01-25T13:40:53.171Z,94.70
2019-01-25T13:43:22.489Z,95.00
2019-01-25T13:45:51.840Z,95.00
2019-01-25T13:48:21.172Z,95.10
2019-01-25T13:50:50.560Z,95.10
2019-01-25T13:53:19.934Z,94.90
2019-01-25T13:55:49.290Z,94.60
2019-01-25T13:58:18.636Z,94.90
2019-01-25T14:00:47.927Z,95.50
2019-01-25T14:03:17.176Z,94.90
2019-01-25T14:05:46.459Z,93.90
2019-01-25T14:08:15.812Z,95.00
2019-01-25T14:10:45.080Z,94.70
2019-01-25T14:13:14.343Z,95.00
2019-01-25T14:15:43.685Z,95.10
2019-01-25T14:18:12.953Z,95.00
2019-01-25T14:20:42.342Z,95.10
2019-01-25T14:23:11.663Z,94.60
2019-01-25T14:25:42.672Z,94.40
2019-01-25T14:28:13.596Z,93.70
2019-01-25T14:30:44.623Z,93.50
2019-01-25T14:33:13.935Z,93.90
2019-01-25T14:35:43.260Z,93.60
2019-01-25T14:38:16.367Z,92.70
2019-01-25T14:40:45.764Z,92.90
2019-01-25T14:43:18.476Z,93.40
2019-01-25T14:45:47.968Z,93.10
2019-01-25T14:48:17.243Z,92.30
2019-01-25T14:50:47.076Z,92.30
2019-01-25T14:53:16.778Z,91.90
2019-01-25T14:55:46.096Z,91.70
2019-01-25T14:58:15.419Z,92.10
2019-01-25T15:00:44.713Z,92.00
2019-01-25T15:03:14.096Z,91.20
2019-01-25T15:05:43.464Z,91.20
2019-01-25T15:08:12.803Z,91.30
2019-01-25T15:10:42.184Z,91.30
2019-01-25T15:13:11.499Z,91.50
2019-01-25T15:15:40.885Z,91.60
2019-01-25T15:18:10.172Z,91.80
2019-01-25T15:20:39.415Z,91.60
2019-01-25T15:23:08.691Z,91.50
2019-01-25T15:25:38.015Z,91.60
2019-01-25T15:28:07.314Z,91.70
2019-01-25T15:30:36.668Z,91.60
2019-01-25T15:33:06.155Z,91.70
2019-01-25T15:35:35.574Z,91.70
2019-01-25T15:38:04.937Z,91.80
2019-01-25T15:40:34.359Z,91.60
2019-01-25T15:43:03.728Z,91.70
2019-01-25T15:45:33.099Z,91.80
2019-01-25T15:48:02.512Z,91.80
2019-01-25T15:50:33.333Z,92.00
2019-01-25T15:53:02.622Z,91.80
2019-01-25T15:55:32.028Z,93.80
2019-01-25T15:58:01.399Z,92.20
2019-01-25T16:00:31.412Z,91.60
2019-01-25T16:03:00.793Z,91.60
2019-01-25T16:05:30.070Z,91.70
2019-01-25T16:07:59.384Z,91.20
2019-01-25T16:10:28.707Z,91.30
2019-01-25T16:12:58.230Z,91.50
2019-01-25T16:15:29.504Z,91.40
2019-01-25T16:17:58.912Z,91.50
2019-01-25T16:20:28.207Z,91.70
2019-01-25T16:22:58.270Z,91.70
2019-01-25T16:25:35.448Z,91.80
2019-01-25T16:28:05.749Z,91.80
2019-01-25T16:30:38.044Z,92.40
2019-01-25T16:33:07.540Z,92.30
2019-01-25T16:35:37.313Z,92.40
2019-01-25T16:38:07.111Z,92.60
2019-01-25T16:40:36.534Z,92.80
2019-01-25T16:43:08.384Z,92.80
2019-01-25T16:45:39.860Z,93.00
2019-01-25T16:48:09.503Z,93.30
2019-01-25T16:50:39.831Z,93.20
2019-01-25T16:53:11.323Z,93.30
2019-01-25T16:55:40.627Z,93.40
2019-01-25T16:58:09.896Z,93.60
2019-01-25T17:00:44.559Z,93.60
2019-01-25T17:03:13.981Z,93.80
2019-01-25T17:05:43.580Z,94.00
2019-01-25T17:08:12.988Z,94.20
2019-01-25T17:10:42.304Z,94.30
2019-01-25T17:13:11.742Z,94.30
2019-01-25T17:15:41.039Z,94.60
2019-01-25T17:18:10.657Z,94.80
2019-01-25T17:20:39.974Z,95.00
2019-01-25T17:23:09.297Z,95.10
2019-01-25T17:25:38.623Z,95.30
2019-01-25T17:28:09.601Z,95.20
2019-01-25T17:30:40.054Z,95.40
2019-01-25T17:33:09.465Z,95.50
2019-01-25T17:35:39.033Z,95.60
2019-01-25T17:38:09.357Z,95.70
2019-01-25T17:40:46.409Z,96.10
2019-01-25T17:43:12.480Z,95.90
2019-01-25T17:45:42.003Z,95.90
2019-01-25T17:48:11.600Z,96.00
2019-01-25T17:50:40.933Z,96.10
2019-01-25T17:53:10.187Z,96.20
2019-01-25T17:55:39.481Z,96.20
2019-01-25T17:58:08.861Z,96.20
2019-01-25T18:00:42.248Z,96.30
2019-01-25T18:03:11.485Z,96.40
2019-01-25T18:05:40.840Z,96.30
2019-01-25T18:08:10.161Z,96.20
2019-01-25T18:10:39.437Z,96.30
2019-01-25T18:13:08.720Z,96.40
2019-01-25T18:15:37.974Z,96.20
2019-01-25T18:18:07.238Z,96.20
2019-01-25T18:20:36.618Z,96.30
2019-01-25T18:23:05.996Z,96.30
2019-01-25T18:25:43.999Z,96.60
2019-01-25T18:28:20.059Z,96.80
2019-01-25T18:30:56.297Z,96.90
2019-01-25T18:33:25.800Z,96.90
2019-01-25T18:35:55.182Z,96.90
2019-01-25T18:38:24.548Z,96.90
2019-01-25T18:40:53.900Z,96.90
2019-01-25T18:43:23.285Z,96.90
2019-01-25T18:45:52.684Z,97.00
2019-01-25T18:48:22.188Z,97.10
2019-01-25T18:50:51.569Z,97.00
2019-01-25T18:53:21.927Z,97.00
2019-01-25T18:55:51.534Z,96.90
2019-01-25T18:58:20.828Z,96.90
2019-01-25T19:00:50.076Z,97.00
2019-01-25T19:03:19.343Z,97.00
2019-01-25T19:05:48.630Z,97.00
2019-01-25T19:08:17.839Z,97.30
2019-01-25T19:10:47.178Z,97.50
2019-01-25T19:13:16.451Z,97.70
2019-01-25T19:15:45.704Z,98.00
2019-01-25T19:18:15.071Z,98.20
2019-01-25T19:20:44.351Z,98.40
2019-01-25T19:23:13.627Z,98.80
2019-01-25T19:25:42.891Z,98.90
2019-01-25T19:28:12.180Z,98.70
2019-01-25T19:30:43.650Z,98.90
2019-01-25T19:33:12.983Z,99.40
2019-01-25T19:35:42.223Z,99.40
2019-01-25T19:38:13.289Z,99.50
2019-01-25T19:40:42.606Z,99.90
2019-01-25T19:43:11.905Z,99.90
2019-01-25T19:45:41.370Z,99.90
2019-01-25T19:48:10.636Z,99.90
2019-01-25T19:50:39.964Z,99.90
2019-01-25T19:53:09.282Z,99.90
2019-01-25T19:55:38.589Z,99.90
2019-01-25T19:58:09.908Z,99.90
2019-01-25T20:00:40.262Z,99.90
2019-01-25T20:03:09.824Z,99.90
2019-01-25T20:05:39.366Z,99.90
2019-01-25T20:08:08.614Z,99.90
2019-01-25T20:10:37.985Z,99.90
2019-01-25T20:13:08.162Z,99.90
2019-01-25T20:15:37.452Z,99.90
2019-01-25T20:18:06.809Z,99.90
2019-01-25T20:20:36.585Z,99.90
2019-01-25T20:23:06.292Z,99.90
2019-01-25T20:25:35.652Z,99.90
2019-01-25T20:28:06.148Z,99.90
2019-01-25T20:30:35.664Z,99.90
2019-01-25T20:33:05.168Z,99.90
2019-01-25T20:35:36.546Z,99.90
2019-01-25T20:38:06.051Z,99.90
2019-01-25T20:40:35.346Z,99.90
2019-01-25T20:43:05.841Z,99.90
2019-01-25T20:45:38.475Z,99.90
2019-01-25T20:48:08.331Z,99.90
2019-01-25T20:50:37.731Z,99.90
2019-01-25T20:53:08.368Z,99.90
2019-01-25T20:55:37.683Z,99.90
2019-01-25T20:58:08.096Z,99.90
2019-01-25T21:00:38.753Z,99.90
2019-01-25T21:03:11.210Z,99.90
2019-01-25T21:05:40.495Z,99.90
2019-01-25T21:08:09.877Z,99.90
2019-01-25T21:10:39.376Z,99.90
2019-01-25T21:13:08.645Z,99.90
2019-01-25T21:15:37.983Z,99.90
2019-01-25T21:18:07.381Z,99.90
2019-01-25T21:20:39.563Z,99.90
2019-01-25T21:23:08.975Z,99.90
2019-01-25T21:25:38.604Z,99.90
2019-01-25T21:28:08.035Z,99.90
2019-01-25T21:30:37.652Z,99.90
2019-01-25T21:33:07.149Z,99.90
2019-01-25T21:35:36.693Z,99.90
2019-01-25T21:38:06.735Z,99.90
2019-01-25T21:40:36.180Z,99.90
2019-01-25T21:43:06.143Z,99.90
2019-01-25T21:45:42.876Z,99.90
2019-01-25T21:48:11.203Z,99.90
2019-01-25T21:50:42.017Z,99.90
2019-01-25T21:53:11.393Z,99.90
2019-01-25T21:55:40.654Z,99.90
2019-01-25T21:58:09.953Z,99.90
2019-01-25T22:00:39.400Z,99.90
2019-01-25T22:03:08.813Z,99.90
2019-01-25T22:05:38.147Z,99.90
2019-01-25T22:08:07.674Z,99.90
2019-01-25T22:10:43.963Z,99.90
2019-01-25T22:13:13.542Z,99.90
2019-01-25T22:15:50.458Z,99.90
2019-01-25T22:18:15.291Z,99.90
2019-01-25T22:20:44.707Z,99.90
2019-01-25T22:23:14.047Z,99.90
2019-01-25T22:25:43.320Z,99.90
2019-01-25T22:28:12.601Z,99.90
2019-01-25T22:30:41.939Z,99.90
2019-01-25T22:33:11.291Z,99.90
2019-01-25T22:35:41.422Z,99.90
2019-01-25T22:38:10.809Z,99.90
2019-01-25T22:40:40.128Z,99.90
2019-01-25T22:43:09.512Z,99.90
2019-01-25T22:45:38.883Z,99.90
2019-01-25T22:48:08.150Z,99.90
2019-01-25T22:50:38.084Z,99.90
2019-01-25T22:53:07.360Z,99.90
2019-01-25T22:55:36.711Z,99.90
2019-01-25T22:58:06.273Z,99.90
2019-01-25T23:00:57.433Z,99.90
2019-01-25T23:04:19.966Z,99.90
2019-01-25T23:07:06.684Z,99.90
2019-01-25T23:09:38.776Z,99.90
2019-01-25T23:12:08.555Z,99.90
2019-01-25T23:14:38.125Z,99.90
2019-01-25T23:17:07.396Z,99.90
2019-01-25T23:19:36.758Z,99.90
2019-01-25T23:22:06.404Z,99.90
2019-01-25T23:24:35.772Z,99.90
2019-01-25T23:27:05.195Z,99.90
2019-01-25T23:29:34.593Z,99.90
2019-01-25T23:32:04.110Z,99.90
2019-01-25T23:34:33.483Z,99.90
2019-01-25T23:37:02.759Z,99.90
2019-01-25T23:39:32.187Z,99.90
2019-01-25T23:42:01.352Z,99.90
2019-01-25T23:44:30.635Z,99.90
2019-01-25T23:46:59.913Z,99.90
2019-01-25T23:49:29.165Z,99.90
2019-01-25T23:51:58.439Z,99.90
2019-01-25T23:54:27.620Z,99.90
2019-01-25T23:56:56.930Z,99.90
2019-01-25T23:59:26.160Z,99.90
