createdAt,value
2022-11-23T00:01:39.119Z,1.90
2022-11-23T00:04:10.964Z,2.10
2022-11-23T00:06:39.175Z,1.90
2022-11-23T00:09:08.762Z,2.00
2022-11-23T00:11:37.669Z,2.40
2022-11-23T00:14:05.911Z,1.90
2022-11-23T00:16:34.350Z,1.80
2022-11-23T00:19:04.459Z,1.80
2022-11-23T00:21:34.224Z,1.80
2022-11-23T00:24:02.535Z,1.80
2022-11-23T00:26:30.709Z,1.70
2022-11-23T00:28:58.957Z,1.80
2022-11-23T00:31:27.216Z,1.80
2022-11-23T00:33:57.458Z,1.80
2022-11-23T00:36:29.035Z,1.70
2022-11-23T00:38:57.950Z,1.70
2022-11-23T00:41:28.872Z,1.70
2022-11-23T00:43:57.113Z,1.80
2022-11-23T00:46:28.294Z,1.70
2022-11-23T00:48:58.863Z,1.70
2022-11-23T00:51:33.682Z,1.60
2022-11-23T00:54:03.810Z,1.70
2022-11-23T00:56:34.997Z,1.60
2022-11-23T00:59:05.153Z,1.60
2022-11-23T01:01:37.041Z,1.60
2022-11-23T01:04:09.230Z,1.70
2022-11-23T01:06:41.144Z,1.50
2022-11-23T01:09:15.992Z,1.70
2022-11-23T01:11:44.660Z,1.60
2022-11-23T01:14:14.032Z,1.70
2022-11-23T01:16:43.384Z,1.60
2022-11-23T01:19:15.177Z,1.50
2022-11-23T01:21:45.420Z,1.50
2022-11-23T01:24:17.747Z,1.50
2022-11-23T01:26:46.796Z,1.50
2022-11-23T01:29:15.047Z,1.50
2022-11-23T01:31:46.776Z,1.50
2022-11-23T01:34:16.511Z,1.50
2022-11-23T01:36:46.716Z,1.40
2022-11-23T01:39:15.475Z,1.50
2022-11-23T01:41:45.567Z,1.50
2022-11-23T01:44:30.463Z,1.50
2022-11-23T01:47:02.645Z,1.40
2022-11-23T01:49:37.452Z,1.40
2022-11-23T01:52:12.846Z,1.50
2022-11-23T01:54:49.523Z,1.90
2022-11-23T01:57:24.657Z,1.40
2022-11-23T01:59:55.386Z,1.40
2022-11-23T02:02:23.638Z,1.40
2022-11-23T02:04:52.627Z,1.50
2022-11-23T02:07:25.165Z,1.40
2022-11-23T02:09:54.302Z,1.40
2022-11-23T02:12:22.465Z,1.40
2022-11-23T02:14:51.188Z,1.40
2022-11-23T02:17:21.974Z,1.40
2022-11-23T02:20:02.907Z,1.40
2022-11-23T02:22:43.271Z,1.30
2022-11-23T02:25:23.493Z,1.40
2022-11-23T02:27:54.836Z,1.50
2022-11-23T02:30:23.024Z,1.40
2022-11-23T02:32:51.158Z,1.50
2022-11-23T02:35:19.312Z,1.40
2022-11-23T02:37:47.523Z,1.40
2022-11-23T02:40:28.037Z,1.40
2022-11-23T02:42:57.612Z,1.50
2022-11-23T02:45:37.007Z,1.40
2022-11-23T02:48:06.402Z,1.50
2022-11-23T02:50:34.638Z,1.50
2022-11-23T02:53:02.835Z,1.40
2022-11-23T02:55:31.036Z,1.40
2022-11-23T02:58:00.541Z,1.30
2022-11-23T03:00:28.827Z,1.30
2022-11-23T03:02:57.010Z,1.20
2022-11-23T03:05:25.237Z,1.40
2022-11-23T03:07:53.800Z,1.30
2022-11-23T03:10:22.890Z,1.40
2022-11-23T03:12:51.248Z,1.30
2022-11-23T03:15:20.767Z,1.30
2022-11-23T03:17:49.100Z,1.20
2022-11-23T03:20:17.589Z,1.20
2022-11-23T03:22:47.260Z,1.10
2022-11-23T03:25:15.684Z,1.20
2022-11-23T03:27:43.846Z,1.10
2022-11-23T03:30:12.786Z,1.10
2022-11-23T03:32:42.273Z,1.00
2022-11-23T03:35:11.038Z,1.00
2022-11-23T03:37:39.181Z,1.00
2022-11-23T03:40:09.289Z,1.00
2022-11-23T03:42:37.460Z,0.90
2022-11-23T03:45:06.980Z,0.90
2022-11-23T03:47:35.138Z,0.90
2022-11-23T03:50:05.131Z,0.90
2022-11-23T03:52:33.321Z,0.90
2022-11-23T03:55:01.434Z,1.00
2022-11-23T03:57:29.633Z,0.90
2022-11-23T03:59:57.738Z,0.90
2022-11-23T04:02:26.110Z,0.90
2022-11-23T04:04:54.646Z,0.80
2022-11-23T04:07:24.313Z,0.80
2022-11-23T04:09:52.511Z,0.80
2022-11-23T04:12:20.974Z,0.80
2022-11-23T04:14:49.092Z,0.80
2022-11-23T04:17:17.603Z,0.80
2022-11-23T04:19:45.978Z,0.70
2022-11-23T04:22:14.214Z,0.70
2022-11-23T04:24:43.781Z,0.60
2022-11-23T04:27:11.997Z,0.60
2022-11-23T04:29:40.203Z,1.00
2022-11-23T04:32:08.436Z,0.70
2022-11-23T04:34:36.656Z,0.70
2022-11-23T04:37:08.954Z,0.70
2022-11-23T04:39:39.904Z,0.70
2022-11-23T04:42:12.365Z,0.70
2022-11-23T04:44:40.613Z,0.70
2022-11-23T04:47:08.802Z,0.70
2022-11-23T04:49:36.969Z,0.70
2022-11-23T04:52:06.324Z,0.70
2022-11-23T04:54:34.482Z,0.70
2022-11-23T04:57:02.638Z,0.70
2022-11-23T04:59:32.405Z,0.70
2022-11-23T05:02:00.947Z,0.80
2022-11-23T05:04:29.111Z,0.70
2022-11-23T05:06:57.262Z,0.60
2022-11-23T05:09:25.741Z,0.70
2022-11-23T05:11:53.903Z,0.60
2022-11-23T05:14:22.273Z,0.60
2022-11-23T05:16:51.852Z,0.60
2022-11-23T05:19:19.993Z,0.60
2022-11-23T05:21:48.150Z,0.50
2022-11-23T05:24:16.379Z,0.60
2022-11-23T05:26:44.579Z,0.60
2022-11-23T05:29:12.881Z,0.60
2022-11-23T05:31:41.078Z,0.70
2022-11-23T05:34:10.608Z,0.50
2022-11-23T05:36:42.234Z,0.70
2022-11-23T05:39:11.568Z,0.60
2022-11-23T05:41:39.733Z,0.60
2022-11-23T05:44:07.998Z,0.60
2022-11-23T05:46:36.177Z,0.60
2022-11-23T05:49:04.401Z,0.70
2022-11-23T05:51:33.945Z,0.70
2022-11-23T05:54:03.552Z,0.60
2022-11-23T05:56:35.809Z,0.60
2022-11-23T05:59:06.482Z,0.60
2022-11-23T06:01:34.995Z,0.60
2022-11-23T06:04:03.305Z,0.70
2022-11-23T06:06:32.909Z,0.90
2022-11-23T06:09:01.356Z,1.00
2022-11-23T06:11:31.160Z,0.70
2022-11-23T06:13:59.447Z,0.70
2022-11-23T06:16:27.678Z,0.70
2022-11-23T06:18:55.988Z,0.60
2022-11-23T06:21:24.170Z,0.60
2022-11-23T06:23:53.718Z,0.60
2022-11-23T06:26:22.104Z,0.50
2022-11-23T06:28:50.380Z,0.70
2022-11-23T06:31:18.725Z,0.60
2022-11-23T06:33:46.924Z,0.70
2022-11-23T06:36:15.798Z,0.70
2022-11-23T06:38:50.518Z,0.70
2022-11-23T06:41:20.064Z,0.60
2022-11-23T06:43:48.662Z,0.70
2022-11-23T06:46:19.278Z,0.60
2022-11-23T06:48:48.541Z,0.70
2022-11-23T06:51:17.416Z,0.70
2022-11-23T06:53:45.763Z,0.70
2022-11-23T06:56:14.083Z,0.70
2022-11-23T06:58:44.077Z,0.70
2022-11-23T07:01:13.990Z,0.80
2022-11-23T07:03:42.195Z,0.70
2022-11-23T07:06:11.942Z,0.70
2022-11-23T07:08:43.360Z,0.70
2022-11-23T07:11:13.499Z,0.70
2022-11-23T07:13:43.063Z,0.80
2022-11-23T07:16:11.272Z,0.90
2022-11-23T07:18:39.516Z,1.00
2022-11-23T07:21:08.007Z,0.90
2022-11-23T07:23:40.549Z,0.90
2022-11-23T07:26:09.684Z,1.00
2022-11-23T07:28:38.200Z,1.60
2022-11-23T07:31:08.035Z,0.90
2022-11-23T07:33:36.240Z,0.90
2022-11-23T07:36:04.939Z,0.80
2022-11-23T07:38:33.445Z,0.90
2022-11-23T07:41:03.352Z,1.00
2022-11-23T07:43:31.730Z,0.80
2022-11-23T07:46:00.235Z,0.80
2022-11-23T07:48:35.956Z,0.90
2022-11-23T07:51:05.077Z,1.00
2022-11-23T07:53:33.358Z,1.10
2022-11-23T07:56:01.591Z,1.10
2022-11-23T07:58:29.845Z,1.10
2022-11-23T08:00:57.976Z,1.10
2022-11-23T08:03:28.537Z,1.10
2022-11-23T08:05:58.955Z,1.10
2022-11-23T08:08:27.179Z,1.10
2022-11-23T08:10:55.394Z,1.10
2022-11-23T08:13:24.176Z,1.10
2022-11-23T08:15:55.289Z,1.30
2022-11-23T08:18:25.017Z,1.20
2022-11-23T08:20:53.309Z,1.30
2022-11-23T08:23:23.194Z,1.20
2022-11-23T08:25:51.735Z,1.20
2022-11-23T08:28:21.016Z,1.30
2022-11-23T08:30:51.491Z,1.50
2022-11-23T08:33:19.717Z,1.40
2022-11-23T08:35:47.948Z,1.40
2022-11-23T08:38:17.222Z,1.30
2022-11-23T08:40:46.851Z,1.50
2022-11-23T08:43:15.074Z,1.60
2022-11-23T08:45:43.234Z,1.60
2022-11-23T08:48:12.089Z,1.90
2022-11-23T08:50:40.845Z,1.90
2022-11-23T08:53:10.202Z,2.10
2022-11-23T08:55:38.823Z,1.80
2022-11-23T08:58:13.241Z,1.80
2022-11-23T09:00:42.140Z,2.10
2022-11-23T09:03:10.756Z,2.20
2022-11-23T09:05:40.354Z,2.10
2022-11-23T09:08:09.989Z,2.00
2022-11-23T09:10:39.747Z,2.10
2022-11-23T09:13:09.445Z,1.90
2022-11-23T09:15:38.033Z,1.90
2022-11-23T09:18:06.416Z,1.90
2022-11-23T09:20:34.857Z,2.10
2022-11-23T09:23:03.630Z,2.10
2022-11-23T09:25:31.995Z,2.10
2022-11-23T09:28:01.289Z,2.20
2022-11-23T09:30:31.165Z,2.20
2022-11-23T09:32:59.469Z,2.20
2022-11-23T09:35:28.004Z,2.10
2022-11-23T09:37:59.394Z,2.10
2022-11-23T09:40:33.827Z,2.10
2022-11-23T09:43:37.473Z,2.10
2022-11-23T09:46:21.847Z,2.10
2022-11-23T09:49:15.692Z,2.10
2022-11-23T09:51:46.265Z,2.20
2022-11-23T09:54:32.267Z,2.40
2022-11-23T09:57:02.094Z,2.40
2022-11-23T09:59:42.913Z,2.50
2022-11-23T10:02:22.609Z,2.70
2022-11-23T10:04:53.532Z,2.90
2022-11-23T10:07:40.999Z,3.10
2022-11-23T10:10:26.486Z,3.20
2022-11-23T10:13:13.727Z,3.30
2022-11-23T10:15:57.588Z,3.40
2022-11-23T10:18:39.968Z,3.60
2022-11-23T10:21:25.358Z,3.60
2022-11-23T10:23:56.972Z,3.80
2022-11-23T10:26:35.297Z,3.80
2022-11-23T10:29:14.923Z,3.90
2022-11-23T10:31:54.007Z,4.00
2022-11-23T10:34:48.058Z,4.00
2022-11-23T10:37:19.340Z,4.00
2022-11-23T10:39:47.540Z,4.00
2022-11-23T10:42:25.612Z,4.20
2022-11-23T10:44:56.510Z,4.30
2022-11-23T10:47:42.654Z,4.30
2022-11-23T10:50:33.496Z,4.40
2022-11-23T10:53:19.285Z,4.40
2022-11-23T10:55:52.979Z,4.50
2022-11-23T10:58:29.691Z,4.60
2022-11-23T11:01:03.265Z,4.50
2022-11-23T11:03:34.710Z,4.50
2022-11-23T11:06:08.988Z,4.70
2022-11-23T11:08:51.568Z,4.80
2022-11-23T11:11:30.733Z,4.90
2022-11-23T11:14:10.818Z,5.30
2022-11-23T11:16:49.372Z,5.30
2022-11-23T11:19:29.265Z,5.30
2022-11-23T11:22:00.998Z,5.50
2022-11-23T11:24:37.164Z,5.60
2022-11-23T11:27:14.372Z,5.70
2022-11-23T11:29:52.115Z,6.00
2022-11-23T11:32:29.926Z,6.00
2022-11-23T11:35:10.839Z,6.20
2022-11-23T11:37:44.789Z,6.30
2022-11-23T11:40:25.054Z,5.90
2022-11-23T11:43:03.417Z,5.90
2022-11-23T11:45:38.501Z,6.00
2022-11-23T11:48:14.867Z,5.80
2022-11-23T11:50:51.769Z,5.70
2022-11-23T11:53:28.563Z,5.50
2022-11-23T11:56:02.082Z,5.80
2022-11-23T11:58:31.672Z,5.80
2022-11-23T12:01:14.772Z,5.80
2022-11-23T12:03:51.418Z,5.70
2022-11-23T12:06:29.240Z,5.70
2022-11-23T12:09:08.066Z,5.60
2022-11-23T12:11:37.370Z,5.40
2022-11-23T12:14:11.773Z,5.30
2022-11-23T12:17:10.532Z,5.30
2022-11-23T12:19:52.928Z,5.30
2022-11-23T12:22:44.155Z,5.50
2022-11-23T12:25:33.449Z,5.40
2022-11-23T12:28:24.540Z,5.50
2022-11-23T12:31:07.521Z,5.40
2022-11-23T12:34:08.722Z,5.60
2022-11-23T12:37:02.391Z,5.70
2022-11-23T12:40:31.457Z,5.70
2022-11-23T12:43:05.822Z,5.80
2022-11-23T12:45:54.470Z,6.00
2022-11-23T12:48:50.128Z,5.90
2022-11-23T12:51:31.703Z,6.00
2022-11-23T12:54:25.418Z,6.00
2022-11-23T12:57:11.556Z,6.10
2022-11-23T12:59:56.316Z,6.20
2022-11-23T13:03:37.676Z,6.30
2022-11-23T13:07:20.241Z,6.40
2022-11-23T13:10:21.613Z,6.30
2022-11-23T13:13:15.596Z,6.30
2022-11-23T13:16:31.356Z,6.30
2022-11-23T13:19:42.487Z,6.30
2022-11-23T13:22:18.890Z,6.50
2022-11-23T13:25:16.610Z,6.40
2022-11-23T13:27:57.240Z,6.60
2022-11-23T13:31:13.375Z,6.50
2022-11-23T13:33:40.215Z,6.50
2022-11-23T13:36:18.447Z,6.50
2022-11-23T13:38:48.307Z,6.60
2022-11-23T13:42:01.290Z,6.60
2022-11-23T13:44:33.396Z,6.50
2022-11-23T13:47:21.028Z,6.60
2022-11-23T13:49:53.302Z,6.60
2022-11-23T13:52:32.241Z,6.60
2022-11-23T13:55:23.641Z,6.40
2022-11-23T13:58:40.225Z,6.40
2022-11-23T14:01:09.666Z,6.50
2022-11-23T14:03:51.221Z,6.50
2022-11-23T14:06:48.609Z,6.50
2022-11-23T14:09:25.206Z,6.40
2022-11-23T14:12:09.108Z,6.60
2022-11-23T14:14:55.128Z,6.50
2022-11-23T14:18:01.923Z,6.40
2022-11-23T14:21:06.820Z,6.40
2022-11-23T14:24:31.841Z,6.40
2022-11-23T14:27:46.125Z,6.30
2022-11-23T14:30:31.259Z,6.20
2022-11-23T14:33:24.006Z,6.20
2022-11-23T14:36:11.816Z,6.10
2022-11-23T14:39:10.794Z,6.10
2022-11-23T14:41:42.336Z,5.90
2022-11-23T14:44:15.797Z,5.80
2022-11-23T14:47:02.537Z,5.70
2022-11-23T14:49:31.185Z,5.70
2022-11-23T14:52:01.435Z,5.70
2022-11-23T14:54:32.967Z,5.60
2022-11-23T14:57:05.371Z,5.60
2022-11-23T14:59:38.677Z,5.50
2022-11-23T15:02:18.343Z,5.60
2022-11-23T15:05:03.464Z,5.60
2022-11-23T15:07:50.102Z,5.60
2022-11-23T15:10:45.948Z,5.60
2022-11-23T15:13:23.847Z,5.60
2022-11-23T15:15:55.159Z,5.50
2022-11-23T15:18:35.361Z,5.40
2022-11-23T15:21:11.864Z,5.40
2022-11-23T15:23:43.933Z,5.40
2022-11-23T15:26:42.072Z,5.30
2022-11-23T15:29:33.080Z,5.40
2022-11-23T15:34:54.961Z,5.20
2022-11-23T15:37:25.375Z,5.20
2022-11-23T15:39:56.376Z,5.10
2022-11-23T15:42:28.523Z,5.10
2022-11-23T15:44:56.814Z,5.00
2022-11-23T15:47:29.189Z,5.10
2022-11-23T15:50:03.988Z,4.90
2022-11-23T15:52:37.009Z,4.90
2022-11-23T15:55:10.202Z,4.90
2022-11-23T15:57:41.912Z,5.10
2022-11-23T16:00:24.880Z,5.10
2022-11-23T16:02:54.228Z,5.10
2022-11-23T16:05:25.344Z,5.20
2022-11-23T16:07:57.855Z,5.00
2022-11-23T16:10:28.672Z,5.00
2022-11-23T16:13:00.559Z,4.80
2022-11-23T16:15:44.105Z,4.70
2022-11-23T16:18:24.806Z,4.60
2022-11-23T16:20:58.822Z,4.60
2022-11-23T16:23:36.131Z,4.50
2022-11-23T16:26:07.048Z,4.50
2022-11-23T16:28:40.528Z,4.50
2022-11-23T16:31:30.094Z,4.50
2022-11-23T16:33:58.406Z,4.50
2022-11-23T16:36:28.901Z,4.40
2022-11-23T16:39:00.956Z,4.50
2022-11-23T16:41:32.268Z,4.40
2022-11-23T16:44:02.073Z,4.40
2022-11-23T16:46:30.260Z,4.30
2022-11-23T16:48:59.263Z,4.40
2022-11-23T16:51:27.872Z,4.40
2022-11-23T16:56:46.132Z,4.30
2022-11-23T16:59:20.674Z,4.30
2022-11-23T17:01:57.069Z,4.20
2022-11-23T17:04:26.586Z,4.20
2022-11-23T17:06:54.807Z,4.10
2022-11-23T17:09:23.036Z,4.00
2022-11-23T17:11:51.302Z,4.00
2022-11-23T17:14:25.324Z,4.00
2022-11-23T17:16:56.443Z,3.90
2022-11-23T17:19:24.707Z,3.80
2022-11-23T17:21:55.378Z,3.70
2022-11-23T17:24:23.598Z,3.60
2022-11-23T17:26:54.910Z,3.70
2022-11-23T17:29:24.577Z,3.70
2022-11-23T17:31:53.077Z,3.60
2022-11-23T17:34:21.385Z,3.60
2022-11-23T17:36:52.624Z,3.50
2022-11-23T17:39:25.071Z,3.50
2022-11-23T17:41:53.360Z,3.60
2022-11-23T17:44:21.684Z,3.50
2022-11-23T17:46:56.267Z,3.60
2022-11-23T17:49:27.451Z,3.50
2022-11-23T17:51:56.314Z,3.40
2022-11-23T17:54:24.963Z,3.40
2022-11-23T17:56:53.557Z,3.40
2022-11-23T17:59:21.722Z,3.80
2022-11-23T18:01:51.496Z,3.30
2022-11-23T18:04:19.697Z,3.30
2022-11-23T18:06:48.083Z,3.20
2022-11-23T18:09:16.299Z,3.20
2022-11-23T18:11:44.504Z,3.20
2022-11-23T18:14:12.878Z,3.30
2022-11-23T18:16:41.369Z,3.30
2022-11-23T18:19:11.522Z,3.30
2022-11-23T18:21:39.974Z,3.40
2022-11-23T18:24:09.321Z,3.30
2022-11-23T18:26:38.137Z,3.30
2022-11-23T18:29:06.463Z,3.30
2022-11-23T18:31:35.031Z,3.30
2022-11-23T18:34:04.883Z,3.30
2022-11-23T18:36:34.505Z,3.20
2022-11-23T18:39:02.878Z,3.20
2022-11-23T18:41:31.070Z,3.20
2022-11-23T18:43:59.255Z,3.20
2022-11-23T18:46:29.334Z,3.10
2022-11-23T18:48:58.404Z,3.10
2022-11-23T18:51:26.647Z,3.00
2022-11-23T18:53:57.729Z,3.10
2022-11-23T18:56:25.932Z,3.20
2022-11-23T18:58:54.116Z,3.10
2022-11-23T19:01:24.858Z,3.00
2022-11-23T19:03:54.655Z,2.90
2022-11-23T19:06:24.366Z,3.00
2022-11-23T19:08:57.399Z,3.00
2022-11-23T19:11:28.660Z,2.90
2022-11-23T19:14:01.265Z,2.90
2022-11-23T19:16:32.282Z,2.90
2022-11-23T19:19:03.874Z,2.90
2022-11-23T19:21:35.624Z,3.00
2022-11-23T19:24:08.076Z,3.00
2022-11-23T19:26:38.162Z,2.90
2022-11-23T19:29:06.500Z,3.00
2022-11-23T19:31:34.916Z,2.90
2022-11-23T19:34:06.334Z,2.90
2022-11-23T19:36:37.099Z,2.90
2022-11-23T19:39:08.351Z,3.00
2022-11-23T19:41:36.701Z,2.80
2022-11-23T19:44:05.409Z,2.90
2022-11-23T19:46:33.797Z,2.90
2022-11-23T19:49:02.048Z,2.90
2022-11-23T19:51:30.351Z,2.80
2022-11-23T19:54:00.848Z,2.80
2022-11-23T19:56:30.897Z,2.70
2022-11-23T19:59:01.063Z,2.70
2022-11-23T20:01:32.824Z,2.80
2022-11-23T20:04:08.803Z,2.90
2022-11-23T20:06:39.427Z,2.90
2022-11-23T20:09:10.245Z,2.90
2022-11-23T20:11:42.403Z,2.80
2022-11-23T20:14:13.992Z,2.80
2022-11-23T20:16:42.203Z,2.80
2022-11-23T20:19:11.763Z,2.80
2022-11-23T20:21:40.182Z,2.90
2022-11-23T20:24:13.214Z,2.90
2022-11-23T20:26:43.559Z,2.90
2022-11-23T20:29:13.623Z,2.80
2022-11-23T20:31:41.965Z,2.80
2022-11-23T20:34:15.377Z,2.80
2022-11-23T20:36:46.535Z,2.70
2022-11-23T20:39:16.098Z,2.70
2022-11-23T20:41:45.887Z,2.70
2022-11-23T20:44:15.473Z,2.80
2022-11-23T20:47:01.223Z,2.80
2022-11-23T20:49:31.657Z,2.80
2022-11-23T20:52:00.305Z,2.70
2022-11-23T20:54:28.523Z,2.70
2022-11-23T20:57:00.038Z,2.70
2022-11-23T20:59:28.479Z,3.00
2022-11-23T21:01:56.747Z,2.90
2022-11-23T21:04:25.211Z,2.90
2022-11-23T21:06:53.414Z,2.70
2022-11-23T21:09:21.633Z,2.80
2022-11-23T21:12:07.501Z,2.70
2022-11-23T21:14:37.764Z,2.70
2022-11-23T21:17:06.812Z,2.70
2022-11-23T21:19:37.577Z,2.70
2022-11-23T21:22:08.883Z,2.80
2022-11-23T21:24:37.752Z,2.90
2022-11-23T21:27:08.962Z,2.80
2022-11-23T21:29:38.546Z,2.70
2022-11-23T21:32:07.162Z,2.60
2022-11-23T21:34:35.564Z,2.70
2022-11-23T21:37:04.012Z,2.60
2022-11-23T21:39:32.990Z,2.60
2022-11-23T21:42:01.281Z,2.60
2022-11-23T21:44:29.488Z,2.60
2022-11-23T21:46:59.163Z,2.80
2022-11-23T21:49:28.676Z,2.70
2022-11-23T21:51:56.830Z,2.80
2022-11-23T21:54:24.973Z,2.70
2022-11-23T21:56:53.218Z,2.80
2022-11-23T21:59:22.123Z,2.80
2022-11-23T22:01:50.574Z,2.70
2022-11-23T22:04:20.272Z,2.60
2022-11-23T22:06:48.465Z,2.60
2022-11-23T22:09:17.168Z,2.70
2022-11-23T22:11:46.144Z,2.80
2022-11-23T22:14:19.579Z,2.80
2022-11-23T22:16:50.649Z,2.80
2022-11-23T22:19:20.592Z,2.90
2022-11-23T22:21:48.999Z,2.90
2022-11-23T22:24:21.203Z,2.80
2022-11-23T22:26:50.036Z,2.70
2022-11-23T22:29:18.544Z,2.70
2022-11-23T22:31:46.804Z,2.70
2022-11-23T22:34:16.435Z,2.70
2022-11-23T22:36:46.055Z,2.70
2022-11-23T22:39:14.495Z,2.70
2022-11-23T22:41:42.887Z,2.90
2022-11-23T22:44:11.866Z,2.70
2022-11-23T22:46:40.791Z,2.90
2022-11-23T22:49:09.068Z,2.80
2022-11-23T22:51:37.647Z,2.80
2022-11-23T22:54:07.372Z,2.70
2022-11-23T22:56:35.693Z,2.80
2022-11-23T22:59:04.270Z,2.80
2022-11-23T23:01:32.917Z,2.80
2022-11-23T23:04:03.595Z,2.70
2022-11-23T23:06:34.925Z,2.70
2022-11-23T23:09:07.665Z,2.90
2022-11-23T23:11:37.818Z,2.70
2022-11-23T23:14:06.996Z,2.80
2022-11-23T23:16:35.750Z,2.70
2022-11-23T23:19:04.508Z,2.60
2022-11-23T23:21:33.019Z,2.60
2022-11-23T23:24:02.186Z,2.70
2022-11-23T23:26:31.890Z,2.60
2022-11-23T23:29:01.566Z,2.70
2022-11-23T23:31:30.941Z,2.90
2022-11-23T23:34:00.976Z,2.80
2022-11-23T23:36:29.605Z,2.60
2022-11-23T23:38:58.566Z,2.60
2022-11-23T23:41:27.059Z,2.70
2022-11-23T23:43:57.057Z,2.60
2022-11-23T23:46:25.731Z,2.70
2022-11-23T23:48:54.037Z,2.70
2022-11-23T23:51:25.048Z,2.70
2022-11-23T23:53:53.806Z,2.60
2022-11-23T23:56:25.015Z,2.70
2022-11-23T23:58:55.503Z,2.70
