createdAt,value
2022-08-19T00:03:48.953Z,5.66
2022-08-19T00:18:49.068Z,5.8
2022-08-19T00:33:49.067Z,5.66
2022-08-19T00:48:49.079Z,5.17
2022-08-19T01:03:57.456Z,5.56
2022-08-19T01:18:49.134Z,5.37
2022-08-19T01:33:49.120Z,5.55
2022-08-19T01:48:49.104Z,5.53
2022-08-19T02:03:49.112Z,4.97
2022-08-19T02:18:49.155Z,4.44
2022-08-19T02:33:48.830Z,4.2
2022-08-19T02:48:48.781Z,1.48
2022-08-19T03:03:48.670Z,1.03
2022-08-19T03:18:48.697Z,1.87
2022-08-19T03:33:49.138Z,2.05
2022-08-19T03:48:49.162Z,1.38
2022-08-19T04:03:49.275Z,5.84
2022-08-19T04:18:48.961Z,8.26
2022-08-19T04:33:49.023Z,1.62
2022-08-19T04:48:49.376Z,0.74
2022-08-19T05:03:49.327Z,1.35
2022-08-19T05:18:49.329Z,1.92
2022-08-19T05:33:49.220Z,1.8
2022-08-19T05:48:49.201Z,2.39
2022-08-19T06:03:49.176Z,2.54
2022-08-19T06:18:49.177Z,2.3
2022-08-19T06:33:50.191Z,3.12
2022-08-19T06:48:48.977Z,2.71
2022-08-19T07:03:48.902Z,3.51
2022-08-19T07:18:49.067Z,3.67
2022-08-19T07:33:48.605Z,10.9
2022-08-19T07:48:48.713Z,4.05
2022-08-19T08:03:49.199Z,9.2
2022-08-19T08:18:50.454Z,4.6
2022-08-19T08:33:48.497Z,4.97
2022-08-19T08:48:48.549Z,6.83
2022-08-19T09:03:49.155Z,9.17
2022-08-19T09:18:48.410Z,6.99
2022-08-19T09:33:48.937Z,7.28
2022-08-19T09:48:48.581Z,6.68
2022-08-19T10:03:49.009Z,5.57
2022-08-19T10:18:49.597Z,4.22
2022-08-19T10:33:53.271Z,3.58
2022-08-19T10:48:48.756Z,1.95
2022-08-19T11:03:49.208Z,1.5
2022-08-19T11:18:48.897Z,0.84
2022-08-19T11:33:49.300Z,0.75
2022-08-19T11:48:48.633Z,0.65
2022-08-19T12:03:48.757Z,0.02
2022-08-19T12:18:48.721Z,0
2022-08-19T12:33:48.769Z,0
2022-08-19T12:48:48.958Z,1.26
2022-08-19T13:03:49.231Z,0.61
2022-08-19T13:18:48.469Z,0
2022-08-19T13:33:48.567Z,0.1
2022-08-19T13:48:48.513Z,0
2022-08-19T14:03:48.709Z,0.28
2022-08-19T14:18:48.912Z,0.01
2022-08-19T14:33:48.548Z,0
2022-08-19T14:48:50.695Z,0.27
2022-08-19T15:03:49.000Z,1.11
2022-08-19T15:18:48.910Z,0.45
2022-08-19T15:33:48.850Z,0.91
2022-08-19T15:48:54.741Z,2.38
2022-08-19T16:03:48.815Z,0.76
2022-08-19T16:18:48.439Z,5.2
2022-08-19T16:33:48.937Z,1.7
2022-08-19T16:48:48.480Z,4.65
2022-08-19T17:03:49.249Z,0.1
2022-08-19T17:18:49.079Z,0.12
2022-08-19T17:33:49.201Z,0.03
2022-08-19T17:48:51.397Z,0
2022-08-19T18:03:49.013Z,0
2022-08-19T18:18:49.118Z,0
2022-08-19T18:33:49.199Z,0
2022-08-19T18:48:49.279Z,0
2022-08-19T19:03:48.480Z,0
2022-08-19T19:18:48.598Z,0
2022-08-19T19:33:49.476Z,0
2022-08-19T19:48:49.005Z,0.01
2022-08-19T20:03:49.163Z,0
2022-08-19T20:18:48.570Z,0.24
2022-08-19T20:33:48.794Z,3.06
2022-08-19T20:48:48.941Z,0.03
2022-08-19T21:03:49.098Z,0
2022-08-19T21:18:49.205Z,0
2022-08-19T21:33:48.480Z,0
2022-08-19T21:48:48.582Z,0
2022-08-19T22:03:48.919Z,0
2022-08-19T22:18:48.945Z,0
2022-08-19T22:33:49.217Z,0
2022-08-19T22:48:49.496Z,0.14
2022-08-19T23:03:48.667Z,0.59
2022-08-19T23:18:48.752Z,0.27
2022-08-19T23:33:51.209Z,0.33
2022-08-19T23:48:49.111Z,0.6
