createdAt,value
2018-05-01T00:00:11.727Z,0.00
2018-05-01T00:01:11.693Z,0.00
2018-05-01T00:02:11.695Z,0.00
2018-05-01T00:03:11.643Z,0.00
2018-05-01T00:04:11.586Z,0.00
2018-05-01T00:05:11.544Z,0.00
2018-05-01T00:06:11.486Z,0.00
2018-05-01T00:07:11.466Z,0.00
2018-05-01T00:08:11.403Z,0.00
2018-05-01T00:09:11.379Z,0.00
2018-05-01T00:10:11.310Z,0.00
2018-05-01T00:11:20.458Z,0.00
2018-05-01T00:12:11.242Z,0.00
2018-05-01T00:13:11.172Z,0.00
2018-05-01T00:14:11.146Z,0.00
2018-05-01T00:15:11.083Z,0.00
2018-05-01T00:16:11.077Z,0.00
2018-05-01T00:17:11.008Z,0.00
2018-05-01T00:18:11.013Z,0.00
2018-05-01T00:19:10.927Z,0.00
2018-05-01T00:20:10.863Z,0.00
2018-05-01T00:21:10.870Z,0.00
2018-05-01T00:22:10.798Z,0.00
2018-05-01T00:23:10.757Z,0.00
2018-05-01T00:24:10.710Z,0.00
2018-05-01T00:25:10.671Z,0.00
2018-05-01T00:26:10.628Z,0.00
2018-05-01T00:27:10.614Z,0.00
2018-05-01T00:28:10.557Z,0.00
2018-05-01T00:29:10.482Z,0.00
2018-05-01T00:30:10.453Z,0.00
2018-05-01T00:31:10.404Z,0.00
2018-05-01T00:32:10.365Z,0.00
2018-05-01T00:33:10.362Z,0.00
2018-05-01T00:34:10.277Z,0.00
2018-05-01T00:35:10.230Z,0.00
2018-05-01T00:36:10.197Z,0.00
2018-05-01T00:37:10.164Z,0.00
2018-05-01T00:38:10.135Z,0.00
2018-05-01T00:39:10.081Z,0.00
2018-05-01T00:40:10.039Z,0.00
2018-05-01T00:41:09.980Z,0.00
2018-05-01T00:42:09.961Z,0.00
2018-05-01T00:43:09.937Z,0.00
2018-05-01T00:44:09.853Z,0.00
2018-05-01T00:45:09.827Z,0.00
2018-05-01T00:46:09.756Z,0.00
2018-05-01T00:47:20.970Z,0.00
2018-05-01T00:48:09.714Z,0.00
2018-05-01T00:49:09.634Z,0.00
2018-05-01T00:50:09.591Z,0.00
2018-05-01T00:51:09.541Z,0.00
2018-05-01T00:52:09.519Z,0.00
2018-05-01T00:53:09.460Z,0.00
2018-05-01T00:54:09.474Z,0.00
2018-05-01T00:55:09.372Z,0.00
2018-05-01T00:56:09.341Z,0.00
2018-05-01T00:57:09.295Z,0.00
2018-05-01T00:58:09.258Z,0.00
2018-05-01T00:59:09.228Z,0.00
2018-05-01T01:00:09.164Z,0.00
2018-05-01T01:01:09.133Z,0.00
2018-05-01T01:02:09.069Z,0.00
2018-05-01T01:03:09.022Z,0.00
2018-05-01T01:04:08.990Z,0.00
2018-05-01T01:05:08.988Z,0.00
2018-05-01T01:06:08.923Z,0.00
2018-05-01T01:07:08.871Z,0.00
2018-05-01T01:08:08.813Z,0.00
2018-05-01T01:09:08.785Z,0.00
2018-05-01T01:10:08.749Z,0.00
2018-05-01T01:11:08.706Z,0.00
2018-05-01T01:12:08.685Z,0.00
2018-05-01T01:13:08.612Z,0.00
2018-05-01T01:14:08.562Z,0.00
2018-05-01T01:15:08.560Z,0.00
2018-05-01T01:16:08.477Z,0.00
2018-05-01T01:17:08.448Z,0.00
2018-05-01T01:18:08.376Z,0.00
2018-05-01T01:19:08.358Z,0.00
2018-05-01T01:20:08.400Z,0.00
2018-05-01T01:21:08.283Z,0.00
2018-05-01T01:22:08.240Z,0.00
2018-05-01T01:23:08.211Z,0.00
2018-05-01T01:24:08.149Z,0.00
2018-05-01T01:25:08.141Z,0.00
2018-05-01T01:26:08.030Z,0.00
2018-05-01T01:27:08.042Z,0.00
2018-05-01T01:28:07.967Z,0.00
2018-05-01T01:29:07.931Z,0.00
2018-05-01T01:30:07.890Z,0.00
2018-05-01T01:31:07.876Z,0.00
2018-05-01T01:32:07.782Z,0.00
2018-05-01T01:33:07.748Z,0.00
2018-05-01T01:34:07.705Z,0.00
2018-05-01T01:35:07.651Z,0.00
2018-05-01T01:36:07.681Z,0.00
2018-05-01T01:37:07.605Z,0.00
2018-05-01T01:38:07.528Z,0.00
2018-05-01T01:39:07.492Z,0.00
2018-05-01T01:40:07.451Z,0.00
2018-05-01T01:41:07.466Z,0.00
2018-05-01T01:42:07.362Z,0.00
2018-05-01T01:43:07.325Z,0.00
2018-05-01T01:44:07.283Z,0.00
2018-05-01T01:45:07.226Z,0.00
2018-05-01T01:46:18.023Z,0.00
2018-05-01T01:47:07.148Z,0.00
2018-05-01T01:48:07.094Z,0.00
2018-05-01T01:49:17.536Z,0.00
2018-05-01T01:50:07.017Z,0.00
2018-05-01T01:51:06.987Z,0.00
2018-05-01T01:52:06.933Z,0.00
2018-05-01T01:53:06.885Z,0.00
2018-05-01T01:54:06.834Z,0.00
2018-05-01T01:55:06.822Z,0.00
2018-05-01T01:56:06.771Z,0.00
2018-05-01T01:57:06.754Z,0.00
2018-05-01T01:58:06.668Z,0.00
2018-05-01T01:59:06.648Z,0.00
2018-05-01T02:00:06.606Z,0.00
2018-05-01T02:01:06.538Z,0.00
2018-05-01T02:02:06.526Z,0.00
2018-05-01T02:03:06.472Z,0.00
2018-05-01T02:04:06.457Z,0.00
2018-05-01T02:05:06.371Z,0.00
2018-05-01T02:06:06.370Z,0.00
2018-05-01T02:07:06.298Z,0.00
2018-05-01T02:08:06.233Z,0.00
2018-05-01T02:09:16.590Z,0.00
2018-05-01T02:10:06.145Z,0.00
2018-05-01T02:11:17.123Z,0.00
2018-05-01T02:12:06.063Z,0.00
2018-05-01T02:13:06.029Z,0.00
2018-05-01T02:14:05.974Z,0.00
2018-05-01T02:15:06.030Z,0.00
2018-05-01T02:16:05.877Z,0.00
2018-05-01T02:17:05.876Z,0.00
2018-05-01T02:18:05.893Z,0.00
2018-05-01T02:19:05.786Z,0.00
2018-05-01T02:20:05.738Z,0.00
2018-05-01T02:21:05.713Z,0.00
2018-05-01T02:22:05.654Z,0.00
2018-05-01T02:23:05.610Z,0.00
2018-05-01T02:24:05.572Z,0.00
2018-05-01T02:25:05.522Z,0.00
2018-05-01T02:26:05.478Z,0.00
2018-05-01T02:27:05.452Z,0.00
2018-05-01T02:28:05.409Z,0.00
2018-05-01T02:29:05.349Z,0.00
2018-05-01T02:30:05.291Z,0.00
2018-05-01T02:31:05.260Z,0.00
2018-05-01T02:32:05.272Z,0.00
2018-05-01T02:33:05.172Z,0.00
2018-05-01T02:34:05.126Z,0.00
2018-05-01T02:35:05.103Z,0.00
2018-05-01T02:36:05.034Z,0.00
2018-05-01T02:37:05.029Z,0.00
2018-05-01T02:38:04.952Z,0.00
2018-05-01T02:39:04.911Z,0.00
2018-05-01T02:40:04.868Z,0.00
2018-05-01T02:41:04.831Z,0.00
2018-05-01T02:42:04.809Z,0.00
2018-05-01T02:43:04.739Z,0.00
2018-05-01T02:44:04.751Z,0.00
2018-05-01T02:45:04.652Z,0.00
2018-05-01T02:46:04.611Z,0.00
2018-05-01T02:47:04.592Z,0.00
2018-05-01T02:48:04.519Z,0.00
2018-05-01T02:49:04.502Z,0.00
2018-05-01T02:50:14.640Z,0.00
2018-05-01T02:51:04.416Z,0.00
2018-05-01T02:52:04.399Z,0.00
2018-05-01T02:53:04.290Z,0.00
2018-05-01T02:54:04.270Z,0.00
2018-05-01T02:55:04.241Z,0.00
2018-05-01T02:56:15.838Z,0.00
2018-05-01T02:57:04.150Z,0.00
2018-05-01T02:58:04.125Z,0.00
2018-05-01T02:59:04.054Z,0.00
2018-05-01T03:00:04.544Z,0.00
2018-05-01T03:01:03.985Z,0.00
2018-05-01T03:02:03.932Z,0.00
2018-05-01T03:03:03.932Z,0.00
2018-05-01T03:04:03.853Z,0.00
2018-05-01T03:05:03.809Z,0.00
2018-05-01T03:06:03.773Z,0.00
2018-05-01T03:07:03.724Z,0.00
2018-05-01T03:08:03.693Z,0.00
2018-05-01T03:09:03.708Z,0.00
2018-05-01T03:10:03.576Z,0.00
2018-05-01T03:11:03.574Z,0.00
2018-05-01T03:12:03.539Z,0.00
2018-05-01T03:13:03.469Z,0.00
2018-05-01T03:14:03.431Z,0.00
2018-05-01T03:15:03.380Z,0.00
2018-05-01T03:16:03.351Z,0.00
2018-05-01T03:17:03.287Z,0.00
2018-05-01T03:18:03.265Z,0.00
2018-05-01T03:19:03.211Z,0.00
2018-05-01T03:20:14.054Z,0.00
2018-05-01T03:21:03.107Z,0.00
2018-05-01T03:22:03.069Z,0.00
2018-05-01T03:23:03.355Z,0.00
2018-05-01T03:24:02.971Z,0.00
2018-05-01T03:25:02.940Z,0.00
2018-05-01T03:26:02.888Z,0.00
2018-05-01T03:27:02.867Z,0.00
2018-05-01T03:28:02.807Z,0.00
2018-05-01T03:29:02.791Z,0.00
2018-05-01T03:30:13.190Z,0.00
2018-05-01T03:31:02.753Z,0.00
2018-05-01T03:32:02.710Z,0.00
2018-05-01T03:33:02.580Z,0.00
2018-05-01T03:34:02.564Z,0.00
2018-05-01T03:35:02.515Z,0.00
2018-05-01T03:36:02.460Z,0.00
2018-05-01T03:37:02.428Z,0.00
2018-05-01T03:38:02.393Z,4.00
2018-05-01T03:39:02.463Z,4.00
2018-05-01T03:40:02.326Z,4.00
2018-05-01T03:41:02.248Z,0.00
2018-05-01T03:42:02.228Z,0.00
2018-05-01T03:43:12.707Z,4.00
2018-05-01T03:44:02.138Z,4.00
2018-05-01T03:45:02.076Z,4.00
2018-05-01T03:46:02.025Z,4.00
2018-05-01T03:47:02.015Z,4.00
2018-05-01T03:48:02.245Z,8.00
2018-05-01T03:49:01.923Z,8.00
2018-05-01T03:50:01.926Z,12.00
2018-05-01T03:51:01.825Z,16.00
2018-05-01T03:52:01.814Z,12.00
2018-05-01T03:53:01.739Z,24.00
2018-05-01T03:54:01.728Z,20.00
2018-05-01T03:55:01.652Z,20.00
2018-05-01T03:56:01.623Z,24.00
2018-05-01T03:57:01.633Z,24.00
2018-05-01T03:58:01.528Z,24.00
2018-05-01T03:59:01.480Z,24.00
2018-05-01T04:00:01.457Z,28.00
2018-05-01T04:01:01.382Z,28.00
2018-05-01T04:02:01.362Z,32.00
2018-05-01T04:03:01.321Z,36.00
2018-05-01T04:04:01.276Z,40.00
2018-05-01T04:05:01.265Z,40.00
2018-05-01T04:06:01.185Z,48.00
2018-05-01T04:07:11.791Z,44.00
2018-05-01T04:08:01.094Z,48.00
2018-05-01T04:09:01.042Z,48.00
2018-05-01T04:10:01.021Z,56.00
2018-05-01T04:11:00.960Z,64.00
2018-05-01T04:12:00.929Z,52.00
2018-05-01T04:13:00.865Z,68.00
2018-05-01T04:14:00.826Z,80.00
2018-05-01T04:15:00.854Z,84.00
2018-05-01T04:16:00.784Z,96.00
2018-05-01T04:17:00.701Z,112.00
2018-05-01T04:18:00.654Z,128.00
2018-05-01T04:19:00.654Z,140.00
2018-05-01T04:20:00.602Z,176.00
2018-05-01T04:21:00.542Z,176.00
2018-05-01T04:22:00.487Z,192.00
2018-05-01T04:23:00.450Z,188.00
2018-05-01T04:24:00.405Z,216.00
2018-05-01T04:25:00.389Z,212.00
2018-05-01T04:26:00.331Z,184.00
2018-05-01T04:27:00.272Z,172.00
2018-05-01T04:28:00.241Z,184.00
2018-05-01T04:29:10.245Z,200.00
2018-05-01T04:30:00.161Z,252.00
2018-05-01T04:31:00.101Z,260.00
2018-05-01T04:32:00.063Z,292.00
2018-05-01T04:33:00.119Z,276.00
2018-05-01T04:33:59.988Z,248.00
2018-05-01T04:34:59.948Z,248.00
2018-05-01T04:35:59.908Z,264.00
2018-05-01T04:36:59.847Z,300.00
2018-05-01T04:37:59.815Z,324.00
2018-05-01T04:38:59.763Z,368.00
2018-05-01T04:39:59.746Z,424.00
2018-05-01T04:40:59.691Z,388.00
2018-05-01T04:41:59.644Z,332.00
2018-05-01T04:42:59.577Z,376.00
2018-05-01T04:43:59.539Z,416.00
2018-05-01T04:44:59.565Z,400.00
2018-05-01T04:45:59.479Z,356.00
2018-05-01T04:46:59.409Z,364.00
2018-05-01T04:47:59.376Z,408.00
2018-05-01T04:49:10.772Z,516.00
2018-05-01T04:49:59.323Z,496.00
2018-05-01T04:50:59.290Z,564.00
2018-05-01T04:51:59.190Z,632.00
2018-05-01T04:52:59.163Z,848.00
2018-05-01T04:54:09.286Z,948.00
2018-05-01T04:54:59.108Z,1184.00
2018-05-01T04:55:59.098Z,1112.00
2018-05-01T04:56:59.037Z,956.00
2018-05-01T04:57:58.932Z,844.00
2018-05-01T04:58:58.901Z,764.00
2018-05-01T04:59:58.848Z,960.00
2018-05-01T05:00:58.836Z,740.00
2018-05-01T05:01:58.808Z,944.00
2018-05-01T05:02:58.741Z,936.00
2018-05-01T05:03:58.704Z,1164.00
2018-05-01T05:04:58.648Z,1108.00
2018-05-01T05:05:58.610Z,1148.00
2018-05-01T05:06:58.687Z,1580.00
2018-05-01T05:07:58.520Z,1888.00
2018-05-01T05:08:58.481Z,2056.00
2018-05-01T05:09:58.437Z,2004.00
2018-05-01T05:10:58.431Z,2140.00
2018-05-01T05:11:58.393Z,1900.00
2018-05-01T05:12:58.306Z,2024.00
2018-05-01T05:13:58.261Z,2184.00
2018-05-01T05:14:58.256Z,2000.00
2018-05-01T05:15:58.177Z,1728.00
2018-05-01T05:16:58.174Z,1472.00
2018-05-01T05:18:09.347Z,1732.00
2018-05-01T05:18:58.062Z,1996.00
2018-05-01T05:19:58.021Z,2156.00
2018-05-01T05:20:58.075Z,2396.00
2018-05-01T05:21:57.964Z,2304.00
2018-05-01T05:22:57.914Z,2424.00
2018-05-01T05:23:57.848Z,2436.00
2018-05-01T05:24:57.856Z,2700.00
2018-05-01T05:25:57.743Z,2456.00
2018-05-01T05:27:08.848Z,2444.00
2018-05-01T05:28:07.858Z,3192.00
2018-05-01T05:28:57.729Z,3484.00
2018-05-01T05:29:57.600Z,3744.00
2018-05-01T05:30:57.580Z,3756.00
2018-05-01T05:31:57.517Z,3528.00
2018-05-01T05:32:57.480Z,4172.00
2018-05-01T05:33:57.408Z,4992.00
2018-05-01T05:34:57.356Z,4012.00
2018-05-01T05:35:57.342Z,3516.00
2018-05-01T05:36:57.271Z,3556.00
2018-05-01T05:37:57.295Z,3816.00
2018-05-01T05:38:57.208Z,4024.00
2018-05-01T05:39:57.165Z,3768.00
2018-05-01T05:41:05.390Z,4036.00
2018-05-01T05:41:57.127Z,3928.00
2018-05-01T05:42:57.061Z,3596.00
2018-05-01T05:43:57.000Z,3264.00
2018-05-01T05:44:56.987Z,3548.00
2018-05-01T05:45:56.917Z,4348.00
2018-05-01T05:46:56.860Z,4904.00
2018-05-01T05:47:56.891Z,6800.00
2018-05-01T05:48:56.800Z,5240.00
2018-05-01T05:49:56.734Z,6128.00
2018-05-01T05:50:56.752Z,7176.00
2018-05-01T05:51:56.678Z,7744.00
2018-05-01T05:52:56.671Z,7072.00
2018-05-01T05:53:56.569Z,8472.00
2018-05-01T05:54:56.537Z,8024.00
2018-05-01T05:55:56.470Z,8732.00
2018-05-01T05:56:56.447Z,8600.00
2018-05-01T05:57:56.512Z,8028.00
2018-05-01T05:59:06.457Z,7644.00
2018-05-01T05:59:56.336Z,8204.00
2018-05-01T06:00:56.268Z,7852.00
2018-05-01T06:01:56.274Z,7088.00
2018-05-01T06:02:56.234Z,7968.00
2018-05-01T06:03:56.157Z,7032.00
2018-05-01T06:04:56.132Z,6208.00
2018-05-01T06:05:56.122Z,6936.00
2018-05-01T06:07:06.980Z,5592.00
2018-05-01T06:07:55.985Z,5784.00
2018-05-01T06:08:55.994Z,5348.00
2018-05-01T06:09:56.068Z,6520.00
2018-05-01T06:10:55.843Z,6380.00
2018-05-01T06:11:55.800Z,5464.00
2018-05-01T06:12:55.767Z,4768.00
2018-05-01T06:13:55.764Z,4748.00
2018-05-01T06:14:55.689Z,4444.00
2018-05-01T06:15:55.644Z,5244.00
2018-05-01T06:16:55.609Z,5144.00
2018-05-01T06:17:55.587Z,4696.00
2018-05-01T06:18:55.535Z,4228.00
2018-05-01T06:19:55.527Z,4108.00
2018-05-01T06:20:55.456Z,4760.00
2018-05-01T06:21:55.485Z,3916.00
2018-05-01T06:22:55.360Z,3800.00
2018-05-01T06:23:55.352Z,3464.00
2018-05-01T06:24:55.294Z,3720.00
2018-05-01T06:25:55.238Z,3336.00
2018-05-01T06:26:55.186Z,5032.00
2018-05-01T06:27:55.200Z,5176.00
2018-05-01T06:28:55.181Z,6288.00
2018-05-01T06:29:55.070Z,5164.00
2018-05-01T06:30:55.029Z,4668.00
2018-05-01T06:31:54.985Z,4560.00
2018-05-01T06:32:54.939Z,4716.00
2018-05-01T06:33:54.931Z,5188.00
2018-05-01T06:34:54.873Z,4952.00
2018-05-01T06:35:54.810Z,5652.00
2018-05-01T06:36:54.853Z,5508.00
2018-05-01T06:37:54.733Z,5476.00
2018-05-01T06:38:54.704Z,5608.00
2018-05-01T06:39:54.656Z,7420.00
2018-05-01T06:40:54.659Z,8620.00
2018-05-01T06:41:54.566Z,7756.00
2018-05-01T06:42:54.522Z,10372.00
2018-05-01T06:43:54.568Z,11672.00
2018-05-01T06:44:54.437Z,9968.00
2018-05-01T06:45:54.396Z,12368.00
2018-05-01T06:47:02.609Z,14264.00
2018-05-01T06:47:54.322Z,13896.00
2018-05-01T06:48:54.333Z,13240.00
2018-05-01T06:49:54.215Z,13728.00
2018-05-01T06:50:54.181Z,13780.00
2018-05-01T06:51:54.133Z,14124.00
2018-05-01T06:52:54.096Z,15384.00
2018-05-01T06:53:54.131Z,19104.00
2018-05-01T06:54:54.016Z,19872.00
2018-05-01T06:55:53.968Z,17472.00
2018-05-01T06:56:53.935Z,29184.00
2018-05-01T06:57:53.880Z,20032.00
2018-05-01T06:58:53.880Z,37952.00
2018-05-01T06:59:53.813Z,38592.00
2018-05-01T07:00:53.779Z,44256.00
2018-05-01T07:01:53.739Z,42528.00
2018-05-01T07:02:53.683Z,48128.00
2018-05-01T07:03:53.632Z,51808.00
2018-05-01T07:04:53.641Z,48416.00
2018-05-01T07:06:03.994Z,46304.00
2018-05-01T07:06:53.527Z,24928.00
2018-05-01T07:07:53.492Z,28800.00
2018-05-01T07:08:53.483Z,42784.00
2018-05-01T07:09:53.454Z,21344.00
2018-05-01T07:10:53.380Z,27328.00
2018-05-01T07:11:53.349Z,21056.00
2018-05-01T07:12:53.285Z,21312.00
2018-05-01T07:13:53.262Z,25440.00
2018-05-01T07:14:53.236Z,24768.00
2018-05-01T07:15:53.238Z,29248.00
2018-05-01T07:16:53.148Z,48128.00
2018-05-01T07:17:53.104Z,33408.00
2018-05-01T07:18:53.067Z,28544.00
2018-05-01T07:19:53.049Z,29248.00
2018-05-01T07:20:52.990Z,26336.00
2018-05-01T07:21:52.958Z,24576.00
2018-05-01T07:22:52.914Z,31424.00
2018-05-01T07:23:52.894Z,28352.00
2018-05-01T07:24:52.866Z,24768.00
2018-05-01T07:26:03.976Z,24768.00
2018-05-01T07:26:52.953Z,23456.00
2018-05-01T07:27:52.721Z,26816.00
2018-05-01T07:28:52.692Z,27968.00
2018-05-01T07:29:52.685Z,28160.00
2018-05-01T07:30:52.600Z,25952.00
2018-05-01T07:31:52.555Z,24192.00
2018-05-01T07:32:52.536Z,25216.00
2018-05-01T07:33:52.493Z,24512.00
2018-05-01T07:34:52.450Z,25952.00
2018-05-01T07:35:52.457Z,26624.00
2018-05-01T07:36:52.380Z,27520.00
2018-05-01T07:37:52.340Z,25856.00
2018-05-01T07:38:52.296Z,26208.00
2018-05-01T07:39:52.271Z,28736.00
2018-05-01T07:40:52.250Z,29824.00
2018-05-01T07:41:52.290Z,31744.00
2018-05-01T07:43:02.536Z,30368.00
2018-05-01T07:43:52.111Z,28928.00
2018-05-01T07:44:52.079Z,29056.00
2018-05-01T07:45:52.074Z,30208.00
2018-05-01T07:46:51.991Z,29792.00
2018-05-01T07:47:51.976Z,31648.00
2018-05-01T07:48:51.923Z,33792.00
2018-05-01T07:49:51.879Z,31392.00
2018-05-01T07:50:51.872Z,33472.00
2018-05-01T07:51:51.808Z,32832.00
2018-05-01T07:52:51.767Z,29536.00
2018-05-01T07:53:51.733Z,30176.00
2018-05-01T07:54:51.691Z,30528.00
2018-05-01T07:55:51.674Z,34144.00
2018-05-01T07:56:51.627Z,36864.00
2018-05-01T07:57:51.577Z,30656.00
2018-05-01T07:58:51.541Z,41216.00
2018-05-01T07:59:51.524Z,28928.00
2018-05-01T08:00:51.498Z,52544.00
2018-05-01T08:01:51.430Z,47744.00
2018-05-01T08:02:51.403Z,46464.00
2018-05-01T08:03:51.373Z,41152.00
2018-05-01T08:04:51.310Z,44288.00
2018-05-01T08:05:51.282Z,46080.00
2018-05-01T08:06:51.262Z,31392.00
2018-05-01T08:07:51.201Z,39008.00
2018-05-01T08:08:51.173Z,40992.00
2018-05-01T08:09:51.157Z,33248.00
2018-05-01T08:10:51.101Z,48096.00
2018-05-01T08:11:51.080Z,45248.00
2018-05-01T08:12:51.028Z,44032.00
2018-05-01T08:13:50.991Z,35648.00
2018-05-01T08:14:50.968Z,35104.00
2018-05-01T08:15:50.937Z,35840.00
2018-05-01T08:16:50.908Z,33120.00
2018-05-01T08:17:50.864Z,34784.00
2018-05-01T08:18:50.801Z,29760.00
2018-05-01T08:19:50.762Z,27232.00
2018-05-01T08:20:50.733Z,29760.00
2018-05-01T08:21:50.759Z,31360.00
2018-05-01T08:22:50.661Z,36160.00
2018-05-01T08:23:50.622Z,54560.00
2018-05-01T08:24:50.585Z,39744.00
2018-05-01T08:26:01.704Z,40128.00
2018-05-01T08:26:50.660Z,46880.00
2018-05-01T08:27:50.476Z,46208.00
2018-05-01T08:28:50.444Z,30592.00
2018-05-01T08:29:50.405Z,29376.00
2018-05-01T08:30:50.375Z,29536.00
2018-05-01T08:31:50.357Z,27200.00
2018-05-01T08:32:50.308Z,22848.00
2018-05-01T08:33:50.253Z,26400.00
2018-05-01T08:34:50.226Z,32064.00
2018-05-01T08:35:50.197Z,34560.00
2018-05-01T08:36:50.153Z,37600.00
2018-05-01T08:37:50.152Z,35776.00
2018-05-01T08:38:50.107Z,44192.00
2018-05-01T08:39:50.044Z,41664.00
2018-05-01T08:40:50.014Z,28000.00
2018-05-01T08:41:49.963Z,37888.00
2018-05-01T08:42:49.947Z,50688.00
2018-05-01T08:43:49.890Z,46240.00
2018-05-01T08:44:49.861Z,23872.00
2018-05-01T08:46:00.117Z,36640.00
2018-05-01T08:46:49.773Z,29728.00
2018-05-01T08:47:49.767Z,33824.00
2018-05-01T08:48:49.721Z,27264.00
2018-05-01T08:50:00.140Z,35104.00
2018-05-01T08:50:49.634Z,24288.00
2018-05-01T08:51:49.613Z,29376.00
2018-05-01T08:52:49.595Z,28704.00
2018-05-01T08:53:49.528Z,46048.00
2018-05-01T08:54:49.510Z,29312.00
2018-05-01T08:55:49.450Z,35904.00
2018-05-01T08:56:49.423Z,33728.00
2018-05-01T08:57:49.398Z,71648.00
2018-05-01T08:58:49.361Z,36672.00
2018-05-01T08:59:49.302Z,29312.00
2018-05-01T09:00:49.286Z,26656.00
2018-05-01T09:01:49.279Z,26816.00
2018-05-01T09:02:49.229Z,25760.00
2018-05-01T09:03:49.175Z,26208.00
2018-05-01T09:04:49.196Z,35776.00
2018-05-01T09:05:49.095Z,29280.00
2018-05-01T09:06:49.057Z,39008.00
2018-05-01T09:07:49.032Z,24064.00
2018-05-01T09:08:49.033Z,22656.00
2018-05-01T09:09:48.963Z,22528.00
2018-05-01T09:10:48.926Z,22816.00
2018-05-01T09:11:48.893Z,23552.00
2018-05-01T09:12:48.845Z,31936.00
2018-05-01T09:13:48.831Z,32768.00
2018-05-01T09:14:48.793Z,27168.00
2018-05-01T09:15:48.744Z,28256.00
2018-05-01T09:16:48.699Z,32128.00
2018-05-01T09:17:48.732Z,50496.00
2018-05-01T09:18:48.642Z,30112.00
2018-05-01T09:19:48.590Z,27520.00
2018-05-01T09:20:48.547Z,29792.00
2018-05-01T09:21:48.518Z,40608.00
2018-05-01T09:22:48.500Z,25088.00
2018-05-01T09:23:48.468Z,24512.00
2018-05-01T09:24:48.417Z,28384.00
2018-05-01T09:25:48.365Z,33184.00
2018-05-01T09:26:48.337Z,23904.00
2018-05-01T09:27:48.343Z,27072.00
2018-05-01T09:28:48.272Z,32064.00
2018-05-01T09:29:48.223Z,31232.00
2018-05-01T09:30:48.193Z,24064.00
2018-05-01T09:31:48.236Z,31840.00
2018-05-01T09:32:48.113Z,28416.00
2018-05-01T09:33:48.109Z,31936.00
2018-05-01T09:34:48.045Z,26720.00
2018-05-01T09:35:58.193Z,26144.00
2018-05-01T09:36:47.971Z,25568.00
2018-05-01T09:37:47.909Z,26528.00
2018-05-01T09:38:47.889Z,24544.00
2018-05-01T09:39:47.875Z,26944.00
2018-05-01T09:40:47.814Z,27104.00
2018-05-01T09:41:47.861Z,28576.00
2018-05-01T09:42:47.740Z,31328.00
2018-05-01T09:43:47.710Z,29856.00
2018-05-01T09:44:47.687Z,28448.00
2018-05-01T09:45:47.630Z,29664.00
2018-05-01T09:46:47.620Z,29216.00
2018-05-01T09:47:47.562Z,25888.00
2018-05-01T09:48:47.641Z,26272.00
2018-05-01T09:49:47.504Z,28736.00
2018-05-01T09:50:47.464Z,27456.00
2018-05-01T09:51:47.415Z,26688.00
2018-05-01T09:52:47.435Z,28704.00
2018-05-01T09:53:47.414Z,27264.00
2018-05-01T09:54:47.322Z,29216.00
2018-05-01T09:55:48.089Z,30912.00
2018-05-01T09:56:47.223Z,28448.00
2018-05-01T09:57:47.191Z,27840.00
2018-05-01T09:58:47.147Z,25728.00
2018-05-01T09:59:56.726Z,27904.00
2018-05-01T10:00:47.068Z,30432.00
2018-05-01T10:01:47.045Z,32416.00
2018-05-01T10:02:46.998Z,33408.00
2018-05-01T10:03:46.957Z,34400.00
2018-05-01T10:04:46.938Z,34944.00
2018-05-01T10:05:57.238Z,35264.00
2018-05-01T10:06:46.846Z,31520.00
2018-05-01T10:07:46.806Z,26784.00
2018-05-01T10:08:46.770Z,25088.00
2018-05-01T10:09:46.769Z,31072.00
2018-05-01T10:10:46.690Z,30848.00
2018-05-01T10:11:46.660Z,27680.00
2018-05-01T10:12:46.624Z,25312.00
2018-05-01T10:13:46.602Z,27008.00
2018-05-01T10:14:46.577Z,29280.00
2018-05-01T10:15:46.510Z,31328.00
2018-05-01T10:16:46.478Z,29696.00
2018-05-01T10:17:46.433Z,29568.00
2018-05-01T10:18:46.408Z,29856.00
2018-05-01T10:19:46.414Z,31040.00
2018-05-01T10:20:46.324Z,30944.00
2018-05-01T10:21:46.308Z,29440.00
2018-05-01T10:22:46.281Z,28864.00
2018-05-01T10:23:46.230Z,29600.00
2018-05-01T10:24:46.212Z,29664.00
2018-05-01T10:25:46.142Z,30304.00
2018-05-01T10:26:55.268Z,30848.00
2018-05-01T10:27:46.066Z,30592.00
2018-05-01T10:28:46.035Z,30400.00
2018-05-01T10:29:45.995Z,30464.00
2018-05-01T10:30:46.001Z,30720.00
2018-05-01T10:31:45.935Z,28992.00
2018-05-01T10:32:45.894Z,26816.00
2018-05-01T10:33:45.855Z,26848.00
2018-05-01T10:34:46.017Z,27008.00
2018-05-01T10:35:45.771Z,27776.00
2018-05-01T10:36:45.771Z,27264.00
2018-05-01T10:37:45.703Z,25696.00
2018-05-01T10:38:45.746Z,28480.00
2018-05-01T10:39:45.625Z,28960.00
2018-05-01T10:40:45.634Z,31328.00
2018-05-01T10:41:45.563Z,33504.00
2018-05-01T10:42:45.526Z,32032.00
2018-05-01T10:43:45.480Z,30624.00
2018-05-01T10:44:45.447Z,31680.00
2018-05-01T10:45:45.519Z,31264.00
2018-05-01T10:46:56.809Z,28448.00
2018-05-01T10:47:45.332Z,27680.00
2018-05-01T10:48:45.302Z,29216.00
2018-05-01T10:49:45.253Z,30432.00
2018-05-01T10:50:45.223Z,33504.00
2018-05-01T10:51:54.844Z,30720.00
2018-05-01T10:52:45.153Z,25696.00
2018-05-01T10:53:45.127Z,29056.00
2018-05-01T10:54:45.110Z,28928.00
2018-05-01T10:55:45.044Z,26592.00
2018-05-01T10:56:45.034Z,24864.00
2018-05-01T10:57:44.959Z,23712.00
2018-05-01T10:58:44.951Z,25888.00
2018-05-01T10:59:44.890Z,27136.00
2018-05-01T11:00:44.869Z,27968.00
2018-05-01T11:01:44.840Z,29888.00
2018-05-01T11:02:44.799Z,30464.00
2018-05-01T11:03:44.763Z,31456.00
2018-05-01T11:04:44.712Z,33312.00
2018-05-01T11:05:44.746Z,33792.00
2018-05-01T11:06:44.663Z,34752.00
2018-05-01T11:07:44.604Z,36480.00
2018-05-01T11:08:44.573Z,37152.00
2018-05-01T11:09:54.849Z,32800.00
2018-05-01T11:10:44.517Z,40704.00
2018-05-01T11:11:44.496Z,44064.00
2018-05-01T11:12:44.420Z,43904.00
2018-05-01T11:13:44.371Z,42560.00
2018-05-01T11:14:44.352Z,42976.00
2018-05-01T11:15:44.310Z,43712.00
2018-05-01T11:16:44.278Z,42880.00
2018-05-01T11:17:44.254Z,35712.00
2018-05-01T11:18:44.205Z,29504.00
2018-05-01T11:19:44.157Z,25408.00
2018-05-01T11:20:44.126Z,36320.00
2018-05-01T11:21:44.099Z,35648.00
2018-05-01T11:22:44.081Z,30176.00
2018-05-01T11:23:44.034Z,33984.00
2018-05-01T11:24:44.030Z,39104.00
2018-05-01T11:25:43.952Z,31008.00
2018-05-01T11:26:54.380Z,33856.00
2018-05-01T11:27:43.903Z,35776.00
2018-05-01T11:28:43.854Z,28768.00
2018-05-01T11:29:43.833Z,38688.00
2018-05-01T11:30:43.763Z,46080.00
2018-05-01T11:31:43.729Z,50176.00
2018-05-01T11:32:43.727Z,51584.00
2018-05-01T11:33:43.714Z,52544.00
2018-05-01T11:34:43.627Z,54048.00
2018-05-01T11:35:43.618Z,56000.00
2018-05-01T11:36:43.574Z,56832.00
2018-05-01T11:37:43.581Z,51776.00
2018-05-01T11:38:43.503Z,49760.00
2018-05-01T11:39:43.465Z,50496.00
2018-05-01T11:40:43.418Z,56896.00
2018-05-01T11:41:43.376Z,56640.00
2018-05-01T11:42:43.346Z,43136.00
2018-05-01T11:43:43.342Z,34816.00
2018-05-01T11:44:43.292Z,55456.00
2018-05-01T11:45:53.404Z,25056.00
2018-05-01T11:46:51.428Z,56864.00
2018-05-01T11:47:43.181Z,42432.00
2018-05-01T11:48:43.174Z,44128.00
2018-05-01T11:49:43.106Z,28928.00
2018-05-01T11:50:43.762Z,29408.00
2018-05-01T11:51:43.049Z,35200.00
2018-05-01T11:52:43.010Z,61248.00
2018-05-01T11:53:43.048Z,64128.00
2018-05-01T11:54:42.957Z,53408.00
2018-05-01T11:55:42.910Z,31392.00
2018-05-01T11:56:42.871Z,67072.00
2018-05-01T11:57:42.854Z,69280.00
2018-05-01T11:58:42.832Z,66560.00
2018-05-01T11:59:42.798Z,28128.00
2018-05-01T12:00:42.762Z,26336.00
2018-05-01T12:01:42.722Z,67552.00
2018-05-01T12:02:42.739Z,70816.00
2018-05-01T12:03:42.648Z,64928.00
2018-05-01T12:04:42.634Z,53408.00
2018-05-01T12:05:42.584Z,63232.00
2018-05-01T12:06:42.561Z,62080.00
2018-05-01T12:07:42.513Z,59616.00
2018-05-01T12:08:42.522Z,56448.00
2018-05-01T12:09:42.445Z,26272.00
2018-05-01T12:10:42.535Z,59712.00
2018-05-01T12:11:42.389Z,54688.00
2018-05-01T12:12:42.353Z,18976.00
2018-05-01T12:13:42.330Z,18016.00
2018-05-01T12:14:42.341Z,19040.00
2018-05-01T12:15:42.262Z,20384.00
2018-05-01T12:16:42.259Z,30080.00
2018-05-01T12:17:42.199Z,66176.00
2018-05-01T12:18:42.220Z,63328.00