createdAt,value
2018-09-20T06:35:44.692Z,15.70
2018-09-20T06:38:12.048Z,15.88
2018-09-20T06:40:39.497Z,16.00
2018-09-20T06:43:07.509Z,15.90
2018-09-20T06:45:35.032Z,16.00
2018-09-20T06:48:02.460Z,14.90
2018-09-20T06:50:30.216Z,15.00
2018-09-20T06:52:57.647Z,14.90
2018-09-20T06:55:25.033Z,14.47
2018-09-20T06:57:52.730Z,14.27
2018-09-20T07:00:20.280Z,13.55
2018-09-20T07:02:47.848Z,13.48
2018-09-20T07:05:15.329Z,13.60
2018-09-20T07:07:42.812Z,12.98
2018-09-20T07:10:10.352Z,12.63
2018-09-20T07:12:37.858Z,12.60
2018-09-20T07:15:05.518Z,13.25
2018-09-20T07:17:32.929Z,14.60
2018-09-20T07:20:00.334Z,14.00
2018-09-20T07:22:27.856Z,14.87
2018-09-20T07:24:55.355Z,15.05
2018-09-20T07:27:25.660Z,15.35
2018-09-20T07:29:54.285Z,14.60
2018-09-20T07:32:22.296Z,13.60
2018-09-20T07:34:49.751Z,13.30
2018-09-20T07:37:17.201Z,13.20
2018-09-20T07:39:44.668Z,12.88
2018-09-20T07:42:12.527Z,12.58
2018-09-20T07:44:39.955Z,12.63
2018-09-20T07:47:07.763Z,12.47
2018-09-20T07:49:35.195Z,11.63
2018-09-20T07:52:14.864Z,12.93
2018-09-20T07:54:42.408Z,12.10
2018-09-20T08:00:02.885Z,12.23
2018-09-20T08:02:31.138Z,11.35
2018-09-20T08:04:58.958Z,11.50
2018-09-20T08:07:26.650Z,11.45
2018-09-20T08:09:54.368Z,11.43
2018-09-20T08:12:22.097Z,11.80
2018-09-20T08:14:50.489Z,11.13
2018-09-20T08:17:19.125Z,10.88
2018-09-20T08:19:47.292Z,11.53
2018-09-20T08:22:15.413Z,11.48
2018-09-20T08:24:43.013Z,10.93
2018-09-20T08:27:10.527Z,11.45
2018-09-20T08:29:37.976Z,11.05
2018-09-20T08:32:05.703Z,11.03
2018-09-20T08:34:33.207Z,10.78
2018-09-20T08:37:00.751Z,10.03
2018-09-20T08:39:29.129Z,9.20
2018-09-20T08:41:57.431Z,9.20
2018-09-20T08:44:25.066Z,9.05
2018-09-20T08:46:53.737Z,9.55
2018-09-20T08:49:21.357Z,8.78
2018-09-20T08:51:48.927Z,8.73
2018-09-20T08:54:16.412Z,8.15
2018-09-20T08:56:43.944Z,9.08
2018-09-20T08:59:11.500Z,7.97
2018-09-20T09:01:39.021Z,8.18
2018-09-20T09:04:06.720Z,8.30
2018-09-20T09:06:34.228Z,7.97
2018-09-20T09:09:01.670Z,8.10
2018-09-20T09:11:29.292Z,7.90
2018-09-20T09:13:56.794Z,8.10
2018-09-20T09:16:24.257Z,7.55
2018-09-20T09:18:51.764Z,7.42
2018-09-20T09:21:19.350Z,7.50
2018-09-20T09:23:46.947Z,7.37
2018-09-20T09:26:14.475Z,7.12
2018-09-20T09:28:42.156Z,7.08
2018-09-20T09:31:09.635Z,6.90
2018-09-20T09:33:37.154Z,7.28
2018-09-20T09:36:04.585Z,7.40
2018-09-20T09:38:32.188Z,6.90
2018-09-20T09:40:59.663Z,6.83
2018-09-20T09:43:27.181Z,6.40
2018-09-20T09:45:54.670Z,7.10
2018-09-20T09:48:22.183Z,6.70
2018-09-20T09:50:49.701Z,6.55
2018-09-20T09:53:17.208Z,6.45
2018-09-20T09:55:44.731Z,6.30
2018-09-20T09:58:12.205Z,6.75
2018-09-20T10:00:41.706Z,6.47
2018-09-20T10:03:09.204Z,6.45
2018-09-20T10:05:36.706Z,6.10
2018-09-20T10:08:04.307Z,6.10
2018-09-20T10:10:31.932Z,5.92
2018-09-20T10:12:59.336Z,6.30
2018-09-20T10:15:26.855Z,6.50
2018-09-20T10:17:54.566Z,6.67
2018-09-20T10:20:21.996Z,6.30
2018-09-20T10:22:49.521Z,6.58
2018-09-20T10:25:17.004Z,6.25
2018-09-20T10:27:44.440Z,6.60
2018-09-20T10:30:11.985Z,6.47
2018-09-20T10:32:39.473Z,6.70
2018-09-20T10:35:07.084Z,6.72
2018-09-20T10:37:34.996Z,6.55
2018-09-20T10:40:02.780Z,6.55
2018-09-20T10:42:30.596Z,6.83
2018-09-20T10:44:58.352Z,6.15
2018-09-20T11:33:22.457Z,7.17
2018-09-20T11:35:49.930Z,6.35
2018-09-20T11:38:17.413Z,6.20
2018-09-20T11:40:45.072Z,5.85
2018-09-20T11:43:12.624Z,6.37
2018-09-20T11:45:40.403Z,6.37
2018-09-20T11:48:08.000Z,6.55
2018-09-20T11:50:35.633Z,6.37
2018-09-20T11:53:03.171Z,6.60
2018-09-20T11:55:30.777Z,6.58
2018-09-20T11:57:58.438Z,6.80
2018-09-20T12:00:26.107Z,6.53
2018-09-20T12:02:53.711Z,6.28
2018-09-20T12:05:21.738Z,6.22
2018-09-20T12:07:50.111Z,6.20
2018-09-20T12:10:18.508Z,6.40
2018-09-20T12:12:46.649Z,6.50
2018-09-20T12:15:14.270Z,6.33
2018-09-20T12:17:41.945Z,6.05
2018-09-20T12:20:09.395Z,6.37
2018-09-20T12:22:37.005Z,6.03
2018-09-20T12:25:04.606Z,6.10
2018-09-20T12:27:32.112Z,6.37
2018-09-20T12:29:59.593Z,6.37
2018-09-20T12:32:33.622Z,6.17
2018-09-20T12:35:05.592Z,6.47
2018-09-20T12:37:42.096Z,6.30
2018-09-20T13:35:42.139Z,6.50
2018-09-20T13:38:09.819Z,6.40
2018-09-20T13:40:38.059Z,6.25
2018-09-20T13:43:06.059Z,6.40
2018-09-20T13:45:34.528Z,6.10
2018-09-20T13:48:02.028Z,6.12
2018-09-20T13:50:29.428Z,6.12
2018-09-20T13:52:56.874Z,6.17
2018-09-20T13:55:24.241Z,6.70
2018-09-20T13:57:51.681Z,6.22
2018-09-20T14:00:19.170Z,6.00
2018-09-20T14:02:46.608Z,6.20
2018-09-20T14:05:14.041Z,6.00
2018-09-20T14:07:41.503Z,6.35
2018-09-20T14:10:08.995Z,5.83
2018-09-20T14:12:36.410Z,6.10
2018-09-20T14:15:04.689Z,6.53
2018-09-20T14:17:32.184Z,6.40
2018-09-20T14:19:59.763Z,6.00
2018-09-20T14:22:27.325Z,6.33
2018-09-20T14:24:55.002Z,5.95
2018-09-20T14:27:22.760Z,5.97
2018-09-20T14:29:50.508Z,5.95
2018-09-20T14:32:18.170Z,6.30
2018-09-20T14:34:45.764Z,6.40
2018-09-20T14:37:13.345Z,6.40
2018-09-20T14:39:40.835Z,5.97
2018-09-20T14:42:08.316Z,6.58
2018-09-20T14:44:35.932Z,6.28
2018-09-20T14:47:03.619Z,6.12
2018-09-20T14:49:31.195Z,6.28
2018-09-20T14:51:58.693Z,6.45
2018-09-20T14:54:26.329Z,6.50
2018-09-20T14:56:53.964Z,6.40
2018-09-20T14:59:21.433Z,6.75
2018-09-20T15:01:48.914Z,6.25
2018-09-20T15:04:16.488Z,6.60
2018-09-20T15:06:43.883Z,6.75
2018-09-20T15:09:13.007Z,6.33
2018-09-20T15:11:40.613Z,6.40
2018-09-20T15:14:08.326Z,7.08
2018-09-20T15:16:35.977Z,6.97
2018-09-20T15:19:03.686Z,7.17
2018-09-20T15:21:31.099Z,6.80
2018-09-20T15:23:59.371Z,6.85
2018-09-20T15:26:26.927Z,6.67
2018-09-20T15:28:54.751Z,6.78
2018-09-20T15:31:22.329Z,6.50
2018-09-20T15:33:49.928Z,6.92
2018-09-20T15:36:17.455Z,6.95
2018-09-20T15:38:44.985Z,7.20
2018-09-20T15:41:12.488Z,7.17
2018-09-20T15:43:39.861Z,6.50
2018-09-20T15:46:07.540Z,6.55
2018-09-20T15:48:34.977Z,5.90
2018-09-20T15:51:02.455Z,6.50
2018-09-20T15:53:29.878Z,6.10
2018-09-20T15:55:57.383Z,6.40
2018-09-20T15:58:24.864Z,7.53
2018-09-20T16:00:52.313Z,7.58
2018-09-20T16:03:20.372Z,6.15
2018-09-20T16:05:47.943Z,6.17
2018-09-20T16:08:15.609Z,7.45
2018-09-20T16:10:43.311Z,9.85
2018-09-20T16:13:10.900Z,9.00
2018-09-20T16:15:40.344Z,6.30
2018-09-20T16:18:08.103Z,8.65
2018-09-20T16:20:35.613Z,7.05
2018-09-20T16:23:03.183Z,6.92
2018-09-20T16:25:30.652Z,6.90
2018-09-20T16:28:07.033Z,6.75
2018-09-20T16:30:58.602Z,7.10
2018-09-20T16:33:47.816Z,6.70
2018-09-20T16:36:48.680Z,6.70
2018-09-20T16:39:22.666Z,7.00
2018-09-20T16:41:54.403Z,6.75
2018-09-20T16:44:21.783Z,7.10
2018-09-20T16:46:49.150Z,6.90
2018-09-20T16:49:16.689Z,6.95
2018-09-20T16:51:44.077Z,6.92
2018-09-20T16:54:11.612Z,6.90
2018-09-20T16:56:38.988Z,7.12
2018-09-20T16:59:06.674Z,7.30
2018-09-20T17:01:34.111Z,7.37
2018-09-20T17:04:01.505Z,7.72
2018-09-20T17:06:28.966Z,6.95
2018-09-20T17:08:56.932Z,7.42
2018-09-20T17:11:24.596Z,7.78
2018-09-20T17:13:55.681Z,7.70
2018-09-20T17:16:23.317Z,7.78
2018-09-20T17:18:51.392Z,7.90
2018-09-20T17:21:18.823Z,8.08
2018-09-20T17:23:46.244Z,7.95
2018-09-20T17:26:13.607Z,7.58
2018-09-20T17:28:41.045Z,7.87
2018-09-20T17:31:08.447Z,7.70
2018-09-20T17:33:35.921Z,7.87
2018-09-20T17:36:03.611Z,8.00
2018-09-20T17:38:32.071Z,7.03
2018-09-20T17:41:09.821Z,7.67
2018-09-20T17:43:43.399Z,8.48
2018-09-20T17:46:11.039Z,8.20
2018-09-20T17:48:38.612Z,8.50
2018-09-20T17:51:06.795Z,9.20
2018-09-20T17:53:34.645Z,10.03
2018-09-20T17:56:02.408Z,9.08
2018-09-20T17:58:30.181Z,8.70
2018-09-20T18:00:57.823Z,8.90
2018-09-20T18:03:25.387Z,9.15
2018-09-20T18:05:52.720Z,9.43
2018-09-20T18:08:20.195Z,8.93
2018-09-20T18:10:47.718Z,9.13
2018-09-20T18:13:15.202Z,8.53
2018-09-20T18:15:42.622Z,9.28
2018-09-20T18:18:10.244Z,8.98
2018-09-20T18:20:37.643Z,9.00
2018-09-20T18:23:05.006Z,9.30
2018-09-20T18:25:32.449Z,9.20
2018-09-20T18:27:59.889Z,8.78
2018-09-20T18:30:27.280Z,9.65
2018-09-20T18:32:54.791Z,9.37
2018-09-20T18:35:22.284Z,9.77
2018-09-20T18:37:49.795Z,9.50
2018-09-20T18:40:17.307Z,9.90
2018-09-20T18:42:44.732Z,9.78
2018-09-20T18:45:12.194Z,9.58
2018-09-20T18:47:39.796Z,10.43
2018-09-20T18:50:07.268Z,10.40
2018-09-20T18:52:34.861Z,10.03
2018-09-20T18:55:02.344Z,10.55
2018-09-20T18:57:29.881Z,10.00
2018-09-20T18:59:57.398Z,10.70
2018-09-20T19:02:24.881Z,10.25
2018-09-20T19:04:52.372Z,10.72
2018-09-20T19:07:19.945Z,10.30
2018-09-20T19:09:47.559Z,10.72
2018-09-20T19:12:16.844Z,11.80
2018-09-20T19:14:44.369Z,10.80
2018-09-20T19:17:11.840Z,11.15
2018-09-20T19:19:39.637Z,10.88
2018-09-20T19:22:07.085Z,11.10
2018-09-20T19:24:34.589Z,10.98
2018-09-20T19:27:05.432Z,11.00
2018-09-20T19:29:37.385Z,12.03
2018-09-20T19:32:04.952Z,11.48
2018-09-20T19:34:32.376Z,12.37
2018-09-20T19:36:59.795Z,12.13
2018-09-20T19:39:27.344Z,11.73
2018-09-20T19:41:55.025Z,11.95
2018-09-20T19:44:23.491Z,11.28
2018-09-20T19:46:55.533Z,11.22
2018-09-20T19:49:23.714Z,11.70
2018-09-20T19:51:51.089Z,11.33
2018-09-20T19:54:18.670Z,11.65
2018-09-20T19:56:46.285Z,11.73
2018-09-20T19:59:13.744Z,12.37
2018-09-20T20:01:53.248Z,12.53
2018-09-20T20:04:22.442Z,12.63
2018-09-20T20:09:43.183Z,14.13
2018-09-20T20:12:11.730Z,13.93
2018-09-20T20:14:39.137Z,13.13
2018-09-20T20:17:07.109Z,12.55
2018-09-20T20:19:34.617Z,12.30
2018-09-20T20:22:02.220Z,11.90
2018-09-20T20:24:29.677Z,11.03
2018-09-20T20:26:57.060Z,11.48
2018-09-20T20:29:24.483Z,10.75
2018-09-20T20:31:51.861Z,11.60
2018-09-20T20:34:19.338Z,11.57
2018-09-20T20:36:46.767Z,11.43
2018-09-20T20:39:14.174Z,11.85
2018-09-20T20:41:41.589Z,12.50
2018-09-20T20:44:08.986Z,13.05
2018-09-20T20:46:36.388Z,14.45
2018-09-20T20:49:03.726Z,15.10
2018-09-20T20:51:31.142Z,13.30
2018-09-20T20:53:58.583Z,14.13
2018-09-20T20:56:26.034Z,13.03
2018-09-20T20:58:53.472Z,13.22
2018-09-20T21:01:21.123Z,12.45
2018-09-20T21:03:49.339Z,13.38
2018-09-20T21:06:17.396Z,13.63
2018-09-20T21:08:45.265Z,13.25
2018-09-20T21:11:12.751Z,12.33
2018-09-20T21:13:40.381Z,12.25
2018-09-20T21:16:07.785Z,12.80
2018-09-20T21:18:35.211Z,12.57
2018-09-20T21:21:02.746Z,12.95
2018-09-20T21:23:30.231Z,13.80
2018-09-20T21:25:57.676Z,12.30
2018-09-20T21:28:26.146Z,12.30
2018-09-20T21:30:53.578Z,12.90
2018-09-20T21:33:21.026Z,12.03
2018-09-20T21:35:48.458Z,12.35
2018-09-20T21:38:15.836Z,12.82
2018-09-20T21:40:43.318Z,12.68
2018-09-20T21:43:10.735Z,12.10
2018-09-20T21:45:38.205Z,12.98
2018-09-20T21:48:05.888Z,12.68
2018-09-20T21:50:33.231Z,12.18
2018-09-20T21:53:00.779Z,12.80
2018-09-20T21:55:28.371Z,12.73
2018-09-20T21:57:55.840Z,12.20
2018-09-20T22:00:23.310Z,12.07
2018-09-20T22:02:56.345Z,11.85
2018-09-20T22:05:23.834Z,11.85
2018-09-20T22:07:51.220Z,12.35
2018-09-20T22:10:18.663Z,11.65
2018-09-20T22:12:46.130Z,12.07
2018-09-20T22:15:18.245Z,12.13
2018-09-20T22:17:45.743Z,11.90
2018-09-20T22:20:13.236Z,12.03
2018-09-20T22:22:40.788Z,11.97
2018-09-20T22:25:08.253Z,10.98
2018-09-20T22:27:35.623Z,11.53
2018-09-20T22:30:03.126Z,11.83
2018-09-20T22:32:31.029Z,11.03
2018-09-20T22:34:58.515Z,12.13
2018-09-20T22:37:25.888Z,11.18
2018-09-20T22:39:53.547Z,11.55
2018-09-20T22:42:21.003Z,11.20
2018-09-20T22:44:48.514Z,11.68
2018-09-20T22:47:16.012Z,11.53
2018-09-20T22:49:43.446Z,11.25
2018-09-20T22:52:10.802Z,10.88
2018-09-20T22:54:38.285Z,11.10
2018-09-20T22:57:05.667Z,11.35
2018-09-20T22:59:33.129Z,11.08
2018-09-20T23:02:00.586Z,10.98
2018-09-20T23:04:28.016Z,11.20
2018-09-20T23:06:55.412Z,11.40
2018-09-20T23:09:22.808Z,11.83
2018-09-20T23:11:50.316Z,11.53
2018-09-20T23:14:17.713Z,11.38
2018-09-20T23:16:45.327Z,11.05
2018-09-20T23:19:12.749Z,11.15
2018-09-20T23:21:40.334Z,11.22
2018-09-20T23:24:07.734Z,11.33
2018-09-20T23:26:35.069Z,11.35
2018-09-20T23:29:02.601Z,11.28
2018-09-20T23:31:30.031Z,12.13
2018-09-20T23:33:57.475Z,12.13
2018-09-20T23:36:24.865Z,12.35
2018-09-20T23:38:52.347Z,13.00
2018-09-20T23:41:19.733Z,12.30
2018-09-20T23:43:47.145Z,12.68
2018-09-20T23:46:14.595Z,12.28
2018-09-20T23:48:42.003Z,12.33
2018-09-20T23:51:09.399Z,11.80
2018-09-20T23:53:36.787Z,11.23
2018-09-20T23:56:04.319Z,11.43
2018-09-20T23:58:31.758Z,11.67
