createdAt,value
2019-01-20T00:00:38.759Z,0.30
2019-01-20T00:03:06.194Z,0.20
2019-01-20T00:05:34.516Z,0.10
2019-01-20T00:08:02.747Z,0.30
2019-01-20T00:10:30.978Z,0.33
2019-01-20T00:13:00.049Z,0.40
2019-01-20T00:15:29.099Z,0.33
2019-01-20T00:17:56.301Z,0.20
2019-01-20T00:20:24.748Z,0.17
2019-01-20T00:22:51.905Z,0.20
2019-01-20T00:25:19.254Z,0.37
2019-01-20T00:27:46.643Z,0.33
2019-01-20T00:30:15.778Z,0.40
2019-01-20T00:32:43.145Z,0.20
2019-01-20T00:35:10.416Z,0.40
2019-01-20T00:37:39.520Z,0.40
2019-01-20T00:40:09.831Z,0.20
2019-01-20T00:42:38.901Z,0.40
2019-01-20T00:45:09.264Z,0.20
2019-01-20T00:47:36.490Z,0.30
2019-01-20T00:50:04.624Z,0.23
2019-01-20T00:52:32.970Z,0.20
2019-01-20T00:55:00.263Z,0.50
2019-01-20T00:57:27.440Z,0.30
2019-01-20T00:59:54.547Z,0.40
2019-01-20T01:02:21.666Z,0.40
2019-01-20T01:04:48.998Z,0.20
2019-01-20T01:07:16.107Z,0.30
2019-01-20T01:09:45.204Z,0.30
2019-01-20T01:12:16.593Z,0.20
2019-01-20T01:14:43.866Z,0.40
2019-01-20T01:17:11.166Z,0.30
2019-01-20T01:19:39.490Z,0.30
2019-01-20T01:22:06.760Z,0.20
2019-01-20T01:24:33.880Z,0.27
2019-01-20T01:27:00.993Z,0.30
2019-01-20T01:29:30.125Z,0.20
2019-01-20T01:31:57.245Z,0.30
2019-01-20T01:34:25.450Z,0.23
2019-01-20T01:36:52.740Z,0.50
2019-01-20T01:39:22.159Z,0.30
2019-01-20T01:41:50.572Z,0.10
2019-01-20T01:44:17.785Z,0.20
2019-01-20T01:46:44.915Z,0.50
2019-01-20T01:49:13.224Z,0.30
2019-01-20T01:51:40.488Z,0.20
2019-01-20T01:54:07.688Z,0.20
2019-01-20T01:56:34.898Z,0.20
2019-01-20T01:59:03.817Z,0.27
2019-01-20T02:01:32.091Z,0.20
2019-01-20T02:04:00.418Z,0.27
2019-01-20T02:06:29.337Z,0.40
2019-01-20T02:08:57.549Z,0.10
2019-01-20T02:11:24.835Z,0.30
2019-01-20T02:13:53.275Z,0.30
2019-01-20T02:16:20.690Z,0.20
2019-01-20T02:18:49.159Z,0.40
2019-01-20T02:21:16.409Z,0.27
2019-01-20T02:23:43.779Z,0.30
2019-01-20T02:26:12.743Z,0.20
2019-01-20T02:28:40.010Z,0.20
2019-01-20T02:31:07.305Z,0.20
2019-01-20T02:33:34.658Z,0.33
2019-01-20T02:36:05.456Z,0.30
2019-01-20T02:38:34.312Z,0.17
2019-01-20T02:41:02.884Z,0.20
2019-01-20T02:43:30.294Z,0.30
2019-01-20T02:45:59.349Z,0.20
2019-01-20T02:48:26.466Z,0.20
2019-01-20T02:50:55.372Z,0.27
2019-01-20T02:53:22.818Z,0.10
2019-01-20T02:55:50.230Z,0.10
2019-01-20T02:58:17.475Z,0.27
2019-01-20T03:00:44.982Z,0.27
2019-01-20T03:03:12.210Z,0.20
2019-01-20T03:05:39.508Z,0.10
2019-01-20T03:08:08.429Z,0.13
2019-01-20T03:10:35.878Z,0.23
2019-01-20T03:13:03.274Z,0.10
2019-01-20T03:15:30.508Z,0.30
2019-01-20T03:17:59.429Z,0.20
2019-01-20T03:20:26.636Z,0.00
2019-01-20T03:22:53.725Z,0.20
2019-01-20T03:25:21.027Z,0.27
2019-01-20T03:27:48.131Z,0.20
2019-01-20T03:30:20.612Z,0.30
2019-01-20T03:32:47.933Z,0.30
2019-01-20T03:35:17.217Z,0.30
2019-01-20T03:37:44.343Z,0.20
2019-01-20T03:40:13.088Z,0.30
2019-01-20T03:42:40.187Z,0.27
2019-01-20T03:45:09.168Z,0.20
2019-01-20T03:47:36.279Z,0.30
2019-01-20T03:50:04.455Z,0.17
2019-01-20T03:52:31.634Z,0.20
2019-01-20T03:54:58.758Z,0.20
2019-01-20T03:57:25.970Z,0.30
2019-01-20T03:59:53.065Z,0.00
2019-01-20T04:02:21.790Z,0.20
2019-01-20T04:04:48.896Z,0.37
2019-01-20T04:07:16.002Z,0.10
2019-01-20T04:09:43.174Z,0.20
2019-01-20T04:12:10.319Z,0.20
2019-01-20T04:14:37.417Z,0.10
2019-01-20T04:17:04.601Z,0.30
2019-01-20T04:19:31.704Z,0.33
2019-01-20T04:21:58.809Z,0.27
2019-01-20T04:24:26.235Z,0.20
2019-01-20T04:26:53.333Z,0.40
2019-01-20T04:29:20.438Z,0.40
2019-01-20T04:31:47.554Z,0.20
2019-01-20T04:34:14.661Z,0.10
2019-01-20T04:36:41.761Z,0.13
2019-01-20T04:39:08.905Z,0.10
2019-01-20T04:41:36.023Z,0.40
2019-01-20T04:44:03.153Z,0.20
2019-01-20T04:46:30.244Z,0.10
2019-01-20T04:48:57.344Z,0.17
2019-01-20T04:51:24.443Z,0.20
2019-01-20T04:53:51.845Z,0.20
2019-01-20T04:56:18.956Z,0.17
2019-01-20T04:58:46.094Z,0.23
2019-01-20T05:01:13.192Z,0.17
2019-01-20T05:03:40.290Z,0.20
2019-01-20T05:06:07.392Z,0.17
2019-01-20T05:08:34.506Z,0.30
2019-01-20T05:11:01.607Z,0.20
2019-01-20T05:13:28.736Z,0.33
2019-01-20T05:15:55.938Z,0.30
2019-01-20T05:18:23.046Z,0.33
2019-01-20T05:20:50.141Z,0.20
2019-01-20T05:23:17.267Z,0.20
2019-01-20T05:25:44.419Z,0.20
2019-01-20T05:28:11.522Z,0.10
2019-01-20T05:30:38.629Z,0.40
2019-01-20T05:33:05.729Z,0.23
2019-01-20T05:35:32.851Z,0.37
2019-01-20T05:37:59.962Z,0.20
2019-01-20T05:40:27.064Z,0.20
2019-01-20T05:42:54.169Z,0.10
2019-01-20T05:45:23.304Z,0.10
2019-01-20T05:47:50.425Z,0.27
2019-01-20T05:50:17.520Z,0.20
2019-01-20T05:52:44.619Z,0.20
2019-01-20T05:55:11.850Z,0.30
2019-01-20T05:57:38.957Z,0.17
2019-01-20T06:00:09.956Z,0.23
2019-01-20T06:02:37.057Z,0.20
2019-01-20T06:05:04.535Z,0.20
2019-01-20T06:07:31.659Z,0.40
2019-01-20T06:09:58.754Z,0.07
2019-01-20T06:12:25.863Z,0.10
2019-01-20T06:14:52.987Z,0.30
2019-01-20T06:17:20.085Z,0.30
2019-01-20T06:19:47.214Z,0.20
2019-01-20T06:22:14.547Z,0.20
2019-01-20T06:24:41.748Z,0.30
2019-01-20T06:27:08.967Z,0.30
2019-01-20T06:29:37.984Z,0.20
2019-01-20T06:32:05.412Z,0.20
2019-01-20T06:34:33.806Z,0.20
2019-01-20T06:37:01.029Z,0.10
2019-01-20T06:39:29.119Z,0.37
2019-01-20T06:41:58.060Z,0.23
2019-01-20T06:44:25.511Z,0.20
2019-01-20T06:46:52.723Z,0.40
2019-01-20T06:49:19.915Z,0.30
2019-01-20T06:51:47.121Z,0.20
2019-01-20T06:54:14.389Z,0.20
2019-01-20T06:56:41.598Z,0.20
2019-01-20T06:59:10.670Z,0.40
2019-01-20T07:01:39.748Z,0.20
2019-01-20T07:04:06.860Z,0.40
2019-01-20T07:06:34.232Z,0.20
2019-01-20T07:09:01.573Z,0.40
2019-01-20T07:11:30.789Z,0.30
2019-01-20T07:13:59.191Z,0.30
2019-01-20T07:16:28.398Z,0.20
2019-01-20T07:18:55.542Z,0.20
2019-01-20T07:21:23.002Z,0.27
2019-01-20T07:23:50.334Z,0.27
2019-01-20T07:26:19.188Z,0.20
2019-01-20T07:28:47.612Z,0.20
2019-01-20T07:31:14.784Z,0.40
2019-01-20T07:33:43.146Z,0.30
2019-01-20T07:36:10.492Z,0.30
2019-01-20T07:38:39.544Z,0.30
2019-01-20T07:41:06.640Z,0.20
2019-01-20T07:43:33.784Z,0.40
2019-01-20T07:46:00.898Z,0.40
2019-01-20T07:48:28.099Z,0.30
2019-01-20T07:50:55.205Z,0.43
2019-01-20T07:53:22.535Z,0.30
2019-01-20T07:55:50.983Z,0.30
2019-01-20T07:58:19.307Z,0.20
2019-01-20T08:00:48.389Z,0.33
2019-01-20T08:03:15.612Z,0.33
2019-01-20T08:05:43.061Z,0.40
2019-01-20T08:08:10.312Z,0.50
2019-01-20T08:10:37.773Z,0.30
2019-01-20T08:13:05.124Z,0.20
2019-01-20T08:15:32.496Z,0.33
2019-01-20T08:17:59.621Z,0.20
2019-01-20T08:20:26.747Z,0.20
2019-01-20T08:22:53.851Z,0.40
2019-01-20T08:25:21.225Z,0.47
2019-01-20T08:27:48.362Z,0.37
2019-01-20T08:30:17.669Z,0.30
2019-01-20T08:32:44.771Z,0.33
2019-01-20T08:35:12.110Z,0.10
2019-01-20T08:37:39.248Z,0.30
2019-01-20T08:40:09.822Z,0.20
2019-01-20T08:42:36.980Z,0.10
2019-01-20T08:45:08.536Z,0.20
2019-01-20T08:47:42.767Z,0.30
2019-01-20T08:50:13.452Z,0.53
2019-01-20T08:52:41.645Z,0.40
2019-01-20T08:55:10.336Z,0.50
2019-01-20T08:57:37.619Z,0.23
2019-01-20T09:00:09.255Z,0.30
2019-01-20T09:02:36.651Z,0.40
2019-01-20T09:05:05.755Z,0.40
2019-01-20T09:07:33.073Z,0.30
2019-01-20T09:10:00.317Z,0.30
2019-01-20T09:12:27.956Z,0.20
2019-01-20T09:14:56.395Z,0.30
2019-01-20T09:17:23.504Z,0.50
2019-01-20T09:19:50.676Z,0.40
2019-01-20T09:22:17.802Z,0.37
2019-01-20T09:24:46.708Z,0.30
2019-01-20T09:27:13.856Z,0.40
2019-01-20T09:29:41.046Z,0.17
2019-01-20T09:32:08.187Z,0.30
2019-01-20T09:34:36.644Z,0.27
2019-01-20T09:37:07.162Z,0.30
2019-01-20T09:39:34.274Z,0.33
2019-01-20T09:42:01.680Z,0.40
2019-01-20T09:44:30.059Z,0.20
2019-01-20T09:46:57.107Z,0.27
2019-01-20T09:49:24.214Z,0.30
2019-01-20T09:51:51.331Z,0.23
2019-01-20T09:54:18.442Z,0.40
2019-01-20T09:56:45.544Z,0.27
2019-01-20T09:59:12.637Z,0.50
2019-01-20T10:01:39.736Z,0.40
2019-01-20T10:04:06.910Z,0.33
2019-01-20T10:06:34.004Z,0.30
2019-01-20T10:09:01.108Z,0.10
2019-01-20T10:11:28.215Z,0.30
2019-01-20T10:13:55.317Z,0.50
2019-01-20T10:16:22.419Z,0.40
2019-01-20T10:18:51.425Z,0.50
2019-01-20T10:21:18.516Z,0.20
2019-01-20T10:23:45.630Z,0.17
2019-01-20T10:26:12.855Z,0.40
2019-01-20T10:28:40.012Z,0.33
2019-01-20T10:31:07.107Z,0.30
2019-01-20T10:33:35.421Z,0.30
2019-01-20T10:36:05.625Z,0.27
2019-01-20T10:38:37.017Z,0.30
2019-01-20T10:41:01.861Z,0.43
2019-01-20T10:43:28.973Z,0.30
2019-01-20T10:45:56.180Z,0.23
2019-01-20T10:48:23.330Z,0.20
2019-01-20T10:50:50.436Z,0.30
2019-01-20T10:53:17.883Z,0.33
2019-01-20T10:55:45.302Z,0.40
2019-01-20T10:58:12.673Z,0.30
2019-01-20T11:00:43.803Z,0.20
2019-01-20T11:03:11.152Z,0.30
2019-01-20T11:05:38.341Z,0.17
2019-01-20T11:08:05.755Z,0.27
2019-01-20T11:10:33.664Z,0.13
2019-01-20T11:13:01.000Z,0.20
2019-01-20T11:15:28.118Z,0.33
2019-01-20T11:17:55.236Z,0.30
2019-01-20T11:20:22.460Z,0.77
2019-01-20T11:22:50.861Z,0.20
2019-01-20T11:25:23.824Z,0.30
2019-01-20T11:27:51.069Z,0.30
2019-01-20T11:30:18.450Z,0.30
2019-01-20T11:32:45.641Z,0.23
2019-01-20T11:35:14.374Z,0.50
2019-01-20T11:37:41.477Z,0.27
2019-01-20T11:40:10.297Z,0.40
2019-01-20T11:42:37.404Z,0.20
2019-01-20T11:45:05.938Z,0.37
2019-01-20T11:47:41.887Z,0.40
2019-01-20T11:50:07.615Z,0.40
2019-01-20T11:52:36.104Z,0.70
2019-01-20T11:55:03.854Z,0.40
2019-01-20T11:57:31.113Z,0.40
2019-01-20T11:59:58.209Z,0.50
2019-01-20T12:02:25.321Z,0.30
2019-01-20T12:04:52.433Z,0.53
2019-01-20T12:07:19.526Z,0.40
2019-01-20T12:09:46.635Z,0.33
2019-01-20T12:12:13.817Z,0.33
2019-01-20T12:14:41.175Z,0.30
2019-01-20T12:17:09.417Z,0.60
2019-01-20T12:19:37.680Z,0.20
2019-01-20T12:22:06.823Z,0.40
2019-01-20T12:24:34.012Z,0.43
2019-01-20T12:27:01.115Z,0.20
2019-01-20T12:29:29.985Z,0.30
2019-01-20T12:31:57.389Z,0.50
2019-01-20T12:34:26.303Z,0.27
2019-01-20T12:36:53.740Z,0.60
2019-01-20T12:39:21.200Z,0.40
2019-01-20T12:41:48.298Z,0.67
2019-01-20T12:44:15.416Z,0.37
2019-01-20T12:46:42.546Z,0.60
2019-01-20T12:49:09.680Z,0.60
2019-01-20T12:51:36.776Z,0.67
2019-01-20T12:54:04.031Z,0.33
2019-01-20T12:56:32.443Z,0.40
2019-01-20T12:59:00.973Z,0.23
2019-01-20T13:01:28.076Z,0.80
2019-01-20T13:03:56.630Z,0.50
2019-01-20T13:06:24.954Z,0.30
2019-01-20T13:08:52.220Z,0.40
2019-01-20T13:11:19.672Z,0.60
2019-01-20T13:13:47.031Z,0.20
2019-01-20T13:16:14.140Z,0.67
2019-01-20T13:18:41.292Z,0.70
2019-01-20T13:21:08.386Z,0.77
2019-01-20T13:23:35.590Z,0.50
2019-01-20T13:26:02.825Z,0.83
2019-01-20T13:28:29.955Z,0.87
2019-01-20T13:30:57.086Z,0.60
2019-01-20T13:33:24.177Z,0.60
2019-01-20T13:35:51.311Z,0.67
2019-01-20T13:38:20.504Z,0.40
2019-01-20T13:41:00.428Z,0.50
2019-01-20T13:43:28.935Z,0.30
2019-01-20T13:45:56.268Z,0.40
2019-01-20T13:48:23.564Z,0.70
2019-01-20T13:50:51.004Z,0.30
2019-01-20T13:53:21.089Z,0.50
2019-01-20T13:55:49.379Z,0.43
2019-01-20T13:58:16.479Z,0.37
2019-01-20T14:00:43.669Z,0.50
2019-01-20T14:03:10.891Z,0.23
2019-01-20T14:05:38.058Z,0.50
2019-01-20T14:08:05.163Z,0.50
2019-01-20T14:10:35.744Z,0.60
2019-01-20T14:13:04.695Z,0.73
2019-01-20T14:15:31.844Z,0.93
2019-01-20T14:17:58.958Z,0.80
2019-01-20T14:20:26.129Z,0.33
2019-01-20T14:22:53.345Z,0.67
2019-01-20T14:25:22.049Z,0.70
2019-01-20T14:27:49.591Z,0.60
2019-01-20T14:30:19.620Z,0.70
2019-01-20T14:32:49.717Z,0.50
2019-01-20T14:35:16.856Z,0.60
2019-01-20T14:37:44.007Z,0.60
2019-01-20T14:40:12.520Z,0.53
2019-01-20T14:42:39.636Z,0.60
2019-01-20T14:45:07.585Z,0.40
2019-01-20T14:47:34.757Z,0.80
2019-01-20T14:50:01.918Z,1.07
2019-01-20T14:52:29.032Z,1.00
2019-01-20T14:54:56.338Z,0.90
2019-01-20T14:57:23.443Z,0.40
2019-01-20T14:59:50.549Z,0.63
2019-01-20T15:02:17.685Z,0.70
2019-01-20T15:04:44.827Z,0.60
2019-01-20T15:07:12.000Z,0.60
2019-01-20T15:09:39.144Z,3.10
2019-01-20T15:12:09.252Z,1.67
2019-01-20T15:14:36.382Z,3.97
2019-01-20T15:17:03.489Z,1.23
2019-01-20T15:19:30.603Z,1.70
2019-01-20T15:21:57.734Z,0.70
2019-01-20T15:24:25.111Z,2.30
2019-01-20T15:26:52.267Z,10.13
2019-01-20T15:29:19.482Z,3.23
2019-01-20T15:31:46.936Z,2.60
2019-01-20T15:34:15.164Z,3.03
2019-01-20T15:36:42.463Z,1.93
2019-01-20T15:39:09.888Z,1.20
2019-01-20T15:41:36.984Z,0.63
2019-01-20T15:44:05.380Z,0.70
2019-01-20T15:46:32.817Z,1.70
2019-01-20T15:49:01.148Z,1.17
2019-01-20T15:51:28.306Z,0.50
2019-01-20T15:53:55.416Z,0.83
2019-01-20T15:56:23.772Z,0.43
2019-01-20T15:58:50.958Z,0.57
2019-01-20T16:01:19.872Z,0.70
2019-01-20T16:03:47.190Z,0.40
2019-01-20T16:06:14.497Z,0.60
2019-01-20T16:08:42.877Z,0.70
2019-01-20T16:11:11.818Z,0.40
2019-01-20T16:13:42.962Z,0.47
2019-01-20T16:16:10.387Z,0.80
2019-01-20T16:18:37.882Z,0.93
2019-01-20T16:21:05.159Z,0.47
2019-01-20T16:23:32.461Z,0.73
2019-01-20T16:26:00.796Z,1.97
2019-01-20T16:28:28.166Z,1.07
2019-01-20T16:30:56.554Z,0.67
2019-01-20T16:33:25.420Z,0.70
2019-01-20T16:35:52.557Z,0.47
2019-01-20T16:38:19.673Z,0.60
2019-01-20T16:40:46.847Z,1.00
2019-01-20T16:43:13.949Z,0.67
2019-01-20T16:45:42.861Z,0.60
2019-01-20T16:48:12.175Z,0.90
2019-01-20T16:50:39.789Z,1.10
2019-01-20T16:53:07.046Z,0.80
2019-01-20T16:55:34.283Z,1.20
2019-01-20T16:58:03.253Z,0.90
2019-01-20T17:00:33.186Z,0.47
2019-01-20T17:03:02.232Z,1.30
2019-01-20T17:05:29.351Z,1.00
2019-01-20T17:07:56.469Z,0.60
2019-01-20T17:10:26.312Z,0.80
2019-01-20T17:12:53.425Z,0.73
2019-01-20T17:15:22.767Z,0.60
2019-01-20T17:17:49.883Z,0.90
2019-01-20T17:20:16.988Z,1.17
2019-01-20T17:22:44.579Z,0.80
2019-01-20T17:25:12.417Z,1.07
2019-01-20T17:27:39.526Z,3.23
2019-01-20T17:30:09.883Z,0.83
2019-01-20T17:32:37.017Z,0.60
2019-01-20T17:35:05.551Z,0.67
2019-01-20T17:37:33.927Z,0.70
2019-01-20T17:40:03.943Z,0.83
2019-01-20T17:42:32.465Z,1.10
2019-01-20T17:44:59.603Z,1.47
2019-01-20T17:47:26.983Z,1.03
2019-01-20T17:49:55.899Z,1.20
2019-01-20T17:52:22.999Z,1.00
2019-01-20T17:54:50.128Z,1.27
2019-01-20T17:57:17.286Z,0.93
2019-01-20T17:59:44.429Z,0.77
2019-01-20T18:02:11.738Z,1.47
2019-01-20T18:04:39.232Z,1.07
2019-01-20T18:07:08.435Z,1.60
2019-01-20T18:09:37.624Z,3.50
2019-01-20T18:12:06.626Z,3.77
2019-01-20T18:14:34.051Z,4.83
2019-01-20T18:17:01.297Z,3.60
2019-01-20T18:19:31.494Z,2.90
2019-01-20T18:21:59.613Z,2.50
2019-01-20T18:24:26.946Z,1.97
2019-01-20T18:26:54.317Z,1.30
2019-01-20T18:29:22.475Z,1.33
2019-01-20T18:31:53.632Z,1.30
2019-01-20T18:34:20.966Z,1.60
2019-01-20T18:36:52.085Z,2.37
2019-01-20T18:39:19.397Z,1.57
2019-01-20T18:41:46.858Z,3.23
2019-01-20T18:44:16.496Z,2.03
2019-01-20T18:46:45.592Z,2.33
2019-01-20T18:49:13.829Z,2.00
2019-01-20T18:51:41.184Z,1.87
2019-01-20T18:54:10.225Z,2.33
2019-01-20T18:56:39.335Z,5.70
2019-01-20T18:59:09.561Z,4.30
2019-01-20T19:01:37.703Z,2.53
2019-01-20T19:04:05.064Z,2.70
2019-01-20T19:06:32.509Z,2.07
2019-01-20T19:08:59.823Z,2.10
2019-01-20T19:11:26.926Z,2.20
2019-01-20T19:13:55.920Z,2.07
2019-01-20T19:16:24.364Z,1.83
2019-01-20T19:18:51.721Z,2.13
2019-01-20T19:21:19.081Z,2.43
2019-01-20T19:23:48.248Z,1.57
2019-01-20T19:26:17.199Z,1.00
2019-01-20T19:28:44.457Z,2.00
2019-01-20T19:31:13.569Z,1.70
2019-01-20T19:33:40.992Z,1.27
2019-01-20T19:36:08.231Z,1.10
2019-01-20T19:38:35.819Z,1.30
2019-01-20T19:41:05.259Z,1.40
2019-01-20T19:43:33.740Z,1.80
2019-01-20T19:46:01.162Z,1.40
2019-01-20T19:48:28.521Z,1.90
2019-01-20T19:51:02.769Z,1.30
2019-01-20T19:53:31.165Z,1.37
2019-01-20T19:56:01.441Z,1.37
2019-01-20T19:58:29.930Z,2.30
2019-01-20T20:00:57.094Z,1.60
2019-01-20T20:03:24.285Z,1.50
2019-01-20T20:05:51.476Z,2.10
2019-01-20T20:08:18.620Z,1.20
2019-01-20T20:10:56.227Z,1.57
2019-01-20T20:13:18.096Z,1.90
2019-01-20T20:15:45.207Z,3.53
2019-01-20T20:18:12.367Z,1.80
2019-01-20T20:20:39.487Z,1.77
2019-01-20T20:23:06.603Z,1.50
2019-01-20T20:25:33.878Z,2.20
2019-01-20T20:28:01.003Z,2.30
2019-01-20T20:30:30.432Z,1.77
2019-01-20T20:32:57.569Z,2.40
2019-01-20T20:35:25.041Z,1.63
2019-01-20T20:37:52.171Z,1.50
2019-01-20T20:40:19.305Z,1.03
2019-01-20T20:42:46.507Z,1.80
2019-01-20T20:45:16.024Z,1.67
2019-01-20T20:47:43.244Z,2.20
2019-01-20T20:50:11.832Z,1.67
2019-01-20T20:52:45.765Z,1.83
2019-01-20T20:55:08.143Z,1.20
2019-01-20T20:57:35.368Z,1.70
2019-01-20T21:00:04.265Z,1.67
2019-01-20T21:02:31.554Z,1.40
2019-01-20T21:04:58.776Z,0.93
2019-01-20T21:07:25.920Z,1.13
2019-01-20T21:09:56.486Z,1.10
2019-01-20T21:12:22.052Z,1.20
2019-01-20T21:14:49.236Z,1.30
2019-01-20T21:17:16.359Z,1.37
2019-01-20T21:19:43.499Z,3.07
2019-01-20T21:22:13.565Z,1.37
2019-01-20T21:24:40.867Z,1.30
2019-01-20T21:27:11.200Z,0.83
2019-01-20T21:29:38.538Z,1.47
2019-01-20T21:32:11.795Z,1.20
2019-01-20T21:34:39.179Z,0.80
2019-01-20T21:37:06.314Z,1.13
2019-01-20T21:39:34.630Z,1.40
2019-01-20T21:42:01.901Z,1.60
2019-01-20T21:44:31.011Z,1.00
2019-01-20T21:46:58.137Z,1.00
2019-01-20T21:49:27.277Z,1.10
2019-01-20T21:51:54.607Z,0.67
2019-01-20T21:54:22.963Z,1.17
2019-01-20T21:56:50.398Z,0.80
2019-01-20T21:59:26.258Z,0.97
2019-01-20T22:01:55.778Z,0.80
2019-01-20T22:04:25.407Z,0.47
2019-01-20T22:06:55.062Z,0.97
2019-01-20T22:09:22.207Z,0.60
2019-01-20T22:11:49.611Z,0.47
2019-01-20T22:14:18.768Z,0.60
2019-01-20T22:16:52.514Z,0.40
2019-01-20T22:19:15.035Z,0.90
2019-01-20T22:21:42.150Z,0.70
2019-01-20T22:24:09.348Z,0.43
2019-01-20T22:26:36.696Z,0.30
2019-01-20T22:29:04.848Z,0.60
2019-01-20T22:31:33.180Z,0.50
2019-01-20T22:34:00.512Z,0.50
2019-01-20T22:36:27.860Z,1.10
2019-01-20T22:38:55.316Z,0.70
2019-01-20T22:41:22.679Z,0.67
2019-01-20T22:43:51.295Z,0.70
2019-01-20T22:46:18.818Z,0.70
2019-01-20T22:48:46.172Z,0.80
2019-01-20T22:51:13.459Z,1.33
2019-01-20T22:53:40.576Z,1.03
2019-01-20T22:56:08.882Z,1.00
2019-01-20T22:58:37.795Z,0.83
2019-01-20T23:01:27.316Z,0.30
2019-01-20T23:03:54.580Z,1.13
2019-01-20T23:06:22.957Z,1.10
2019-01-20T23:08:50.321Z,1.30
2019-01-20T23:11:17.668Z,1.00
2019-01-20T23:13:45.023Z,1.13
2019-01-20T23:16:12.185Z,0.83
2019-01-20T23:18:39.391Z,0.93
2019-01-20T23:21:06.681Z,0.60
2019-01-20T23:23:34.021Z,0.60
2019-01-20T23:26:01.285Z,0.60
2019-01-20T23:28:28.645Z,0.77
2019-01-20T23:30:56.098Z,0.73
2019-01-20T23:33:23.380Z,0.90
2019-01-20T23:35:51.931Z,0.93
2019-01-20T23:38:20.621Z,1.30
2019-01-20T23:40:47.882Z,1.10
2019-01-20T23:43:16.921Z,1.17
2019-01-20T23:45:44.219Z,1.70
2019-01-20T23:48:11.586Z,1.73
2019-01-20T23:50:40.602Z,1.30
2019-01-20T23:53:08.785Z,1.10
2019-01-20T23:55:37.026Z,1.90
2019-01-20T23:58:04.767Z,1.73
