createdAt,value
2022-12-11T00:00:55.882Z,87.93
2022-12-11T00:03:22.976Z,87.36
2022-12-11T00:05:50.006Z,88.26
2022-12-11T00:08:17.168Z,88.71
2022-12-11T00:10:50.611Z,89.37
2022-12-11T00:13:17.909Z,88.71
2022-12-11T00:15:44.903Z,89.30
2022-12-11T00:18:13.028Z,89.23
2022-12-11T00:20:40.016Z,89.59
2022-12-11T00:23:07.127Z,89.46
2022-12-11T00:25:34.485Z,89.53
2022-12-11T00:28:01.341Z,90.65
2022-12-11T00:30:28.307Z,91.13
2022-12-11T00:32:55.415Z,90.44
2022-12-11T00:35:22.627Z,89.76
2022-12-11T00:37:50.030Z,88.30
2022-12-11T00:40:17.395Z,88.57
2022-12-11T00:42:44.787Z,89.01
2022-12-11T00:45:12.124Z,89.15
2022-12-11T00:47:39.329Z,88.47
2022-12-11T00:50:06.743Z,87.94
2022-12-11T00:52:35.416Z,88.76
2022-12-11T00:55:02.662Z,88.18
2022-12-11T00:57:29.531Z,88.28
2022-12-11T00:59:56.919Z,89.25
2022-12-11T01:02:23.819Z,88.78
2022-12-11T01:04:50.552Z,89.67
2022-12-11T01:07:17.476Z,89.38
2022-12-11T01:10:02.884Z,89.96
2022-12-11T01:12:29.715Z,88.40
2022-12-11T01:14:56.604Z,88.11
2022-12-11T01:17:23.339Z,88.76
2022-12-11T01:19:50.129Z,88.43
2022-12-11T01:22:17.167Z,88.19
2022-12-11T01:24:44.358Z,87.53
2022-12-11T01:27:11.137Z,88.14
2022-12-11T01:29:38.126Z,87.77
2022-12-11T01:32:05.206Z,87.35
2022-12-11T01:34:32.585Z,87.02
2022-12-11T01:36:59.620Z,86.98
2022-12-11T01:39:26.453Z,87.71
2022-12-11T01:41:57.734Z,87.29
2022-12-11T01:44:24.780Z,87.74
2022-12-11T01:46:51.568Z,86.83
2022-12-11T01:49:19.315Z,86.24
2022-12-11T01:51:52.280Z,85.67
2022-12-11T01:54:21.808Z,86.15
2022-12-11T01:56:50.339Z,85.10
2022-12-11T01:59:18.399Z,84.93
2022-12-11T02:01:48.227Z,85.31
2022-12-11T02:04:16.061Z,84.44
2022-12-11T02:06:44.724Z,85.82
2022-12-11T02:09:19.113Z,84.52
2022-12-11T02:12:04.185Z,84.16
2022-12-11T02:14:37.630Z,84.34
2022-12-11T02:17:07.183Z,85.02
2022-12-11T02:19:39.925Z,86.05
2022-12-11T02:22:11.747Z,86.49
2022-12-11T02:24:56.691Z,86.33
2022-12-11T02:27:23.543Z,85.04
2022-12-11T02:29:53.478Z,84.99
2022-12-11T02:32:26.902Z,85.32
2022-12-11T02:35:00.592Z,86.34
2022-12-11T02:37:30.738Z,87.15
2022-12-11T02:39:57.930Z,87.28
2022-12-11T02:42:29.107Z,87.60
2022-12-11T02:44:57.590Z,87.71
2022-12-11T02:47:25.591Z,86.49
2022-12-11T02:49:53.372Z,86.20
2022-12-11T02:52:22.147Z,86.80
2022-12-11T02:54:51.168Z,86.89
2022-12-11T02:57:26.727Z,87.51
2022-12-11T02:59:54.043Z,87.49
2022-12-11T03:02:20.928Z,88.18
2022-12-11T03:04:48.507Z,88.24
2022-12-11T03:07:20.596Z,88.74
2022-12-11T03:09:48.827Z,88.82
2022-12-11T03:12:17.740Z,89.55
2022-12-11T03:14:44.723Z,89.50
2022-12-11T03:17:15.527Z,88.68
2022-12-11T03:20:04.895Z,90.56
2022-12-11T03:22:39.556Z,91.10
2022-12-11T03:25:22.362Z,91.12
2022-12-11T03:27:56.097Z,90.37
2022-12-11T03:30:24.068Z,90.83
2022-12-11T03:32:51.034Z,90.07
2022-12-11T03:35:21.831Z,90.02
2022-12-11T03:37:50.058Z,90.25
2022-12-11T03:40:18.273Z,89.60
2022-12-11T03:42:47.051Z,89.51
2022-12-11T03:45:14.991Z,89.43
2022-12-11T03:47:42.705Z,90.52
2022-12-11T03:50:11.372Z,91.52
2022-12-11T03:52:45.566Z,91.72
2022-12-11T03:55:14.005Z,90.98
2022-12-11T03:57:40.938Z,91.19
2022-12-11T04:00:09.709Z,90.54
2022-12-11T04:02:36.471Z,91.81
2022-12-11T04:05:03.753Z,91.73
2022-12-11T04:07:31.556Z,91.34
2022-12-11T04:09:58.313Z,91.32
2022-12-11T04:12:25.153Z,91.96
2022-12-11T04:15:04.085Z,91.59
2022-12-11T04:17:55.495Z,91.92
2022-12-11T04:20:41.018Z,91.62
2022-12-11T04:23:30.311Z,91.65
2022-12-11T04:26:10.346Z,91.78
2022-12-11T04:28:37.580Z,92.39
2022-12-11T04:31:04.670Z,91.69
2022-12-11T04:33:31.694Z,92.30
2022-12-11T04:35:59.600Z,93.21
2022-12-11T04:38:26.595Z,92.16
2022-12-11T04:41:04.812Z,92.01
2022-12-11T04:43:31.919Z,92.51
2022-12-11T04:46:16.281Z,92.05
2022-12-11T04:48:43.737Z,92.22
2022-12-11T04:51:11.091Z,92.23
2022-12-11T04:53:38.273Z,90.81
2022-12-11T04:56:06.041Z,91.63
2022-12-11T04:58:33.079Z,90.99
2022-12-11T05:00:59.979Z,90.75
2022-12-11T05:03:26.945Z,91.56
2022-12-11T05:05:54.473Z,90.12
2022-12-11T05:08:22.084Z,90.95
2022-12-11T05:10:57.773Z,90.97
2022-12-11T05:13:24.705Z,90.21
2022-12-11T05:15:51.749Z,90.89
2022-12-11T05:18:18.667Z,89.87
2022-12-11T05:20:45.485Z,90.30
2022-12-11T05:23:12.289Z,90.13
2022-12-11T05:25:39.121Z,89.88
2022-12-11T05:28:05.882Z,89.39
2022-12-11T05:30:33.183Z,89.09
2022-12-11T05:33:00.032Z,87.90
2022-12-11T05:35:26.934Z,86.90
2022-12-11T05:37:53.674Z,86.97
2022-12-11T05:40:20.648Z,86.38
2022-12-11T05:42:47.605Z,86.72
2022-12-11T05:45:14.719Z,86.13
2022-12-11T05:47:41.592Z,85.69
2022-12-11T05:50:08.737Z,84.97
2022-12-11T05:52:35.817Z,85.30
2022-12-11T05:55:03.015Z,85.51
2022-12-11T05:57:30.069Z,84.62
2022-12-11T05:59:59.585Z,84.50
2022-12-11T06:02:26.541Z,84.08
2022-12-11T06:04:53.357Z,83.57
2022-12-11T06:07:20.084Z,84.31
2022-12-11T06:09:46.960Z,83.39
2022-12-11T06:12:13.650Z,83.98
2022-12-11T06:14:41.270Z,82.27
2022-12-11T06:17:08.068Z,82.07
2022-12-11T06:19:36.905Z,81.91
2022-12-11T06:22:04.272Z,81.91
2022-12-11T06:24:31.214Z,81.18
2022-12-11T06:26:58.446Z,80.59
2022-12-11T06:29:25.318Z,80.33
2022-12-11T06:31:52.085Z,79.60
2022-12-11T06:34:18.917Z,78.88
2022-12-11T06:36:45.825Z,78.77
2022-12-11T06:39:12.870Z,79.47
2022-12-11T06:41:39.753Z,79.90
2022-12-11T06:44:06.477Z,80.12
2022-12-11T06:46:33.511Z,77.38
2022-12-11T06:49:00.232Z,77.75
2022-12-11T06:51:27.170Z,76.51
2022-12-11T06:53:55.161Z,74.50
2022-12-11T06:56:22.666Z,74.25
2022-12-11T06:58:52.047Z,74.53
2022-12-11T07:01:21.601Z,73.07
2022-12-11T07:03:48.593Z,72.59
2022-12-11T07:06:16.349Z,73.98
2022-12-11T07:08:43.854Z,73.65
2022-12-11T07:11:12.682Z,73.19
2022-12-11T07:13:39.865Z,72.48
2022-12-11T07:16:11.096Z,72.31
2022-12-11T07:18:41.639Z,71.07
2022-12-11T07:21:09.942Z,70.50
2022-12-11T07:23:36.802Z,70.59
2022-12-11T07:26:07.851Z,70.03
2022-12-11T07:28:34.864Z,70.59
2022-12-11T07:31:08.233Z,70.45
2022-12-11T07:33:35.120Z,70.99
2022-12-11T07:36:03.683Z,70.90
2022-12-11T07:38:30.555Z,70.02
2022-12-11T07:41:00.498Z,69.21
2022-12-11T07:43:27.383Z,68.90
2022-12-11T07:45:54.325Z,68.22
2022-12-11T07:48:21.245Z,67.37
2022-12-11T07:50:48.223Z,67.38
2022-12-11T07:53:15.097Z,66.99
2022-12-11T07:55:42.042Z,66.77
2022-12-11T07:58:08.789Z,67.01
2022-12-11T08:00:35.511Z,66.66
2022-12-11T08:03:02.428Z,65.45
2022-12-11T08:05:29.486Z,66.44
2022-12-11T08:07:56.285Z,65.19
2022-12-11T08:10:23.253Z,64.63
2022-12-11T08:12:50.153Z,64.42
2022-12-11T08:15:17.011Z,64.19
2022-12-11T08:17:43.732Z,64.02
2022-12-11T08:20:11.405Z,65.48
2022-12-11T08:22:38.505Z,64.56
2022-12-11T08:25:05.601Z,63.54
2022-12-11T08:27:32.435Z,63.89
2022-12-11T08:29:59.310Z,61.44
2022-12-11T08:32:26.040Z,61.85
2022-12-11T08:34:53.147Z,61.59
2022-12-11T08:37:19.917Z,61.26
2022-12-11T08:39:47.301Z,60.01
2022-12-11T08:42:14.121Z,60.56
2022-12-11T08:44:40.852Z,59.95
2022-12-11T08:47:09.974Z,59.85
2022-12-11T08:49:37.262Z,60.27
2022-12-11T08:52:05.247Z,60.64
2022-12-11T08:54:32.245Z,61.00
2022-12-11T08:56:58.921Z,59.73
2022-12-11T08:59:26.192Z,60.25
2022-12-11T09:01:54.516Z,60.22
2022-12-11T09:04:21.473Z,60.81
2022-12-11T09:06:48.728Z,60.71
2022-12-11T09:09:15.588Z,60.15
2022-12-11T09:11:42.864Z,59.77
2022-12-11T09:14:09.655Z,60.68
2022-12-11T09:16:40.488Z,59.66
2022-12-11T09:19:08.622Z,58.95
2022-12-11T09:21:35.494Z,59.30
2022-12-11T09:24:02.529Z,60.46
2022-12-11T09:26:30.476Z,60.43
2022-12-11T09:28:57.338Z,61.85
2022-12-11T09:31:26.139Z,62.52
2022-12-11T09:33:54.716Z,62.83
2022-12-11T09:36:21.605Z,62.86
2022-12-11T09:38:48.473Z,62.81
2022-12-11T09:41:27.022Z,63.49
2022-12-11T09:44:03.130Z,63.19
2022-12-11T09:46:34.115Z,63.73
2022-12-11T09:49:02.544Z,63.36
2022-12-11T09:51:29.272Z,63.11
2022-12-11T09:53:57.379Z,63.80
2022-12-11T09:56:39.802Z,64.17
2022-12-11T09:59:06.753Z,63.84
2022-12-11T10:01:48.951Z,62.63
2022-12-11T10:04:26.149Z,62.63
2022-12-11T10:06:55.760Z,62.79
2022-12-11T10:09:43.763Z,62.94
2022-12-11T10:12:16.335Z,63.28
2022-12-11T10:14:43.099Z,62.49
2022-12-11T10:17:16.160Z,61.84
2022-12-11T10:19:43.361Z,61.80
2022-12-11T10:22:17.952Z,62.17
2022-12-11T10:27:36.230Z,61.29
2022-12-11T10:30:15.106Z,60.76
2022-12-11T10:32:51.223Z,61.24
2022-12-11T10:35:33.806Z,61.50
2022-12-11T10:38:30.116Z,61.04
2022-12-11T10:41:01.256Z,60.64
2022-12-11T10:43:44.347Z,61.09
2022-12-11T10:46:19.237Z,61.43
2022-12-11T10:48:53.970Z,60.12
2022-12-11T10:51:33.026Z,60.49
2022-12-11T10:54:08.672Z,59.66
2022-12-11T10:56:37.660Z,59.60
2022-12-11T10:59:04.641Z,60.13
2022-12-11T11:01:32.556Z,60.51
2022-12-11T11:04:03.398Z,61.08
2022-12-11T11:06:30.640Z,61.37
2022-12-11T11:08:59.274Z,61.28
2022-12-11T11:11:28.468Z,63.29
2022-12-11T11:14:16.482Z,65.29
2022-12-11T11:16:50.654Z,67.13
2022-12-11T11:19:48.326Z,69.82
2022-12-11T11:22:18.596Z,71.81
2022-12-11T11:24:58.153Z,72.33
2022-12-11T11:27:34.499Z,73.09
2022-12-11T11:30:10.373Z,73.15
2022-12-11T11:32:39.165Z,74.37
2022-12-11T11:35:25.293Z,75.03
2022-12-11T11:38:24.329Z,74.88
2022-12-11T11:41:21.697Z,75.97
2022-12-11T11:43:51.564Z,76.55
2022-12-11T11:46:24.561Z,77.67
2022-12-11T11:48:54.242Z,77.88
2022-12-11T11:51:21.194Z,78.19
2022-12-11T11:53:49.897Z,79.24
2022-12-11T11:56:25.875Z,79.13
2022-12-11T11:58:52.644Z,79.84
2022-12-11T12:01:20.347Z,80.51
2022-12-11T12:03:48.044Z,81.83
2022-12-11T12:06:30.289Z,82.29
2022-12-11T12:09:17.535Z,82.63
2022-12-11T12:12:04.518Z,83.41
2022-12-11T12:14:52.655Z,82.67
2022-12-11T12:17:20.518Z,82.98
2022-12-11T12:20:06.432Z,82.83
2022-12-11T12:22:46.679Z,82.84
2022-12-11T12:25:20.108Z,81.89
2022-12-11T12:27:54.297Z,81.36
2022-12-11T12:30:23.428Z,81.60
2022-12-11T12:32:56.512Z,81.30
2022-12-11T12:35:31.736Z,82.42
2022-12-11T12:38:15.684Z,82.48
2022-12-11T12:40:51.706Z,81.92
2022-12-11T12:43:24.672Z,82.94
2022-12-11T12:46:04.532Z,81.83
2022-12-11T12:48:31.498Z,81.74
2022-12-11T12:50:58.774Z,82.77
2022-12-11T12:53:30.828Z,83.76
2022-12-11T12:55:57.872Z,83.26
2022-12-11T12:58:25.896Z,85.01
2022-12-11T13:00:52.872Z,85.21
2022-12-11T13:03:21.414Z,84.52
2022-12-11T13:05:59.758Z,83.54
2022-12-11T13:08:33.173Z,84.07
2022-12-11T13:11:05.557Z,84.74
2022-12-11T13:13:34.687Z,82.95
2022-12-11T13:16:27.832Z,86.54
2022-12-11T13:18:54.915Z,89.15
2022-12-11T13:21:35.664Z,89.38
2022-12-11T13:24:26.347Z,92.16
2022-12-11T13:26:53.219Z,92.03
2022-12-11T13:29:29.634Z,92.20
2022-12-11T13:32:01.867Z,94.12
2022-12-11T13:34:32.581Z,95.27
2022-12-11T13:37:00.145Z,96.30
2022-12-11T13:39:28.268Z,95.02
2022-12-11T13:42:21.410Z,97.91
2022-12-11T13:44:48.992Z,99.20
2022-12-11T13:47:17.674Z,99.91
2022-12-11T13:49:46.675Z,100.00
2022-12-11T13:52:21.486Z,100.00
2022-12-11T13:54:52.703Z,100.00
2022-12-11T13:57:26.062Z,100.00
2022-12-11T13:59:54.573Z,100.00
2022-12-11T14:02:36.225Z,100.00
2022-12-11T14:05:09.493Z,100.00
2022-12-11T14:07:43.317Z,100.00
2022-12-11T14:10:24.285Z,100.00
2022-12-11T14:12:50.928Z,100.00
2022-12-11T14:15:18.129Z,100.00
2022-12-11T14:17:50.124Z,100.00
2022-12-11T14:20:20.826Z,100.00
2022-12-11T14:22:47.593Z,100.00
2022-12-11T14:25:20.469Z,100.00
2022-12-11T14:27:51.998Z,100.00
2022-12-11T14:30:22.942Z,100.00
2022-12-11T14:32:50.309Z,100.00
2022-12-11T14:35:30.878Z,100.00
2022-12-11T14:38:02.737Z,100.00
2022-12-11T14:40:32.906Z,100.00
2022-12-11T14:43:01.549Z,100.00
2022-12-11T14:45:37.125Z,100.00
2022-12-11T14:48:08.420Z,100.00
2022-12-11T14:50:38.407Z,100.00
2022-12-11T14:53:10.569Z,100.00
2022-12-11T14:55:38.499Z,100.00
2022-12-11T14:58:16.731Z,100.00
2022-12-11T15:00:43.603Z,100.00
2022-12-11T15:03:10.363Z,100.00
2022-12-11T15:05:49.177Z,100.00
2022-12-11T15:08:15.995Z,100.00
2022-12-11T15:10:55.690Z,100.00
2022-12-11T15:13:25.509Z,100.00
2022-12-11T15:15:52.809Z,100.00
2022-12-11T15:18:22.115Z,100.00
2022-12-11T15:20:57.149Z,100.00
2022-12-11T15:23:24.081Z,100.00
2022-12-11T15:25:52.923Z,100.00
2022-12-11T15:28:25.730Z,100.00
2022-12-11T15:30:56.826Z,100.00
2022-12-11T15:33:23.683Z,100.00
2022-12-11T15:35:58.260Z,100.00
2022-12-11T15:38:29.384Z,100.00
2022-12-11T15:40:56.397Z,100.00
2022-12-11T15:43:23.470Z,100.00
2022-12-11T15:45:50.361Z,100.00
2022-12-11T15:48:17.197Z,100.00
2022-12-11T15:50:44.052Z,100.00
2022-12-11T15:53:10.915Z,100.00
2022-12-11T15:55:39.320Z,100.00
2022-12-11T15:58:07.657Z,100.00
2022-12-11T16:00:34.498Z,100.00
2022-12-11T16:03:01.230Z,100.00
2022-12-11T16:05:27.996Z,100.00
2022-12-11T16:07:59.805Z,100.00
2022-12-11T16:10:27.346Z,100.00
2022-12-11T16:12:59.835Z,100.00
2022-12-11T16:15:27.683Z,100.00
2022-12-11T16:18:02.182Z,100.00
2022-12-11T16:20:29.351Z,100.00
2022-12-11T16:22:56.281Z,100.00
2022-12-11T16:25:23.235Z,100.00
2022-12-11T16:27:50.036Z,100.00
2022-12-11T16:30:17.021Z,100.00
2022-12-11T16:32:44.167Z,100.00
2022-12-11T16:35:11.291Z,100.00
2022-12-11T16:37:38.686Z,100.00
2022-12-11T16:40:07.099Z,100.00
2022-12-11T16:42:34.354Z,100.00
2022-12-11T16:45:08.823Z,100.00
2022-12-11T16:47:35.837Z,100.00
2022-12-11T16:50:02.983Z,100.00
2022-12-11T16:52:29.838Z,100.00
2022-12-11T16:54:57.672Z,100.00
2022-12-11T16:57:24.969Z,100.00
2022-12-11T16:59:51.905Z,100.00
2022-12-11T17:02:18.923Z,100.00
2022-12-11T17:04:52.098Z,100.00
2022-12-11T17:07:20.588Z,100.00
2022-12-11T17:09:47.629Z,100.00
2022-12-11T17:12:14.623Z,100.00
2022-12-11T17:14:41.615Z,100.00
2022-12-11T17:17:09.750Z,100.00
2022-12-11T17:19:36.705Z,100.00
2022-12-11T17:22:04.754Z,100.00
2022-12-11T17:24:32.636Z,100.00
2022-12-11T17:27:00.302Z,100.00
2022-12-11T17:29:31.010Z,100.00
2022-12-11T17:31:57.893Z,100.00
2022-12-11T17:34:24.703Z,100.00
2022-12-11T17:36:52.229Z,100.00
2022-12-11T17:39:19.512Z,100.00
2022-12-11T17:41:46.350Z,100.00
2022-12-11T17:44:13.322Z,100.00
2022-12-11T17:46:40.404Z,100.00
2022-12-11T17:49:07.339Z,100.00
2022-12-11T17:51:34.180Z,100.00
2022-12-11T17:54:00.936Z,100.00
2022-12-11T17:56:28.466Z,100.00
2022-12-11T17:58:55.774Z,100.00
2022-12-11T18:01:22.693Z,100.00
2022-12-11T18:03:49.555Z,100.00
2022-12-11T18:06:17.141Z,100.00
2022-12-11T18:08:45.991Z,100.00
2022-12-11T18:11:17.522Z,100.00
2022-12-11T18:13:44.949Z,100.00
2022-12-11T18:16:13.480Z,100.00
2022-12-11T18:18:40.527Z,100.00
2022-12-11T18:21:07.615Z,100.00
2022-12-11T18:23:34.838Z,100.00
2022-12-11T18:26:05.397Z,100.00
2022-12-11T18:28:32.710Z,100.00
2022-12-11T18:31:01.223Z,100.00
2022-12-11T18:33:28.880Z,100.00
2022-12-11T18:35:56.281Z,100.00
2022-12-11T18:38:24.271Z,100.00
2022-12-11T18:40:52.033Z,100.00
2022-12-11T18:43:18.855Z,100.00
2022-12-11T18:45:45.933Z,100.00
2022-12-11T18:48:13.906Z,100.00
2022-12-11T18:50:46.939Z,100.00
2022-12-11T18:53:14.184Z,100.00
2022-12-11T18:55:41.972Z,100.00
2022-12-11T18:58:08.700Z,100.00
2022-12-11T19:00:37.818Z,100.00
2022-12-11T19:03:05.096Z,100.00
2022-12-11T19:05:31.954Z,100.00
2022-12-11T19:07:58.948Z,100.00
2022-12-11T19:10:26.041Z,100.00
2022-12-11T19:12:53.216Z,100.00
2022-12-11T19:15:23.750Z,100.00
2022-12-11T19:17:51.328Z,100.00
2022-12-11T19:20:47.476Z,100.00
2022-12-11T19:23:05.819Z,100.00
2022-12-11T19:25:33.298Z,100.00
2022-12-11T19:28:00.141Z,100.00
2022-12-11T19:30:27.112Z,100.00
2022-12-11T19:32:54.265Z,100.00
2022-12-11T19:35:21.027Z,100.00
2022-12-11T19:37:47.761Z,100.00
2022-12-11T19:40:14.883Z,100.00
2022-12-11T19:42:42.050Z,100.00
2022-12-11T19:45:09.309Z,100.00
2022-12-11T19:47:36.408Z,100.00
2022-12-11T19:50:04.151Z,100.00
2022-12-11T19:52:30.987Z,100.00
2022-12-11T19:55:01.183Z,100.00
2022-12-11T19:57:28.004Z,100.00
2022-12-11T19:59:57.320Z,100.00
2022-12-11T20:02:24.632Z,100.00
2022-12-11T20:04:51.792Z,100.00
2022-12-11T20:07:19.326Z,100.00
2022-12-11T20:09:46.172Z,100.00
2022-12-11T20:12:13.178Z,100.00
2022-12-11T20:14:40.522Z,100.00
2022-12-11T20:17:12.780Z,100.00
2022-12-11T20:19:41.369Z,100.00
2022-12-11T20:22:09.466Z,100.00
2022-12-11T20:24:36.275Z,100.00
2022-12-11T20:27:03.392Z,100.00
2022-12-11T20:29:30.770Z,100.00
2022-12-11T20:32:00.184Z,100.00
2022-12-11T20:34:27.344Z,100.00
2022-12-11T20:36:54.984Z,100.00
2022-12-11T20:39:22.189Z,100.00
2022-12-11T20:41:49.053Z,100.00
2022-12-11T20:44:15.958Z,100.00
2022-12-11T20:46:42.866Z,100.00
2022-12-11T20:49:13.323Z,100.00
2022-12-11T20:51:40.743Z,100.00
2022-12-11T20:54:08.211Z,100.00
2022-12-11T20:56:35.612Z,100.00
2022-12-11T20:59:02.739Z,100.00
2022-12-11T21:01:30.998Z,100.00
2022-12-11T21:03:58.477Z,100.00
2022-12-11T21:06:31.430Z,100.00
2022-12-11T21:08:59.514Z,100.00
2022-12-11T21:11:26.866Z,100.00
2022-12-11T21:13:53.880Z,100.00
2022-12-11T21:16:21.082Z,100.00
2022-12-11T21:18:48.750Z,100.00
2022-12-11T21:21:16.437Z,100.00
2022-12-11T21:23:43.896Z,100.00
2022-12-11T21:26:11.165Z,100.00
2022-12-11T21:28:38.189Z,100.00
2022-12-11T21:31:06.818Z,100.00
2022-12-11T21:33:34.319Z,100.00
2022-12-11T21:36:01.769Z,100.00
2022-12-11T21:38:29.107Z,100.00
2022-12-11T21:40:56.801Z,100.00
2022-12-11T21:43:24.608Z,100.00
2022-12-11T21:46:00.932Z,100.00
2022-12-11T21:48:28.678Z,100.00
2022-12-11T21:50:55.800Z,100.00
2022-12-11T21:53:22.606Z,100.00
2022-12-11T21:55:49.409Z,100.00
2022-12-11T21:58:16.331Z,100.00
2022-12-11T22:00:43.091Z,100.00
2022-12-11T22:03:09.932Z,100.00
2022-12-11T22:05:36.649Z,100.00
2022-12-11T22:08:03.608Z,100.00
2022-12-11T22:10:30.493Z,100.00
2022-12-11T22:12:57.247Z,100.00
2022-12-11T22:15:24.076Z,100.00
2022-12-11T22:17:50.794Z,100.00
2022-12-11T22:20:18.420Z,100.00
2022-12-11T22:22:45.291Z,100.00
2022-12-11T22:25:12.426Z,100.00
2022-12-11T22:27:39.420Z,100.00
2022-12-11T22:30:06.781Z,100.00
2022-12-11T22:32:33.622Z,100.00
2022-12-11T22:35:00.709Z,100.00
2022-12-11T22:37:27.485Z,100.00
2022-12-11T22:39:54.321Z,100.00
2022-12-11T22:42:21.373Z,100.00
2022-12-11T22:44:48.107Z,100.00
2022-12-11T22:47:14.802Z,100.00
2022-12-11T22:49:41.573Z,100.00
2022-12-11T22:52:08.319Z,100.00
2022-12-11T22:54:35.085Z,100.00
2022-12-11T22:57:02.000Z,100.00
2022-12-11T22:59:28.769Z,100.00
2022-12-11T23:01:55.604Z,100.00
2022-12-11T23:04:22.343Z,100.00
2022-12-11T23:06:49.214Z,100.00
2022-12-11T23:09:16.022Z,100.00
2022-12-11T23:11:43.132Z,100.00
2022-12-11T23:14:13.670Z,100.00
2022-12-11T23:16:40.731Z,100.00
2022-12-11T23:19:07.580Z,100.00
2022-12-11T23:21:34.803Z,100.00
2022-12-11T23:24:05.377Z,100.00
2022-12-11T23:26:32.404Z,100.00
2022-12-11T23:28:59.831Z,100.00
2022-12-11T23:31:27.425Z,100.00
2022-12-11T23:33:54.461Z,100.00
2022-12-11T23:36:21.296Z,100.00
2022-12-11T23:38:54.154Z,100.00
2022-12-11T23:41:21.690Z,100.00
2022-12-11T23:43:48.551Z,100.00
2022-12-11T23:46:18.183Z,100.00
2022-12-11T23:48:45.044Z,100.00
2022-12-11T23:51:14.335Z,100.00
2022-12-11T23:53:41.843Z,100.00
2022-12-11T23:56:11.302Z,100.00
2022-12-11T23:58:40.335Z,100.00
