createdAt,value
2022-12-01T00:01:47.693Z,102573.38
2022-12-01T00:11:50.688Z,102569.81
2022-12-01T00:21:55.276Z,102563.34
2022-12-01T00:31:58.798Z,102550.06
2022-12-01T00:42:03.284Z,102561.72
2022-12-01T00:52:07.545Z,102569.81
2022-12-01T01:02:12.039Z,102562.13
2022-12-01T01:12:15.036Z,102573.03
2022-12-01T01:22:19.410Z,102576.81
2022-12-01T01:32:22.366Z,102595.88
2022-12-01T01:42:26.585Z,102598.94
2022-12-01T01:52:29.633Z,102595.88
2022-12-01T02:02:34.728Z,102597.44
2022-12-01T02:13:01.901Z,102589.75
2022-12-01T02:23:33.064Z,102601.28
2022-12-01T02:33:42.084Z,102597.44
2022-12-01T02:43:54.210Z,102599.44
2022-12-01T02:54:00.651Z,102598.56
2022-12-01T03:04:33.955Z,102595.88
2022-12-01T03:14:46.682Z,102595.09
2022-12-01T03:24:52.959Z,102606.69
2022-12-01T03:35:00.641Z,102599.72
2022-12-01T03:45:08.285Z,102603.63
2022-12-01T03:55:16.346Z,102596.72
2022-12-01T04:05:24.998Z,102604.34
2022-12-01T04:15:29.840Z,102607.47
2022-12-01T04:25:32.757Z,102608.28
2022-12-01T04:35:37.153Z,102605.94
2022-12-01T04:45:40.110Z,102604.69
2022-12-01T04:55:44.407Z,102604.78
2022-12-01T05:05:47.413Z,102604.28
2022-12-01T05:15:51.839Z,102598.84
2022-12-01T05:25:55.532Z,102602.72
2022-12-01T05:35:59.863Z,102613.53
2022-12-01T05:46:03.145Z,102621.66
2022-12-01T05:56:09.149Z,102618.22
2022-12-01T06:06:12.266Z,102621.66
2022-12-01T06:16:16.645Z,102616.16
2022-12-01T06:26:19.731Z,102612.34
2022-12-01T06:36:24.080Z,102619.31
2022-12-01T06:46:27.025Z,102627.34
2022-12-01T06:56:31.446Z,102631.69
2022-12-01T07:06:34.895Z,102641.31
2022-12-01T07:16:39.201Z,102656.09
2022-12-01T07:26:42.822Z,102669.28
2022-12-01T07:36:47.163Z,102669.34
2022-12-01T07:46:50.435Z,102674.84
2022-12-01T07:56:54.759Z,102675.66
2022-12-01T08:06:57.809Z,102679.59
2022-12-01T08:17:02.165Z,102687.00
2022-12-01T08:27:05.505Z,102693.47
2022-12-01T08:37:10.076Z,102703.22
2022-12-01T08:47:18.489Z,102707.28
2022-12-01T08:57:23.106Z,102710.94
2022-12-01T09:07:26.902Z,102707.50
2022-12-01T09:17:31.393Z,102703.00
2022-12-01T09:27:34.352Z,102718.72
2022-12-01T09:37:38.682Z,102724.28
2022-12-01T09:47:42.675Z,102730.66
2022-12-01T09:57:49.126Z,102716.81
2022-12-01T10:07:56.933Z,102712.28
2022-12-01T10:18:18.630Z,102710.69
2022-12-01T10:28:51.585Z,102704.00
2022-12-01T10:38:56.241Z,102695.94
2022-12-01T10:49:01.144Z,102687.38
2022-12-01T10:59:23.484Z,102681.47
2022-12-01T11:09:29.162Z,102672.44
2022-12-01T11:19:35.664Z,102675.28
2022-12-01T11:29:40.881Z,102660.03
2022-12-01T11:39:47.789Z,102655.28
2022-12-01T11:49:54.945Z,102648.00
2022-12-01T11:59:59.270Z,102637.78
2022-12-01T12:10:17.635Z,102632.00
2022-12-01T12:20:35.741Z,102611.06
2022-12-01T12:30:49.015Z,102620.06
2022-12-01T12:40:57.217Z,102618.47
2022-12-01T12:51:11.454Z,102604.06
2022-12-01T13:01:22.299Z,102597.84
2022-12-01T13:11:30.547Z,102605.34
2022-12-01T13:21:43.128Z,102591.28
2022-12-01T13:31:48.745Z,102583.63
2022-12-01T13:42:06.245Z,102569.25
2022-12-01T13:52:33.752Z,102563.59
2022-12-01T14:02:38.518Z,102562.53
2022-12-01T14:12:46.776Z,102566.78
2022-12-01T14:23:05.728Z,102572.47
2022-12-01T14:33:53.779Z,102589.47
2022-12-01T14:44:05.964Z,102582.00
2022-12-01T14:54:18.493Z,102581.53
2022-12-01T15:04:23.062Z,102562.00
2022-12-01T15:14:33.195Z,102571.16
2022-12-01T15:24:37.733Z,102583.81
2022-12-01T15:34:43.268Z,102586.34
2022-12-01T15:45:00.585Z,102600.16
2022-12-01T15:55:06.940Z,102592.00
2022-12-01T16:05:28.062Z,102586.91
2022-12-01T16:15:31.042Z,102588.41
2022-12-01T16:25:38.105Z,102593.72
2022-12-01T16:35:41.121Z,102597.22
2022-12-01T16:45:46.876Z,102603.75
2022-12-01T16:55:54.281Z,102602.19
2022-12-01T17:06:01.238Z,102602.91
2022-12-01T17:16:07.080Z,102595.22
2022-12-01T17:26:14.052Z,102593.63
2022-12-01T17:36:17.820Z,102602.56
2022-12-01T17:46:22.264Z,102595.53
2022-12-01T17:56:25.268Z,102604.72
2022-12-01T18:06:29.817Z,102602.72
2022-12-01T18:16:33.591Z,102600.72
2022-12-01T18:26:39.816Z,102589.00
2022-12-01T18:36:43.035Z,102585.03
2022-12-01T18:46:47.707Z,102588.78
2022-12-01T18:56:53.431Z,102573.78
2022-12-01T19:06:57.845Z,102581.53
2022-12-01T19:17:00.877Z,102582.25
2022-12-01T19:27:05.591Z,102582.72
2022-12-01T19:37:08.565Z,102590.50
2022-12-01T19:47:14.680Z,102584.75
2022-12-01T19:57:20.697Z,102591.72
2022-12-01T20:07:25.139Z,102589.38
2022-12-01T20:17:28.569Z,102585.06
2022-12-01T20:27:33.250Z,102595.13
2022-12-01T20:37:36.293Z,102588.09
2022-12-01T20:47:41.973Z,102584.53
2022-12-01T20:57:45.042Z,102563.97
2022-12-01T21:07:49.646Z,102566.69
2022-12-01T21:17:57.448Z,102555.84
2022-12-01T21:28:19.202Z,102548.81
2022-12-01T21:38:22.409Z,102545.47
2022-12-01T21:48:30.945Z,102548.53
2022-12-01T21:58:37.433Z,102535.66
2022-12-01T22:08:46.455Z,102514.47
2022-12-01T22:18:52.713Z,102497.88
2022-12-01T22:29:00.245Z,102516.44
2022-12-01T22:39:10.934Z,102508.03
2022-12-01T22:49:22.278Z,102510.66
2022-12-01T22:59:30.643Z,102518.78
2022-12-01T23:09:37.996Z,102507.13
2022-12-01T23:19:40.885Z,102506.28
2022-12-01T23:29:45.424Z,102493.47
2022-12-01T23:39:48.521Z,102491.28
2022-12-01T23:49:59.207Z,102484.72
