createdAt,value
2023-04-08T15:17:00.433Z,23.15
2023-04-08T15:19:27.728Z,19.50
2023-04-08T15:21:54.496Z,19.58
2023-04-08T15:24:21.264Z,17.38
2023-04-08T15:26:47.953Z,17.63
2023-04-08T15:29:14.615Z,17.80
2023-04-08T15:31:41.624Z,21.10
2023-04-08T15:34:08.279Z,17.63
2023-04-08T15:36:37.259Z,19.08
2023-04-08T15:39:04.238Z,20.30
2023-04-08T15:41:32.262Z,20.77
2023-04-08T15:43:58.936Z,19.60
2023-04-08T15:46:25.618Z,18.33
2023-04-08T15:48:52.565Z,20.90
2023-04-08T15:51:20.269Z,17.65
2023-04-08T15:53:47.214Z,16.63
2023-04-08T15:56:17.714Z,24.75
2023-04-08T15:58:45.552Z,24.70
2023-04-08T16:01:12.505Z,18.60
2023-04-08T16:03:39.572Z,22.52
2023-04-08T16:06:06.445Z,24.83
2023-04-08T16:08:34.736Z,27.63
2023-04-08T16:11:03.361Z,24.38
2023-04-08T16:13:30.749Z,18.23
2023-04-08T16:15:58.442Z,20.27
2023-04-08T16:18:25.883Z,22.52
2023-04-08T16:20:53.209Z,23.88
2023-04-08T16:23:20.203Z,24.00
2023-04-08T16:25:46.967Z,22.88
2023-04-08T16:28:13.880Z,22.27
2023-04-08T16:30:43.773Z,21.23
2023-04-08T16:33:13.850Z,20.35
2023-04-08T16:35:40.545Z,33.28
2023-04-08T16:38:07.304Z,25.17
2023-04-08T16:40:34.925Z,17.17
2023-04-08T16:43:04.731Z,19.48
2023-04-08T16:45:32.597Z,24.00
2023-04-08T16:48:00.514Z,17.60
2023-04-08T16:50:28.379Z,17.33
2023-04-08T16:52:55.496Z,24.50
2023-04-08T16:55:22.167Z,20.55
2023-04-08T16:57:49.049Z,19.83
2023-04-08T17:00:17.476Z,20.80
2023-04-08T17:02:47.320Z,18.58
2023-04-08T17:05:14.106Z,22.10
2023-04-08T17:07:41.012Z,27.73
2023-04-08T17:10:08.454Z,22.77
2023-04-08T17:12:36.159Z,25.80
2023-04-08T17:15:03.378Z,27.23
2023-04-08T17:17:30.093Z,22.13
2023-04-08T17:19:56.936Z,22.63
2023-04-08T17:22:23.723Z,20.92
2023-04-08T17:24:50.483Z,20.63
2023-04-08T17:27:17.317Z,23.60
2023-04-08T17:29:44.385Z,24.60
2023-04-08T17:32:12.426Z,21.20
2023-04-08T17:34:40.856Z,31.27
2023-04-08T17:37:09.252Z,21.05
2023-04-08T17:39:40.541Z,22.27
2023-04-08T17:42:08.193Z,26.33
2023-04-08T17:44:34.909Z,27.88
2023-04-08T17:47:05.887Z,23.40
2023-04-08T17:49:32.569Z,26.00
2023-04-08T17:51:59.262Z,25.20
2023-04-08T17:54:26.219Z,24.70
2023-04-08T17:56:53.087Z,24.52
2023-04-08T17:59:19.789Z,22.58
2023-04-08T18:01:46.484Z,26.52
2023-04-08T18:04:13.713Z,28.15
2023-04-08T18:06:40.678Z,27.42
2023-04-08T18:09:07.340Z,27.75
2023-04-08T18:11:33.994Z,25.73
2023-04-08T18:14:00.638Z,28.65
2023-04-08T18:16:27.411Z,31.33
2023-04-08T18:18:54.057Z,25.48
2023-04-08T18:21:22.024Z,29.33
2023-04-08T18:23:49.999Z,31.15
2023-04-08T18:26:17.168Z,33.88
2023-04-08T18:28:43.978Z,35.45
2023-04-08T18:31:10.880Z,39.70
2023-04-08T18:33:38.964Z,45.45
2023-04-08T18:36:07.450Z,56.70
2023-04-08T18:38:36.068Z,62.13
2023-04-08T18:41:04.052Z,54.65
2023-04-08T18:43:30.916Z,51.72
2023-04-08T18:45:58.036Z,56.17
2023-04-08T18:48:24.786Z,47.45
2023-04-08T18:50:51.537Z,47.90
2023-04-08T18:53:18.221Z,40.10
2023-04-08T18:55:45.461Z,44.65
2023-04-08T18:58:12.112Z,41.63
2023-04-08T19:00:41.995Z,41.60
2023-04-08T19:03:10.224Z,42.97
2023-04-08T19:05:37.556Z,42.63
2023-04-08T19:08:04.762Z,42.20
2023-04-08T19:10:33.176Z,45.83
2023-04-08T19:13:00.704Z,42.40
2023-04-08T19:15:28.697Z,39.00
2023-04-08T19:17:56.377Z,41.30
2023-04-08T19:20:23.272Z,40.33
2023-04-08T19:22:50.287Z,35.38
2023-04-08T19:25:17.592Z,42.70
2023-04-08T19:27:45.737Z,38.38
2023-04-08T19:30:12.936Z,35.53
2023-04-08T19:32:39.748Z,28.63
2023-04-08T19:35:07.122Z,32.70
2023-04-08T19:37:33.779Z,32.30
2023-04-08T19:40:00.589Z,39.42
2023-04-08T19:42:27.743Z,38.42
2023-04-08T19:44:55.182Z,36.40
2023-04-08T19:47:22.069Z,32.42
2023-04-08T19:49:48.825Z,29.38
2023-04-08T19:52:15.468Z,35.58
2023-04-08T19:54:43.387Z,36.75
2023-04-08T19:57:11.466Z,28.60
2023-04-08T19:59:38.207Z,32.60
2023-04-08T20:02:05.238Z,30.48
2023-04-08T20:04:32.702Z,31.10
2023-04-08T20:07:03.354Z,30.02
2023-04-08T20:09:32.316Z,35.25
2023-04-08T20:12:04.412Z,26.58
2023-04-08T20:14:31.955Z,35.45
2023-04-08T20:16:59.100Z,27.58
2023-04-08T20:19:26.229Z,30.75
2023-04-08T20:21:53.251Z,34.58
2023-04-08T20:24:20.038Z,27.27
2023-04-08T20:26:47.024Z,29.85
2023-04-08T20:29:13.659Z,29.33
2023-04-08T20:31:40.351Z,26.88
2023-04-08T20:34:07.064Z,26.40
2023-04-08T20:36:34.252Z,29.40
2023-04-08T20:39:00.929Z,30.80
2023-04-08T20:41:27.813Z,24.13
2023-04-08T20:43:54.877Z,27.58
2023-04-08T20:46:22.392Z,23.25
2023-04-08T20:48:49.302Z,26.27
2023-04-08T20:51:17.370Z,30.92
2023-04-08T20:53:44.630Z,30.05
2023-04-08T20:56:11.385Z,32.35
2023-04-08T20:58:38.096Z,28.33
2023-04-08T21:01:04.873Z,31.63
2023-04-08T21:03:32.630Z,30.65
2023-04-08T21:05:59.397Z,30.52
2023-04-08T21:08:26.133Z,32.75
2023-04-08T21:10:54.231Z,33.95
2023-04-08T21:13:21.121Z,36.70
2023-04-08T21:15:47.795Z,33.95
2023-04-08T21:18:14.487Z,38.15
2023-04-08T21:20:41.221Z,39.15
2023-04-08T21:23:08.099Z,32.90
2023-04-08T21:25:34.876Z,36.83
2023-04-08T21:28:02.296Z,42.92
2023-04-08T21:30:29.127Z,31.92
2023-04-08T21:32:55.815Z,34.50
2023-04-08T21:35:23.745Z,36.97
2023-04-08T21:37:50.646Z,35.78
2023-04-08T21:40:17.478Z,34.63
2023-04-08T21:42:44.418Z,29.77
2023-04-08T21:45:11.582Z,28.40
2023-04-08T21:47:38.397Z,37.22
2023-04-08T21:50:06.128Z,36.10
2023-04-08T21:52:32.835Z,37.72
2023-04-08T21:54:59.614Z,42.92
2023-04-08T21:57:26.394Z,36.72
2023-04-08T21:59:53.074Z,39.28
2023-04-08T22:02:19.826Z,37.47
2023-04-08T22:04:46.738Z,41.42
2023-04-08T22:07:13.515Z,38.05
2023-04-08T22:09:40.352Z,40.78
2023-04-08T22:12:08.671Z,36.67
2023-04-08T22:14:35.314Z,36.50
2023-04-08T22:17:02.211Z,40.78
2023-04-08T22:19:28.987Z,35.08
2023-04-08T22:21:55.825Z,39.20
2023-04-08T22:24:22.549Z,30.23
2023-04-08T22:26:49.289Z,36.20
2023-04-08T22:29:16.205Z,38.08
2023-04-08T22:31:42.857Z,34.75
2023-04-08T22:34:09.573Z,33.35
2023-04-08T22:36:36.264Z,37.15
2023-04-08T22:39:03.814Z,34.65
2023-04-08T22:41:30.562Z,34.50
2023-04-08T22:43:57.263Z,39.10
2023-04-08T22:46:23.944Z,36.90
2023-04-08T22:48:50.816Z,43.47
2023-04-08T22:51:17.840Z,39.25
2023-04-08T22:53:44.457Z,34.63
2023-04-08T22:56:11.392Z,45.00
2023-04-08T22:58:38.086Z,41.65
2023-04-08T23:01:16.901Z,38.38
2023-04-08T23:03:44.334Z,43.30
2023-04-08T23:06:11.413Z,39.15
2023-04-08T23:08:38.665Z,42.97
2023-04-08T23:11:06.607Z,37.00
2023-04-08T23:13:33.358Z,40.78
2023-04-08T23:16:00.123Z,40.85
2023-04-08T23:18:27.714Z,44.65
2023-04-08T23:20:58.276Z,43.03
2023-04-08T23:23:25.394Z,43.72
2023-04-08T23:25:55.341Z,36.38
2023-04-08T23:28:22.624Z,34.88
2023-04-08T23:30:49.647Z,31.70
2023-04-08T23:33:16.970Z,33.25
2023-04-08T23:35:43.846Z,41.40
2023-04-08T23:38:10.556Z,45.60
2023-04-08T23:40:37.311Z,34.58
2023-04-08T23:43:04.092Z,38.50
2023-04-08T23:45:30.800Z,42.63
2023-04-08T23:47:57.531Z,31.65
2023-04-08T23:50:24.287Z,45.40
2023-04-08T23:52:51.166Z,44.53
2023-04-08T23:55:17.837Z,44.20
2023-04-08T23:57:44.621Z,50.97
