createdAt,value
2022-11-27T00:01:54.553Z,0.00
2022-11-27T00:06:54.513Z,0.00
2022-11-27T00:11:54.496Z,0.00
2022-11-27T00:16:54.424Z,0.00
2022-11-27T00:21:54.332Z,0.00
2022-11-27T00:26:54.277Z,0.00
2022-11-27T00:31:54.218Z,0.00
2022-11-27T00:36:54.155Z,0.00
2022-11-27T00:41:54.135Z,0.00
2022-11-27T00:46:54.074Z,0.00
2022-11-27T00:51:53.955Z,0.00
2022-11-27T00:56:53.943Z,0.00
2022-11-27T01:01:53.884Z,0.00
2022-11-27T01:06:53.813Z,0.00
2022-11-27T01:11:53.778Z,0.00
2022-11-27T01:16:53.711Z,0.00
2022-11-27T01:21:53.624Z,0.00
2022-11-27T01:26:53.585Z,0.00
2022-11-27T01:31:53.526Z,0.00
2022-11-27T01:36:53.452Z,0.00
2022-11-27T01:41:53.408Z,0.00
2022-11-27T01:46:53.515Z,0.00
2022-11-27T01:51:53.289Z,0.00
2022-11-27T01:56:53.243Z,0.00
2022-11-27T02:01:53.212Z,0.00
2022-11-27T02:06:53.155Z,0.00
2022-11-27T02:11:53.108Z,0.00
2022-11-27T02:16:53.057Z,0.00
2022-11-27T02:21:53.004Z,0.00
2022-11-27T02:26:52.943Z,0.00
2022-11-27T02:31:52.873Z,0.00
2022-11-27T02:36:52.859Z,0.00
2022-11-27T02:41:52.776Z,0.00
2022-11-27T02:46:52.793Z,0.00
2022-11-27T02:51:52.689Z,0.00
2022-11-27T02:56:52.615Z,0.00
2022-11-27T03:01:52.558Z,0.00
2022-11-27T03:06:52.515Z,0.00
2022-11-27T03:11:52.454Z,0.00
2022-11-27T03:16:52.403Z,0.00
2022-11-27T03:21:52.310Z,0.00
2022-11-27T03:26:52.265Z,0.00
2022-11-27T03:31:52.204Z,0.00
2022-11-27T03:36:52.168Z,0.00
2022-11-27T03:41:52.437Z,0.00
2022-11-27T03:46:52.140Z,0.00
2022-11-27T03:51:52.009Z,0.00
2022-11-27T03:56:51.973Z,0.00
2022-11-27T04:01:51.998Z,0.00
2022-11-27T04:06:51.832Z,0.00
2022-11-27T04:11:51.756Z,0.00
2022-11-27T04:16:51.809Z,0.00
2022-11-27T04:21:51.659Z,0.00
2022-11-27T04:26:51.622Z,0.00
2022-11-27T04:31:51.600Z,0.00
2022-11-27T04:36:51.505Z,0.00
2022-11-27T04:41:51.455Z,0.00
2022-11-27T04:46:51.509Z,0.00
2022-11-27T04:51:51.333Z,0.00
2022-11-27T04:56:51.297Z,0.00
2022-11-27T05:01:51.231Z,0.00
2022-11-27T05:06:51.144Z,0.00
2022-11-27T05:11:51.101Z,0.00
2022-11-27T05:16:51.044Z,0.00
2022-11-27T05:21:50.973Z,0.00
2022-11-27T05:26:50.916Z,0.00
2022-11-27T05:31:50.897Z,0.00
2022-11-27T05:36:50.828Z,0.00
2022-11-27T05:41:50.750Z,0.00
2022-11-27T05:46:50.798Z,0.00
2022-11-27T05:51:51.532Z,0.00
2022-11-27T05:56:50.564Z,0.00
2022-11-27T06:01:50.536Z,0.00
2022-11-27T06:06:50.511Z,1.00
2022-11-27T06:11:50.384Z,1.00
2022-11-27T06:16:50.321Z,5.00
2022-11-27T06:21:50.263Z,11.00
2022-11-27T06:26:50.210Z,31.00
2022-11-27T06:31:50.216Z,65.00
2022-11-27T06:36:50.086Z,120.00
2022-11-27T06:41:50.044Z,175.00
2022-11-27T06:46:50.015Z,244.00
2022-11-27T06:51:49.899Z,337.00
2022-11-27T06:56:49.860Z,417.00
2022-11-27T07:01:49.902Z,531.00
2022-11-27T07:06:49.735Z,618.00
2022-11-27T07:11:49.674Z,710.00
2022-11-27T07:16:49.695Z,799.00
2022-11-27T07:21:49.555Z,914.00
2022-11-27T07:26:49.466Z,1008.00
2022-11-27T07:31:49.458Z,1192.00
2022-11-27T07:36:49.340Z,1350.00
2022-11-27T07:41:49.293Z,1607.00
2022-11-27T07:46:49.249Z,1806.00
2022-11-27T07:51:49.183Z,2043.00
2022-11-27T07:56:49.139Z,2153.00
2022-11-27T08:01:49.071Z,2280.00
2022-11-27T08:06:49.003Z,2461.00
2022-11-27T08:11:48.973Z,2714.00
2022-11-27T08:16:48.953Z,2905.00
2022-11-27T08:21:48.844Z,2901.00
2022-11-27T08:26:48.765Z,3252.00
2022-11-27T08:31:48.776Z,3553.00
2022-11-27T08:36:48.658Z,3998.00
2022-11-27T08:41:48.639Z,4368.00
2022-11-27T08:46:48.615Z,4906.00
2022-11-27T08:51:48.585Z,6228.00
2022-11-27T08:56:48.452Z,5147.00
2022-11-27T09:01:48.401Z,5306.00
2022-11-27T09:06:48.306Z,5181.00
2022-11-27T09:11:48.301Z,5324.00
2022-11-27T09:16:48.311Z,5253.00
2022-11-27T09:21:48.515Z,4917.00
2022-11-27T09:26:48.109Z,4908.00
2022-11-27T09:31:48.093Z,4675.00
2022-11-27T09:36:47.922Z,4678.00
2022-11-27T09:41:47.862Z,5047.00
2022-11-27T09:46:47.819Z,5418.00
2022-11-27T09:51:47.786Z,5770.00
2022-11-27T09:56:47.701Z,6666.00
2022-11-27T10:01:50.887Z,6758.00
2022-11-27T10:06:47.608Z,7050.00
2022-11-27T10:11:47.511Z,6902.00
2022-11-27T10:16:47.698Z,6460.00
2022-11-27T10:21:47.392Z,6680.00
2022-11-27T10:26:47.382Z,6616.00
2022-11-27T10:31:47.371Z,6176.00
2022-11-27T10:36:47.259Z,6147.00
2022-11-27T10:41:49.679Z,6186.00
2022-11-27T10:46:47.153Z,6354.00
2022-11-27T10:51:47.112Z,6189.00
2022-11-27T10:56:47.061Z,6218.00
2022-11-27T11:01:47.029Z,6378.00
2022-11-27T11:06:46.913Z,6096.00
2022-11-27T11:11:46.864Z,5991.00
2022-11-27T11:16:46.844Z,5784.00
2022-11-27T11:21:46.789Z,5687.00
2022-11-27T11:26:46.734Z,6045.00
2022-11-27T11:31:46.734Z,6539.00
2022-11-27T11:36:46.612Z,7196.00
2022-11-27T11:41:46.557Z,7922.00
2022-11-27T11:46:46.501Z,6422.00
2022-11-27T11:51:46.438Z,5744.00
2022-11-27T11:56:46.413Z,5796.00
2022-11-27T12:01:46.375Z,6418.00
2022-11-27T12:06:46.254Z,5405.00
2022-11-27T12:11:46.223Z,5365.00
2022-11-27T12:16:46.256Z,5515.00
2022-11-27T12:21:46.100Z,5433.00
2022-11-27T12:26:46.003Z,5169.00
2022-11-27T12:31:46.112Z,4364.00
2022-11-27T12:36:45.905Z,4253.00
2022-11-27T12:41:45.823Z,5124.00
2022-11-27T12:46:45.764Z,5053.00
2022-11-27T12:51:45.717Z,4074.00
2022-11-27T12:56:45.674Z,3367.00
2022-11-27T13:01:45.755Z,3236.00
2022-11-27T13:06:45.562Z,3128.00
2022-11-27T13:11:45.489Z,3528.00
2022-11-27T13:16:45.485Z,3665.00
2022-11-27T13:21:45.369Z,3725.00
2022-11-27T13:26:45.332Z,3831.00
2022-11-27T13:31:45.277Z,3652.00
2022-11-27T13:36:45.164Z,3502.00
2022-11-27T13:41:45.092Z,3065.00
2022-11-27T13:46:45.030Z,2774.00
2022-11-27T13:51:44.991Z,2633.00
2022-11-27T13:56:44.915Z,2276.00
2022-11-27T14:01:44.941Z,2163.00
2022-11-27T14:06:44.816Z,1944.00
2022-11-27T14:11:44.759Z,1578.00
2022-11-27T14:16:44.721Z,1345.00
2022-11-27T14:21:44.649Z,1255.00
2022-11-27T14:26:44.573Z,1116.00
2022-11-27T14:31:44.658Z,999.00
2022-11-27T14:36:44.461Z,857.00
2022-11-27T14:41:44.440Z,781.00
2022-11-27T14:46:44.336Z,705.00
2022-11-27T14:51:44.275Z,580.00
2022-11-27T14:56:44.178Z,438.00
2022-11-27T15:01:44.224Z,363.00
2022-11-27T15:06:44.065Z,276.00
2022-11-27T15:11:55.543Z,191.00
2022-11-27T15:16:44.967Z,123.00
2022-11-27T15:21:43.867Z,76.00
2022-11-27T15:26:43.796Z,45.00
2022-11-27T15:31:43.769Z,26.00
2022-11-27T15:36:43.663Z,12.00
2022-11-27T15:41:43.792Z,4.00
2022-11-27T15:46:43.557Z,1.00
2022-11-27T15:51:43.517Z,0.00
2022-11-27T15:56:43.470Z,0.00
2022-11-27T16:01:43.449Z,0.00
2022-11-27T16:06:43.340Z,0.00
2022-11-27T16:11:43.302Z,0.00
2022-11-27T16:16:43.333Z,0.00
2022-11-27T16:21:43.191Z,0.00
2022-11-27T16:26:43.139Z,0.00
2022-11-27T16:31:43.255Z,0.00
2022-11-27T16:36:42.992Z,0.00
2022-11-27T16:41:42.966Z,0.00
2022-11-27T16:46:42.915Z,0.00
2022-11-27T16:51:42.872Z,0.00
2022-11-27T16:56:42.818Z,0.00
2022-11-27T17:01:42.907Z,0.00
2022-11-27T17:06:42.675Z,0.00
2022-11-27T17:11:42.647Z,0.00
2022-11-27T17:16:42.629Z,0.00
2022-11-27T17:21:42.543Z,0.00
2022-11-27T17:26:42.461Z,0.00
2022-11-27T17:31:42.477Z,0.00
2022-11-27T17:36:42.353Z,0.00
2022-11-27T17:41:42.298Z,0.00
2022-11-27T17:46:42.213Z,0.00
2022-11-27T17:51:42.164Z,0.00
2022-11-27T17:56:42.095Z,0.00
2022-11-27T18:01:42.125Z,0.00
2022-11-27T18:06:41.982Z,0.00
2022-11-27T18:11:41.966Z,0.00
2022-11-27T18:16:42.093Z,0.00
2022-11-27T18:21:41.822Z,0.00
2022-11-27T18:31:42.760Z,0.00
2022-11-27T18:36:41.655Z,0.00
2022-11-27T18:41:41.603Z,0.00
2022-11-27T18:46:41.547Z,0.00
2022-11-27T18:51:41.489Z,0.00
2022-11-27T18:56:41.410Z,0.00
2022-11-27T19:01:42.703Z,0.00
2022-11-27T19:06:41.281Z,0.00
2022-11-27T19:11:41.258Z,0.00
2022-11-27T19:16:41.232Z,0.00
2022-11-27T19:21:41.112Z,0.00
2022-11-27T19:26:41.048Z,0.00
2022-11-27T19:31:41.135Z,0.00
2022-11-27T19:36:40.933Z,0.00
2022-11-27T19:41:40.887Z,0.00
2022-11-27T19:46:40.833Z,0.00
2022-11-27T19:51:40.771Z,0.00
2022-11-27T19:56:40.719Z,0.00
2022-11-27T20:01:40.838Z,0.00
2022-11-27T20:06:40.604Z,0.00
2022-11-27T20:11:40.544Z,0.00
2022-11-27T20:16:40.543Z,0.00
2022-11-27T20:21:40.464Z,0.00
2022-11-27T20:26:42.774Z,0.00
2022-11-27T20:31:40.374Z,0.00
2022-11-27T20:36:40.231Z,0.00
2022-11-27T20:41:40.187Z,0.00
2022-11-27T20:46:40.150Z,0.00
2022-11-27T20:51:40.060Z,0.00
2022-11-27T20:56:40.004Z,0.00
2022-11-27T21:01:40.018Z,0.00
2022-11-27T21:06:43.796Z,0.00
2022-11-27T21:11:39.798Z,0.00
2022-11-27T21:16:39.763Z,0.00
2022-11-27T21:21:39.678Z,0.00
2022-11-27T21:26:39.664Z,0.00
2022-11-27T21:31:43.873Z,0.00
2022-11-27T21:36:40.497Z,0.00
2022-11-27T21:41:39.461Z,0.00
2022-11-27T21:46:39.398Z,0.00
2022-11-27T21:51:39.364Z,0.00
2022-11-27T21:56:39.301Z,0.00
2022-11-27T22:01:39.281Z,0.00
2022-11-27T22:06:39.177Z,0.00
2022-11-27T22:11:39.090Z,0.00
2022-11-27T22:16:44.749Z,0.00
2022-11-27T22:21:39.962Z,0.00
2022-11-27T22:26:38.929Z,0.00
2022-11-27T22:31:38.879Z,0.00
2022-11-27T22:36:38.824Z,0.00
2022-11-27T22:41:38.741Z,0.00
2022-11-27T22:46:38.698Z,0.00
2022-11-27T22:51:38.600Z,0.00
2022-11-27T22:56:38.547Z,0.00
2022-11-27T23:01:38.490Z,0.00
2022-11-27T23:06:38.438Z,0.00
2022-11-27T23:11:38.364Z,0.00
2022-11-27T23:16:38.358Z,0.00
2022-11-27T23:21:38.245Z,0.00
2022-11-27T23:26:38.209Z,0.00
2022-11-27T23:31:38.214Z,0.00
2022-11-27T23:36:38.124Z,0.00
2022-11-27T23:41:38.016Z,0.00
2022-11-27T23:46:37.963Z,0.00
2022-11-27T23:51:37.919Z,0.00
2022-11-27T23:56:37.840Z,0.00
