createdAt,value
2023-01-20T00:01:12.122Z,3.50
2023-01-20T00:03:42.828Z,4.10
2023-01-20T00:06:11.428Z,4.13
2023-01-20T00:08:40.376Z,3.73
2023-01-20T00:11:09.399Z,4.00
2023-01-20T00:13:38.395Z,4.73
2023-01-20T00:16:07.466Z,4.57
2023-01-20T00:18:36.323Z,4.00
2023-01-20T00:21:06.972Z,4.90
2023-01-20T00:23:35.534Z,4.10
2023-01-20T00:26:06.859Z,4.23
2023-01-20T00:28:35.761Z,3.97
2023-01-20T00:31:14.381Z,4.23
2023-01-20T00:33:43.067Z,4.63
2023-01-20T00:36:13.195Z,4.43
2023-01-20T00:38:42.078Z,4.17
2023-01-20T00:41:10.774Z,4.53
2023-01-20T00:43:39.272Z,4.83
2023-01-20T00:46:08.440Z,4.50
2023-01-20T00:48:37.150Z,4.47
2023-01-20T00:51:06.458Z,4.80
2023-01-20T00:53:36.473Z,4.73
2023-01-20T00:56:05.205Z,4.57
2023-01-20T00:58:33.705Z,4.83
2023-01-20T01:01:02.656Z,4.17
2023-01-20T01:03:31.330Z,4.90
2023-01-20T01:06:07.740Z,4.63
2023-01-20T01:08:37.720Z,4.00
2023-01-20T01:11:06.874Z,4.33
2023-01-20T01:13:35.761Z,4.70
2023-01-20T01:16:04.289Z,4.60
2023-01-20T01:18:33.209Z,4.40
2023-01-20T01:21:01.782Z,4.30
2023-01-20T01:23:30.254Z,4.27
2023-01-20T01:26:00.175Z,3.67
2023-01-20T01:28:28.808Z,3.50
2023-01-20T01:30:57.363Z,3.77
2023-01-20T01:33:26.008Z,4.47
2023-01-20T01:35:58.251Z,3.60
2023-01-20T01:38:27.417Z,4.17
2023-01-20T01:40:56.771Z,3.90
2023-01-20T01:43:28.414Z,3.73
2023-01-20T01:45:57.260Z,3.50
2023-01-20T01:48:27.415Z,3.40
2023-01-20T01:50:57.924Z,3.87
2023-01-20T01:53:27.031Z,3.00
2023-01-20T01:55:58.649Z,3.30
2023-01-20T01:58:30.187Z,3.53
2023-01-20T02:00:58.820Z,3.10
2023-01-20T02:03:29.821Z,3.20
2023-01-20T02:05:58.671Z,3.43
2023-01-20T02:08:27.395Z,3.80
2023-01-20T02:10:55.978Z,3.73
2023-01-20T02:13:24.499Z,3.03
2023-01-20T02:16:02.244Z,2.90
2023-01-20T02:18:38.113Z,3.17
2023-01-20T02:21:24.630Z,3.20
2023-01-20T02:24:10.803Z,3.53
2023-01-20T02:26:48.268Z,3.17
2023-01-20T02:29:37.672Z,3.27
2023-01-20T02:32:23.505Z,2.63
2023-01-20T02:34:55.469Z,2.70
2023-01-20T02:37:25.558Z,3.13
2023-01-20T02:39:58.345Z,2.97
2023-01-20T02:42:28.835Z,3.57
2023-01-20T02:45:00.031Z,3.23
2023-01-20T02:47:33.548Z,3.43
2023-01-20T02:50:03.850Z,3.00
2023-01-20T02:52:34.051Z,3.13
2023-01-20T02:55:05.495Z,3.17
2023-01-20T02:57:36.766Z,3.20
2023-01-20T03:00:07.581Z,3.10
2023-01-20T03:02:38.018Z,2.77
2023-01-20T03:05:07.813Z,2.97
2023-01-20T03:07:37.948Z,2.87
2023-01-20T03:10:07.893Z,3.43
2023-01-20T03:12:38.663Z,3.13
2023-01-20T03:15:07.952Z,2.60
2023-01-20T03:17:37.843Z,2.97
2023-01-20T03:20:06.984Z,3.30
2023-01-20T03:22:35.616Z,3.27
2023-01-20T03:25:05.115Z,2.73
2023-01-20T03:27:33.830Z,3.10
2023-01-20T03:30:02.460Z,2.67
2023-01-20T03:32:32.245Z,2.90
2023-01-20T03:35:02.299Z,3.20
2023-01-20T03:37:30.893Z,3.00
2023-01-20T03:39:59.410Z,2.80
2023-01-20T03:42:31.774Z,2.80
2023-01-20T03:45:03.045Z,2.70
2023-01-20T03:47:36.231Z,2.23
2023-01-20T03:50:09.910Z,3.20
2023-01-20T03:52:47.942Z,2.73
2023-01-20T03:55:18.189Z,2.90
2023-01-20T03:57:50.245Z,2.30
2023-01-20T04:00:19.871Z,3.10
2023-01-20T04:02:48.919Z,2.70
2023-01-20T04:05:19.106Z,2.57
2023-01-20T04:07:48.059Z,2.80
2023-01-20T04:10:17.668Z,2.87
2023-01-20T04:12:46.313Z,2.80
2023-01-20T04:15:15.246Z,2.50
2023-01-20T04:17:43.983Z,2.60
2023-01-20T04:20:15.564Z,2.37
2023-01-20T04:22:49.808Z,2.47
2023-01-20T04:25:22.972Z,2.50
2023-01-20T04:27:51.623Z,2.30
2023-01-20T04:30:20.469Z,2.40
2023-01-20T04:32:49.354Z,2.40
2023-01-20T04:35:19.024Z,2.17
2023-01-20T04:37:48.886Z,1.93
2023-01-20T04:40:17.594Z,2.50
2023-01-20T04:42:46.070Z,2.13
2023-01-20T04:45:17.436Z,2.30
2023-01-20T04:47:46.670Z,2.47
2023-01-20T04:50:15.425Z,2.10
2023-01-20T04:52:44.008Z,2.53
2023-01-20T04:55:14.450Z,2.43
2023-01-20T04:57:43.239Z,2.50
2023-01-20T05:00:18.663Z,2.17
2023-01-20T05:02:47.745Z,1.97
2023-01-20T05:05:16.651Z,2.07
2023-01-20T05:07:45.590Z,1.93
2023-01-20T05:10:15.448Z,2.20
2023-01-20T05:12:44.083Z,2.20
2023-01-20T05:15:13.095Z,1.87
2023-01-20T05:17:41.719Z,2.10
2023-01-20T05:20:11.039Z,2.00
2023-01-20T05:22:39.645Z,1.90
2023-01-20T05:25:08.507Z,2.07
2023-01-20T05:27:38.671Z,2.10
2023-01-20T05:30:07.892Z,1.67
2023-01-20T05:32:36.361Z,1.90
2023-01-20T05:35:05.058Z,2.00
2023-01-20T05:37:33.593Z,1.80
2023-01-20T05:40:02.111Z,2.07
2023-01-20T05:42:30.783Z,1.80
2023-01-20T05:45:00.735Z,2.00
2023-01-20T05:47:29.222Z,2.30
2023-01-20T05:49:57.761Z,1.70
2023-01-20T05:52:26.417Z,1.80
2023-01-20T05:54:54.883Z,2.07
2023-01-20T05:57:25.559Z,1.87
2023-01-20T05:59:55.801Z,1.97
2023-01-20T06:02:25.785Z,1.80
2023-01-20T06:04:56.113Z,1.93
2023-01-20T06:07:24.970Z,1.70
2023-01-20T06:09:53.426Z,2.20
2023-01-20T06:12:21.895Z,1.63
2023-01-20T06:14:50.657Z,1.90
2023-01-20T06:17:19.246Z,1.93
2023-01-20T06:19:49.335Z,1.50
2023-01-20T06:22:19.815Z,2.13
2023-01-20T06:24:48.324Z,2.10
2023-01-20T06:27:16.850Z,2.00
2023-01-20T06:29:45.447Z,2.03
2023-01-20T06:32:13.930Z,1.77
2023-01-20T06:34:42.407Z,1.73
2023-01-20T06:37:12.438Z,1.73
2023-01-20T06:39:40.944Z,1.43
2023-01-20T06:42:11.022Z,1.73
2023-01-20T06:44:40.148Z,1.80
2023-01-20T06:47:08.752Z,1.60
2023-01-20T06:49:37.211Z,1.43
2023-01-20T06:52:07.646Z,1.70
2023-01-20T06:54:37.494Z,1.73
2023-01-20T06:57:08.443Z,1.53
2023-01-20T06:59:37.082Z,1.70
2023-01-20T07:02:05.674Z,1.80
2023-01-20T07:04:34.362Z,1.80
2023-01-20T07:07:03.133Z,1.50
2023-01-20T07:09:31.631Z,1.70
2023-01-20T07:12:01.495Z,1.60
2023-01-20T07:14:30.342Z,1.50
2023-01-20T07:16:58.803Z,1.60
2023-01-20T07:19:27.275Z,1.70
2023-01-20T07:21:56.043Z,1.70
2023-01-20T07:24:24.533Z,1.47
2023-01-20T07:26:54.638Z,1.50
2023-01-20T07:29:24.698Z,1.60
2023-01-20T07:31:53.300Z,1.67
2023-01-20T07:34:21.830Z,1.50
2023-01-20T07:36:50.453Z,1.60
2023-01-20T07:39:20.255Z,1.73
2023-01-20T07:41:49.796Z,1.30
2023-01-20T07:44:18.795Z,1.67
2023-01-20T07:46:48.721Z,1.80
2023-01-20T07:49:17.183Z,1.63
2023-01-20T07:51:45.862Z,1.50
2023-01-20T07:54:14.447Z,1.50
2023-01-20T07:56:42.921Z,1.70
2023-01-20T07:59:12.354Z,1.60
2023-01-20T08:01:40.940Z,1.60
2023-01-20T08:04:11.289Z,1.50
2023-01-20T08:06:39.919Z,1.50
2023-01-20T08:09:12.132Z,1.80
2023-01-20T08:11:40.825Z,1.50
2023-01-20T08:14:09.366Z,1.47
2023-01-20T08:16:37.867Z,2.33
2023-01-20T08:19:06.554Z,1.60
2023-01-20T08:21:36.439Z,1.40
2023-01-20T08:24:06.701Z,1.37
2023-01-20T08:26:36.011Z,1.53
2023-01-20T08:29:05.631Z,1.40
2023-01-20T08:31:34.206Z,1.43
2023-01-20T08:34:03.048Z,1.47
2023-01-20T08:36:33.493Z,1.53
2023-01-20T08:39:04.700Z,1.50
2023-01-20T08:41:34.677Z,1.40
2023-01-20T08:44:04.539Z,1.40
2023-01-20T08:46:33.346Z,1.33
2023-01-20T08:49:02.005Z,1.57
2023-01-20T08:51:31.557Z,1.40
2023-01-20T08:54:00.669Z,1.47
2023-01-20T08:56:30.971Z,1.60
2023-01-20T08:59:00.009Z,1.50
2023-01-20T09:01:29.842Z,1.50
2023-01-20T09:04:05.869Z,1.30
2023-01-20T09:06:39.104Z,1.40
2023-01-20T09:09:07.698Z,1.40
2023-01-20T09:11:37.811Z,1.63
2023-01-20T09:14:06.436Z,1.40
2023-01-20T09:16:35.429Z,1.37
2023-01-20T09:19:04.327Z,1.40
2023-01-20T09:21:32.862Z,1.20
2023-01-20T09:24:01.855Z,1.00
2023-01-20T09:26:39.994Z,1.17
2023-01-20T09:29:11.875Z,1.40
2023-01-20T09:31:41.114Z,1.30
2023-01-20T09:34:09.688Z,1.40
2023-01-20T09:36:38.190Z,1.30
2023-01-20T09:39:26.743Z,1.37
2023-01-20T09:42:12.807Z,1.20
2023-01-20T09:44:48.411Z,1.60
2023-01-20T09:47:30.674Z,1.30
2023-01-20T09:50:38.423Z,1.13
2023-01-20T09:53:08.267Z,1.40
2023-01-20T09:55:44.198Z,1.30
2023-01-20T09:58:18.081Z,1.73
2023-01-20T10:00:49.617Z,1.67
2023-01-20T10:03:20.042Z,1.50
2023-01-20T10:05:50.592Z,1.50
2023-01-20T10:08:21.605Z,1.30
2023-01-20T10:10:52.035Z,1.40
2023-01-20T10:13:22.590Z,1.50
2023-01-20T10:15:54.911Z,1.40
2023-01-20T10:18:27.082Z,1.20
2023-01-20T10:20:58.786Z,1.40
2023-01-20T10:23:30.531Z,1.07
2023-01-20T10:26:03.727Z,1.50
2023-01-20T10:28:33.503Z,1.30
2023-01-20T10:31:04.573Z,1.53
2023-01-20T10:33:35.953Z,1.30
2023-01-20T10:36:04.435Z,1.40
2023-01-20T10:38:38.357Z,1.20
2023-01-20T10:41:10.066Z,1.37
2023-01-20T10:43:38.743Z,1.40
2023-01-20T10:46:22.203Z,1.60
2023-01-20T10:48:59.794Z,1.40
2023-01-20T10:51:31.890Z,1.23
2023-01-20T10:54:07.157Z,1.30
2023-01-20T10:56:43.159Z,1.20
2023-01-20T10:59:15.856Z,1.10
2023-01-20T11:01:45.234Z,1.20
2023-01-20T11:04:21.446Z,1.17
2023-01-20T11:06:51.662Z,1.23
2023-01-20T11:09:28.438Z,1.40
2023-01-20T11:11:58.297Z,1.20
2023-01-20T11:14:26.976Z,1.10
2023-01-20T11:16:58.922Z,1.10
2023-01-20T11:19:28.940Z,0.90
2023-01-20T11:21:57.682Z,1.07
2023-01-20T11:24:39.832Z,1.10
2023-01-20T11:27:13.007Z,0.90
2023-01-20T11:29:43.193Z,1.00
2023-01-20T11:32:28.729Z,1.10
2023-01-20T11:34:59.702Z,1.20
2023-01-20T11:37:29.117Z,1.17
2023-01-20T11:40:05.909Z,0.90
2023-01-20T11:42:43.614Z,1.13
2023-01-20T11:45:24.795Z,0.87
2023-01-20T11:48:01.658Z,0.80
2023-01-20T11:50:36.847Z,0.80
2023-01-20T11:53:13.893Z,1.10
2023-01-20T11:55:48.616Z,0.90
2023-01-20T11:58:20.234Z,0.87
2023-01-20T12:00:48.954Z,0.70
2023-01-20T12:03:41.459Z,0.90
2023-01-20T12:06:14.196Z,1.07
2023-01-20T12:08:46.983Z,0.77
2023-01-20T12:11:16.615Z,0.80
2023-01-20T12:14:08.595Z,0.83
2023-01-20T12:16:38.528Z,0.90
2023-01-20T12:19:12.903Z,0.80
2023-01-20T12:21:44.807Z,0.90
2023-01-20T12:24:17.047Z,1.00
2023-01-20T12:26:45.626Z,1.13
2023-01-20T12:29:19.489Z,1.20
2023-01-20T12:31:49.502Z,0.93
2023-01-20T12:34:19.063Z,1.40
2023-01-20T12:37:11.524Z,1.23
2023-01-20T12:39:48.026Z,1.23
2023-01-20T12:42:26.639Z,0.70
2023-01-20T12:44:58.440Z,0.83
2023-01-20T12:47:41.234Z,0.87
2023-01-20T12:50:21.957Z,0.80
2023-01-20T12:52:59.599Z,0.90
2023-01-20T12:55:40.003Z,1.03
2023-01-20T12:58:17.161Z,0.97
2023-01-20T13:00:56.052Z,0.90
2023-01-20T13:03:43.955Z,1.07
2023-01-20T13:06:39.161Z,1.17
2023-01-20T13:09:15.710Z,1.03
2023-01-20T13:11:53.730Z,0.87
2023-01-20T13:14:23.627Z,1.17
2023-01-20T13:16:55.675Z,0.70
2023-01-20T13:19:30.280Z,1.00
2023-01-20T13:22:08.041Z,0.80
2023-01-20T13:24:37.115Z,0.97
2023-01-20T13:27:07.175Z,0.90
2023-01-20T13:29:55.078Z,0.80
2023-01-20T13:32:34.112Z,0.97
2023-01-20T13:35:03.445Z,0.70
2023-01-20T13:37:34.075Z,0.87
2023-01-20T13:40:02.614Z,0.90
2023-01-20T13:42:33.848Z,1.00
2023-01-20T13:45:19.859Z,0.97
2023-01-20T13:47:51.977Z,1.00
2023-01-20T13:50:24.301Z,1.30
2023-01-20T13:53:22.982Z,1.20
2023-01-20T13:55:52.695Z,1.30
2023-01-20T13:58:24.232Z,1.00
2023-01-20T14:00:53.554Z,1.10
2023-01-20T14:03:27.846Z,1.00
2023-01-20T14:05:57.794Z,0.93
2023-01-20T14:08:27.170Z,1.00
2023-01-20T14:11:05.518Z,1.50
2023-01-20T14:13:35.482Z,2.40
2023-01-20T14:16:04.202Z,1.00
2023-01-20T14:18:33.206Z,0.70
2023-01-20T14:21:03.839Z,1.10
2023-01-20T14:23:37.114Z,1.10
2023-01-20T14:26:07.103Z,1.00
2023-01-20T14:28:42.189Z,0.90
2023-01-20T14:31:14.446Z,0.97
2023-01-20T14:33:46.729Z,0.87
2023-01-20T14:36:19.467Z,0.93
2023-01-20T14:38:57.309Z,0.90
2023-01-20T14:41:27.823Z,0.90
2023-01-20T14:43:57.944Z,1.20
2023-01-20T14:46:26.797Z,0.90
2023-01-20T14:48:55.819Z,0.87
2023-01-20T14:51:24.732Z,0.80
2023-01-20T14:54:13.971Z,1.00
2023-01-20T14:56:49.031Z,0.90
2023-01-20T14:59:20.545Z,0.80
2023-01-20T15:01:52.930Z,0.93
2023-01-20T15:04:21.447Z,0.90
2023-01-20T15:06:53.541Z,0.97
2023-01-20T15:09:28.791Z,1.00
2023-01-20T15:12:15.829Z,0.90
2023-01-20T15:14:57.436Z,0.80
2023-01-20T15:17:25.974Z,0.70
2023-01-20T15:19:55.663Z,0.90
2023-01-20T15:22:25.530Z,0.90
2023-01-20T15:24:56.596Z,1.10
2023-01-20T15:27:27.047Z,0.90
2023-01-20T15:30:17.202Z,0.93
2023-01-20T15:32:45.947Z,0.70
2023-01-20T15:35:15.411Z,0.70
2023-01-20T15:37:44.942Z,0.93
2023-01-20T15:40:17.855Z,0.90
2023-01-20T15:42:46.863Z,0.80
2023-01-20T15:45:17.000Z,1.00
2023-01-20T15:47:45.867Z,0.70
2023-01-20T15:50:19.051Z,1.00
2023-01-20T15:52:47.681Z,1.03
2023-01-20T15:55:16.780Z,1.00
2023-01-20T15:57:45.491Z,0.90
2023-01-20T16:00:21.268Z,0.97
2023-01-20T16:02:50.016Z,0.80
2023-01-20T16:05:18.717Z,0.93
2023-01-20T16:07:49.518Z,1.10
2023-01-20T16:10:18.930Z,0.70
2023-01-20T16:12:49.555Z,1.00
2023-01-20T16:15:19.925Z,1.10
2023-01-20T16:17:50.940Z,1.43
2023-01-20T16:20:23.804Z,1.33
2023-01-20T16:22:52.598Z,1.40
2023-01-20T16:25:21.278Z,1.30
2023-01-20T16:27:49.879Z,1.27
2023-01-20T16:30:20.766Z,1.30
2023-01-20T16:32:49.772Z,1.30
2023-01-20T16:35:19.409Z,1.50
2023-01-20T16:37:48.971Z,1.60
2023-01-20T16:40:19.119Z,1.40
2023-01-20T16:42:48.388Z,1.27
2023-01-20T16:45:25.594Z,1.00
2023-01-20T16:47:54.666Z,1.20
2023-01-20T16:50:23.353Z,1.33
2023-01-20T16:52:51.848Z,1.30
2023-01-20T16:55:20.680Z,1.17
2023-01-20T16:57:49.164Z,1.30
2023-01-20T17:00:19.200Z,1.40
2023-01-20T17:02:52.562Z,1.40
2023-01-20T17:05:22.731Z,1.73
2023-01-20T17:07:51.495Z,1.80
2023-01-20T17:10:20.680Z,2.10
2023-01-20T17:12:49.384Z,1.60
2023-01-20T17:15:18.003Z,2.00
2023-01-20T17:17:49.661Z,1.70
2023-01-20T17:20:19.743Z,1.60
2023-01-20T17:22:48.826Z,1.80
2023-01-20T17:25:18.378Z,1.83
2023-01-20T17:27:46.858Z,1.77
2023-01-20T17:30:16.666Z,1.60
2023-01-20T17:32:48.148Z,1.80
2023-01-20T17:35:16.777Z,1.73
2023-01-20T17:37:46.663Z,1.63
2023-01-20T17:40:16.313Z,1.70
2023-01-20T17:42:46.463Z,1.60
2023-01-20T17:45:14.967Z,1.57
2023-01-20T17:47:44.632Z,1.60
2023-01-20T17:50:14.750Z,1.43
2023-01-20T17:52:43.569Z,1.30
2023-01-20T17:55:14.085Z,1.40
2023-01-20T17:57:42.867Z,1.20
2023-01-20T18:00:12.141Z,1.60
2023-01-20T18:02:40.836Z,1.37
2023-01-20T18:05:09.682Z,1.07
2023-01-20T18:07:39.355Z,1.13
2023-01-20T18:10:08.050Z,0.87
2023-01-20T18:12:38.020Z,1.00
2023-01-20T18:15:07.091Z,1.00
2023-01-20T18:17:35.712Z,1.20
2023-01-20T18:20:04.721Z,1.10
2023-01-20T18:22:33.418Z,0.90
2023-01-20T18:25:02.088Z,1.10
2023-01-20T18:27:30.681Z,1.10
2023-01-20T18:30:00.559Z,1.10
2023-01-20T18:32:29.169Z,0.90
2023-01-20T18:34:57.752Z,0.97
2023-01-20T18:37:26.242Z,0.90
2023-01-20T18:39:54.848Z,1.20
2023-01-20T18:42:23.541Z,0.90
2023-01-20T18:44:52.013Z,0.93
2023-01-20T18:47:22.028Z,1.00
2023-01-20T18:49:50.669Z,0.87
2023-01-20T18:52:20.158Z,0.90
2023-01-20T18:54:48.725Z,0.80
2023-01-20T18:57:17.368Z,0.87
2023-01-20T18:59:45.829Z,0.80
2023-01-20T19:02:16.559Z,1.00
2023-01-20T19:04:46.567Z,1.10
2023-01-20T19:07:15.045Z,0.80
2023-01-20T19:09:43.615Z,0.83
2023-01-20T19:12:12.211Z,0.87
2023-01-20T19:14:40.669Z,0.80
2023-01-20T19:17:09.245Z,0.80
2023-01-20T19:19:37.867Z,0.83
2023-01-20T19:22:07.734Z,0.80
2023-01-20T19:24:36.472Z,0.90
2023-01-20T19:27:05.387Z,0.90
2023-01-20T19:29:33.968Z,1.00
2023-01-20T19:32:02.512Z,0.80
2023-01-20T19:34:31.164Z,0.90
2023-01-20T19:37:00.657Z,0.80
2023-01-20T19:39:30.657Z,1.00
2023-01-20T19:41:59.652Z,0.83
2023-01-20T19:44:28.242Z,1.10
2023-01-20T19:47:02.523Z,0.80
2023-01-20T19:49:31.125Z,0.90
2023-01-20T19:52:00.742Z,0.90
2023-01-20T19:54:31.083Z,1.00
2023-01-20T19:56:59.679Z,0.87
2023-01-20T19:59:28.163Z,0.80
2023-01-20T20:01:56.795Z,0.90
2023-01-20T20:04:25.471Z,0.80
2023-01-20T20:06:53.978Z,0.90
2023-01-20T20:09:23.542Z,0.90
2023-01-20T20:11:53.933Z,0.90
2023-01-20T20:14:23.291Z,1.10
2023-01-20T20:16:52.057Z,0.80
2023-01-20T20:19:21.611Z,0.80
2023-01-20T20:21:50.531Z,0.90
2023-01-20T20:24:20.000Z,0.80
2023-01-20T20:26:48.772Z,0.80
2023-01-20T20:29:19.642Z,0.70
2023-01-20T20:31:48.653Z,0.87
2023-01-20T20:34:18.093Z,0.87
2023-01-20T20:36:47.017Z,0.70
2023-01-20T20:39:16.643Z,0.80
2023-01-20T20:41:45.455Z,0.87
2023-01-20T20:44:14.091Z,0.70
2023-01-20T20:46:44.796Z,0.70
2023-01-20T20:49:15.260Z,1.00
2023-01-20T20:51:43.955Z,0.90
2023-01-20T20:54:14.191Z,0.77
2023-01-20T20:56:43.825Z,1.00
2023-01-20T20:59:12.309Z,0.70
2023-01-20T21:01:41.007Z,0.80
2023-01-20T21:04:11.662Z,0.80
2023-01-20T21:06:40.211Z,0.70
2023-01-20T21:09:09.109Z,0.70
2023-01-20T21:11:38.578Z,0.77
2023-01-20T21:14:07.647Z,0.70
2023-01-20T21:16:36.854Z,0.70
2023-01-20T21:19:05.581Z,0.80
2023-01-20T21:21:35.531Z,0.80
2023-01-20T21:24:04.365Z,0.73
2023-01-20T21:26:32.844Z,0.70
2023-01-20T21:29:03.758Z,0.77
2023-01-20T21:31:34.393Z,0.90
2023-01-20T21:34:03.776Z,0.50
2023-01-20T21:36:34.294Z,0.80
2023-01-20T21:39:05.520Z,0.77
2023-01-20T21:41:33.994Z,0.67
2023-01-20T21:44:20.141Z,0.80
2023-01-20T21:46:49.568Z,0.80
2023-01-20T21:49:35.931Z,0.60
2023-01-20T21:52:22.261Z,0.77
2023-01-20T21:54:52.268Z,0.80
2023-01-20T21:57:22.273Z,0.73
2023-01-20T21:59:50.739Z,0.70
2023-01-20T22:02:19.506Z,0.67
2023-01-20T22:04:48.254Z,0.70
2023-01-20T22:07:17.528Z,0.80
2023-01-20T22:09:46.154Z,0.73
2023-01-20T22:12:16.453Z,0.70
2023-01-20T22:14:45.116Z,0.60
2023-01-20T22:17:13.828Z,0.90
2023-01-20T22:19:43.904Z,0.70
2023-01-20T22:22:15.023Z,0.80
2023-01-20T22:24:43.918Z,0.70
2023-01-20T22:27:12.388Z,0.70
2023-01-20T22:29:42.254Z,1.00
2023-01-20T22:32:11.006Z,0.73
2023-01-20T22:34:39.502Z,0.80
2023-01-20T22:37:07.967Z,0.90
2023-01-20T22:39:36.584Z,0.80
2023-01-20T22:42:05.167Z,0.93
2023-01-20T22:44:33.630Z,0.70
2023-01-20T22:47:05.946Z,0.70
2023-01-20T22:49:34.409Z,0.80
2023-01-20T22:52:02.990Z,0.80
2023-01-20T22:54:31.584Z,0.60
2023-01-20T22:57:00.063Z,0.67
2023-01-20T22:59:28.847Z,0.50
2023-01-20T23:01:57.491Z,0.60
2023-01-20T23:04:27.587Z,0.70
2023-01-20T23:06:56.278Z,0.60
2023-01-20T23:09:24.836Z,1.00
2023-01-20T23:11:53.482Z,0.67
2023-01-20T23:14:42.055Z,0.67
2023-01-20T23:17:10.603Z,0.80
2023-01-20T23:19:40.466Z,0.70
2023-01-20T23:22:09.641Z,0.80
2023-01-20T23:24:38.254Z,0.73
2023-01-20T23:27:06.796Z,0.90
2023-01-20T23:29:35.342Z,0.80
2023-01-20T23:32:03.923Z,0.80
2023-01-20T23:34:32.719Z,0.70
2023-01-20T23:37:02.703Z,0.70
2023-01-20T23:39:31.219Z,0.70
2023-01-20T23:42:01.994Z,0.80
2023-01-20T23:44:30.862Z,0.60
2023-01-20T23:46:59.342Z,0.80
2023-01-20T23:49:29.445Z,0.73
2023-01-20T23:51:58.025Z,0.60
2023-01-20T23:54:27.951Z,0.60
2023-01-20T23:56:56.506Z,0.60
2023-01-20T23:59:25.142Z,0.70
