createdAt,value
2019-01-28T00:00:50.829Z,41.80
2019-01-28T00:03:26.237Z,42.00
2019-01-28T00:06:01.737Z,42.10
2019-01-28T00:08:37.129Z,42.50
2019-01-28T00:11:11.506Z,42.40
2019-01-28T00:13:46.419Z,42.00
2019-01-28T00:16:21.185Z,41.40
2019-01-28T00:18:56.496Z,41.10
2019-01-28T00:21:31.549Z,40.90
2019-01-28T00:24:06.037Z,41.30
2019-01-28T00:26:39.843Z,41.80
2019-01-28T00:29:14.473Z,41.50
2019-01-28T00:31:48.714Z,41.20
2019-01-28T00:34:23.329Z,41.40
2019-01-28T00:36:57.361Z,41.20
2019-01-28T00:39:32.371Z,41.30
2019-01-28T00:42:06.774Z,41.10
2019-01-28T00:44:40.553Z,41.30
2019-01-28T00:47:14.856Z,41.30
2019-01-28T00:49:49.497Z,41.70
2019-01-28T00:52:23.334Z,41.70
2019-01-28T00:54:57.445Z,42.10
2019-01-28T00:57:33.865Z,42.00
2019-01-28T01:00:09.740Z,42.00
2019-01-28T01:02:44.011Z,41.90
2019-01-28T01:05:18.008Z,42.30
2019-01-28T01:07:52.354Z,42.20
2019-01-28T01:10:26.532Z,42.00
2019-01-28T01:13:00.342Z,41.90
2019-01-28T01:15:34.714Z,41.50
2019-01-28T01:18:09.845Z,40.80
2019-01-28T01:20:44.386Z,40.60
2019-01-28T01:23:19.409Z,40.70
2019-01-28T01:25:54.217Z,40.80
2019-01-28T01:28:28.878Z,41.00
2019-01-28T01:31:03.123Z,41.50
2019-01-28T01:33:38.119Z,41.70
2019-01-28T01:36:13.317Z,41.60
2019-01-28T01:38:47.595Z,41.30
2019-01-28T01:41:22.590Z,41.20
2019-01-28T01:43:56.534Z,41.20
2019-01-28T01:46:30.478Z,41.40
2019-01-28T01:49:05.848Z,42.00
2019-01-28T01:51:41.705Z,41.80
2019-01-28T01:54:14.996Z,41.30
2019-01-28T01:56:49.280Z,41.30
2019-01-28T01:59:23.559Z,41.20
2019-01-28T02:01:58.162Z,41.10
2019-01-28T02:04:32.427Z,41.00
2019-01-28T02:07:06.801Z,41.10
2019-01-28T02:09:42.771Z,41.40
2019-01-28T02:12:18.479Z,41.20
2019-01-28T02:14:53.105Z,41.80
2019-01-28T02:20:02.876Z,41.20
2019-01-28T02:22:36.751Z,40.80
2019-01-28T02:25:10.399Z,40.70
2019-01-28T02:27:44.261Z,40.50
2019-01-28T02:30:21.710Z,40.50
2019-01-28T02:32:55.610Z,40.20
2019-01-28T02:35:29.014Z,40.30
2019-01-28T02:38:03.625Z,40.00
2019-01-28T02:40:38.188Z,40.00
2019-01-28T02:43:12.585Z,40.00
2019-01-28T02:45:46.405Z,40.10
2019-01-28T02:48:21.161Z,40.30
2019-01-28T02:50:55.436Z,40.20
2019-01-28T02:53:29.834Z,39.90
2019-01-28T02:56:03.986Z,39.70
2019-01-28T02:58:39.373Z,39.90
2019-01-28T03:01:12.942Z,40.10
2019-01-28T03:03:46.770Z,40.40
2019-01-28T03:06:20.879Z,40.70
2019-01-28T03:08:54.749Z,41.00
2019-01-28T03:11:28.760Z,41.20
2019-01-28T03:14:02.975Z,41.20
2019-01-28T03:16:37.326Z,40.80
2019-01-28T03:19:11.638Z,40.60
2019-01-28T03:21:46.518Z,40.50
2019-01-28T03:24:20.475Z,40.30
2019-01-28T03:26:54.808Z,40.20
2019-01-28T03:29:28.047Z,40.00
2019-01-28T03:32:02.811Z,39.70
2019-01-28T03:34:36.060Z,40.00
2019-01-28T03:37:10.646Z,40.10
2019-01-28T03:39:45.707Z,39.90
2019-01-28T03:42:20.020Z,39.80
2019-01-28T03:44:54.311Z,40.20
2019-01-28T03:47:28.495Z,40.40
2019-01-28T03:50:03.059Z,40.30
2019-01-28T03:52:38.210Z,40.00
2019-01-28T03:55:12.783Z,39.60
2019-01-28T03:57:47.571Z,39.40
2019-01-28T04:00:24.119Z,39.30
2019-01-28T04:02:57.962Z,39.40
2019-01-28T04:05:32.076Z,39.80
2019-01-28T04:08:07.496Z,40.00
2019-01-28T04:10:42.028Z,39.40
2019-01-28T04:13:16.799Z,40.10
2019-01-28T04:15:51.918Z,40.40
2019-01-28T04:18:25.569Z,40.60
2019-01-28T04:20:59.856Z,40.50
2019-01-28T04:23:34.071Z,40.30
2019-01-28T04:26:08.285Z,40.50
2019-01-28T04:28:42.581Z,40.50
2019-01-28T04:31:16.711Z,40.70
2019-01-28T04:33:50.930Z,40.60
2019-01-28T04:36:25.911Z,40.40
2019-01-28T04:38:59.827Z,40.40
2019-01-28T04:41:34.571Z,40.20
2019-01-28T04:44:08.800Z,39.90
2019-01-28T04:46:42.013Z,39.70
2019-01-28T04:49:16.000Z,39.80
2019-01-28T04:51:50.878Z,40.00
2019-01-28T04:54:24.221Z,39.80
2019-01-28T04:56:59.109Z,39.40
2019-01-28T04:59:32.484Z,39.10
2019-01-28T05:02:06.055Z,39.00
2019-01-28T05:04:40.599Z,38.80
2019-01-28T05:07:14.901Z,39.50
2019-01-28T05:09:50.417Z,39.40
2019-01-28T05:12:24.742Z,39.20
2019-01-28T05:14:58.491Z,39.20
2019-01-28T05:17:32.716Z,39.40
2019-01-28T05:20:07.630Z,39.80
2019-01-28T05:22:41.825Z,39.90
2019-01-28T05:25:15.639Z,39.90
2019-01-28T05:27:50.565Z,39.50
2019-01-28T05:30:26.761Z,39.40
2019-01-28T05:33:00.787Z,39.90
2019-01-28T05:35:34.516Z,40.30
2019-01-28T05:38:10.729Z,40.50
2019-01-28T05:40:45.357Z,40.80
2019-01-28T05:43:22.926Z,40.80
2019-01-28T05:45:57.005Z,40.60
2019-01-28T05:48:31.461Z,40.20
2019-01-28T05:51:10.245Z,39.90
2019-01-28T05:53:44.596Z,39.70
2019-01-28T05:56:19.445Z,39.40
2019-01-28T05:58:53.433Z,39.20
2019-01-28T06:01:28.506Z,39.20
2019-01-28T06:04:03.637Z,39.00
2019-01-28T06:06:45.862Z,39.30
2019-01-28T06:09:17.210Z,39.80
2019-01-28T06:11:51.439Z,40.00
2019-01-28T06:14:27.343Z,40.10
2019-01-28T06:17:02.690Z,40.10
2019-01-28T06:19:37.707Z,40.20
2019-01-28T06:22:11.109Z,40.50
2019-01-28T06:24:45.061Z,40.80
2019-01-28T06:27:18.588Z,41.10
2019-01-28T06:29:52.689Z,41.20
2019-01-28T06:32:26.135Z,41.40
2019-01-28T06:34:59.421Z,41.80
2019-01-28T06:37:33.455Z,42.00
2019-01-28T06:40:08.300Z,42.20
2019-01-28T06:42:42.389Z,42.30
2019-01-28T06:45:17.917Z,42.50
2019-01-28T06:47:52.672Z,42.50
2019-01-28T06:50:25.288Z,42.40
2019-01-28T06:53:00.034Z,42.40
2019-01-28T06:55:34.868Z,42.60
2019-01-28T06:58:08.699Z,42.50
2019-01-28T07:00:42.531Z,42.20
2019-01-28T07:03:16.350Z,42.10
2019-01-28T07:05:49.850Z,42.20
2019-01-28T07:08:24.394Z,42.10
2019-01-28T07:10:58.073Z,42.00
2019-01-28T07:13:32.139Z,41.50
2019-01-28T07:16:06.612Z,41.50
2019-01-28T07:18:40.510Z,41.90
2019-01-28T07:21:14.835Z,41.80
2019-01-28T07:23:47.653Z,41.50
2019-01-28T07:26:22.162Z,41.40
2019-01-28T07:28:56.043Z,41.40
2019-01-28T07:31:29.569Z,42.20
2019-01-28T07:34:03.189Z,42.20
2019-01-28T07:36:37.825Z,41.90
2019-01-28T07:39:12.498Z,41.70
2019-01-28T07:41:53.481Z,41.70
2019-01-28T07:44:27.201Z,41.70
2019-01-28T07:47:01.395Z,41.80
2019-01-28T07:49:35.097Z,41.60
2019-01-28T07:52:08.913Z,41.40
2019-01-28T07:54:41.733Z,41.40
2019-01-28T07:57:15.629Z,41.50
2019-01-28T07:59:48.848Z,41.30
2019-01-28T08:02:22.719Z,40.90
2019-01-28T08:04:55.249Z,40.30
2019-01-28T08:07:28.766Z,40.10
2019-01-28T08:10:02.684Z,40.20
2019-01-28T08:12:37.163Z,40.40
2019-01-28T08:15:11.157Z,40.60
2019-01-28T08:17:45.157Z,40.70
2019-01-28T08:20:19.657Z,40.80
2019-01-28T08:22:54.153Z,41.10
2019-01-28T08:25:27.972Z,41.00
2019-01-28T08:28:01.963Z,41.00
2019-01-28T08:30:38.554Z,41.00
2019-01-28T08:33:12.565Z,42.10
2019-01-28T08:35:47.724Z,41.50
2019-01-28T08:38:21.049Z,41.60
2019-01-28T08:40:54.789Z,41.30
2019-01-28T08:43:29.046Z,41.20
2019-01-28T08:46:02.843Z,41.20
2019-01-28T08:48:36.145Z,41.20
2019-01-28T08:51:09.589Z,41.50
2019-01-28T08:53:45.887Z,42.00
2019-01-28T08:56:19.589Z,42.40
2019-01-28T08:58:52.909Z,42.40
2019-01-28T09:01:32.093Z,42.40
2019-01-28T09:04:05.359Z,42.60
2019-01-28T09:06:39.833Z,42.80
2019-01-28T09:09:13.755Z,42.80
2019-01-28T09:11:47.113Z,42.70
2019-01-28T09:14:21.624Z,42.30
2019-01-28T09:16:53.921Z,42.30
2019-01-28T09:19:26.818Z,42.30
2019-01-28T09:22:00.163Z,42.40
2019-01-28T09:24:34.200Z,42.90
2019-01-28T09:27:07.967Z,43.10
2019-01-28T09:29:41.330Z,43.00
2019-01-28T09:32:15.347Z,43.00
2019-01-28T09:34:49.155Z,43.20
2019-01-28T09:37:23.164Z,43.40
2019-01-28T09:39:56.705Z,43.60
2019-01-28T09:42:30.356Z,43.80
2019-01-28T09:45:03.513Z,44.10
2019-01-28T09:47:37.688Z,44.40
2019-01-28T09:50:10.694Z,44.50
2019-01-28T09:52:44.774Z,44.20
2019-01-28T09:55:19.808Z,43.90
2019-01-28T09:57:52.853Z,43.50
2019-01-28T10:00:38.469Z,43.40
2019-01-28T10:03:11.813Z,43.30
2019-01-28T10:05:45.659Z,43.00
2019-01-28T10:08:18.235Z,43.30
2019-01-28T10:10:51.918Z,43.30
2019-01-28T10:13:26.068Z,43.40
2019-01-28T10:15:59.876Z,43.30
2019-01-28T10:18:33.670Z,43.80
2019-01-28T10:21:07.495Z,43.70
2019-01-28T10:23:41.209Z,43.60
2019-01-28T10:26:15.034Z,43.50
2019-01-28T10:28:49.195Z,43.50
2019-01-28T10:31:23.111Z,43.10
2019-01-28T10:33:58.903Z,43.40
2019-01-28T10:36:34.281Z,43.70
2019-01-28T10:39:12.741Z,44.10
2019-01-28T10:41:46.540Z,44.70
2019-01-28T10:44:20.248Z,44.30
2019-01-28T10:46:54.255Z,44.10
2019-01-28T10:49:27.261Z,44.10
2019-01-28T10:52:01.872Z,43.90
2019-01-28T10:54:35.607Z,43.90
2019-01-28T10:57:08.039Z,44.20
2019-01-28T10:59:41.921Z,44.20
2019-01-28T11:02:15.025Z,44.50
2019-01-28T11:04:48.834Z,44.10
2019-01-28T11:07:22.642Z,44.50
2019-01-28T11:09:57.135Z,44.60
2019-01-28T11:12:30.868Z,45.00
2019-01-28T11:15:05.078Z,44.90
2019-01-28T11:17:38.546Z,44.70
2019-01-28T11:20:13.240Z,44.40
2019-01-28T11:22:46.519Z,43.90
2019-01-28T11:25:23.396Z,43.70
2019-01-28T11:27:57.324Z,43.60
2019-01-28T11:30:57.339Z,43.90
2019-01-28T11:33:31.905Z,44.20
2019-01-28T11:36:06.182Z,44.40
2019-01-28T11:38:39.306Z,44.30
2019-01-28T11:41:13.063Z,44.20
2019-01-28T11:43:46.224Z,44.10
2019-01-28T11:46:18.898Z,45.10
2019-01-28T11:48:52.356Z,44.10
2019-01-28T11:51:25.018Z,43.80
2019-01-28T11:53:58.269Z,43.90
2019-01-28T11:56:32.117Z,43.90
2019-01-28T11:59:05.365Z,44.30
2019-01-28T12:01:38.611Z,44.80
2019-01-28T12:04:11.258Z,45.40
2019-01-28T12:06:44.071Z,45.30
2019-01-28T12:09:17.771Z,45.50
2019-01-28T12:11:50.752Z,45.10
2019-01-28T12:14:23.634Z,44.50
2019-01-28T12:16:56.799Z,43.40
2019-01-28T12:19:30.057Z,43.80
2019-01-28T12:22:02.886Z,44.10
2019-01-28T12:24:36.783Z,44.60
2019-01-28T12:27:11.979Z,44.60
2019-01-28T12:29:45.865Z,44.40
2019-01-28T12:32:18.919Z,44.30
2019-01-28T12:34:52.218Z,45.00
2019-01-28T12:37:26.856Z,45.50
2019-01-28T12:40:00.820Z,45.80
2019-01-28T12:42:33.595Z,46.30
2019-01-28T12:45:07.473Z,46.70
2019-01-28T12:47:39.890Z,47.50
2019-01-28T12:50:13.662Z,47.60
2019-01-28T12:52:48.112Z,47.90
2019-01-28T12:55:21.281Z,48.20
2019-01-28T12:57:54.555Z,48.30
2019-01-28T13:00:33.719Z,47.80
2019-01-28T13:03:08.172Z,46.80
2019-01-28T13:05:41.667Z,47.50
2019-01-28T13:08:15.647Z,48.70
2019-01-28T13:10:48.720Z,49.30
2019-01-28T13:13:21.846Z,50.00
2019-01-28T13:15:55.961Z,50.60
2019-01-28T13:18:30.650Z,51.00
2019-01-28T13:21:03.969Z,50.60
2019-01-28T13:23:38.669Z,50.20
2019-01-28T13:26:12.564Z,49.60
2019-01-28T13:28:47.493Z,49.00
2019-01-28T13:31:20.994Z,48.30
2019-01-28T13:33:54.820Z,48.00
2019-01-28T13:36:27.859Z,48.50
2019-01-28T13:39:00.708Z,48.30
2019-01-28T13:41:33.871Z,47.20
2019-01-28T13:44:07.502Z,47.10
2019-01-28T13:46:40.836Z,47.80
2019-01-28T13:49:13.349Z,48.10
2019-01-28T13:51:48.325Z,48.20
2019-01-28T13:54:22.229Z,48.30
2019-01-28T13:56:55.535Z,47.80
2019-01-28T13:59:29.009Z,47.70
2019-01-28T14:02:03.084Z,48.50
2019-01-28T14:04:37.312Z,49.10
2019-01-28T14:07:10.695Z,49.40
2019-01-28T14:09:44.833Z,49.80
2019-01-28T14:12:19.137Z,49.30
2019-01-28T14:14:52.437Z,48.90
2019-01-28T14:17:26.435Z,48.00
2019-01-28T14:20:00.680Z,48.00
2019-01-28T14:22:34.662Z,47.00
2019-01-28T14:25:08.338Z,47.60
2019-01-28T14:27:42.710Z,47.90
2019-01-28T14:30:26.733Z,49.20
2019-01-28T14:33:00.938Z,48.70
2019-01-28T14:35:35.322Z,49.00
2019-01-28T14:38:12.096Z,47.70
2019-01-28T14:40:48.218Z,47.00
2019-01-28T14:43:22.131Z,45.90
2019-01-28T14:45:57.120Z,46.00
2019-01-28T14:48:32.133Z,46.50
2019-01-28T14:51:06.687Z,46.20
2019-01-28T14:53:40.104Z,45.40
2019-01-28T14:56:14.562Z,45.50
2019-01-28T14:58:47.885Z,44.70
2019-01-28T15:01:21.384Z,45.10
2019-01-28T15:03:55.249Z,45.50
2019-01-28T15:06:28.318Z,45.80
2019-01-28T15:09:01.259Z,46.20
2019-01-28T15:11:35.466Z,46.20
2019-01-28T15:14:10.231Z,46.00
2019-01-28T15:16:44.352Z,45.70
2019-01-28T15:19:19.890Z,46.40
2019-01-28T15:21:53.902Z,45.30
2019-01-28T15:24:28.168Z,45.70
2019-01-28T15:27:01.493Z,45.70
2019-01-28T15:29:35.246Z,46.30
2019-01-28T15:32:08.627Z,46.90
2019-01-28T15:34:42.259Z,47.20
2019-01-28T15:37:16.048Z,47.40
2019-01-28T15:39:49.853Z,47.80
2019-01-28T15:42:24.070Z,47.50
2019-01-28T15:44:58.287Z,46.90
2019-01-28T15:47:33.193Z,46.00
2019-01-28T15:50:10.698Z,45.50
2019-01-28T15:52:43.014Z,44.90
2019-01-28T15:55:20.672Z,44.40
2019-01-28T15:57:55.972Z,44.30
2019-01-28T16:00:32.361Z,43.80
2019-01-28T16:03:07.350Z,43.80
2019-01-28T16:05:40.232Z,44.20
2019-01-28T16:08:14.229Z,45.00
2019-01-28T16:10:47.861Z,46.30
2019-01-28T16:13:22.066Z,47.10
2019-01-28T16:15:56.235Z,48.00
2019-01-28T16:18:34.484Z,48.20
2019-01-28T16:21:07.426Z,47.80
2019-01-28T16:23:41.769Z,47.40
2019-01-28T16:26:15.495Z,47.40
2019-01-28T16:28:49.417Z,47.50
2019-01-28T16:31:23.334Z,47.40
2019-01-28T16:33:56.619Z,47.40
2019-01-28T16:36:29.942Z,47.50
2019-01-28T16:39:04.739Z,47.60
2019-01-28T16:41:38.438Z,47.60
2019-01-28T16:44:12.427Z,47.50
2019-01-28T16:46:45.443Z,47.10
2019-01-28T16:49:19.220Z,46.20
2019-01-28T16:51:52.944Z,45.80
2019-01-28T16:54:26.470Z,45.40
2019-01-28T16:56:59.359Z,46.00
2019-01-28T16:59:33.723Z,46.20
2019-01-28T17:02:07.405Z,46.20
2019-01-28T17:04:42.446Z,46.00
2019-01-28T17:07:16.602Z,45.90
2019-01-28T17:09:51.516Z,46.20
2019-01-28T17:12:24.732Z,46.10
2019-01-28T17:14:58.524Z,45.40
2019-01-28T17:17:32.662Z,45.50
2019-01-28T17:20:08.207Z,45.00
2019-01-28T17:22:41.462Z,44.80
2019-01-28T17:25:17.940Z,44.70
2019-01-28T17:27:51.675Z,44.60
2019-01-28T17:30:35.073Z,44.70
2019-01-28T17:33:08.875Z,45.00
2019-01-28T17:35:42.738Z,45.30
2019-01-28T17:38:17.345Z,45.30
2019-01-28T17:40:52.296Z,45.30
2019-01-28T17:43:26.952Z,45.30
2019-01-28T17:46:01.802Z,45.30
2019-01-28T17:48:37.172Z,45.10
2019-01-28T17:51:11.005Z,44.90
2019-01-28T17:53:46.149Z,45.00
2019-01-28T17:56:20.523Z,44.70
2019-01-28T17:58:54.324Z,44.60
2019-01-28T18:01:33.802Z,44.70
2019-01-28T18:04:08.794Z,44.80
2019-01-28T18:06:42.054Z,44.90
2019-01-28T18:09:14.968Z,44.70
2019-01-28T18:11:49.283Z,45.40
2019-01-28T18:14:22.608Z,44.40
2019-01-28T18:16:56.375Z,44.20
2019-01-28T18:19:29.706Z,43.80
2019-01-28T18:22:03.470Z,43.90
2019-01-28T18:24:37.320Z,43.80
2019-01-28T18:27:10.489Z,43.70
2019-01-28T18:29:43.846Z,43.80
2019-01-28T18:32:16.855Z,43.90
2019-01-28T18:34:49.682Z,43.90
2019-01-28T18:37:23.079Z,43.70
2019-01-28T18:39:56.443Z,43.60
2019-01-28T18:42:29.310Z,43.60
2019-01-28T18:45:01.840Z,43.60
2019-01-28T18:47:34.770Z,43.70
2019-01-28T18:50:08.869Z,43.50
2019-01-28T18:52:40.927Z,43.80
2019-01-28T18:55:13.551Z,43.70
2019-01-28T18:57:45.919Z,43.50
2019-01-28T19:00:22.523Z,43.40
2019-01-28T19:02:56.315Z,43.50
2019-01-28T19:05:47.920Z,43.30
2019-01-28T19:08:39.013Z,43.10
2019-01-28T19:11:29.660Z,43.10
2019-01-28T19:14:33.703Z,43.10
2019-01-28T19:17:36.777Z,43.40
2019-01-28T19:20:39.612Z,43.80
2019-01-28T19:23:12.437Z,44.00
2019-01-28T19:25:45.807Z,44.20
2019-01-28T19:28:18.213Z,44.10
2019-01-28T19:30:51.310Z,44.30
2019-01-28T19:33:24.549Z,44.30
2019-01-28T19:35:58.061Z,44.50
2019-01-28T19:38:34.626Z,44.80
2019-01-28T19:41:08.590Z,44.50
2019-01-28T19:43:44.106Z,44.40
2019-01-28T19:46:18.195Z,44.60
2019-01-28T19:48:52.090Z,44.70
2019-01-28T19:51:25.084Z,45.10
2019-01-28T19:54:00.372Z,45.10
2019-01-28T19:56:34.931Z,46.10
2019-01-28T19:59:08.547Z,47.30
2019-01-28T20:01:42.794Z,48.00
2019-01-28T20:04:16.834Z,47.80
2019-01-28T20:06:51.062Z,47.50
2019-01-28T20:09:26.300Z,47.50
2019-01-28T20:12:01.142Z,47.50
2019-01-28T20:14:37.511Z,47.70
2019-01-28T20:17:12.896Z,48.80
2019-01-28T20:19:48.470Z,49.10
2019-01-28T20:22:24.968Z,49.40
2019-01-28T20:24:57.483Z,48.80
2019-01-28T20:27:31.309Z,48.60
2019-01-28T20:30:05.147Z,48.40
2019-01-28T20:32:38.501Z,47.90
2019-01-28T20:35:14.971Z,47.30
2019-01-28T20:37:47.515Z,47.50
2019-01-28T20:40:22.646Z,47.90
2019-01-28T20:42:57.621Z,48.00
2019-01-28T20:45:31.101Z,47.80
2019-01-28T20:48:03.657Z,47.60
2019-01-28T20:50:36.105Z,47.40
2019-01-28T20:53:08.429Z,47.10
2019-01-28T20:55:41.805Z,47.20
2019-01-28T20:58:15.688Z,47.10
2019-01-28T21:00:49.571Z,47.10
2019-01-28T21:03:22.587Z,47.00
2019-01-28T21:05:56.249Z,46.50
2019-01-28T21:08:28.966Z,46.40
2019-01-28T21:11:03.423Z,47.20
2019-01-28T21:13:35.474Z,46.40
2019-01-28T21:16:08.002Z,46.10
2019-01-28T21:18:40.775Z,45.70
2019-01-28T21:21:15.698Z,45.60
2019-01-28T21:23:48.688Z,45.20
2019-01-28T21:26:22.010Z,45.10
2019-01-28T21:28:57.887Z,44.80
2019-01-28T21:31:31.110Z,44.60
2019-01-28T21:34:04.432Z,44.70
2019-01-28T21:36:48.659Z,44.90
2019-01-28T21:39:21.075Z,45.50
2019-01-28T21:41:55.264Z,45.90
2019-01-28T21:44:29.456Z,46.00
2019-01-28T21:47:03.823Z,45.50
2019-01-28T21:49:38.022Z,44.80
2019-01-28T21:52:11.409Z,44.90
2019-01-28T21:54:45.324Z,44.80
2019-01-28T21:57:19.380Z,44.80
2019-01-28T21:59:54.279Z,44.80
2019-01-28T22:02:29.709Z,44.80
2019-01-28T22:05:05.136Z,44.80
2019-01-28T22:07:38.942Z,44.70
2019-01-28T22:10:13.712Z,44.40
2019-01-28T22:12:48.544Z,44.10
2019-01-28T22:15:24.010Z,44.10
2019-01-28T22:17:58.187Z,44.70
2019-01-28T22:20:32.252Z,44.70
2019-01-28T22:23:07.028Z,44.70
2019-01-28T22:25:41.923Z,45.30
2019-01-28T22:28:16.740Z,45.10
2019-01-28T22:30:51.857Z,45.60
2019-01-28T22:33:25.152Z,45.90
2019-01-28T22:35:58.961Z,45.90
2019-01-28T22:38:32.813Z,45.50
2019-01-28T22:41:08.910Z,45.40
2019-01-28T22:43:44.596Z,45.70
2019-01-28T22:46:20.466Z,46.30
2019-01-28T22:48:55.730Z,47.00
2019-01-28T22:51:30.833Z,47.80
2019-01-28T22:54:06.029Z,47.20
2019-01-28T22:56:40.370Z,47.20
2019-01-28T22:59:14.747Z,47.00
2019-01-28T23:01:49.353Z,46.70
2019-01-28T23:04:25.485Z,46.10
2019-01-28T23:07:01.654Z,45.70
2019-01-28T23:09:37.352Z,45.60
2019-01-28T23:12:11.921Z,45.60
2019-01-28T23:14:46.890Z,46.20
2019-01-28T23:17:22.651Z,46.20
2019-01-28T23:19:57.549Z,46.20
2019-01-28T23:22:32.592Z,46.10
2019-01-28T23:25:09.937Z,45.50
2019-01-28T23:27:45.912Z,45.60
2019-01-28T23:30:21.053Z,45.50
2019-01-28T23:32:56.230Z,45.60
2019-01-28T23:35:31.537Z,45.50
2019-01-28T23:38:06.466Z,44.70
2019-01-28T23:40:41.380Z,44.70
2019-01-28T23:43:16.434Z,44.30
2019-01-28T23:45:51.432Z,43.90
2019-01-28T23:48:26.995Z,44.00
2019-01-28T23:51:01.374Z,43.80
2019-01-28T23:53:35.611Z,43.70
2019-01-28T23:56:10.568Z,43.80
2019-01-28T23:58:45.778Z,43.90
