createdAt,value
2023-03-25T00:01:20.184Z,99.90
2023-03-25T00:03:26.654Z,99.90
2023-03-25T00:05:31.740Z,99.90
2023-03-25T00:07:39.392Z,99.90
2023-03-25T00:09:44.467Z,99.90
2023-03-25T00:11:49.561Z,99.90
2023-03-25T00:13:54.605Z,99.90
2023-03-25T00:16:03.512Z,99.90
2023-03-25T00:18:08.700Z,99.90
2023-03-25T00:20:15.658Z,99.90
2023-03-25T00:22:20.890Z,99.90
2023-03-25T00:24:28.716Z,99.90
2023-03-25T00:26:33.797Z,99.90
2023-03-25T00:28:41.685Z,99.90
2023-03-25T00:30:48.756Z,99.90
2023-03-25T00:32:53.917Z,99.90
2023-03-25T00:35:00.028Z,1.00
2023-03-25T00:37:05.456Z,48.50
2023-03-25T00:39:11.450Z,99.90
2023-03-25T00:41:23.194Z,99.90
2023-03-25T00:43:29.195Z,99.90
2023-03-25T00:45:36.999Z,7.40
2023-03-25T00:47:42.249Z,1.00
2023-03-25T00:49:47.392Z,1.00
2023-03-25T00:51:54.032Z,1.00
2023-03-25T00:54:02.532Z,99.90
2023-03-25T00:56:09.249Z,41.10
2023-03-25T00:58:17.191Z,99.90
2023-03-25T01:00:22.994Z,99.90
2023-03-25T01:02:28.528Z,99.90
2023-03-25T01:04:33.640Z,1.00
2023-03-25T01:06:41.735Z,99.90
2023-03-25T01:08:48.071Z,17.00
2023-03-25T01:10:53.134Z,1.00
2023-03-25T01:12:58.575Z,1.00
2023-03-25T01:15:06.647Z,99.90
2023-03-25T01:17:12.188Z,99.90
2023-03-25T01:19:18.109Z,99.90
2023-03-25T01:21:23.250Z,99.90
2023-03-25T01:23:28.541Z,99.90
2023-03-25T01:25:33.823Z,99.90
2023-03-25T01:27:39.273Z,99.90
2023-03-25T01:29:45.465Z,99.90
2023-03-25T01:31:53.764Z,99.90
2023-03-25T01:34:00.034Z,99.90
2023-03-25T01:36:09.538Z,99.90
2023-03-25T01:38:15.212Z,99.90
2023-03-25T01:40:23.650Z,99.90
2023-03-25T01:42:29.171Z,99.90
2023-03-25T01:45:16.649Z,99.90
2023-03-25T01:47:26.863Z,99.90
2023-03-25T01:49:39.042Z,99.90
2023-03-25T01:51:48.324Z,99.90
2023-03-25T01:53:54.349Z,99.90
2023-03-25T01:55:59.683Z,99.90
2023-03-25T01:58:10.989Z,99.90
2023-03-25T02:00:19.055Z,99.90
2023-03-25T02:02:35.104Z,99.90
2023-03-25T02:04:50.958Z,99.90
2023-03-25T02:06:58.611Z,99.90
2023-03-25T02:09:09.351Z,99.90
2023-03-25T02:11:14.799Z,99.90
2023-03-25T02:13:20.582Z,99.90
2023-03-25T02:15:25.973Z,99.90
2023-03-25T02:17:50.496Z,99.90
2023-03-25T02:20:18.898Z,99.90
2023-03-25T02:23:10.497Z,99.90
2023-03-25T02:25:39.845Z,99.90
2023-03-25T02:28:12.149Z,99.90
2023-03-25T02:30:52.000Z,99.90
2023-03-25T02:33:31.528Z,99.90
2023-03-25T02:35:54.479Z,99.90
2023-03-25T02:38:28.195Z,99.90
2023-03-25T02:40:40.850Z,99.90
2023-03-25T02:42:53.796Z,99.90
2023-03-25T02:45:05.360Z,99.90
2023-03-25T02:47:16.221Z,99.90
2023-03-25T02:49:27.889Z,99.90
2023-03-25T02:51:37.022Z,99.90
2023-03-25T02:53:49.749Z,99.90
2023-03-25T02:55:59.398Z,99.90
2023-03-25T02:58:10.556Z,99.90
2023-03-25T03:00:22.538Z,99.90
2023-03-25T03:02:32.589Z,99.90
2023-03-25T03:04:50.133Z,99.90
2023-03-25T03:06:57.545Z,99.90
2023-03-25T03:09:35.112Z,99.90
2023-03-25T03:11:51.153Z,99.90
2023-03-25T03:14:13.959Z,99.90
2023-03-25T03:16:32.253Z,99.90
2023-03-25T03:18:52.039Z,99.90
2023-03-25T03:21:07.236Z,99.90
2023-03-25T03:23:21.210Z,99.90
2023-03-25T03:25:35.994Z,99.90
2023-03-25T03:27:49.161Z,99.90
2023-03-25T03:30:00.226Z,99.90
2023-03-25T03:32:13.387Z,99.90
2023-03-25T03:34:26.648Z,99.90
2023-03-25T03:36:38.893Z,99.90
2023-03-25T03:38:51.676Z,99.90
2023-03-25T03:41:04.150Z,1.00
2023-03-25T03:43:15.032Z,99.90
2023-03-25T03:45:25.289Z,99.90
2023-03-25T03:47:35.684Z,99.90
2023-03-25T03:49:45.981Z,99.90
2023-03-25T03:51:57.116Z,99.90
2023-03-25T03:54:04.711Z,99.90
2023-03-25T03:56:19.665Z,99.90
2023-03-25T03:58:30.082Z,99.90
2023-03-25T04:00:39.663Z,99.90
2023-03-25T04:02:49.681Z,99.90
2023-03-25T04:05:00.769Z,99.90
2023-03-25T04:07:15.063Z,99.90
2023-03-25T04:09:33.939Z,99.90
2023-03-25T04:11:47.744Z,99.90
2023-03-25T04:13:57.518Z,1.00
2023-03-25T04:16:03.885Z,1.00
2023-03-25T04:18:09.753Z,1.00
2023-03-25T04:20:24.042Z,1.00
2023-03-25T04:22:30.578Z,1.00
2023-03-25T04:24:37.864Z,1.00
2023-03-25T04:26:46.719Z,1.00
2023-03-25T04:28:51.811Z,1.00
2023-03-25T04:31:00.617Z,1.00
2023-03-25T04:33:06.429Z,1.00
2023-03-25T04:35:12.883Z,1.00
2023-03-25T04:37:18.526Z,1.00
2023-03-25T04:39:25.849Z,1.00
2023-03-25T04:41:32.265Z,1.00
2023-03-25T04:43:42.011Z,1.00
2023-03-25T04:45:55.327Z,1.00
2023-03-25T04:48:01.174Z,1.00
2023-03-25T04:50:07.052Z,1.00
2023-03-25T04:52:12.967Z,1.00
2023-03-25T04:54:18.612Z,1.00
2023-03-25T04:56:23.947Z,1.00
2023-03-25T04:58:29.404Z,1.00
2023-03-25T05:00:37.349Z,99.90
2023-03-25T05:02:46.580Z,1.00
2023-03-25T05:04:54.110Z,1.00
2023-03-25T05:06:59.684Z,1.00
2023-03-25T05:09:07.405Z,1.00
2023-03-25T05:11:12.481Z,1.00
2023-03-25T05:13:18.968Z,1.00
2023-03-25T05:15:24.037Z,1.00
2023-03-25T05:17:32.446Z,1.00
2023-03-25T05:19:43.927Z,1.00
2023-03-25T05:21:49.286Z,99.90
2023-03-25T05:23:54.713Z,99.90
2023-03-25T05:25:59.983Z,87.30
2023-03-25T05:28:06.421Z,1.00
2023-03-25T05:30:13.291Z,1.00
2023-03-25T05:32:20.216Z,1.00
2023-03-25T05:34:30.279Z,1.00
2023-03-25T05:36:35.594Z,1.00
2023-03-25T05:38:42.074Z,1.00
2023-03-25T05:40:48.540Z,1.00
2023-03-25T05:42:54.961Z,1.00
2023-03-25T05:45:00.320Z,1.00
2023-03-25T05:47:06.260Z,99.90
2023-03-25T05:49:11.784Z,99.90
2023-03-25T05:51:21.898Z,99.90
2023-03-25T05:53:27.246Z,99.90
2023-03-25T05:55:32.554Z,99.90
2023-03-25T05:57:37.602Z,99.90
2023-03-25T05:59:43.458Z,99.90
2023-03-25T06:01:50.220Z,99.90
2023-03-25T06:03:58.082Z,99.90
2023-03-25T06:06:05.389Z,99.90
2023-03-25T06:08:13.042Z,99.90
2023-03-25T06:10:19.593Z,99.90
2023-03-25T06:12:27.722Z,99.90
2023-03-25T06:14:33.472Z,99.90
2023-03-25T06:16:39.675Z,99.90
2023-03-25T06:18:44.703Z,99.90
2023-03-25T06:20:51.702Z,99.90
2023-03-25T06:22:57.149Z,99.90
2023-03-25T06:25:05.458Z,99.90
2023-03-25T06:27:15.863Z,99.90
2023-03-25T06:29:21.903Z,99.90
2023-03-25T06:31:33.972Z,99.90
2023-03-25T06:33:42.724Z,99.90
2023-03-25T06:35:53.917Z,99.90
2023-03-25T06:37:59.007Z,99.90
2023-03-25T06:40:15.652Z,99.90
2023-03-25T06:42:20.829Z,99.90
2023-03-25T06:45:00.125Z,99.90
2023-03-25T06:47:16.755Z,99.90
2023-03-25T06:49:27.046Z,99.90
2023-03-25T06:51:34.514Z,99.90
2023-03-25T06:53:39.782Z,99.90
2023-03-25T06:55:47.920Z,99.90
2023-03-25T06:57:52.916Z,99.90
2023-03-25T06:59:58.497Z,99.90
2023-03-25T07:02:03.908Z,99.90
2023-03-25T07:04:09.389Z,99.90
2023-03-25T07:06:20.801Z,99.90
2023-03-25T07:08:26.232Z,99.90
2023-03-25T07:10:32.715Z,99.90
2023-03-25T07:12:40.509Z,99.90
2023-03-25T07:14:46.672Z,99.90
2023-03-25T07:16:52.239Z,98.70
2023-03-25T07:19:07.441Z,99.90
2023-03-25T07:21:12.571Z,99.90
2023-03-25T07:23:17.667Z,92.90
2023-03-25T07:25:22.776Z,97.50
2023-03-25T07:27:28.502Z,77.50
2023-03-25T07:29:44.150Z,73.70
2023-03-25T07:31:49.664Z,57.70
2023-03-25T07:33:55.671Z,64.70
2023-03-25T07:36:00.794Z,62.60
2023-03-25T07:38:06.492Z,54.70
2023-03-25T07:40:13.389Z,62.60
2023-03-25T07:42:18.789Z,59.50
2023-03-25T07:44:43.115Z,23.70
2023-03-25T07:46:48.232Z,41.90
2023-03-25T07:48:53.450Z,22.10
2023-03-25T07:50:58.815Z,9.60
2023-03-25T07:53:03.936Z,1.00
2023-03-25T07:55:11.149Z,1.00
2023-03-25T07:57:16.352Z,1.00
2023-03-25T07:59:21.599Z,1.00
2023-03-25T08:01:29.643Z,1.00
2023-03-25T08:03:35.273Z,1.00
2023-03-25T08:05:40.867Z,1.00
2023-03-25T08:07:46.185Z,1.00
2023-03-25T08:09:51.335Z,1.00
2023-03-25T08:11:56.996Z,1.00
2023-03-25T08:14:02.599Z,1.00
2023-03-25T08:16:14.978Z,1.00
2023-03-25T08:18:23.173Z,1.00
2023-03-25T08:20:28.342Z,1.00
2023-03-25T08:22:33.538Z,1.00
2023-03-25T08:24:38.867Z,1.00
2023-03-25T08:26:44.259Z,1.00
2023-03-25T08:28:50.250Z,1.00
2023-03-25T08:30:56.522Z,1.00
2023-03-25T08:33:02.255Z,1.00
2023-03-25T08:35:11.501Z,1.00
2023-03-25T08:37:17.047Z,1.00
2023-03-25T08:39:22.265Z,1.00
2023-03-25T08:41:28.222Z,1.00
2023-03-25T08:43:33.950Z,1.00
2023-03-25T08:45:39.153Z,1.00
2023-03-25T08:47:45.899Z,1.00
2023-03-25T08:49:51.068Z,1.00
2023-03-25T08:52:00.682Z,1.00
2023-03-25T08:54:05.866Z,1.00
2023-03-25T08:56:13.964Z,99.90
2023-03-25T08:58:20.144Z,99.90
2023-03-25T09:00:27.557Z,99.90
2023-03-25T09:02:36.717Z,99.90
2023-03-25T09:04:42.726Z,99.90
2023-03-25T09:07:11.152Z,99.90
2023-03-25T09:09:17.305Z,99.90
2023-03-25T09:11:34.100Z,99.90
2023-03-25T09:13:41.915Z,99.90
2023-03-25T09:15:48.459Z,99.90
2023-03-25T09:17:53.644Z,99.90
2023-03-25T09:19:59.049Z,99.90
2023-03-25T09:22:04.312Z,99.90
2023-03-25T09:24:12.865Z,99.90
2023-03-25T09:26:20.679Z,99.90
2023-03-25T09:28:25.842Z,99.90
2023-03-25T09:30:30.994Z,99.90
2023-03-25T09:32:36.242Z,99.90
2023-03-25T09:34:42.175Z,99.90
2023-03-25T09:36:48.214Z,99.90
2023-03-25T09:38:53.441Z,99.90
2023-03-25T09:40:59.061Z,99.90
2023-03-25T09:43:35.385Z,99.90
2023-03-25T09:45:47.307Z,99.90
2023-03-25T09:48:01.367Z,99.90
2023-03-25T09:50:15.708Z,99.90
2023-03-25T09:52:28.410Z,99.90
2023-03-25T09:54:38.040Z,99.90
2023-03-25T09:56:46.842Z,99.90
2023-03-25T09:58:57.288Z,99.90
2023-03-25T10:01:14.997Z,99.90
2023-03-25T10:03:24.232Z,99.90
2023-03-25T10:05:52.196Z,99.90
2023-03-25T10:08:14.343Z,99.90
2023-03-25T10:10:28.373Z,99.90
2023-03-25T10:12:43.073Z,99.90
2023-03-25T10:15:06.856Z,99.90
2023-03-25T10:17:20.083Z,99.90
2023-03-25T10:19:51.134Z,99.90
2023-03-25T10:22:01.136Z,99.90
2023-03-25T10:24:19.535Z,99.90
2023-03-25T10:26:32.949Z,99.90
2023-03-25T10:28:46.320Z,99.90
2023-03-25T10:30:55.844Z,99.90
2023-03-25T10:33:04.236Z,99.90
2023-03-25T10:35:18.234Z,1.00
2023-03-25T10:37:31.523Z,1.00
2023-03-25T10:39:38.393Z,1.00
2023-03-25T10:41:44.261Z,99.90
2023-03-25T10:43:49.376Z,99.90
2023-03-25T10:46:03.250Z,99.90
2023-03-25T10:48:15.493Z,99.90
2023-03-25T10:50:22.505Z,99.90
2023-03-25T10:52:27.730Z,99.90
2023-03-25T10:54:37.478Z,99.90
2023-03-25T10:56:48.013Z,99.90
2023-03-25T10:58:56.680Z,99.90
2023-03-25T11:01:14.167Z,99.90
2023-03-25T11:03:25.465Z,99.90
2023-03-25T11:05:33.262Z,99.90
2023-03-25T11:07:40.421Z,99.90
2023-03-25T11:09:45.512Z,99.90
2023-03-25T11:11:51.154Z,99.90
2023-03-25T11:13:59.702Z,99.90
2023-03-25T11:16:09.360Z,99.90
2023-03-25T11:18:22.439Z,99.90
2023-03-25T11:20:32.435Z,99.90
2023-03-25T11:22:40.954Z,99.90
2023-03-25T11:24:50.701Z,99.90
2023-03-25T11:26:57.018Z,99.90
2023-03-25T11:29:08.717Z,99.90
2023-03-25T11:31:23.902Z,99.90
2023-03-25T11:33:29.917Z,99.90
2023-03-25T11:35:40.241Z,99.90
2023-03-25T11:37:50.521Z,99.90
2023-03-25T11:39:57.350Z,99.90
2023-03-25T11:42:03.240Z,99.90
2023-03-25T11:44:10.017Z,99.90
2023-03-25T11:46:24.337Z,99.90
2023-03-25T11:48:38.578Z,99.90
2023-03-25T11:50:53.045Z,99.90
2023-03-25T11:53:01.536Z,99.90
2023-03-25T11:55:07.478Z,99.90
2023-03-25T11:57:19.721Z,99.90
2023-03-25T11:59:27.540Z,99.90
2023-03-25T12:01:44.045Z,99.90
2023-03-25T12:03:49.553Z,99.90
2023-03-25T12:06:06.426Z,99.90
2023-03-25T12:08:17.318Z,99.90
2023-03-25T12:10:47.988Z,99.90
2023-03-25T12:13:05.295Z,99.90
2023-03-25T12:15:25.674Z,99.90
2023-03-25T12:17:49.835Z,99.90
2023-03-25T12:20:08.365Z,99.90
2023-03-25T12:22:31.277Z,99.90
2023-03-25T12:24:54.435Z,99.90
2023-03-25T12:27:22.563Z,99.90
2023-03-25T12:29:43.793Z,99.90
2023-03-25T12:32:12.171Z,99.90
2023-03-25T12:34:33.704Z,99.90
2023-03-25T12:36:54.487Z,99.90
2023-03-25T12:39:35.652Z,99.90
2023-03-25T12:41:57.495Z,99.90
2023-03-25T12:44:10.487Z,99.90
2023-03-25T12:46:32.420Z,99.90
2023-03-25T12:49:02.441Z,99.90
2023-03-25T12:51:24.418Z,99.90
2023-03-25T12:53:53.427Z,99.90
2023-03-25T12:56:16.795Z,99.90
2023-03-25T12:58:49.505Z,99.90
2023-03-25T13:01:03.096Z,99.90
2023-03-25T13:03:45.597Z,99.90
2023-03-25T13:05:58.093Z,99.90
2023-03-25T13:08:10.931Z,99.90
2023-03-25T13:10:21.036Z,99.90
2023-03-25T13:12:34.876Z,99.90
2023-03-25T13:14:47.322Z,99.90
2023-03-25T13:16:56.653Z,99.90
2023-03-25T13:19:09.527Z,99.90
2023-03-25T13:21:21.972Z,99.90
2023-03-25T13:23:33.366Z,99.90
2023-03-25T13:25:50.207Z,99.90
2023-03-25T13:27:58.434Z,99.90
2023-03-25T13:30:05.045Z,99.90
2023-03-25T13:32:19.949Z,99.90
2023-03-25T13:34:31.686Z,99.90
2023-03-25T13:36:42.713Z,99.90
2023-03-25T13:38:55.314Z,99.90
2023-03-25T13:41:20.190Z,99.90
2023-03-25T13:43:32.001Z,99.90
2023-03-25T13:45:50.039Z,99.90
2023-03-25T13:48:03.934Z,99.90
2023-03-25T13:52:32.926Z,99.90
2023-03-25T13:54:46.055Z,99.90
2023-03-25T13:57:29.321Z,99.90
2023-03-25T14:00:25.163Z,99.90
2023-03-25T14:02:54.194Z,99.90
2023-03-25T14:05:38.935Z,99.90
2023-03-25T14:08:17.656Z,99.90
2023-03-25T14:10:50.293Z,99.90
2023-03-25T14:12:58.101Z,99.90
2023-03-25T14:15:09.608Z,99.90
2023-03-25T14:17:16.514Z,99.90
2023-03-25T14:19:32.764Z,99.90
2023-03-25T14:21:46.108Z,99.90
2023-03-25T14:23:51.834Z,99.90
2023-03-25T14:26:02.914Z,99.90
2023-03-25T14:28:09.642Z,99.90
2023-03-25T14:30:25.176Z,99.90
2023-03-25T14:32:37.856Z,99.90
2023-03-25T14:34:43.482Z,99.90
2023-03-25T14:37:32.288Z,99.90
2023-03-25T14:39:44.572Z,99.90
2023-03-25T14:42:03.960Z,99.90
2023-03-25T14:44:22.511Z,99.90
2023-03-25T14:46:37.700Z,99.90
2023-03-25T14:48:47.878Z,99.90
2023-03-25T14:51:22.911Z,99.90
2023-03-25T14:53:30.413Z,99.90
2023-03-25T14:55:39.396Z,99.90
2023-03-25T14:57:48.588Z,99.90
2023-03-25T14:59:58.017Z,99.90
2023-03-25T15:02:17.008Z,99.90
2023-03-25T15:04:32.756Z,99.90
2023-03-25T15:06:38.852Z,99.90
2023-03-25T15:08:47.193Z,99.90
2023-03-25T15:11:06.010Z,99.90
2023-03-25T15:13:21.705Z,99.90
2023-03-25T15:15:36.678Z,99.90
2023-03-25T15:17:47.241Z,99.90
2023-03-25T15:20:29.481Z,99.90
2023-03-25T15:22:35.267Z,99.90
2023-03-25T15:24:42.060Z,99.90
2023-03-25T15:26:49.231Z,99.90
2023-03-25T15:29:31.759Z,99.90
2023-03-25T15:31:55.416Z,99.90
2023-03-25T15:34:37.511Z,99.90
2023-03-25T15:37:05.201Z,99.90
2023-03-25T15:39:30.987Z,99.90
2023-03-25T15:42:13.500Z,99.90
2023-03-25T15:44:59.005Z,99.90
2023-03-25T15:47:33.669Z,99.90
2023-03-25T15:50:13.989Z,99.90
2023-03-25T15:52:39.563Z,99.90
2023-03-25T15:54:48.937Z,99.90
2023-03-25T15:56:59.960Z,99.90
2023-03-25T15:59:09.199Z,99.90
2023-03-25T16:01:27.767Z,99.90
2023-03-25T16:03:35.967Z,99.90
2023-03-25T16:05:48.184Z,99.90
2023-03-25T16:07:54.117Z,99.90
2023-03-25T16:09:59.767Z,99.90
2023-03-25T16:12:06.622Z,99.90
2023-03-25T16:14:16.923Z,99.90
2023-03-25T16:16:24.755Z,99.90
2023-03-25T16:18:30.054Z,99.90
2023-03-25T16:20:39.156Z,99.90
2023-03-25T16:22:45.980Z,99.90
2023-03-25T16:24:53.874Z,99.90
2023-03-25T16:26:59.205Z,99.90
2023-03-25T16:29:13.488Z,99.90
2023-03-25T16:31:41.160Z,99.90
2023-03-25T16:33:47.883Z,99.90
2023-03-25T16:35:59.236Z,99.90
2023-03-25T16:38:07.088Z,99.90
2023-03-25T16:40:26.578Z,99.90
2023-03-25T16:42:36.784Z,99.90
2023-03-25T16:44:41.999Z,99.90
2023-03-25T16:46:51.342Z,99.90
2023-03-25T16:48:58.552Z,99.90
2023-03-25T16:51:11.724Z,99.90
2023-03-25T16:53:19.816Z,99.90
2023-03-25T16:55:34.340Z,99.90
2023-03-25T16:57:42.797Z,99.90
2023-03-25T16:59:51.125Z,99.90
2023-03-25T17:02:01.513Z,99.90
2023-03-25T17:04:17.645Z,99.90
2023-03-25T17:06:28.821Z,99.90
2023-03-25T17:08:34.058Z,99.90
2023-03-25T17:10:50.746Z,99.90
2023-03-25T17:13:01.465Z,99.90
2023-03-25T17:15:11.514Z,99.90
2023-03-25T17:17:37.069Z,99.90
2023-03-25T17:19:49.280Z,99.90
2023-03-25T17:22:16.683Z,99.90
2023-03-25T17:24:25.849Z,99.90
2023-03-25T17:26:51.835Z,99.90
2023-03-25T17:29:03.783Z,99.90
2023-03-25T17:31:33.953Z,99.90
2023-03-25T17:33:50.061Z,99.90
2023-03-25T17:35:57.905Z,99.90
2023-03-25T17:38:03.142Z,99.90
2023-03-25T17:40:12.829Z,99.90
2023-03-25T17:42:26.430Z,99.90
2023-03-25T17:44:37.909Z,99.90
2023-03-25T17:46:43.163Z,99.90
2023-03-25T17:48:53.564Z,99.90
2023-03-25T17:51:01.183Z,99.90
2023-03-25T17:53:06.277Z,99.90
2023-03-25T17:55:13.200Z,99.90
2023-03-25T17:57:22.288Z,99.90
2023-03-25T17:59:28.475Z,99.90
2023-03-25T18:01:35.377Z,99.90
2023-03-25T18:03:46.743Z,99.90
2023-03-25T18:05:56.064Z,99.90
2023-03-25T18:08:02.122Z,99.90
2023-03-25T18:10:17.790Z,99.90
2023-03-25T18:12:22.878Z,99.90
2023-03-25T18:14:28.435Z,99.90
2023-03-25T18:16:33.774Z,99.90
2023-03-25T18:18:39.162Z,99.90
2023-03-25T18:20:44.708Z,99.90
2023-03-25T18:22:54.652Z,99.90
2023-03-25T18:25:01.995Z,99.90
2023-03-25T18:27:08.214Z,99.90
2023-03-25T18:29:19.653Z,99.90
2023-03-25T18:31:24.799Z,99.90
2023-03-25T18:33:34.243Z,99.90
2023-03-25T18:35:39.831Z,99.90
2023-03-25T18:37:46.783Z,99.90
2023-03-25T18:39:54.764Z,99.90
2023-03-25T18:41:59.669Z,99.90
2023-03-25T18:44:04.740Z,99.90
2023-03-25T18:46:10.448Z,99.90
2023-03-25T18:48:17.657Z,99.90
2023-03-25T18:50:31.704Z,99.90
2023-03-25T18:52:36.968Z,99.90
2023-03-25T18:54:42.081Z,99.90
2023-03-25T18:56:49.982Z,99.90
2023-03-25T18:58:55.438Z,99.90
2023-03-25T19:01:01.865Z,99.90
2023-03-25T19:03:07.132Z,99.90
2023-03-25T19:05:13.196Z,99.90
2023-03-25T19:07:18.290Z,99.90
2023-03-25T19:09:23.782Z,99.90
2023-03-25T19:11:30.726Z,99.90
2023-03-25T19:13:38.517Z,99.90
2023-03-25T19:15:44.097Z,99.90
2023-03-25T19:17:50.903Z,99.90
2023-03-25T19:19:55.997Z,99.90
2023-03-25T19:22:01.083Z,99.90
2023-03-25T19:24:06.932Z,99.90
2023-03-25T19:26:12.275Z,99.90
2023-03-25T19:28:20.232Z,99.90
2023-03-25T19:30:31.375Z,99.90
2023-03-25T19:32:36.993Z,99.90
2023-03-25T19:34:47.874Z,99.90
2023-03-25T19:37:02.863Z,99.90
2023-03-25T19:39:10.925Z,99.90
2023-03-25T19:41:18.264Z,99.90
2023-03-25T19:43:23.389Z,99.90
2023-03-25T19:45:33.860Z,99.90
2023-03-25T19:47:42.935Z,99.90
2023-03-25T19:49:48.096Z,99.90
2023-03-25T19:51:53.284Z,99.90
2023-03-25T19:53:58.363Z,99.90
2023-03-25T19:56:06.336Z,99.90
2023-03-25T19:58:12.256Z,99.90
2023-03-25T20:00:21.837Z,99.90
2023-03-25T20:02:33.694Z,99.90
2023-03-25T20:04:41.614Z,99.90
2023-03-25T20:06:47.954Z,99.90
2023-03-25T20:08:52.979Z,99.90
2023-03-25T20:10:58.797Z,99.90
2023-03-25T20:13:04.220Z,99.90
2023-03-25T20:15:12.536Z,99.90
2023-03-25T20:17:17.638Z,99.90
2023-03-25T20:19:25.559Z,99.90
2023-03-25T20:21:30.804Z,99.90
2023-03-25T20:23:35.860Z,99.90
2023-03-25T20:25:41.350Z,99.90
2023-03-25T20:27:47.693Z,99.90
2023-03-25T20:29:52.784Z,99.90
2023-03-25T20:31:57.889Z,99.90
2023-03-25T20:34:04.677Z,99.90
2023-03-25T20:36:13.267Z,99.90
2023-03-25T20:38:19.229Z,99.90
2023-03-25T20:40:30.936Z,99.90
2023-03-25T20:42:44.816Z,99.90
2023-03-25T20:44:49.936Z,99.90
2023-03-25T20:46:55.083Z,99.90
2023-03-25T20:49:02.533Z,99.90
2023-03-25T20:51:13.030Z,99.90
2023-03-25T20:53:18.838Z,99.90
2023-03-25T20:55:23.954Z,99.90
2023-03-25T20:57:29.178Z,99.90
2023-03-25T20:59:34.525Z,99.90
2023-03-25T21:01:39.892Z,99.90
2023-03-25T21:03:45.932Z,99.90
2023-03-25T21:05:51.463Z,99.90
2023-03-25T21:07:59.336Z,99.90
2023-03-25T21:10:04.804Z,99.90
2023-03-25T21:12:10.394Z,99.90
2023-03-25T21:14:15.989Z,99.90
2023-03-25T21:16:21.406Z,99.90
2023-03-25T21:18:27.448Z,99.90
2023-03-25T21:20:33.204Z,99.90
2023-03-25T21:22:38.530Z,99.90
2023-03-25T21:24:46.722Z,99.90
2023-03-25T21:26:52.390Z,99.90
2023-03-25T21:28:59.927Z,99.90
2023-03-25T21:31:07.882Z,99.90
2023-03-25T21:33:15.746Z,99.90
2023-03-25T21:35:22.267Z,99.90
2023-03-25T21:37:28.160Z,99.90
2023-03-25T21:39:33.468Z,99.90
2023-03-25T21:41:41.421Z,99.90
2023-03-25T21:43:47.862Z,99.90
2023-03-25T21:45:54.356Z,99.90
2023-03-25T21:48:02.524Z,99.90
2023-03-25T21:50:11.522Z,99.90
2023-03-25T21:52:17.823Z,99.90
2023-03-25T21:54:23.177Z,99.90
2023-03-25T21:56:31.576Z,99.90
2023-03-25T21:58:40.275Z,99.90
2023-03-25T22:00:46.262Z,99.90
2023-03-25T22:02:58.443Z,99.90
2023-03-25T22:05:03.580Z,99.90
2023-03-25T22:07:09.214Z,99.90
2023-03-25T22:09:14.782Z,99.90
2023-03-25T22:11:22.577Z,99.90
2023-03-25T22:13:27.820Z,1.00
2023-03-25T22:15:35.435Z,1.00
2023-03-25T22:17:40.520Z,1.00
2023-03-25T22:19:47.919Z,1.00
2023-03-25T22:21:52.999Z,1.00
2023-03-25T22:24:01.812Z,1.00
2023-03-25T22:26:08.233Z,1.00
2023-03-25T22:28:13.435Z,1.00
2023-03-25T22:30:19.342Z,99.90
2023-03-25T22:32:27.539Z,99.90
2023-03-25T22:34:32.814Z,99.90
2023-03-25T22:36:37.940Z,99.90
2023-03-25T22:38:44.231Z,99.90
2023-03-25T22:40:49.253Z,99.90
2023-03-25T22:42:56.019Z,99.90
2023-03-25T22:45:01.392Z,99.90
2023-03-25T22:47:06.713Z,99.90
2023-03-25T22:49:15.552Z,99.90
2023-03-25T22:51:23.412Z,99.90
2023-03-25T22:53:30.397Z,99.90
2023-03-25T22:55:35.436Z,99.90
2023-03-25T22:57:40.990Z,99.90
2023-03-25T22:59:46.319Z,99.90
2023-03-25T23:01:51.409Z,99.90
2023-03-25T23:03:57.904Z,99.90
2023-03-25T23:06:09.368Z,99.90
2023-03-25T23:08:14.445Z,99.90
2023-03-25T23:10:19.639Z,99.90
2023-03-25T23:12:27.630Z,99.90
2023-03-25T23:14:32.817Z,99.90
2023-03-25T23:16:39.401Z,99.90
2023-03-25T23:18:45.581Z,99.90
2023-03-25T23:20:51.755Z,99.90
2023-03-25T23:22:59.416Z,99.90
2023-03-25T23:25:05.325Z,99.90
2023-03-25T23:27:12.838Z,99.90
2023-03-25T23:29:18.174Z,99.90
2023-03-25T23:31:28.679Z,99.90
2023-03-25T23:33:34.543Z,99.90
2023-03-25T23:35:39.636Z,99.90
2023-03-25T23:37:45.732Z,99.90
2023-03-25T23:39:53.381Z,99.90
2023-03-25T23:41:59.174Z,99.90
2023-03-25T23:44:04.872Z,99.90
2023-03-25T23:46:12.448Z,99.90
2023-03-25T23:48:17.574Z,99.90
2023-03-25T23:50:22.859Z,99.90
2023-03-25T23:52:28.272Z,99.90
2023-03-25T23:54:34.255Z,99.90
2023-03-25T23:56:43.038Z,99.90
2023-03-25T23:58:48.307Z,99.90
