createdAt,value
2022-12-12T00:00:19.112Z,18.70
2022-12-12T00:03:07.052Z,19.47
2022-12-12T00:05:59.263Z,20.37
2022-12-12T00:08:47.148Z,23.70
2022-12-12T00:11:36.688Z,21.00
2022-12-12T00:14:26.484Z,21.83
2022-12-12T00:17:14.806Z,23.13
2022-12-12T00:20:02.330Z,25.43
2022-12-12T00:22:50.249Z,23.53
2022-12-12T00:25:39.293Z,20.63
2022-12-12T00:28:29.129Z,21.23
2022-12-12T00:31:17.489Z,18.73
2022-12-12T00:34:06.321Z,18.00
2022-12-12T00:36:54.017Z,20.43
2022-12-12T00:39:43.091Z,18.40
2022-12-12T00:42:31.939Z,20.07
2022-12-12T00:45:21.056Z,18.80
2022-12-12T00:48:09.199Z,17.17
2022-12-12T00:50:57.970Z,19.00
2022-12-12T00:53:45.538Z,20.93
2022-12-12T00:56:33.368Z,17.83
2022-12-12T00:59:24.202Z,21.20
2022-12-12T01:02:14.326Z,19.27
2022-12-12T01:05:05.885Z,17.70
2022-12-12T01:07:54.242Z,17.27
2022-12-12T01:10:41.973Z,17.13
2022-12-12T01:13:30.349Z,16.73
2022-12-12T01:16:18.274Z,16.53
2022-12-12T01:19:07.514Z,14.33
2022-12-12T01:21:56.046Z,15.27
2022-12-12T01:24:44.887Z,18.73
2022-12-12T01:27:32.573Z,17.00
2022-12-12T01:30:24.038Z,15.57
2022-12-12T01:33:11.804Z,18.73
2022-12-12T01:36:00.959Z,19.23
2022-12-12T01:38:50.181Z,21.73
2022-12-12T01:41:38.107Z,18.17
2022-12-12T01:44:46.589Z,20.80
2022-12-12T01:47:34.235Z,17.03
2022-12-12T01:50:22.490Z,18.77
2022-12-12T01:53:12.909Z,17.83
2022-12-12T01:56:03.487Z,17.53
2022-12-12T01:58:54.127Z,20.90
2022-12-12T02:01:42.722Z,16.90
2022-12-12T02:04:30.605Z,18.50
2022-12-12T02:07:18.858Z,18.80
2022-12-12T02:10:11.698Z,18.70
2022-12-12T02:13:03.890Z,16.00
2022-12-12T02:16:05.256Z,18.50
2022-12-12T02:18:59.167Z,14.87
2022-12-12T02:21:53.828Z,18.90
2022-12-12T02:25:09.306Z,14.87
2022-12-12T02:28:27.990Z,18.70
2022-12-12T02:31:23.787Z,22.33
2022-12-12T02:34:20.392Z,20.97
2022-12-12T02:37:17.019Z,21.57
2022-12-12T02:40:15.260Z,24.67
2022-12-12T02:43:13.036Z,21.90
2022-12-12T02:46:06.581Z,23.47
2022-12-12T02:49:03.121Z,23.80
2022-12-12T02:51:52.664Z,20.73
2022-12-12T02:54:41.095Z,22.70
2022-12-12T02:57:29.477Z,21.90
2022-12-12T03:00:21.763Z,22.07
2022-12-12T03:03:50.057Z,21.73
2022-12-12T03:07:14.420Z,23.20
2022-12-12T03:10:10.475Z,21.07
2022-12-12T03:13:05.554Z,22.80
2022-12-12T03:16:04.343Z,21.40
2022-12-12T03:19:00.495Z,19.33
2022-12-12T03:21:54.276Z,23.00
2022-12-12T03:24:50.153Z,22.47
2022-12-12T03:27:43.578Z,20.83
2022-12-12T03:30:38.778Z,21.33
2022-12-12T03:33:31.706Z,18.63
2022-12-12T03:36:23.315Z,20.90
2022-12-12T03:39:19.501Z,26.17
2022-12-12T03:42:12.567Z,21.00
2022-12-12T03:45:04.501Z,24.10
2022-12-12T03:47:55.948Z,21.47
2022-12-12T03:50:49.587Z,19.57
2022-12-12T03:53:45.408Z,21.97
2022-12-12T03:56:42.334Z,21.47
2022-12-12T03:59:35.840Z,21.53
2022-12-12T04:02:28.938Z,21.63
2022-12-12T04:05:22.450Z,21.67
2022-12-12T04:08:14.936Z,20.83
2022-12-12T04:11:26.221Z,20.17
2022-12-12T04:14:28.688Z,20.30
2022-12-12T04:17:19.713Z,21.70
2022-12-12T04:20:38.060Z,22.53
2022-12-12T04:23:35.983Z,20.00
2022-12-12T04:26:43.366Z,20.03
2022-12-12T04:29:40.535Z,19.83
2022-12-12T04:32:34.045Z,19.83
2022-12-12T04:35:30.336Z,19.37
2022-12-12T04:38:22.047Z,19.63
2022-12-12T04:41:12.160Z,17.33
2022-12-12T04:44:03.316Z,17.03
2022-12-12T04:46:55.999Z,20.27
2022-12-12T04:49:47.127Z,17.70
2022-12-12T04:52:36.441Z,21.70
2022-12-12T04:55:30.387Z,19.40
2022-12-12T04:58:18.279Z,18.43
2022-12-12T05:01:11.531Z,17.70
2022-12-12T05:04:05.286Z,20.47
2022-12-12T05:06:59.429Z,20.40
2022-12-12T05:09:47.374Z,17.40
2022-12-12T05:12:42.708Z,20.53
2022-12-12T05:15:31.335Z,23.63
2022-12-12T05:18:19.377Z,20.50
2022-12-12T05:21:08.661Z,17.53
2022-12-12T05:23:56.073Z,22.40
2022-12-12T05:26:43.824Z,17.03
2022-12-12T05:29:32.133Z,18.20
2022-12-12T05:32:19.967Z,18.70
2022-12-12T05:35:10.432Z,16.70
2022-12-12T05:37:59.570Z,19.33
2022-12-12T05:40:47.030Z,16.50
2022-12-12T05:43:34.941Z,18.47
2022-12-12T05:46:22.995Z,19.10
2022-12-12T05:49:10.617Z,19.53
2022-12-12T05:51:58.313Z,17.77
2022-12-12T05:54:47.614Z,19.63
2022-12-12T05:57:35.384Z,21.50
2022-12-12T06:00:23.389Z,19.87
2022-12-12T06:03:10.859Z,16.57
2022-12-12T06:05:58.350Z,18.57
2022-12-12T06:08:46.135Z,18.30
2022-12-12T06:11:35.362Z,18.80
2022-12-12T06:14:22.863Z,21.17
2022-12-12T06:17:10.558Z,22.33
2022-12-12T06:19:58.488Z,19.50
2022-12-12T06:22:52.013Z,19.30
2022-12-12T06:25:41.562Z,23.37
2022-12-12T06:28:30.526Z,20.90
2022-12-12T06:31:18.593Z,21.00
2022-12-12T06:34:07.707Z,22.87
2022-12-12T06:36:55.521Z,25.03
2022-12-12T06:39:43.165Z,22.97
2022-12-12T06:42:30.922Z,20.07
2022-12-12T06:45:20.508Z,21.10
2022-12-12T06:48:08.628Z,18.90
2022-12-12T06:50:56.405Z,22.80
2022-12-12T06:53:44.151Z,19.50
2022-12-12T06:56:32.274Z,17.50
2022-12-12T06:59:22.134Z,19.03
2022-12-12T07:02:13.586Z,15.83
2022-12-12T07:04:42.607Z,17.87
2022-12-12T07:07:11.592Z,20.53
2022-12-12T07:09:40.725Z,20.83
2022-12-12T07:12:09.997Z,19.77
2022-12-12T07:14:40.853Z,17.60
2022-12-12T07:17:11.336Z,15.87
2022-12-12T07:19:40.419Z,17.90
2022-12-12T07:22:10.675Z,19.77
2022-12-12T07:24:40.319Z,17.77
2022-12-12T07:27:09.645Z,24.27
2022-12-12T07:29:38.690Z,36.17
2022-12-12T07:32:08.000Z,33.00
2022-12-12T07:34:38.882Z,25.03
2022-12-12T07:37:08.058Z,20.07
2022-12-12T07:39:37.373Z,17.97
2022-12-12T07:42:06.873Z,18.60
2022-12-12T07:44:38.176Z,19.90
2022-12-12T07:47:07.694Z,18.07
2022-12-12T07:49:39.193Z,18.60
2022-12-12T07:52:08.596Z,18.53
2022-12-12T07:54:37.749Z,18.47
2022-12-12T07:57:08.154Z,21.13
2022-12-12T07:59:37.518Z,17.93
2022-12-12T08:02:08.134Z,17.90
2022-12-12T08:04:39.275Z,17.77
2022-12-12T08:07:08.845Z,21.23
2022-12-12T08:09:38.348Z,18.33
2022-12-12T08:12:08.117Z,21.47
2022-12-12T08:14:38.476Z,19.30
2022-12-12T08:17:09.801Z,22.30
2022-12-12T08:19:40.550Z,19.57
2022-12-12T08:22:09.888Z,20.70
2022-12-12T08:24:39.189Z,18.77
2022-12-12T08:27:13.772Z,19.80
2022-12-12T08:29:45.192Z,18.77
2022-12-12T08:32:14.409Z,19.87
2022-12-12T08:34:44.879Z,21.10
2022-12-12T08:37:13.949Z,18.97
2022-12-12T08:39:43.194Z,21.03
2022-12-12T08:42:13.325Z,18.57
2022-12-12T08:44:42.406Z,18.63
2022-12-12T08:47:11.487Z,19.20
2022-12-12T08:49:40.553Z,20.03
2022-12-12T08:52:11.075Z,20.20
2022-12-12T08:54:40.252Z,20.77
2022-12-12T08:57:09.368Z,18.83
2022-12-12T08:59:38.316Z,22.43
2022-12-12T09:02:07.831Z,18.87
2022-12-12T09:04:36.938Z,20.93
2022-12-12T09:07:08.599Z,19.37
2022-12-12T09:09:39.487Z,20.77
2022-12-12T09:12:09.645Z,18.73
2022-12-12T09:14:39.033Z,19.77
2022-12-12T09:17:08.144Z,21.43
2022-12-12T09:19:37.347Z,23.37
2022-12-12T09:22:06.694Z,19.20
2022-12-12T09:24:36.177Z,18.77
2022-12-12T09:27:07.030Z,17.97
2022-12-12T09:29:36.467Z,19.90
2022-12-12T09:32:06.794Z,16.93
2022-12-12T09:34:39.163Z,17.97
2022-12-12T09:37:08.424Z,17.57
2022-12-12T09:39:38.041Z,16.27
2022-12-12T09:42:23.260Z,16.60
2022-12-12T09:44:57.411Z,16.27
2022-12-12T09:47:36.969Z,15.43
2022-12-12T09:50:16.362Z,17.73
2022-12-12T09:52:46.639Z,13.60
2022-12-12T09:55:37.513Z,14.87
2022-12-12T09:58:19.394Z,14.50
2022-12-12T10:00:54.050Z,13.07
2022-12-12T10:03:33.564Z,14.90
2022-12-12T10:06:36.103Z,16.20
2022-12-12T10:09:13.806Z,15.73
2022-12-12T10:11:54.477Z,16.93
2022-12-12T10:14:38.285Z,14.50
2022-12-12T10:17:13.507Z,24.50
2022-12-12T10:19:50.905Z,20.77
2022-12-12T10:22:29.770Z,12.07
2022-12-12T10:25:08.031Z,14.00
2022-12-12T10:27:37.487Z,14.13
2022-12-12T10:30:18.815Z,13.20
2022-12-12T10:33:11.614Z,14.37
2022-12-12T10:35:52.835Z,11.80
2022-12-12T10:38:47.797Z,13.30
2022-12-12T10:41:27.179Z,12.57
2022-12-12T10:44:07.086Z,10.87
2022-12-12T10:46:44.237Z,14.10
2022-12-12T10:49:18.508Z,11.93
2022-12-12T10:51:50.345Z,11.53
2022-12-12T10:54:22.124Z,12.20
2022-12-12T10:57:20.111Z,12.63
2022-12-12T10:59:52.824Z,12.93
2022-12-12T11:02:38.448Z,28.27
2022-12-12T11:05:18.607Z,13.73
2022-12-12T11:07:51.744Z,13.10
2022-12-12T11:10:30.562Z,14.43
2022-12-12T11:13:16.247Z,17.63
2022-12-12T11:15:54.223Z,12.37
2022-12-12T11:18:26.408Z,12.50
2022-12-12T11:21:07.145Z,16.10
2022-12-12T11:23:40.465Z,14.63
2022-12-12T11:26:15.960Z,15.67
2022-12-12T11:28:48.639Z,15.83
2022-12-12T11:31:18.612Z,17.43
2022-12-12T11:33:54.754Z,15.30
2022-12-12T11:36:31.415Z,14.87
2022-12-12T11:39:13.459Z,17.00
2022-12-12T11:42:02.736Z,16.80
2022-12-12T11:44:38.468Z,12.30
2022-12-12T11:47:25.931Z,15.87
2022-12-12T11:49:59.401Z,16.63
2022-12-12T11:52:32.521Z,15.17
2022-12-12T11:55:05.940Z,13.83
2022-12-12T11:58:09.878Z,16.83
2022-12-12T12:00:47.271Z,16.43
2022-12-12T12:03:29.002Z,15.53
2022-12-12T12:06:27.896Z,15.30
2022-12-12T12:09:24.154Z,15.53
2022-12-12T12:12:03.735Z,14.70
2022-12-12T12:15:09.103Z,14.50
2022-12-12T12:18:01.144Z,14.60
2022-12-12T12:20:51.632Z,15.07
2022-12-12T12:23:30.678Z,12.57
2022-12-12T12:26:05.127Z,16.87
2022-12-12T12:29:04.286Z,15.03
2022-12-12T12:31:45.088Z,14.40
2022-12-12T12:34:23.869Z,12.17
2022-12-12T12:37:12.616Z,12.10
2022-12-12T12:40:07.332Z,12.57
2022-12-12T12:43:07.709Z,12.83
2022-12-12T12:45:46.758Z,13.00
2022-12-12T12:48:24.217Z,11.10
2022-12-12T12:51:03.890Z,12.30
2022-12-12T12:53:40.237Z,14.47
2022-12-12T12:56:26.528Z,12.83
2022-12-12T12:58:59.837Z,14.40
2022-12-12T13:01:37.405Z,13.67
2022-12-12T13:04:15.641Z,14.07
2022-12-12T13:06:51.003Z,13.60
2022-12-12T13:09:34.416Z,17.80
2022-12-12T13:12:14.568Z,28.53
2022-12-12T13:14:52.180Z,49.23
2022-12-12T13:17:35.527Z,16.80
2022-12-12T13:20:06.640Z,16.60
2022-12-12T13:23:12.202Z,13.13
2022-12-12T13:25:49.274Z,11.10
2022-12-12T13:28:24.426Z,10.77
2022-12-12T13:31:23.233Z,12.67
2022-12-12T13:33:57.873Z,13.63
2022-12-12T13:36:30.496Z,13.27
2022-12-12T13:39:01.556Z,14.87
2022-12-12T13:42:02.620Z,14.60
2022-12-12T13:44:41.143Z,15.50
2022-12-12T13:47:44.640Z,13.43
2022-12-12T13:50:22.835Z,13.47
2022-12-12T13:53:18.943Z,13.10
2022-12-12T13:55:48.271Z,12.90
2022-12-12T13:58:35.798Z,13.33
2022-12-12T14:01:40.835Z,12.70
2022-12-12T14:04:28.011Z,14.87
2022-12-12T14:07:04.665Z,12.97
2022-12-12T14:09:48.349Z,13.13
2022-12-12T14:12:27.486Z,16.47
2022-12-12T14:15:01.694Z,14.17
2022-12-12T14:17:42.094Z,14.70
2022-12-12T14:20:28.683Z,17.27
2022-12-12T14:23:26.085Z,34.33
2022-12-12T14:25:56.114Z,36.80
2022-12-12T14:28:28.410Z,27.70
2022-12-12T14:31:13.406Z,19.83
2022-12-12T14:34:09.644Z,17.73
2022-12-12T14:37:16.844Z,16.00
2022-12-12T14:40:19.855Z,17.33
2022-12-12T14:43:19.248Z,14.27
2022-12-12T14:45:57.151Z,15.67
2022-12-12T14:48:29.657Z,14.93
2022-12-12T14:51:06.858Z,15.63
2022-12-12T14:53:52.912Z,15.43
2022-12-12T14:56:28.829Z,15.53
2022-12-12T14:59:04.739Z,14.30
2022-12-12T15:01:37.298Z,18.03
2022-12-12T15:04:09.587Z,16.90
2022-12-12T15:06:41.263Z,15.70
2022-12-12T15:09:24.689Z,16.77
2022-12-12T15:11:56.179Z,16.10
2022-12-12T15:14:28.122Z,14.03
2022-12-12T15:17:03.557Z,16.60
2022-12-12T15:19:37.421Z,16.37
2022-12-12T15:22:17.230Z,18.60
2022-12-12T15:24:46.392Z,18.63
2022-12-12T15:27:21.813Z,18.80
2022-12-12T15:29:52.472Z,20.33
2022-12-12T15:32:24.968Z,16.50
2022-12-12T15:35:04.347Z,17.13
2022-12-12T15:37:36.575Z,20.07
2022-12-12T15:40:25.153Z,14.80
2022-12-12T15:43:00.447Z,15.07
2022-12-12T15:45:34.988Z,15.50
2022-12-12T15:48:05.728Z,14.73
2022-12-12T15:50:52.157Z,14.27
2022-12-12T15:53:24.991Z,15.07
2022-12-12T15:56:01.081Z,15.10
2022-12-12T15:58:32.950Z,16.33
2022-12-12T16:01:20.120Z,13.77
2022-12-12T16:04:02.711Z,14.40
2022-12-12T16:06:34.753Z,14.13
2022-12-12T16:09:18.681Z,16.10
2022-12-12T16:11:49.522Z,15.63
2022-12-12T16:14:39.027Z,12.83
2022-12-12T16:17:13.307Z,15.27
2022-12-12T16:19:50.453Z,14.87
2022-12-12T16:22:34.477Z,15.83
2022-12-12T16:25:22.473Z,44.40
2022-12-12T16:28:00.400Z,56.83
2022-12-12T16:30:30.202Z,46.17
2022-12-12T16:32:59.264Z,39.70
2022-12-12T16:35:28.463Z,33.53
2022-12-12T16:37:57.632Z,28.73
2022-12-12T16:40:29.667Z,29.87
2022-12-12T16:43:10.722Z,22.63
2022-12-12T16:45:40.588Z,18.80
2022-12-12T16:48:16.131Z,23.23
2022-12-12T16:50:46.290Z,25.10
2022-12-12T16:53:15.665Z,19.97
2022-12-12T16:55:49.190Z,16.00
2022-12-12T16:58:21.300Z,16.90
2022-12-12T17:00:52.964Z,18.13
2022-12-12T17:03:24.952Z,18.67
2022-12-12T17:05:54.616Z,19.27
2022-12-12T17:08:24.120Z,21.10
2022-12-12T17:11:10.523Z,18.57
2022-12-12T17:13:45.896Z,23.10
2022-12-12T17:16:15.432Z,23.83
2022-12-12T17:18:46.078Z,21.47
2022-12-12T17:21:15.436Z,20.53
2022-12-12T17:23:45.172Z,19.57
2022-12-12T17:26:16.634Z,19.50
2022-12-12T17:28:45.764Z,24.90
2022-12-12T17:31:17.003Z,22.80
2022-12-12T17:33:51.078Z,25.70
2022-12-12T17:36:21.088Z,31.37
2022-12-12T17:38:53.749Z,27.50
2022-12-12T17:41:24.410Z,23.30
2022-12-12T17:43:58.250Z,29.60
2022-12-12T17:46:36.451Z,27.93
2022-12-12T17:49:05.574Z,28.50
2022-12-12T17:51:34.867Z,24.27
2022-12-12T17:54:04.068Z,26.53
2022-12-12T17:56:35.831Z,23.53
2022-12-12T17:59:09.692Z,24.77
2022-12-12T18:01:40.992Z,21.20
2022-12-12T18:04:10.377Z,21.40
2022-12-12T18:07:05.519Z,26.30
2022-12-12T18:09:38.922Z,25.53
2022-12-12T18:12:09.858Z,28.97
2022-12-12T18:14:41.974Z,25.83
2022-12-12T18:17:11.373Z,24.47
2022-12-12T18:19:41.142Z,22.57
2022-12-12T18:22:11.029Z,25.53
2022-12-12T18:24:40.524Z,23.80
2022-12-12T18:27:11.223Z,21.90
2022-12-12T18:29:40.460Z,26.87
2022-12-12T18:32:09.709Z,25.57
2022-12-12T18:34:42.383Z,24.97
2022-12-12T18:37:13.596Z,25.07
2022-12-12T18:39:43.050Z,23.83
2022-12-12T18:42:13.760Z,24.27
2022-12-12T18:44:46.078Z,23.87
2022-12-12T18:47:15.186Z,23.67
2022-12-12T18:49:44.598Z,23.10
2022-12-12T18:52:13.842Z,20.87
2022-12-12T18:54:43.252Z,21.30
2022-12-12T18:57:18.231Z,22.00
2022-12-12T18:59:47.501Z,20.40
2022-12-12T19:02:16.818Z,22.90
2022-12-12T19:04:47.883Z,24.37
2022-12-12T19:07:20.550Z,25.27
2022-12-12T19:09:49.790Z,23.23
2022-12-12T19:12:20.395Z,23.30
2022-12-12T19:15:15.790Z,21.57
2022-12-12T19:17:38.743Z,20.90
2022-12-12T19:20:09.360Z,21.50
2022-12-12T19:22:46.647Z,24.77
2022-12-12T19:25:17.368Z,23.17
2022-12-12T19:27:48.022Z,22.40
2022-12-12T19:30:18.107Z,18.67
2022-12-12T19:32:49.196Z,19.53
2022-12-12T19:35:18.781Z,21.70
2022-12-12T19:37:48.090Z,21.43
2022-12-12T19:40:17.875Z,21.80
2022-12-12T19:42:48.611Z,22.43
2022-12-12T19:45:18.208Z,18.33
2022-12-12T19:47:47.447Z,21.87
2022-12-12T19:50:17.029Z,20.67
2022-12-12T19:52:46.737Z,21.03
2022-12-12T19:55:16.709Z,21.13
2022-12-12T19:57:47.632Z,20.27
2022-12-12T20:00:20.054Z,22.27
2022-12-12T20:02:49.275Z,19.83
2022-12-12T20:05:19.619Z,21.60
2022-12-12T20:07:48.872Z,24.37
2022-12-12T20:10:18.341Z,20.47
2022-12-12T20:12:58.457Z,19.93
2022-12-12T20:15:29.054Z,19.80
2022-12-12T20:18:00.609Z,21.07
2022-12-12T20:20:32.977Z,19.40
2022-12-12T20:23:02.145Z,22.67
2022-12-12T20:25:31.584Z,21.97
2022-12-12T20:28:02.621Z,24.20
2022-12-12T20:30:31.841Z,22.37
2022-12-12T20:33:01.164Z,22.33
2022-12-12T20:35:30.674Z,20.53
2022-12-12T20:37:59.802Z,20.20
2022-12-12T20:40:29.760Z,19.57
2022-12-12T20:43:03.432Z,20.70
2022-12-12T20:45:39.423Z,19.17
2022-12-12T20:48:08.718Z,17.57
2022-12-12T20:50:38.013Z,18.37
2022-12-12T20:53:07.450Z,17.40
2022-12-12T20:55:37.114Z,19.90
2022-12-12T20:58:06.666Z,19.10
2022-12-12T21:00:39.705Z,18.83
2022-12-12T21:03:37.615Z,19.60
2022-12-12T21:06:34.768Z,15.70
2022-12-12T21:09:26.441Z,18.17
2022-12-12T21:12:15.602Z,19.20
2022-12-12T21:15:03.418Z,20.10
2022-12-12T21:17:53.647Z,19.37
2022-12-12T21:20:45.888Z,18.47
2022-12-12T21:23:34.993Z,17.00
2022-12-12T21:26:28.885Z,18.83
2022-12-12T21:29:17.406Z,18.67
2022-12-12T21:32:07.051Z,18.90
2022-12-12T21:34:56.369Z,19.33
2022-12-12T21:37:50.632Z,17.77
2022-12-12T21:40:38.764Z,16.93
2022-12-12T21:43:26.472Z,18.07
2022-12-12T21:46:16.708Z,17.20
2022-12-12T21:49:22.126Z,16.83
2022-12-12T21:52:12.243Z,17.17
2022-12-12T21:54:59.806Z,18.90
2022-12-12T21:57:47.462Z,17.70
2022-12-12T22:00:39.961Z,16.03
2022-12-12T22:03:31.032Z,16.13
2022-12-12T22:06:21.284Z,16.87
2022-12-12T22:09:12.500Z,14.50
2022-12-12T22:12:03.281Z,18.13
2022-12-12T22:14:52.573Z,20.90
2022-12-12T22:17:46.755Z,17.13
2022-12-12T22:20:36.398Z,19.87
2022-12-12T22:23:24.513Z,19.37
2022-12-12T22:26:18.223Z,16.23
2022-12-12T22:29:08.216Z,15.40
2022-12-12T22:31:56.077Z,15.13
2022-12-12T22:34:43.657Z,16.63
2022-12-12T22:37:31.563Z,18.37
2022-12-12T22:40:19.268Z,16.87
2022-12-12T22:43:08.479Z,16.87
2022-12-12T22:45:56.388Z,17.20
2022-12-12T22:48:44.086Z,16.60
2022-12-12T22:51:34.146Z,16.67
2022-12-12T22:54:21.687Z,19.10
2022-12-12T22:57:09.167Z,17.27
2022-12-12T22:59:58.415Z,15.13
2022-12-12T23:02:46.176Z,15.20
2022-12-12T23:05:34.128Z,14.33
2022-12-12T23:08:21.814Z,15.50
2022-12-12T23:11:16.372Z,16.83
2022-12-12T23:14:06.516Z,14.23
2022-12-12T23:16:56.421Z,16.37
2022-12-12T23:19:43.834Z,13.90
2022-12-12T23:22:33.463Z,13.83
2022-12-12T23:25:20.936Z,13.20
2022-12-12T23:28:13.773Z,14.17
2022-12-12T23:31:02.080Z,12.23
2022-12-12T23:33:54.950Z,15.77
2022-12-12T23:36:42.533Z,14.83
2022-12-12T23:39:30.398Z,15.27
2022-12-12T23:42:18.148Z,18.63
2022-12-12T23:45:07.126Z,21.43
2022-12-12T23:47:54.740Z,20.47
2022-12-12T23:50:44.017Z,19.40
2022-12-12T23:53:34.512Z,21.50
2022-12-12T23:56:22.179Z,19.97
2022-12-12T23:59:16.882Z,21.43
