createdAt,value
2019-01-16T08:07:18.700Z,16.88
2019-01-16T08:08:18.693Z,22.50
2019-01-16T08:09:18.644Z,22.50
2019-01-16T08:10:18.657Z,22.50
2019-01-16T08:11:18.622Z,22.50
2019-01-16T08:12:18.608Z,22.50
2019-01-16T08:13:18.634Z,22.50
2019-01-16T08:14:18.587Z,22.50
2019-01-16T08:15:18.599Z,22.50
2019-01-16T08:16:18.574Z,22.50
2019-01-16T08:17:18.564Z,22.50
2019-01-16T08:18:18.545Z,28.12
2019-01-16T08:19:18.531Z,28.12
2019-01-16T08:20:24.919Z,28.12
2019-01-16T08:21:19.520Z,28.12
2019-01-16T08:22:18.515Z,28.12
2019-01-16T08:23:18.496Z,28.12
2019-01-16T08:24:18.477Z,28.12
2019-01-16T08:25:18.490Z,28.12
2019-01-16T08:26:18.455Z,28.12
2019-01-16T08:27:18.445Z,28.12
2019-01-16T08:28:18.438Z,28.12
2019-01-16T08:29:18.433Z,28.12
2019-01-16T08:30:18.440Z,28.12
2019-01-16T08:31:18.405Z,28.12
2019-01-16T08:32:18.398Z,28.12
2019-01-16T08:33:18.385Z,28.12
2019-01-16T08:34:18.369Z,28.12
2019-01-16T08:35:18.380Z,28.12
2019-01-16T08:36:18.364Z,28.12
2019-01-16T08:37:18.340Z,28.12
2019-01-16T08:38:18.334Z,28.12
2019-01-16T08:39:18.332Z,28.12
2019-01-16T08:40:18.328Z,28.12
2019-01-16T08:41:18.295Z,28.12
2019-01-16T08:42:18.283Z,28.12
2019-01-16T08:43:18.273Z,28.12
2019-01-16T08:44:18.277Z,28.12
2019-01-16T08:45:18.273Z,28.12
2019-01-16T08:46:18.239Z,28.12
2019-01-16T08:47:18.228Z,28.12
2019-01-16T08:48:18.219Z,28.12
2019-01-16T08:49:18.207Z,33.75
2019-01-16T08:50:18.223Z,33.75
2019-01-16T08:51:18.197Z,33.75
2019-01-16T08:52:18.177Z,39.38
2019-01-16T08:53:18.164Z,39.38
2019-01-16T08:54:18.181Z,39.38
2019-01-16T08:55:18.209Z,39.38
2019-01-16T08:56:18.131Z,39.38
2019-01-16T08:57:18.132Z,39.38
2019-01-16T08:58:18.250Z,45.00
2019-01-16T08:59:18.179Z,45.00
2019-01-16T09:00:18.090Z,45.00
2019-01-16T09:01:18.100Z,45.00
2019-01-16T09:02:18.069Z,39.38
2019-01-16T09:03:18.058Z,39.38
2019-01-16T09:04:18.047Z,39.38
2019-01-16T09:05:18.052Z,39.38
2019-01-16T09:06:18.045Z,39.38
2019-01-16T09:07:18.012Z,39.38
2019-01-16T09:08:18.001Z,39.38
2019-01-16T09:09:18.003Z,45.00
2019-01-16T09:10:18.662Z,45.00
2019-01-16T09:11:18.004Z,50.62
2019-01-16T09:12:17.960Z,50.62
2019-01-16T09:13:17.954Z,50.62
2019-01-16T09:14:17.943Z,50.62
2019-01-16T09:15:17.926Z,50.62
2019-01-16T09:16:18.040Z,50.62
2019-01-16T09:17:17.908Z,56.25
2019-01-16T09:18:17.893Z,56.25
2019-01-16T09:19:17.890Z,56.25
2019-01-16T09:20:17.896Z,61.88
2019-01-16T09:21:17.883Z,73.12
2019-01-16T09:22:17.852Z,78.75
2019-01-16T09:23:17.847Z,78.75
2019-01-16T09:24:17.829Z,78.75
2019-01-16T09:25:17.833Z,73.12
2019-01-16T09:26:17.829Z,73.12
2019-01-16T09:27:17.795Z,73.12
2019-01-16T09:28:17.783Z,67.50
2019-01-16T09:29:17.773Z,67.50
2019-01-16T09:30:17.763Z,67.50
2019-01-16T09:31:17.786Z,67.50
2019-01-16T09:32:17.746Z,61.88
2019-01-16T09:33:17.731Z,61.88
2019-01-16T09:34:17.720Z,67.50
2019-01-16T09:35:17.708Z,67.50
2019-01-16T09:36:17.722Z,67.50
2019-01-16T09:37:17.688Z,67.50
2019-01-16T09:38:17.695Z,56.25
2019-01-16T09:39:17.666Z,50.62
2019-01-16T09:40:17.656Z,50.62
2019-01-16T09:41:17.666Z,45.00
2019-01-16T09:42:17.635Z,45.00
2019-01-16T09:43:17.631Z,39.38
2019-01-16T09:44:17.612Z,39.38
2019-01-16T09:45:17.603Z,39.38
2019-01-16T09:46:17.641Z,39.38
2019-01-16T09:47:17.581Z,39.38
2019-01-16T09:48:17.576Z,45.00
2019-01-16T09:49:17.558Z,50.62
2019-01-16T09:50:17.547Z,50.62
2019-01-16T09:51:17.535Z,50.62
2019-01-16T09:52:17.548Z,50.62
2019-01-16T09:53:17.515Z,50.62
2019-01-16T09:54:17.513Z,50.62
2019-01-16T09:55:17.503Z,50.62
2019-01-16T09:56:17.485Z,50.62
2019-01-16T09:57:17.499Z,50.62
2019-01-16T09:58:17.464Z,56.25
2019-01-16T09:59:17.450Z,61.88
2019-01-16T10:00:17.438Z,67.50
2019-01-16T10:01:17.432Z,67.50
2019-01-16T10:02:17.477Z,73.12
2019-01-16T10:03:17.406Z,73.12
2019-01-16T10:04:17.398Z,73.12
2019-01-16T10:05:17.385Z,73.12
2019-01-16T10:06:17.384Z,73.12
2019-01-16T10:07:17.393Z,78.75
2019-01-16T10:08:17.363Z,78.75
2019-01-16T10:09:17.387Z,78.75
2019-01-16T10:10:17.346Z,84.38
2019-01-16T10:31:18.778Z,112.50
2019-01-16T10:31:45.820Z,106.88
2019-01-16T10:32:45.971Z,106.88
2019-01-16T10:33:45.797Z,112.50
2019-01-16T10:34:45.810Z,118.12
2019-01-16T10:35:45.781Z,118.12
2019-01-16T10:36:45.777Z,112.50
2019-01-16T10:37:45.780Z,112.50
2019-01-16T10:38:45.748Z,112.50
2019-01-16T10:39:45.734Z,112.50
2019-01-16T10:40:45.720Z,112.50
2019-01-16T10:41:45.709Z,118.12
2019-01-16T10:42:45.720Z,123.75
2019-01-16T10:43:45.694Z,129.38
2019-01-16T10:44:45.674Z,140.62
2019-01-16T10:45:45.665Z,140.62
2019-01-16T10:46:45.661Z,135.00
2019-01-16T10:47:45.666Z,135.00
2019-01-16T10:48:49.701Z,135.00
2019-01-16T10:49:45.623Z,123.75
2019-01-16T10:50:45.611Z,129.38
2019-01-16T10:51:45.601Z,135.00
2019-01-16T10:52:45.613Z,135.00
2019-01-16T10:53:45.583Z,129.38
2019-01-16T10:54:45.572Z,129.38
2019-01-16T10:55:45.556Z,123.75
2019-01-16T10:56:45.550Z,123.75
2019-01-16T10:57:45.604Z,123.75
2019-01-16T10:58:45.522Z,123.75
2019-01-16T10:59:45.539Z,123.75
2019-01-16T11:00:45.517Z,112.50
2019-01-16T11:01:45.490Z,112.50
2019-01-16T11:02:45.525Z,112.50
2019-01-16T11:03:45.490Z,106.88
2019-01-16T11:04:45.489Z,95.62
2019-01-16T11:05:45.445Z,84.38
2019-01-16T11:06:45.443Z,78.75
2019-01-16T11:07:45.437Z,78.75
2019-01-16T11:08:45.571Z,78.75
2019-01-16T11:09:45.402Z,73.12
2019-01-16T11:10:45.399Z,78.75
2019-01-16T11:11:45.385Z,78.75
2019-01-16T11:12:45.441Z,78.75
2019-01-16T11:13:45.388Z,78.75
2019-01-16T11:14:45.351Z,78.75
2019-01-16T11:15:45.349Z,78.75
2019-01-16T11:16:45.321Z,78.75
2019-01-16T11:17:45.316Z,78.75
2019-01-16T11:18:45.503Z,78.75
2019-01-16T11:19:46.095Z,84.38
2019-01-16T11:20:45.282Z,84.38
2019-01-16T11:21:45.266Z,90.00
2019-01-16T11:22:45.255Z,84.38
2019-01-16T11:23:45.302Z,84.38
2019-01-16T11:24:45.248Z,84.38
2019-01-16T11:25:45.225Z,84.38
2019-01-16T11:26:45.262Z,90.00
2019-01-16T11:27:45.206Z,90.00
2019-01-16T11:28:45.232Z,95.62
2019-01-16T11:29:45.252Z,101.25
2019-01-16T11:30:45.179Z,106.88
2019-01-16T11:31:45.154Z,106.88
2019-01-16T11:32:45.144Z,101.25
2019-01-16T11:33:45.154Z,95.62
2019-01-16T11:34:45.122Z,95.62
2019-01-16T11:35:45.115Z,101.25
2019-01-16T11:36:45.100Z,101.25
2019-01-16T11:37:45.088Z,106.88
2019-01-16T11:38:45.109Z,101.25
2019-01-16T11:39:45.073Z,101.25
2019-01-16T11:40:45.061Z,90.00
2019-01-16T11:41:45.043Z,90.00
2019-01-16T11:42:45.050Z,90.00
2019-01-16T11:43:45.054Z,90.00
2019-01-16T11:44:45.018Z,90.00
2019-01-16T11:45:45.008Z,90.00
2019-01-16T11:46:45.125Z,90.00
2019-01-16T11:47:44.978Z,84.38
2019-01-16T11:48:44.985Z,84.38
2019-01-16T11:49:44.964Z,84.38
2019-01-16T11:50:44.970Z,84.38
2019-01-16T11:51:44.968Z,90.00
2019-01-16T11:52:44.928Z,90.00
2019-01-16T11:53:44.911Z,90.00
2019-01-16T11:54:44.925Z,90.00
2019-01-16T11:55:44.901Z,95.62
2019-01-16T11:56:44.911Z,101.25
2019-01-16T11:57:44.931Z,106.88
2019-01-16T11:58:44.887Z,118.12
2019-01-16T11:59:44.854Z,112.50
2019-01-16T12:00:44.836Z,106.88
2019-01-16T12:01:45.670Z,106.88
2019-01-16T12:02:44.846Z,112.50
2019-01-16T12:03:44.820Z,112.50
2019-01-16T12:04:44.841Z,112.50
2019-01-16T12:05:44.781Z,106.88
2019-01-16T12:06:45.270Z,112.50
2019-01-16T12:07:44.774Z,118.12
2019-01-16T12:08:44.749Z,118.12
2019-01-16T12:09:44.778Z,129.38
2019-01-16T12:10:44.729Z,129.38
2019-01-16T12:11:44.784Z,140.62
2019-01-16T12:12:44.701Z,163.12
2019-01-16T12:13:44.709Z,180.00
2019-01-16T12:14:44.717Z,180.00
2019-01-16T12:15:44.687Z,168.75
2019-01-16T12:16:44.676Z,163.12
2019-01-16T12:17:44.653Z,157.50
2019-01-16T12:18:44.643Z,146.25
2019-01-16T12:19:44.648Z,146.25
2019-01-16T12:20:44.614Z,146.25
2019-01-16T12:21:44.607Z,140.62
2019-01-16T12:22:44.594Z,135.00
2019-01-16T12:23:44.579Z,118.12
2019-01-16T12:24:44.596Z,112.50
2019-01-16T12:25:44.559Z,106.88
2019-01-16T12:26:44.551Z,101.25
2019-01-16T12:27:44.534Z,101.25
2019-01-16T12:28:44.525Z,95.62
2019-01-16T12:29:44.551Z,95.62
2019-01-16T12:30:44.501Z,90.00
2019-01-16T12:31:44.490Z,90.00
2019-01-16T12:32:44.494Z,90.00
2019-01-16T12:33:44.471Z,95.62
2019-01-16T12:34:44.486Z,101.25
2019-01-16T12:35:44.447Z,101.25
2019-01-16T12:36:44.437Z,95.62
2019-01-16T12:37:44.487Z,95.62
2019-01-16T12:38:44.428Z,95.62
2019-01-16T12:39:44.428Z,101.25
2019-01-16T12:40:44.396Z,106.88
2019-01-16T12:41:44.377Z,106.88
2019-01-16T12:42:44.367Z,106.88
2019-01-16T12:43:44.363Z,112.50
2019-01-16T12:44:44.387Z,118.12
2019-01-16T12:45:44.369Z,129.38
2019-01-16T12:46:44.324Z,129.38
2019-01-16T12:47:44.310Z,123.75
2019-01-16T12:48:44.306Z,123.75
2019-01-16T12:49:44.290Z,123.75
2019-01-16T12:50:44.363Z,123.75
2019-01-16T12:51:44.265Z,123.75
2019-01-16T12:52:46.354Z,129.38
2019-01-16T12:53:45.006Z,123.75
2019-01-16T12:54:44.237Z,118.12
2019-01-16T12:55:44.248Z,106.88
2019-01-16T12:56:44.249Z,101.25
2019-01-16T12:57:44.198Z,101.25
2019-01-16T12:58:44.194Z,95.62
2019-01-16T12:59:44.184Z,95.62
2019-01-16T13:00:44.196Z,95.62
2019-01-16T13:01:44.154Z,101.25
2019-01-16T13:02:44.151Z,101.25
2019-01-16T13:03:44.132Z,95.62
2019-01-16T13:04:44.123Z,101.25
2019-01-16T13:05:44.141Z,90.00
2019-01-16T13:06:44.122Z,90.00
2019-01-16T13:07:44.122Z,95.62
2019-01-16T13:08:44.084Z,101.25
2019-01-16T13:09:44.066Z,112.50
2019-01-16T13:10:44.147Z,118.12
2019-01-16T13:11:44.112Z,129.38
2019-01-16T13:12:44.030Z,123.75
2019-01-16T13:13:44.020Z,123.75
2019-01-16T13:14:44.066Z,129.38
2019-01-16T13:15:44.096Z,135.00
2019-01-16T13:16:43.987Z,140.62
2019-01-16T13:17:43.977Z,146.25
2019-01-16T13:18:43.991Z,151.88
2019-01-16T13:19:43.957Z,157.50
2019-01-16T13:20:43.973Z,157.50
2019-01-16T13:21:43.931Z,157.50
2019-01-16T13:22:46.154Z,151.88
2019-01-16T13:23:43.917Z,151.88
2019-01-16T13:24:43.903Z,151.88
2019-01-16T13:25:43.924Z,157.50
2019-01-16T13:26:43.878Z,157.50
2019-01-16T13:27:43.905Z,146.25
2019-01-16T13:28:43.869Z,140.62
2019-01-16T13:29:43.843Z,129.38
2019-01-16T13:30:43.919Z,118.12
2019-01-16T13:31:43.819Z,118.12
2019-01-16T13:32:43.808Z,118.12
2019-01-16T13:33:43.806Z,112.50
2019-01-16T13:34:43.786Z,106.88
2019-01-16T13:35:43.774Z,106.88
2019-01-16T13:36:43.807Z,106.88
2019-01-16T13:37:43.777Z,112.50
2019-01-16T13:38:43.748Z,112.50
2019-01-16T13:39:43.770Z,112.50
2019-01-16T13:40:43.732Z,101.25
2019-01-16T13:41:43.756Z,90.00
2019-01-16T13:42:43.706Z,90.00
2019-01-16T13:43:43.719Z,84.38
2019-01-16T13:44:43.675Z,78.75
2019-01-16T13:45:43.710Z,84.38
2019-01-16T13:46:43.701Z,84.38
2019-01-16T13:47:43.642Z,90.00
2019-01-16T13:48:43.681Z,90.00
2019-01-16T13:49:43.629Z,90.00
2019-01-16T13:50:43.611Z,84.38
2019-01-16T13:51:46.412Z,84.38
2019-01-16T13:52:43.584Z,78.75
2019-01-16T13:53:43.600Z,78.75
2019-01-16T13:54:43.563Z,73.12
2019-01-16T13:55:43.553Z,78.75
2019-01-16T13:56:43.584Z,78.75
2019-01-16T13:57:43.543Z,84.38
2019-01-16T13:58:43.520Z,90.00
2019-01-16T13:59:43.505Z,90.00
2019-01-16T14:00:48.597Z,90.00
2019-01-16T14:01:44.505Z,95.62
2019-01-16T14:02:43.474Z,95.62
2019-01-16T14:03:43.468Z,95.62
2019-01-16T14:04:43.600Z,95.62
2019-01-16T14:05:43.441Z,101.25
2019-01-16T14:06:43.461Z,101.25
2019-01-16T14:07:43.425Z,101.25
2019-01-16T14:08:43.415Z,106.88
2019-01-16T14:09:43.410Z,112.50
2019-01-16T14:10:43.383Z,123.75
2019-01-16T14:11:43.397Z,118.12
2019-01-16T14:12:43.365Z,118.12
2019-01-16T14:13:43.351Z,123.75
2019-01-16T14:14:43.340Z,129.38
2019-01-16T14:15:43.353Z,129.38
2019-01-16T14:16:43.347Z,123.75
2019-01-16T14:17:43.304Z,135.00
2019-01-16T14:18:43.295Z,140.62
2019-01-16T14:19:43.285Z,140.62
2019-01-16T14:20:43.273Z,129.38
2019-01-16T14:21:43.286Z,118.12
2019-01-16T14:22:43.257Z,123.75
2019-01-16T14:23:43.238Z,123.75
2019-01-16T14:24:43.226Z,123.75
2019-01-16T14:25:43.225Z,118.12
2019-01-16T14:26:43.321Z,112.50
2019-01-16T14:27:43.200Z,106.88
2019-01-16T14:28:43.181Z,112.50
2019-01-16T14:29:43.174Z,123.75
2019-01-16T14:30:43.181Z,123.75
2019-01-16T14:31:43.178Z,129.38
2019-01-16T14:32:43.167Z,135.00
2019-01-16T14:33:43.508Z,135.00
2019-01-16T14:34:43.123Z,135.00
2019-01-16T14:35:43.104Z,140.62
2019-01-16T14:36:43.094Z,146.25
2019-01-16T14:37:43.118Z,146.25
2019-01-16T14:38:43.100Z,151.88
2019-01-16T14:39:43.088Z,151.88
2019-01-16T14:40:43.048Z,151.88
2019-01-16T14:41:43.061Z,151.88
2019-01-16T14:42:43.075Z,151.88
2019-01-16T14:43:43.015Z,151.88
2019-01-16T14:44:43.015Z,146.25
2019-01-16T14:45:43.000Z,146.25
2019-01-16T14:46:42.990Z,135.00
2019-01-16T14:47:42.997Z,129.38
2019-01-16T14:48:42.977Z,123.75
2019-01-16T14:49:42.952Z,123.75
2019-01-16T14:50:42.938Z,118.12
2019-01-16T14:51:42.928Z,112.50
2019-01-16T14:52:42.939Z,112.50
2019-01-16T14:53:42.904Z,112.50
2019-01-16T14:54:42.891Z,112.50
2019-01-16T14:55:42.892Z,112.50
2019-01-16T14:56:42.876Z,106.88
2019-01-16T14:57:42.881Z,106.88
2019-01-16T14:58:42.875Z,106.88
2019-01-16T14:59:42.844Z,106.88
2019-01-16T15:00:42.833Z,101.25
2019-01-16T15:01:42.817Z,95.62
2019-01-16T15:02:42.831Z,95.62
2019-01-16T15:03:42.793Z,90.00
2019-01-16T15:04:42.782Z,84.38
2019-01-16T15:05:42.770Z,84.38
2019-01-16T15:06:42.764Z,84.38
2019-01-16T15:07:42.779Z,78.75
2019-01-16T15:08:42.738Z,73.12
2019-01-16T15:09:42.770Z,73.12
2019-01-16T15:10:42.730Z,67.50
2019-01-16T15:11:42.707Z,67.50
2019-01-16T15:12:42.717Z,67.50
2019-01-16T15:13:42.686Z,73.12
2019-01-16T15:14:42.672Z,73.12
2019-01-16T15:15:42.695Z,73.12
2019-01-16T15:16:42.657Z,73.12
2019-01-16T15:17:42.659Z,67.50
2019-01-16T15:18:42.639Z,67.50
2019-01-16T15:19:42.630Z,67.50
2019-01-16T15:20:42.605Z,67.50
2019-01-16T15:21:42.629Z,67.50
2019-01-16T15:22:42.646Z,67.50
2019-01-16T15:43:51.726Z,16.88
2019-01-16T15:44:10.860Z,16.88
2019-01-16T15:45:10.848Z,16.88
2019-01-16T15:46:10.840Z,16.88
2019-01-16T15:47:10.831Z,11.25
2019-01-16T15:48:11.008Z,11.25
2019-01-16T15:49:10.805Z,11.25
2019-01-16T15:50:10.801Z,11.25
2019-01-16T15:51:10.791Z,11.25
2019-01-16T15:52:13.097Z,5.62
2019-01-16T15:53:10.768Z,5.62
2019-01-16T15:54:10.772Z,5.62
2019-01-16T15:55:10.742Z,5.62
2019-01-16T15:56:10.729Z,5.62
2019-01-16T15:57:10.718Z,5.62
2019-01-16T15:58:10.719Z,5.62
2019-01-16T15:59:10.719Z,5.62
2019-01-16T16:00:10.694Z,5.62
2019-01-16T16:01:10.675Z,0.00
2019-01-16T16:02:10.664Z,0.00
2019-01-16T16:03:10.654Z,0.00
2019-01-16T16:04:10.684Z,0.00
2019-01-16T16:05:10.633Z,0.00
2019-01-16T16:06:10.628Z,0.00
2019-01-16T16:07:10.624Z,0.00
2019-01-16T16:08:10.600Z,0.00
2019-01-16T16:09:10.613Z,0.00
2019-01-16T16:10:10.588Z,0.00
2019-01-16T16:11:10.566Z,0.00
2019-01-16T16:12:10.561Z,0.00
2019-01-16T16:13:10.546Z,0.00
2019-01-16T16:14:10.583Z,0.00
2019-01-16T16:15:10.524Z,0.00
2019-01-16T16:16:10.535Z,0.00
2019-01-16T16:17:10.556Z,0.00
2019-01-16T16:18:10.490Z,0.00
2019-01-16T16:19:10.504Z,0.00
2019-01-16T16:20:10.469Z,0.00
2019-01-16T16:21:10.460Z,0.00
2019-01-16T16:22:10.452Z,0.00
2019-01-16T16:23:10.437Z,0.00
2019-01-16T16:24:10.448Z,0.00
2019-01-16T16:25:10.417Z,0.00
2019-01-16T16:26:10.403Z,0.00
2019-01-16T16:27:10.394Z,0.00
2019-01-16T16:28:10.414Z,0.00
2019-01-16T16:29:10.400Z,0.00
2019-01-16T16:30:10.361Z,0.00
2019-01-16T16:31:10.352Z,0.00
2019-01-16T16:32:10.340Z,0.00
2019-01-16T16:33:10.328Z,0.00
2019-01-16T16:34:10.385Z,0.00
2019-01-16T16:35:10.308Z,0.00
2019-01-16T16:36:10.298Z,0.00
2019-01-16T16:37:10.284Z,0.00
2019-01-16T16:38:10.275Z,0.00
2019-01-16T16:39:10.286Z,0.00
2019-01-16T16:40:10.270Z,0.00
2019-01-16T16:41:10.241Z,0.00
2019-01-16T16:42:10.243Z,0.00
2019-01-16T16:43:10.220Z,0.00
2019-01-16T16:44:10.363Z,0.00
2019-01-16T16:45:10.203Z,0.00
2019-01-16T16:46:10.192Z,0.00
2019-01-16T16:47:10.184Z,0.00
2019-01-16T16:48:10.169Z,0.00
2019-01-16T16:49:10.156Z,0.00
2019-01-16T16:50:10.172Z,0.00
2019-01-16T16:51:10.137Z,0.00
2019-01-16T16:52:10.127Z,0.00
2019-01-16T16:53:10.119Z,0.00
2019-01-16T16:54:10.102Z,0.00
2019-01-16T16:55:10.116Z,0.00
2019-01-16T16:56:10.081Z,0.00
2019-01-16T16:57:10.072Z,0.00
2019-01-16T16:58:10.083Z,0.00
2019-01-16T16:59:10.052Z,0.00
2019-01-16T17:00:10.063Z,0.00
2019-01-16T17:01:10.027Z,0.00
2019-01-16T17:02:10.016Z,0.00
2019-01-16T17:03:10.005Z,0.00
2019-01-16T17:04:10.000Z,0.00
2019-01-16T17:05:10.010Z,0.00
2019-01-16T17:06:09.973Z,0.00
2019-01-16T17:07:09.963Z,0.00
2019-01-16T17:08:09.955Z,0.00
2019-01-16T17:09:09.941Z,0.00
2019-01-16T17:10:09.979Z,0.00
2019-01-16T17:11:09.920Z,0.00
2019-01-16T17:12:09.908Z,0.00
2019-01-16T17:13:09.898Z,0.00
2019-01-16T17:14:09.888Z,0.00
2019-01-16T17:15:09.906Z,0.00
2019-01-16T17:16:09.876Z,0.00
2019-01-16T17:17:09.857Z,0.00
2019-01-16T17:18:09.843Z,0.00
2019-01-16T17:19:09.833Z,0.00
2019-01-16T17:20:09.848Z,0.00
2019-01-16T17:21:09.812Z,0.00
2019-01-16T17:22:09.805Z,0.00
2019-01-16T17:23:09.790Z,0.00
2019-01-16T17:24:09.781Z,0.00
2019-01-16T17:25:09.795Z,0.00
2019-01-16T17:26:09.757Z,0.00
2019-01-16T17:27:09.747Z,0.00
2019-01-16T17:28:09.771Z,0.00
2019-01-16T17:29:10.311Z,0.00
2019-01-16T17:30:09.740Z,0.00
2019-01-16T17:31:09.864Z,0.00
2019-01-16T17:32:09.696Z,0.00
2019-01-16T17:33:09.682Z,0.00
2019-01-16T17:34:09.692Z,0.00
2019-01-16T17:35:09.697Z,0.00
2019-01-16T17:36:09.650Z,0.00
2019-01-16T17:37:09.642Z,0.00
2019-01-16T17:38:09.631Z,0.00
2019-01-16T17:39:09.618Z,0.00
2019-01-16T17:40:09.622Z,0.00
2019-01-16T17:41:09.619Z,0.00
2019-01-16T17:42:09.587Z,0.00
2019-01-16T17:43:09.573Z,0.00
2019-01-16T17:44:09.570Z,0.00
2019-01-16T17:45:09.553Z,0.00
2019-01-16T17:46:09.575Z,0.00
2019-01-16T17:47:09.531Z,0.00
2019-01-16T17:48:09.567Z,0.00
2019-01-16T17:49:09.512Z,0.00
2019-01-16T17:50:09.501Z,0.00
2019-01-16T17:51:09.515Z,0.00
2019-01-16T17:52:09.489Z,0.00
2019-01-16T17:53:09.467Z,0.00
2019-01-16T17:54:09.461Z,0.00
2019-01-16T17:55:09.445Z,0.00
2019-01-16T17:56:09.459Z,0.00
2019-01-16T17:57:09.423Z,0.00
2019-01-16T17:58:09.422Z,0.00
2019-01-16T17:59:09.412Z,0.00
2019-01-16T18:00:09.391Z,0.00
2019-01-16T18:01:09.403Z,0.00
2019-01-16T18:02:09.369Z,0.00
2019-01-16T18:03:09.358Z,0.00
2019-01-16T18:04:09.350Z,0.00
2019-01-16T18:05:09.351Z,0.00
2019-01-16T18:06:09.349Z,0.00
2019-01-16T18:07:09.317Z,0.00
2019-01-16T18:08:09.305Z,0.00
2019-01-16T18:09:09.294Z,0.00
2019-01-16T18:10:09.284Z,0.00
2019-01-16T18:11:09.311Z,0.00
2019-01-16T18:12:09.307Z,0.00
2019-01-16T18:13:09.253Z,0.00
2019-01-16T18:14:09.240Z,0.00
2019-01-16T18:15:09.231Z,0.00
2019-01-16T18:16:09.242Z,0.00
2019-01-16T18:17:09.215Z,0.00
2019-01-16T18:18:09.203Z,0.00
2019-01-16T18:19:09.194Z,0.00
2019-01-16T18:20:09.185Z,0.00
2019-01-16T18:21:09.188Z,0.00
2019-01-16T18:22:09.154Z,0.00
2019-01-16T18:23:09.143Z,0.00
2019-01-16T18:24:09.144Z,0.00
2019-01-16T18:25:09.121Z,0.00
2019-01-16T18:26:09.168Z,0.00
2019-01-16T18:27:09.099Z,0.00
2019-01-16T18:28:09.091Z,0.00
2019-01-16T18:29:09.092Z,0.00
2019-01-16T18:30:09.079Z,0.00
2019-01-16T18:31:09.059Z,0.00
2019-01-16T18:32:09.077Z,0.00
2019-01-16T18:33:09.037Z,0.00
2019-01-16T18:34:09.028Z,0.00
2019-01-16T18:35:09.015Z,0.00
2019-01-16T18:36:09.021Z,0.00
2019-01-16T18:37:09.018Z,0.00
2019-01-16T18:38:08.984Z,0.00
2019-01-16T18:39:08.971Z,0.00
2019-01-16T18:40:08.962Z,0.00
2019-01-16T18:41:08.950Z,0.00
2019-01-16T18:42:08.968Z,0.00
2019-01-16T18:43:08.928Z,0.00
2019-01-16T18:44:08.920Z,0.00
2019-01-16T18:45:08.906Z,0.00
2019-01-16T18:46:08.900Z,0.00
2019-01-16T18:47:08.909Z,0.00
2019-01-16T18:48:08.885Z,0.00
2019-01-16T18:49:08.865Z,0.00
2019-01-16T18:50:08.855Z,0.00
2019-01-16T18:51:08.881Z,0.00
2019-01-16T18:52:08.858Z,0.00
2019-01-16T18:53:08.821Z,0.00
2019-01-16T18:54:08.817Z,0.00
2019-01-16T18:55:08.799Z,0.00
2019-01-16T18:56:08.788Z,0.00
2019-01-16T18:57:08.810Z,0.00
2019-01-16T18:58:08.767Z,0.00
2019-01-16T18:59:08.756Z,0.00
2019-01-16T19:00:08.746Z,0.00
2019-01-16T19:01:08.753Z,0.00
2019-01-16T19:02:08.754Z,0.00
2019-01-16T19:03:08.714Z,0.00
2019-01-16T19:04:08.705Z,0.00
2019-01-16T19:05:08.695Z,0.00
2019-01-16T19:06:08.682Z,0.00
2019-01-16T19:07:08.710Z,0.00
2019-01-16T19:08:08.661Z,0.00
2019-01-16T19:09:08.649Z,0.00
2019-01-16T19:10:08.638Z,0.00
2019-01-16T19:11:08.628Z,0.00
2019-01-16T19:12:08.642Z,0.00
2019-01-16T19:13:08.632Z,0.00
2019-01-16T19:14:08.596Z,0.00
2019-01-16T19:15:08.586Z,0.00
2019-01-16T19:16:08.576Z,0.00
2019-01-16T19:17:08.588Z,0.00
2019-01-16T19:18:08.554Z,0.00
2019-01-16T19:19:08.557Z,0.00
2019-01-16T19:20:08.536Z,0.00
2019-01-16T19:21:08.519Z,0.00
2019-01-16T19:22:08.571Z,0.00
2019-01-16T19:23:08.500Z,0.00
2019-01-16T19:24:08.488Z,0.00
2019-01-16T19:25:08.497Z,0.00
2019-01-16T19:26:08.467Z,0.00
2019-01-16T19:27:08.456Z,0.00
2019-01-16T19:28:08.468Z,0.00
2019-01-16T19:29:08.434Z,0.00
2019-01-16T19:30:08.423Z,0.00
2019-01-16T19:31:08.429Z,0.00
2019-01-16T19:32:08.401Z,0.00
2019-01-16T19:33:08.418Z,0.00
2019-01-16T19:34:08.379Z,0.00
2019-01-16T19:35:08.368Z,0.00
2019-01-16T19:36:08.359Z,0.00
2019-01-16T19:37:08.352Z,0.00
2019-01-16T19:38:08.386Z,0.00
2019-01-16T19:39:08.392Z,0.00
2019-01-16T19:40:08.316Z,0.00
2019-01-16T19:41:08.308Z,0.00
2019-01-16T19:42:08.305Z,0.00
2019-01-16T19:43:08.328Z,0.00
2019-01-16T19:44:08.276Z,0.00
2019-01-16T19:45:08.275Z,0.00
2019-01-16T19:46:08.252Z,0.00
2019-01-16T19:47:08.242Z,0.00
2019-01-16T19:48:08.262Z,0.00
2019-01-16T19:49:08.229Z,0.00
2019-01-16T19:50:08.218Z,0.00
2019-01-16T19:51:08.196Z,0.00
2019-01-16T19:52:08.185Z,0.00
2019-01-16T19:53:08.200Z,0.00
2019-01-16T19:54:08.163Z,0.00
2019-01-16T19:55:08.166Z,0.00
2019-01-16T19:56:08.160Z,0.00
2019-01-16T19:57:08.133Z,0.00
2019-01-16T19:58:08.147Z,0.00
2019-01-16T19:59:08.110Z,0.00
2019-01-16T20:00:08.101Z,0.00
2019-01-16T20:01:08.090Z,0.00
2019-01-16T20:02:08.095Z,0.00
2019-01-16T20:03:08.088Z,0.00
2019-01-16T20:04:08.058Z,0.00
2019-01-16T20:05:08.047Z,0.00
2019-01-16T20:06:08.036Z,0.00
2019-01-16T20:07:08.022Z,0.00
2019-01-16T20:08:08.046Z,0.00
2019-01-16T20:09:08.004Z,0.00
2019-01-16T20:10:07.993Z,0.00
2019-01-16T20:11:07.985Z,0.00
2019-01-16T20:12:07.970Z,0.00
2019-01-16T20:13:07.986Z,0.00
2019-01-16T20:14:07.948Z,0.00
2019-01-16T20:15:07.945Z,0.00
2019-01-16T20:16:07.927Z,0.00
2019-01-16T20:17:07.916Z,0.00
2019-01-16T20:18:07.904Z,0.00
2019-01-16T20:19:07.916Z,0.00
2019-01-16T20:20:07.884Z,0.00
2019-01-16T20:21:07.879Z,0.00
2019-01-16T20:22:07.860Z,0.00
2019-01-16T20:23:11.210Z,0.00
2019-01-16T20:24:07.861Z,0.00
2019-01-16T20:25:07.833Z,0.00
2019-01-16T20:26:07.817Z,0.00
2019-01-16T20:27:07.815Z,0.00
2019-01-16T20:28:07.796Z,0.00
2019-01-16T20:29:07.809Z,0.00
2019-01-16T20:30:07.773Z,0.00
2019-01-16T20:31:07.769Z,0.00
2019-01-16T20:32:07.751Z,0.00
2019-01-16T20:33:07.757Z,0.00
2019-01-16T20:34:07.752Z,0.00
2019-01-16T20:35:10.018Z,0.00
2019-01-16T20:36:07.710Z,0.00
2019-01-16T20:37:07.698Z,0.00
2019-01-16T20:38:07.686Z,0.00
2019-01-16T20:39:07.731Z,0.00
2019-01-16T20:40:07.673Z,0.00
2019-01-16T20:41:07.660Z,0.00
2019-01-16T20:42:08.599Z,0.00
2019-01-16T20:43:07.642Z,0.00
2019-01-16T20:44:07.620Z,0.00
2019-01-16T20:45:07.633Z,0.00
2019-01-16T20:46:07.604Z,0.00
2019-01-16T20:47:07.588Z,0.00
2019-01-16T20:48:07.577Z,0.00
2019-01-16T20:49:07.565Z,0.00
2019-01-16T20:50:07.584Z,0.00
2019-01-16T20:51:07.551Z,0.00
2019-01-16T20:52:07.533Z,0.00
2019-01-16T20:53:07.521Z,0.00
2019-01-16T20:54:07.510Z,0.00
2019-01-16T20:55:07.528Z,0.00
2019-01-16T20:56:07.494Z,0.00
2019-01-16T20:57:07.488Z,0.00
2019-01-16T20:58:07.479Z,0.00
2019-01-16T20:59:07.455Z,0.00
2019-01-16T21:00:07.500Z,0.00
2019-01-16T21:01:07.432Z,0.00
2019-01-16T21:02:07.424Z,0.00
2019-01-16T21:03:07.413Z,0.00
2019-01-16T21:04:07.402Z,0.00
2019-01-16T21:05:07.402Z,0.00
2019-01-16T21:06:07.404Z,0.00
2019-01-16T21:07:07.375Z,0.00
2019-01-16T21:08:07.363Z,0.00
2019-01-16T21:09:07.359Z,0.00
2019-01-16T21:10:07.350Z,0.00
2019-01-16T21:11:07.366Z,0.00
2019-01-16T21:12:07.341Z,0.00
2019-01-16T21:13:07.303Z,0.00
2019-01-16T21:14:07.294Z,0.00
2019-01-16T21:15:07.285Z,0.00
2019-01-16T21:16:07.273Z,0.00
2019-01-16T21:17:07.281Z,0.00
2019-01-16T21:18:07.279Z,0.00
2019-01-16T21:19:07.250Z,0.00
2019-01-16T21:20:07.236Z,0.00
2019-01-16T21:21:07.216Z,0.00
2019-01-16T21:22:07.242Z,0.00
2019-01-16T21:23:07.193Z,0.00
2019-01-16T21:24:07.210Z,0.00
2019-01-16T21:25:07.170Z,0.00
2019-01-16T21:26:07.177Z,0.00
2019-01-16T21:27:07.173Z,0.00
2019-01-16T21:28:07.136Z,0.00
2019-01-16T21:29:07.132Z,0.00
2019-01-16T21:30:07.139Z,0.00
2019-01-16T21:31:07.105Z,0.00
2019-01-16T21:32:07.116Z,0.00
2019-01-16T21:33:10.470Z,0.00
2019-01-16T21:34:07.073Z,0.00
2019-01-16T21:35:07.091Z,0.00
2019-01-16T21:36:07.064Z,0.00
2019-01-16T21:37:07.074Z,0.00
2019-01-16T21:38:07.027Z,0.00
2019-01-16T21:39:07.018Z,0.00
2019-01-16T21:40:07.007Z,0.00
2019-01-16T21:41:06.992Z,0.00
2019-01-16T21:42:06.982Z,0.00
2019-01-16T21:43:07.001Z,0.00
2019-01-16T21:44:06.965Z,0.00