createdAt,value
2019-01-13T00:00:16.303Z,24.8
2019-01-13T00:01:18.739Z,25
2019-01-13T00:02:21.184Z,25
2019-01-13T00:03:23.725Z,25
2019-01-13T00:04:25.591Z,25
2019-01-13T00:05:27.790Z,24.8
2019-01-13T00:06:29.946Z,24.8
2019-01-13T00:07:31.831Z,25
2019-01-13T00:08:34.273Z,25
2019-01-13T00:09:36.696Z,25
2019-01-13T00:10:39.130Z,25
2019-01-13T00:11:41.554Z,24.8
2019-01-13T00:12:43.419Z,24.9
2019-01-13T00:13:45.850Z,25
2019-01-13T00:14:47.734Z,25
2019-01-13T00:15:49.895Z,25
2019-01-13T00:16:52.328Z,25
2019-01-13T00:17:54.501Z,25
2019-01-13T00:18:56.638Z,25.2
2019-01-13T00:19:59.074Z,25.1
2019-01-13T00:21:01.505Z,25.1
2019-01-13T00:22:03.635Z,25
2019-01-13T00:23:06.061Z,25.1
2019-01-13T00:24:08.224Z,25.2
2019-01-13T00:25:10.695Z,25
2019-01-13T00:26:12.880Z,25
2019-01-13T00:27:14.745Z,25.2
2019-01-13T00:28:17.184Z,24.9
2019-01-13T00:29:19.616Z,25
2019-01-13T00:30:22.041Z,25.2
2019-01-13T00:31:24.475Z,25.3
2019-01-13T00:32:26.906Z,25.1
2019-01-13T00:33:29.338Z,25.1
2019-01-13T00:34:31.762Z,25.1
2019-01-13T00:35:34.199Z,25.2
2019-01-13T00:36:36.633Z,25.2
2019-01-13T00:37:39.064Z,25.2
2019-01-13T00:38:41.525Z,25.1
2019-01-13T00:39:43.704Z,25.4
2019-01-13T00:40:45.043Z,25.2
2019-01-13T00:41:47.213Z,25.3
2019-01-13T00:42:49.376Z,25.2
2019-01-13T00:43:51.526Z,25.5
2019-01-13T00:44:53.693Z,25.2
2019-01-13T00:45:56.136Z,25.4
2019-01-13T00:46:58.300Z,25.5
2019-01-13T00:48:00.757Z,25.4
2019-01-13T00:49:02.615Z,25.3
2019-01-13T00:50:05.039Z,25.3
2019-01-13T00:51:07.455Z,25.3
2019-01-13T00:52:09.906Z,25.4
2019-01-13T00:53:12.325Z,25.2
2019-01-13T00:54:14.750Z,25.2
2019-01-13T00:55:16.913Z,25.5
2019-01-13T00:56:19.078Z,25.3
2019-01-13T00:57:20.988Z,25.2
2019-01-13T00:58:23.415Z,25.3
2019-01-13T00:59:25.545Z,25.6
2019-01-13T01:00:27.968Z,25.6
2019-01-13T01:01:30.387Z,25.2
2019-01-13T01:02:32.803Z,25.5
2019-01-13T01:03:35.235Z,25.6
2019-01-13T01:04:37.117Z,25.4
2019-01-13T01:05:39.280Z,25.5
2019-01-13T01:06:41.725Z,25.2
2019-01-13T01:07:44.159Z,25.4
2019-01-13T01:08:48.071Z,25.3
2019-01-13T01:09:50.495Z,25.7
2019-01-13T01:10:52.381Z,25.3
2019-01-13T01:11:54.814Z,25.5
2019-01-13T01:12:57.244Z,25.4
2019-01-13T01:13:59.672Z,25.5
2019-01-13T01:15:01.817Z,25.9
2019-01-13T01:16:04.239Z,25.4
2019-01-13T01:17:06.654Z,25.8
2019-01-13T01:18:09.087Z,25.6
2019-01-13T01:19:11.516Z,25.7
2019-01-13T01:20:13.682Z,25.5
2019-01-13T01:21:15.822Z,25.8
2019-01-13T01:22:18.242Z,25.7
2019-01-13T01:23:20.089Z,25.9
2019-01-13T01:24:21.980Z,25.7
2019-01-13T01:25:24.404Z,25.7
2019-01-13T01:26:26.566Z,25.8
2019-01-13T01:27:28.723Z,25.6
2019-01-13T01:28:30.897Z,25.6
2019-01-13T01:29:33.364Z,25.9
2019-01-13T01:30:35.790Z,26.1
2019-01-13T01:31:38.207Z,25.6
2019-01-13T01:32:40.643Z,25.6
2019-01-13T01:33:43.104Z,26
2019-01-13T01:34:45.280Z,26
2019-01-13T01:35:47.702Z,25.9
2019-01-13T01:36:49.895Z,25.8
2019-01-13T01:37:52.055Z,26.1
2019-01-13T01:38:53.955Z,25.7
2019-01-13T01:39:56.106Z,25.6
2019-01-13T01:40:58.537Z,25.8
2019-01-13T01:42:00.960Z,25.8
2019-01-13T01:43:03.127Z,25.7
2019-01-13T01:44:05.284Z,25.8
2019-01-13T01:45:07.698Z,26.2
2019-01-13T01:46:09.829Z,25.9
2019-01-13T01:47:12.257Z,25.9
2019-01-13T01:48:14.693Z,26.2
2019-01-13T01:49:17.126Z,25.7
2019-01-13T01:50:19.297Z,25.8
2019-01-13T01:51:21.435Z,26
2019-01-13T01:52:23.862Z,25.8
2019-01-13T01:53:26.295Z,25.9
2019-01-13T01:54:28.435Z,26
2019-01-13T01:55:30.867Z,26
2019-01-13T01:56:33.295Z,25.8
2019-01-13T01:57:35.439Z,26
2019-01-13T01:58:37.855Z,25.8
2019-01-13T01:59:40.275Z,25.8
2019-01-13T02:00:42.150Z,26.2
2019-01-13T02:01:44.290Z,26.1
2019-01-13T02:02:46.437Z,26
2019-01-13T02:03:48.631Z,25.8
2019-01-13T02:04:50.769Z,26.2
2019-01-13T02:05:53.405Z,26.1
2019-01-13T02:06:55.859Z,26.1
2019-01-13T02:07:58.296Z,26.1
2019-01-13T02:09:00.807Z,25.9
2019-01-13T02:10:03.287Z,26.3
2019-01-13T02:11:05.410Z,25.9
2019-01-13T02:12:07.833Z,25.9
2019-01-13T02:13:09.985Z,26.4
2019-01-13T02:14:12.133Z,26.1
2019-01-13T02:15:14.557Z,26
2019-01-13T02:16:16.714Z,26.2
2019-01-13T02:17:19.154Z,26.1
2019-01-13T02:18:21.314Z,26
2019-01-13T02:19:22.909Z,25.9
2019-01-13T02:20:25.350Z,26.2
2019-01-13T02:21:27.498Z,26.1
2019-01-13T02:22:29.655Z,26
2019-01-13T02:23:32.085Z,26.2
2019-01-13T02:24:34.253Z,26.1
2019-01-13T02:25:36.432Z,26.3
2019-01-13T02:26:38.863Z,26.1
2019-01-13T02:27:40.725Z,26.1
2019-01-13T02:28:43.143Z,26.2
2019-01-13T02:29:45.567Z,26.1
2019-01-13T02:30:49.173Z,26.1
2019-01-13T02:31:51.990Z,26.2
2019-01-13T02:32:53.871Z,26.1
2019-01-13T02:33:56.318Z,26.1
2019-01-13T02:34:58.759Z,26.1
2019-01-13T02:36:01.175Z,26.1
2019-01-13T02:37:03.613Z,26.3
2019-01-13T02:38:05.502Z,26.1
2019-01-13T02:39:07.953Z,26.3
2019-01-13T02:40:10.085Z,26.1
2019-01-13T02:41:12.247Z,26.3
2019-01-13T02:42:14.403Z,26.1
2019-01-13T02:43:16.836Z,26.4
2019-01-13T02:44:19.260Z,26.2
2019-01-13T02:45:21.145Z,26.3
2019-01-13T02:46:23.022Z,26.3
2019-01-13T02:47:25.455Z,26.2
2019-01-13T02:48:27.870Z,26.2
2019-01-13T02:49:30.314Z,26.3
2019-01-13T02:50:32.748Z,26.3
2019-01-13T02:51:34.876Z,26.1
2019-01-13T02:52:37.015Z,26.2
2019-01-13T02:53:39.441Z,26.3
2019-01-13T02:54:41.873Z,26.3
2019-01-13T02:55:44.298Z,26.2
2019-01-13T02:56:46.193Z,26.2
2019-01-13T02:57:48.613Z,26.3
2019-01-13T02:58:50.769Z,26.2
2019-01-13T02:59:53.200Z,26.3
2019-01-13T03:00:57.152Z,26.3
2019-01-13T03:01:59.533Z,26.4
2019-01-13T03:03:01.156Z,26.3
2019-01-13T03:04:03.683Z,26.4
2019-01-13T03:05:05.840Z,26.4
2019-01-13T03:06:08.266Z,26.6
2019-01-13T03:07:10.404Z,26.5
2019-01-13T03:08:12.568Z,26.5
2019-01-13T03:09:14.456Z,26.3
2019-01-13T03:10:16.617Z,26.3
2019-01-13T03:11:19.038Z,26.2
2019-01-13T03:12:21.466Z,26.2
2019-01-13T03:13:23.635Z,26.3
2019-01-13T03:14:26.066Z,26.5
2019-01-13T03:15:28.495Z,26.5
2019-01-13T03:16:30.924Z,26.4
2019-01-13T03:17:33.345Z,26.3
2019-01-13T03:18:35.503Z,26.5
2019-01-13T03:19:37.670Z,26.5
2019-01-13T03:20:39.562Z,26.4
2019-01-13T03:21:41.706Z,26.4
2019-01-13T03:22:43.861Z,26.4
2019-01-13T03:23:45.726Z,26.4
2019-01-13T03:24:48.154Z,26.4
2019-01-13T03:25:50.045Z,26.4
2019-01-13T03:26:52.272Z,26.4
2019-01-13T03:27:54.418Z,26.5
2019-01-13T03:28:56.846Z,26.4
2019-01-13T03:29:58.731Z,26.4
2019-01-13T03:31:11.019Z,26.4
2019-01-13T03:32:06.284Z,26.5
2019-01-13T03:33:08.531Z,26.4
2019-01-13T03:34:10.977Z,26.4
2019-01-13T03:35:13.399Z,26.6
2019-01-13T03:36:15.826Z,26.5
2019-01-13T03:37:18.022Z,26.7
2019-01-13T03:38:20.453Z,26.4
2019-01-13T03:39:22.630Z,26.5
2019-01-13T03:40:25.056Z,26.5
2019-01-13T03:41:27.483Z,26.5
2019-01-13T03:42:29.636Z,26.6
2019-01-13T03:43:31.793Z,26.6
2019-01-13T03:44:34.217Z,26.3
2019-01-13T03:45:36.641Z,26.6
2019-01-13T03:46:39.059Z,26.6
2019-01-13T03:47:41.486Z,26.7
2019-01-13T03:48:43.974Z,26.5
2019-01-13T03:49:45.847Z,26.6
2019-01-13T03:50:48.265Z,26.5
2019-01-13T03:51:50.686Z,26.7
2019-01-13T03:52:53.533Z,26.6
2019-01-13T03:53:55.736Z,26.6
2019-01-13T03:54:58.163Z,26.6
2019-01-13T03:56:00.730Z,26.4
2019-01-13T03:57:03.174Z,26.5
2019-01-13T03:58:05.597Z,26.5
2019-01-13T03:59:08.027Z,26.7
2019-01-13T04:00:10.454Z,26.5
2019-01-13T04:01:18.480Z,26.4
2019-01-13T04:02:17.638Z,26.5
2019-01-13T04:03:19.795Z,26.6
2019-01-13T04:04:21.926Z,26.5
2019-01-13T04:05:24.070Z,26.5
2019-01-13T04:06:26.234Z,26.5
2019-01-13T04:07:28.662Z,26.5
2019-01-13T04:08:30.571Z,26.6
2019-01-13T04:09:32.985Z,26.5
2019-01-13T04:10:35.414Z,26.5
2019-01-13T04:11:37.840Z,26.5
2019-01-13T04:12:40.268Z,26.5
2019-01-13T04:13:42.697Z,26.3
2019-01-13T04:14:44.570Z,26.4
2019-01-13T04:15:46.997Z,26.3
2019-01-13T04:16:49.424Z,26.3
2019-01-13T04:17:51.322Z,26.3
2019-01-13T04:18:53.482Z,26.3
2019-01-13T04:19:55.363Z,26.4
2019-01-13T04:20:57.533Z,26.2
2019-01-13T04:21:59.986Z,26.1
2019-01-13T04:23:02.143Z,26.2
2019-01-13T04:24:04.275Z,26.3
2019-01-13T04:25:06.727Z,26.2
2019-01-13T04:26:08.903Z,26.2
2019-01-13T04:27:11.343Z,26.3
2019-01-13T04:28:13.222Z,26.1
2019-01-13T04:29:15.665Z,26.1
2019-01-13T04:30:18.091Z,26
2019-01-13T04:31:26.545Z,26.2
2019-01-13T04:32:25.234Z,26.3
2019-01-13T04:33:27.654Z,26.1
2019-01-13T04:34:30.084Z,26.2
2019-01-13T04:35:32.234Z,25.9
2019-01-13T04:36:34.655Z,26.3
2019-01-13T04:37:36.815Z,26.1
2019-01-13T04:38:39.302Z,26
2019-01-13T04:39:41.457Z,26
2019-01-13T04:40:43.886Z,25.9
2019-01-13T04:41:46.324Z,26.3
2019-01-13T04:42:48.875Z,26
2019-01-13T04:43:51.310Z,26
2019-01-13T04:44:53.744Z,26.1
2019-01-13T04:45:56.184Z,25.8
2019-01-13T04:46:58.078Z,25.9
2019-01-13T04:48:00.246Z,25.8
2019-01-13T04:49:02.387Z,25.7
2019-01-13T04:50:04.813Z,25.8
2019-01-13T04:51:07.245Z,26
2019-01-13T04:52:09.684Z,25.9
2019-01-13T04:53:12.115Z,26
2019-01-13T04:54:14.537Z,26
2019-01-13T04:55:16.973Z,25.9
2019-01-13T04:56:19.143Z,25.8
2019-01-13T04:57:21.573Z,25.8
2019-01-13T04:58:23.714Z,26
2019-01-13T04:59:25.638Z,25.8
2019-01-13T05:00:27.515Z,25.9
2019-01-13T05:01:34.299Z,25.7
2019-01-13T05:02:34.926Z,25.9
2019-01-13T05:03:36.795Z,26
2019-01-13T05:04:38.950Z,26.1
2019-01-13T05:05:41.377Z,26.1
2019-01-13T05:06:43.535Z,25.7
2019-01-13T05:07:45.719Z,26
2019-01-13T05:08:48.140Z,26.1
2019-01-13T05:09:50.037Z,26
2019-01-13T05:10:52.460Z,25.9
2019-01-13T05:11:54.895Z,26.1
2019-01-13T05:12:57.324Z,26.1
2019-01-13T05:14:00.360Z,26.1
2019-01-13T05:15:02.781Z,25.9
2019-01-13T05:16:05.210Z,25.6
2019-01-13T05:17:07.646Z,25.8
2019-01-13T05:18:10.164Z,26.1
2019-01-13T05:19:12.594Z,26
2019-01-13T05:20:15.023Z,26.2
2019-01-13T05:21:17.174Z,25.9
2019-01-13T05:22:19.634Z,26
2019-01-13T05:23:21.792Z,26.2
2019-01-13T05:24:23.654Z,25.8
2019-01-13T05:25:25.806Z,25.7
2019-01-13T05:26:27.966Z,26.2
2019-01-13T05:27:30.112Z,25.9
2019-01-13T05:28:31.974Z,26
2019-01-13T05:29:33.824Z,25.8
2019-01-13T05:30:36.247Z,26
2019-01-13T05:31:42.006Z,26
2019-01-13T05:32:43.371Z,26
2019-01-13T05:33:45.251Z,26.2
2019-01-13T05:34:47.688Z,26.1
2019-01-13T05:35:50.103Z,25.7
2019-01-13T05:36:52.264Z,25.8
2019-01-13T05:37:54.404Z,26.1
2019-01-13T05:38:56.834Z,25.8
2019-01-13T05:39:59.265Z,26
2019-01-13T05:41:01.697Z,25.9
2019-01-13T05:42:04.129Z,25.8
2019-01-13T05:43:06.558Z,26
2019-01-13T05:44:08.703Z,26
2019-01-13T05:45:10.320Z,25.7
2019-01-13T05:46:12.745Z,26
2019-01-13T05:47:15.165Z,25.9
2019-01-13T05:48:17.604Z,26
2019-01-13T05:49:19.755Z,26
2019-01-13T05:50:22.179Z,25.8
2019-01-13T05:51:24.608Z,25.9
2019-01-13T05:52:27.034Z,25.9
2019-01-13T05:53:29.206Z,25.8
2019-01-13T05:54:31.634Z,26.2
2019-01-13T05:55:33.537Z,26.1
2019-01-13T05:56:35.404Z,26.1
2019-01-13T05:57:37.833Z,25.8
2019-01-13T05:58:39.701Z,25.8
2019-01-13T05:59:41.880Z,25.8
2019-01-13T06:00:44.326Z,25.8
2019-01-13T06:01:49.243Z,25.9
2019-01-13T06:02:51.732Z,25.7
2019-01-13T06:03:54.158Z,25.7
2019-01-13T06:04:56.322Z,26
2019-01-13T06:05:58.467Z,25.8
2019-01-13T06:07:00.880Z,26.1
2019-01-13T06:08:03.295Z,26.1
2019-01-13T06:09:05.463Z,26.1
2019-01-13T06:10:07.592Z,26.1
2019-01-13T06:11:10.022Z,25.8
2019-01-13T06:12:12.454Z,25.7
2019-01-13T06:13:14.889Z,25.8
2019-01-13T06:14:17.313Z,25.7
2019-01-13T06:15:19.465Z,25.8
2019-01-13T06:16:21.919Z,26
2019-01-13T06:17:24.334Z,26.1
2019-01-13T06:18:26.474Z,25.8
2019-01-13T06:19:28.620Z,26
2019-01-13T06:20:31.060Z,25.6
2019-01-13T06:21:33.513Z,26
2019-01-13T06:22:35.945Z,25.8
2019-01-13T06:23:38.367Z,25.8
2019-01-13T06:24:40.545Z,25.9
2019-01-13T06:25:42.975Z,26
2019-01-13T06:26:45.120Z,25.7
2019-01-13T06:27:47.584Z,25.5
2019-01-13T06:28:50.039Z,25.9
2019-01-13T06:29:51.645Z,26.2
2019-01-13T06:30:53.525Z,25.7
2019-01-13T06:31:56.508Z,25.9
2019-01-13T06:32:59.018Z,25.7
2019-01-13T06:34:01.456Z,25.7
2019-01-13T06:35:03.656Z,25.8
2019-01-13T06:36:06.092Z,25.8
2019-01-13T06:37:08.526Z,25.9
2019-01-13T06:38:10.674Z,25.4
2019-01-13T06:39:13.107Z,25.6
2019-01-13T06:40:15.564Z,26
2019-01-13T06:41:17.715Z,25.7
2019-01-13T06:42:19.612Z,25.5
2019-01-13T06:43:21.763Z,25.7
2019-01-13T06:44:24.184Z,25.9
2019-01-13T06:45:26.607Z,25.6
2019-01-13T06:46:28.752Z,25.7
2019-01-13T06:47:30.907Z,25.8
2019-01-13T06:48:33.059Z,25.8
2019-01-13T06:49:35.204Z,25.6
2019-01-13T06:50:37.344Z,25.6
2019-01-13T06:51:39.774Z,25.9
2019-01-13T06:52:42.198Z,25.9
2019-01-13T06:53:44.070Z,25.7
2019-01-13T06:54:46.541Z,25.8
2019-01-13T06:55:48.438Z,25.6
2019-01-13T06:56:50.865Z,25.9
2019-01-13T06:57:53.288Z,25.5
2019-01-13T06:58:55.434Z,25.7
2019-01-13T06:59:57.855Z,25.9
2019-01-13T07:01:00.005Z,25.9
2019-01-13T07:02:03.410Z,25.9
2019-01-13T07:03:05.664Z,26
2019-01-13T07:04:08.095Z,25.9
2019-01-13T07:05:10.351Z,26.1
2019-01-13T07:06:12.769Z,25.7
2019-01-13T07:07:15.190Z,26
2019-01-13T07:08:17.615Z,25.9
2019-01-13T07:09:20.049Z,26
2019-01-13T07:10:22.467Z,25.9
2019-01-13T07:11:24.894Z,26.1
2019-01-13T07:12:27.042Z,26.1
2019-01-13T07:13:29.477Z,26
2019-01-13T07:14:31.904Z,25.8
2019-01-13T07:15:34.055Z,26
2019-01-13T07:16:36.477Z,26.1
2019-01-13T07:17:38.606Z,26.1
2019-01-13T07:18:40.785Z,25.8
2019-01-13T07:19:42.936Z,25.9
2019-01-13T07:20:45.095Z,25.8
2019-01-13T07:21:47.255Z,25.8
2019-01-13T07:22:49.133Z,25.9
2019-01-13T07:23:51.567Z,26.2
2019-01-13T07:24:53.699Z,25.8
2019-01-13T07:25:56.137Z,25.9
2019-01-13T07:26:58.297Z,26
2019-01-13T07:28:00.725Z,26.2
2019-01-13T07:29:02.873Z,26.1
2019-01-13T07:30:05.301Z,26.1
2019-01-13T07:31:07.725Z,25.5
2019-01-13T07:32:10.804Z,25.8
2019-01-13T07:33:13.085Z,25.8
2019-01-13T07:34:15.519Z,25.8
2019-01-13T07:35:17.962Z,25.9
2019-01-13T07:36:20.136Z,26.1
2019-01-13T07:37:22.565Z,25.7
2019-01-13T07:38:25.009Z,25.9
2019-01-13T07:39:27.166Z,25.9
2019-01-13T07:40:29.595Z,26.1
2019-01-13T07:41:31.809Z,26
2019-01-13T07:42:33.696Z,26
2019-01-13T07:43:35.841Z,26
2019-01-13T07:44:38.290Z,25.8
2019-01-13T07:45:40.731Z,25.8
2019-01-13T07:46:42.938Z,25.9
2019-01-13T07:47:45.365Z,25.9
2019-01-13T07:48:47.784Z,25.8
2019-01-13T07:49:49.945Z,25.7
2019-01-13T07:50:52.391Z,25.7
2019-01-13T07:51:54.828Z,25.7
2019-01-13T07:52:56.975Z,25.8
2019-01-13T07:53:59.397Z,25.9
2019-01-13T07:55:01.821Z,26.1
2019-01-13T07:56:04.245Z,25.8
2019-01-13T07:57:06.415Z,26
2019-01-13T07:58:08.841Z,26
2019-01-13T07:59:11.273Z,25.9
2019-01-13T08:00:13.746Z,25.8
2019-01-13T08:01:16.179Z,26.1
2019-01-13T08:02:18.619Z,25.9
2019-01-13T08:03:21.043Z,25.7
2019-01-13T08:04:23.475Z,25.8
2019-01-13T08:05:25.654Z,25.9
2019-01-13T08:06:27.814Z,25.8
2019-01-13T08:07:29.685Z,26
2019-01-13T08:08:31.853Z,25.6
2019-01-13T08:09:34.298Z,26.1
2019-01-13T08:10:36.734Z,25.8
2019-01-13T08:11:38.874Z,25.8
2019-01-13T08:12:40.757Z,25.9
2019-01-13T08:13:42.907Z,25.7
2019-01-13T08:14:45.079Z,25.7
2019-01-13T08:15:47.515Z,25.9
2019-01-13T08:16:49.965Z,26.1
2019-01-13T08:17:52.388Z,25.6
2019-01-13T08:18:54.827Z,25.9
2019-01-13T08:19:57.247Z,26.1
2019-01-13T08:20:59.405Z,25.7
2019-01-13T08:22:01.829Z,25.9
2019-01-13T08:23:04.258Z,25.8
2019-01-13T08:24:06.435Z,25.9
2019-01-13T08:25:08.920Z,26
2019-01-13T08:26:11.167Z,25.9
2019-01-13T08:27:13.592Z,25.8
2019-01-13T08:28:15.747Z,25.9
2019-01-13T08:29:17.896Z,25.9
2019-01-13T08:30:20.055Z,25.6
2019-01-13T08:31:21.935Z,25.9
2019-01-13T08:32:25.033Z,26
2019-01-13T08:33:27.609Z,25.6
2019-01-13T08:34:30.054Z,25.8
2019-01-13T08:35:32.189Z,25.9
2019-01-13T08:36:34.366Z,25.9
2019-01-13T08:37:36.514Z,26
2019-01-13T08:38:38.687Z,25.8
2019-01-13T08:39:41.112Z,25.9
2019-01-13T08:40:42.987Z,25.6
2019-01-13T08:41:45.415Z,26
2019-01-13T08:42:47.575Z,25.9
2019-01-13T08:43:50.018Z,25.8
2019-01-13T08:44:52.170Z,25.8
2019-01-13T08:45:54.601Z,26.2
2019-01-13T08:46:56.767Z,26.1
2019-01-13T08:47:58.916Z,25.7
2019-01-13T08:49:01.096Z,26.1
2019-01-13T08:50:03.261Z,26
2019-01-13T08:51:05.698Z,26
2019-01-13T08:52:08.117Z,25.8
2019-01-13T08:53:10.286Z,26
2019-01-13T08:54:12.719Z,26
2019-01-13T08:55:14.587Z,25.9
2019-01-13T08:56:17.008Z,26.1
2019-01-13T08:57:19.561Z,25.9
2019-01-13T08:58:21.986Z,25.8
2019-01-13T08:59:24.139Z,25.8
2019-01-13T09:00:26.574Z,25.9
2019-01-13T09:01:29.007Z,26.1
2019-01-13T09:02:32.238Z,25.8
2019-01-13T09:03:34.580Z,25.7
2019-01-13T09:04:36.746Z,26
2019-01-13T09:05:38.910Z,25.7
2019-01-13T09:06:40.785Z,26.1
2019-01-13T09:07:43.235Z,25.6
2019-01-13T09:08:45.411Z,26.1
2019-01-13T09:09:47.836Z,25.9
2019-01-13T09:10:50.008Z,25.8
2019-01-13T09:11:52.158Z,25.9
2019-01-13T09:12:56.747Z,25.8
2019-01-13T09:13:59.608Z,25.9
2019-01-13T09:15:02.048Z,25.9
2019-01-13T09:16:04.499Z,26.3
2019-01-13T09:17:06.680Z,26.2
2019-01-13T09:18:09.101Z,25.9
2019-01-13T09:19:11.534Z,25.8
2019-01-13T09:20:13.694Z,25.8
2019-01-13T09:21:17.468Z,26
2019-01-13T09:22:20.010Z,26.2
2019-01-13T09:23:22.453Z,26.1
2019-01-13T09:24:24.605Z,25.9
2019-01-13T09:25:27.036Z,26.1
2019-01-13T09:26:29.209Z,25.7
2019-01-13T09:27:31.654Z,26.1
2019-01-13T09:28:33.553Z,26
2019-01-13T09:29:42.284Z,25.8
2019-01-13T09:30:40.423Z,25.9
2019-01-13T09:31:42.866Z,25.9
2019-01-13T09:32:45.296Z,25.7
2019-01-13T09:33:47.437Z,25.8
2019-01-13T09:34:49.314Z,25.8
2019-01-13T09:35:51.745Z,26
2019-01-13T09:36:53.905Z,26.2
2019-01-13T09:37:56.334Z,25.9
2019-01-13T09:38:58.509Z,25.8
2019-01-13T09:40:00.946Z,25.9
2019-01-13T09:41:02.834Z,25.8
2019-01-13T09:42:05.009Z,25.7
2019-01-13T09:43:07.434Z,26.2
2019-01-13T09:44:09.621Z,25.6
2019-01-13T09:45:11.785Z,25.7
2019-01-13T09:46:14.207Z,26
2019-01-13T09:47:16.639Z,26.1
2019-01-13T09:48:19.094Z,25.9
2019-01-13T09:49:22.823Z,26.1
2019-01-13T09:50:25.254Z,26.2
2019-01-13T09:51:27.162Z,25.8
2019-01-13T09:52:29.578Z,26
2019-01-13T09:53:32.015Z,25.8
2019-01-13T09:54:34.167Z,25.9
2019-01-13T09:55:36.588Z,25.7
2019-01-13T09:56:39.020Z,25.6
2019-01-13T09:57:41.448Z,26
2019-01-13T09:58:43.870Z,26
2019-01-13T09:59:46.054Z,25.7
2019-01-13T10:00:48.205Z,25.7
2019-01-13T10:01:50.634Z,25.6
2019-01-13T10:02:52.530Z,25.7
2019-01-13T10:03:54.984Z,25.6
2019-01-13T10:04:57.432Z,25.7
2019-01-13T10:05:59.868Z,25.8
2019-01-13T10:07:01.778Z,25.9
2019-01-13T10:08:03.944Z,25.9
2019-01-13T10:09:06.375Z,25.9
2019-01-13T10:10:08.803Z,25.7
2019-01-13T10:11:11.276Z,25.5
2019-01-13T10:12:13.476Z,25.7
2019-01-13T10:13:15.915Z,25.6
2019-01-13T10:14:18.375Z,25.7
2019-01-13T10:15:20.849Z,25.9
2019-01-13T10:16:23.306Z,25.6
2019-01-13T10:17:25.737Z,25.7
2019-01-13T10:18:27.635Z,25.8
2019-01-13T10:19:29.784Z,25.8
2019-01-13T10:20:31.938Z,26
2019-01-13T10:21:34.089Z,25.7
2019-01-13T10:22:36.528Z,25.5
2019-01-13T10:23:38.705Z,26.2
2019-01-13T10:24:40.577Z,25.8
2019-01-13T10:25:42.738Z,26
2019-01-13T10:26:44.874Z,25.6
2019-01-13T10:27:47.307Z,25.9
2019-01-13T10:28:49.724Z,25.7
2019-01-13T10:29:51.884Z,25.7
2019-01-13T10:30:54.322Z,25.5
2019-01-13T10:32:00.741Z,25.8
2019-01-13T10:33:02.621Z,25.7
2019-01-13T10:34:05.078Z,25.7
2019-01-13T10:35:07.514Z,25.9
2019-01-13T10:36:09.946Z,25.8
2019-01-13T10:37:11.846Z,25.6
2019-01-13T10:38:13.710Z,25.6
2019-01-13T10:39:16.141Z,25.6
2019-01-13T10:40:18.034Z,25.9
2019-01-13T10:41:20.522Z,25.6
2019-01-13T10:42:23.156Z,25.7
2019-01-13T10:43:25.581Z,25.8
2019-01-13T10:44:27.735Z,25.7
2019-01-13T10:45:29.909Z,25.6
2019-01-13T10:46:32.063Z,25.5
2019-01-13T10:47:33.645Z,25.8
2019-01-13T10:48:36.079Z,25.6
2019-01-13T10:49:38.253Z,25.7
2019-01-13T10:50:40.827Z,25.8
2019-01-13T10:51:43.003Z,25.8
2019-01-13T10:52:45.473Z,25.8
2019-01-13T10:53:47.636Z,25.5
2019-01-13T10:54:50.059Z,25.7
2019-01-13T10:55:52.495Z,25.5
2019-01-13T10:56:56.627Z,25.5
2019-01-13T10:57:58.770Z,25.7
2019-01-13T10:59:01.207Z,25.7
2019-01-13T11:00:03.635Z,25.6
2019-01-13T11:01:05.794Z,25.9
2019-01-13T11:02:08.223Z,25.7
2019-01-13T11:03:10.654Z,26
2019-01-13T11:04:12.817Z,25.9
2019-01-13T11:05:14.976Z,25.5
2019-01-13T11:06:17.116Z,25.4
2019-01-13T11:07:19.264Z,25.7
2019-01-13T11:08:21.409Z,25.5
2019-01-13T11:09:23.562Z,25.4
2019-01-13T11:10:25.991Z,25.4
2019-01-13T11:11:27.623Z,25.4
2019-01-13T11:12:30.067Z,25.5
2019-01-13T11:13:32.234Z,25.5
2019-01-13T11:14:34.676Z,25.5
2019-01-13T11:15:37.123Z,26
2019-01-13T11:16:39.344Z,25.6
2019-01-13T11:17:41.784Z,25.6
2019-01-13T11:18:43.665Z,25.7
2019-01-13T11:19:46.096Z,25.6
2019-01-13T11:20:48.254Z,25.9
2019-01-13T11:21:50.706Z,25.7
2019-01-13T11:22:53.145Z,25.4
2019-01-13T11:23:55.335Z,25.6
2019-01-13T11:24:57.763Z,25.8
2019-01-13T11:26:00.187Z,25.7
2019-01-13T11:27:02.358Z,25.7
2019-01-13T11:28:04.775Z,25.8
2019-01-13T11:29:07.232Z,26
2019-01-13T11:30:09.656Z,25.5
2019-01-13T11:31:13.448Z,25.5
2019-01-13T11:32:15.588Z,25.5
2019-01-13T11:33:17.770Z,25.7
2019-01-13T11:34:20.224Z,25.8
2019-01-13T11:35:22.365Z,25.8
2019-01-13T11:36:24.813Z,25.6
2019-01-13T11:37:27.258Z,25.9
2019-01-13T11:38:29.409Z,25.9
2019-01-13T11:39:31.848Z,25.8
2019-01-13T11:40:34.097Z,25.6
2019-01-13T11:41:36.534Z,25.8
2019-01-13T11:42:38.976Z,25.9
2019-01-13T11:43:41.406Z,25.6
2019-01-13T11:44:43.835Z,25.6
2019-01-13T11:45:45.987Z,26
2019-01-13T11:46:48.409Z,25.5
2019-01-13T11:47:50.834Z,25.6
2019-01-13T11:48:53.002Z,25.7
2019-01-13T11:49:55.455Z,25.6
2019-01-13T11:50:57.943Z,25.9
2019-01-13T11:52:00.430Z,25.5
2019-01-13T11:53:02.623Z,25.6
2019-01-13T11:54:04.774Z,25.3
2019-01-13T11:55:07.194Z,25.8
2019-01-13T11:56:09.100Z,25.6
2019-01-13T11:57:11.515Z,25.7
2019-01-13T11:58:15.767Z,25.6
2019-01-13T11:59:18.293Z,25.6
2019-01-13T12:00:20.445Z,25.7
2019-01-13T12:01:22.886Z,25.6
2019-01-13T12:02:32.397Z,25.6
2019-01-13T12:03:30.297Z,25.6
2019-01-13T12:04:32.718Z,25.4
2019-01-13T12:05:35.150Z,25.5
2019-01-13T12:06:37.316Z,25.8
2019-01-13T12:07:39.756Z,25.5
2019-01-13T12:08:42.225Z,25.6
2019-01-13T12:09:44.372Z,25.4
2019-01-13T12:10:46.806Z,25.7
2019-01-13T12:11:49.246Z,25.9
2019-01-13T12:12:51.415Z,26.1
2019-01-13T12:13:53.321Z,25.8
2019-01-13T12:14:55.757Z,26
2019-01-13T12:15:58.209Z,25.8
2019-01-13T12:17:00.636Z,25.9
2019-01-13T12:18:03.145Z,26
2019-01-13T12:19:05.585Z,25.7
2019-01-13T12:20:08.036Z,25.9
2019-01-13T12:21:10.479Z,25.9
2019-01-13T12:22:12.652Z,25.9
2019-01-13T12:23:14.829Z,25.8
2019-01-13T12:24:17.265Z,25.9
2019-01-13T12:25:19.701Z,25.9
2019-01-13T12:26:21.857Z,25.8
2019-01-13T12:27:23.747Z,25.8
2019-01-13T12:28:25.895Z,25.6
2019-01-13T12:29:28.321Z,25.8
2019-01-13T12:30:32.363Z,25.5
2019-01-13T12:31:34.797Z,25.8
2019-01-13T12:32:37.237Z,25.8
2019-01-13T12:33:39.666Z,25.7
2019-01-13T12:34:42.100Z,25.8
2019-01-13T12:35:44.539Z,25.7
2019-01-13T12:36:46.973Z,25.5
2019-01-13T12:37:49.419Z,25.7
2019-01-13T12:38:51.872Z,25.4
2019-01-13T12:39:54.304Z,25.6
2019-01-13T12:40:56.474Z,25.9
2019-01-13T12:42:00.624Z,25.6
2019-01-13T12:43:03.059Z,25.9
2019-01-13T12:44:05.485Z,25.4
2019-01-13T12:45:07.108Z,25.8
2019-01-13T12:46:09.601Z,26
2019-01-13T12:47:13.503Z,26
2019-01-13T12:48:15.965Z,25.7
2019-01-13T12:49:17.829Z,26.2
2019-01-13T12:50:20.265Z,25.7
2019-01-13T12:51:22.712Z,26
2019-01-13T12:52:25.154Z,26.1
2019-01-13T12:53:27.321Z,26.2
2019-01-13T12:54:29.749Z,26
2019-01-13T12:55:31.875Z,26.1
2019-01-13T12:56:34.316Z,26.2
2019-01-13T12:57:36.469Z,26.1
2019-01-13T12:58:38.922Z,26.2
2019-01-13T12:59:41.373Z,26.4
2019-01-13T13:00:43.535Z,26.3
2019-01-13T13:01:45.679Z,26.2
2019-01-13T13:02:48.108Z,26.4
2019-01-13T13:03:50.271Z,26.3
2019-01-13T13:04:52.725Z,26.5
2019-01-13T13:05:55.163Z,26.4
2019-01-13T13:06:57.591Z,26.4
2019-01-13T13:08:00.026Z,26.6
2019-01-13T13:09:02.225Z,26.5
2019-01-13T13:10:04.374Z,26.4
2019-01-13T13:11:06.826Z,26.6
2019-01-13T13:12:08.968Z,26.6
2019-01-13T13:13:11.138Z,26.5
2019-01-13T13:14:13.575Z,26.6
2019-01-13T13:15:16.010Z,26.6
2019-01-13T13:16:18.194Z,26.5
2019-01-13T13:17:20.385Z,26.5
2019-01-13T13:18:22.534Z,26.8
2019-01-13T13:19:24.723Z,26.6
2019-01-13T13:20:27.171Z,26.6
2019-01-13T13:21:29.612Z,26.6
2019-01-13T13:22:31.791Z,26.8
2019-01-13T13:23:33.964Z,26.8
2019-01-13T13:24:36.440Z,26.9
2019-01-13T13:25:38.609Z,26.8
2019-01-13T13:26:41.038Z,27
2019-01-13T13:27:43.199Z,26.9
2019-01-13T13:28:45.405Z,26.9
2019-01-13T13:29:47.849Z,26.9
2019-01-13T13:30:50.281Z,27
2019-01-13T13:31:52.719Z,27
2019-01-13T13:32:55.304Z,26.8
2019-01-13T13:33:57.755Z,27.1
2019-01-13T13:35:00.240Z,27
2019-01-13T13:36:02.681Z,27.2
2019-01-13T13:37:05.139Z,27.1
2019-01-13T13:38:07.273Z,27
2019-01-13T13:39:09.442Z,27
2019-01-13T13:40:11.926Z,27
2019-01-13T13:41:14.478Z,27.1
2019-01-13T13:42:16.915Z,27.1
2019-01-13T13:43:19.355Z,27
2019-01-13T13:44:21.818Z,27.2
2019-01-13T13:45:24.277Z,27
2019-01-13T13:46:26.709Z,27
2019-01-13T13:47:28.907Z,27.1
2019-01-13T13:48:31.377Z,27.1
2019-01-13T13:49:33.825Z,27.1
2019-01-13T13:50:36.287Z,26.9
2019-01-13T13:51:38.749Z,27.2
2019-01-13T13:52:41.247Z,27.3
2019-01-13T13:53:43.487Z,27.1
2019-01-13T13:54:45.924Z,27.1
2019-01-13T13:55:48.373Z,27.2
2019-01-13T13:56:50.835Z,27.1