createdAt,value
2019-02-18T00:00:57.320Z,1015.33
2019-02-18T00:01:57.309Z,1015.30
2019-02-18T00:02:57.328Z,1015.30
2019-02-18T00:03:57.292Z,1015.37
2019-02-18T00:04:57.271Z,1015.34
2019-02-18T00:05:57.260Z,1015.31
2019-02-18T00:06:57.253Z,1015.32
2019-02-18T00:07:57.244Z,1015.29
2019-02-18T00:08:57.256Z,1015.28
2019-02-18T00:09:57.219Z,1015.30
2019-02-18T00:10:57.208Z,1015.26
2019-02-18T00:11:57.198Z,1015.24
2019-02-18T00:12:57.186Z,1015.25
2019-02-18T00:13:57.193Z,1015.22
2019-02-18T00:14:57.164Z,1015.24
2019-02-18T00:15:57.146Z,1015.24
2019-02-18T00:16:57.140Z,1015.22
2019-02-18T00:17:57.136Z,1015.18
2019-02-18T00:18:57.136Z,1015.23
2019-02-18T00:19:57.110Z,1015.26
2019-02-18T00:20:57.098Z,1015.22
2019-02-18T00:21:57.085Z,1015.18
2019-02-18T00:22:57.073Z,1015.23
2019-02-18T00:23:57.074Z,1015.22
2019-02-18T00:24:57.048Z,1015.22
2019-02-18T00:25:57.031Z,1015.21
2019-02-18T00:26:57.029Z,1015.18
2019-02-18T00:27:57.016Z,1015.16
2019-02-18T00:28:57.031Z,1015.22
2019-02-18T00:29:56.985Z,1015.17
2019-02-18T00:30:56.978Z,1015.18
2019-02-18T00:31:56.968Z,1015.17
2019-02-18T00:32:56.956Z,1015.17
2019-02-18T00:33:56.983Z,1015.14
2019-02-18T00:34:56.936Z,1015.13
2019-02-18T00:35:56.924Z,1015.12
2019-02-18T00:36:56.910Z,1015.15
2019-02-18T00:37:56.897Z,1015.05
2019-02-18T00:38:56.913Z,1015.09
2019-02-18T00:39:56.878Z,1015.11
2019-02-18T00:40:56.873Z,1015.06
2019-02-18T00:41:56.858Z,1015.09
2019-02-18T00:42:56.840Z,1015.04
2019-02-18T00:43:56.862Z,1015.08
2019-02-18T00:44:56.820Z,1015.05
2019-02-18T00:45:56.810Z,1015.08
2019-02-18T00:46:56.802Z,1015.08
2019-02-18T00:47:56.802Z,1015.08
2019-02-18T00:48:56.793Z,1015.09
2019-02-18T00:49:56.764Z,1015.11
2019-02-18T00:50:56.760Z,1015.14
2019-02-18T00:51:56.743Z,1015.11
2019-02-18T00:52:56.738Z,1015.09
2019-02-18T00:53:56.750Z,1015.09
2019-02-18T00:54:56.715Z,1015.10
2019-02-18T00:55:56.699Z,1015.12
2019-02-18T00:56:56.694Z,1015.09
2019-02-18T00:57:56.681Z,1015.07
2019-02-18T00:58:56.705Z,1015.06
2019-02-18T00:59:56.655Z,1015.10
2019-02-18T01:00:56.646Z,1015.07
2019-02-18T01:01:56.636Z,1015.07
2019-02-18T01:02:56.623Z,1015.06
2019-02-18T01:03:56.616Z,1015.07
2019-02-18T01:04:56.619Z,1015.10
2019-02-18T01:05:56.585Z,1015.05
2019-02-18T01:06:56.576Z,1015.04
2019-02-18T01:07:56.569Z,1015.09
2019-02-18T01:08:56.551Z,1015.09
2019-02-18T01:09:56.566Z,1015.11
2019-02-18T01:10:56.530Z,1015.10
2019-02-18T01:11:56.519Z,1015.10
2019-02-18T01:12:56.506Z,1015.09
2019-02-18T01:13:56.499Z,1015.10
2019-02-18T01:14:56.514Z,1015.04
2019-02-18T01:15:56.475Z,1015.05
2019-02-18T01:16:56.469Z,1015.02
2019-02-18T01:17:56.460Z,1015.00
2019-02-18T01:18:56.442Z,1014.96
2019-02-18T01:19:56.445Z,1015.00
2019-02-18T01:20:56.430Z,1015.02
2019-02-18T01:21:56.404Z,1015.02
2019-02-18T01:22:56.394Z,1014.98
2019-02-18T01:23:56.389Z,1014.97
2019-02-18T01:24:56.393Z,1014.99
2019-02-18T01:25:56.428Z,1014.94
2019-02-18T01:26:56.357Z,1014.90
2019-02-18T01:27:56.342Z,1014.95
2019-02-18T01:28:56.325Z,1014.95
2019-02-18T01:29:56.331Z,1014.95
2019-02-18T01:30:56.302Z,1014.92
2019-02-18T01:31:56.307Z,1014.93
2019-02-18T01:32:56.279Z,1014.91
2019-02-18T01:33:56.277Z,1014.90
2019-02-18T01:34:56.278Z,1014.89
2019-02-18T01:35:56.254Z,1014.86
2019-02-18T01:36:56.240Z,1014.85
2019-02-18T01:37:56.238Z,1014.82
2019-02-18T01:38:56.250Z,1014.78
2019-02-18T01:39:56.225Z,1014.76
2019-02-18T01:40:56.197Z,1014.80
2019-02-18T01:41:56.177Z,1014.77
2019-02-18T01:42:56.171Z,1014.72
2019-02-18T01:43:56.154Z,1014.76
2019-02-18T01:44:56.278Z,1014.76
2019-02-18T01:45:56.134Z,1014.73
2019-02-18T01:46:56.127Z,1014.73
2019-02-18T01:47:56.110Z,1014.76
2019-02-18T01:48:56.116Z,1014.71
2019-02-18T01:49:56.091Z,1014.71
2019-02-18T01:50:56.365Z,1014.70
2019-02-18T01:51:56.071Z,1014.70
2019-02-18T01:52:56.058Z,1014.70
2019-02-18T01:53:56.043Z,1014.68
2019-02-18T01:54:56.029Z,1014.71
2019-02-18T01:55:56.369Z,1014.72
2019-02-18T01:56:56.010Z,1014.71
2019-02-18T01:57:55.999Z,1014.73
2019-02-18T01:58:55.994Z,1014.73
2019-02-18T01:59:55.982Z,1014.70
2019-02-18T02:00:55.983Z,1014.70
2019-02-18T02:01:55.961Z,1014.70
2019-02-18T02:02:55.945Z,1014.71
2019-02-18T02:03:55.936Z,1014.66
2019-02-18T02:04:55.923Z,1014.61
2019-02-18T02:05:55.927Z,1014.66
2019-02-18T02:06:55.900Z,1014.66
2019-02-18T02:07:56.790Z,1014.66
2019-02-18T02:08:55.873Z,1014.65
2019-02-18T02:09:55.870Z,1014.65
2019-02-18T02:10:55.878Z,1014.61
2019-02-18T02:11:55.844Z,1014.63
2019-02-18T02:12:55.832Z,1014.62
2019-02-18T02:13:55.817Z,1014.64
2019-02-18T02:14:55.811Z,1014.60
2019-02-18T02:15:55.809Z,1014.60
2019-02-18T02:16:55.780Z,1014.62
2019-02-18T02:17:55.785Z,1014.62
2019-02-18T02:18:55.770Z,1014.65
2019-02-18T02:19:55.750Z,1014.63
2019-02-18T02:20:55.777Z,1014.59
2019-02-18T02:21:55.732Z,1014.62
2019-02-18T02:22:55.721Z,1014.66
2019-02-18T02:23:55.722Z,1014.64
2019-02-18T02:24:55.700Z,1014.64
2019-02-18T02:25:55.689Z,1014.60
2019-02-18T02:26:55.700Z,1014.60
2019-02-18T02:27:55.660Z,1014.61
2019-02-18T02:28:55.658Z,1014.62
2019-02-18T02:29:55.642Z,1014.56
2019-02-18T02:30:55.628Z,1014.56
2019-02-18T02:31:55.643Z,1014.57
2019-02-18T02:32:55.605Z,1014.54
2019-02-18T02:33:55.598Z,1014.57
2019-02-18T02:34:55.587Z,1014.55
2019-02-18T02:35:55.573Z,1014.57
2019-02-18T02:36:55.581Z,1014.48
2019-02-18T02:38:06.982Z,1014.51
2019-02-18T02:38:56.532Z,1014.50
2019-02-18T02:39:55.540Z,1014.50
2019-02-18T02:40:55.521Z,1014.57
2019-02-18T02:41:55.519Z,1014.54
2019-02-18T02:42:55.491Z,1014.49
2019-02-18T02:43:55.481Z,1014.46
2019-02-18T02:44:55.466Z,1014.52
2019-02-18T02:45:55.452Z,1014.49
2019-02-18T02:46:55.456Z,1014.49
2019-02-18T02:47:55.430Z,1014.48
2019-02-18T02:48:55.428Z,1014.46
2019-02-18T02:49:55.408Z,1014.47
2019-02-18T02:50:55.397Z,1014.40
2019-02-18T02:51:55.405Z,1014.41
2019-02-18T02:52:55.375Z,1014.38
2019-02-18T02:53:55.368Z,1014.38
2019-02-18T02:54:55.358Z,1014.40
2019-02-18T02:55:55.344Z,1014.40
2019-02-18T02:56:55.373Z,1014.36
2019-02-18T02:57:55.321Z,1014.37
2019-02-18T02:58:55.310Z,1014.36
2019-02-18T02:59:55.298Z,1014.35
2019-02-18T03:00:55.288Z,1014.29
2019-02-18T03:01:55.273Z,1014.29
2019-02-18T03:02:55.292Z,1014.30
2019-02-18T03:03:55.259Z,1014.28
2019-02-18T03:04:55.250Z,1014.27
2019-02-18T03:05:55.259Z,1014.28
2019-02-18T03:06:55.216Z,1014.27
2019-02-18T03:07:55.227Z,1014.28
2019-02-18T03:08:55.198Z,1014.25
2019-02-18T03:09:55.189Z,1014.25
2019-02-18T03:10:55.188Z,1014.29
2019-02-18T03:11:55.160Z,1014.27
2019-02-18T03:12:55.179Z,1014.30
2019-02-18T03:13:55.138Z,1014.26
2019-02-18T03:14:55.128Z,1014.31
2019-02-18T03:15:55.133Z,1014.25
2019-02-18T03:16:55.105Z,1014.22
2019-02-18T03:17:55.121Z,1014.27
2019-02-18T03:18:55.089Z,1014.22
2019-02-18T03:19:55.073Z,1014.31
2019-02-18T03:20:55.056Z,1014.31
2019-02-18T03:21:55.053Z,1014.30
2019-02-18T03:22:55.072Z,1014.32
2019-02-18T03:23:55.037Z,1014.29
2019-02-18T03:24:55.019Z,1014.28
2019-02-18T03:25:55.007Z,1014.32
2019-02-18T03:26:54.998Z,1014.34
2019-02-18T03:27:55.006Z,1014.32
2019-02-18T03:28:54.969Z,1014.34
2019-02-18T03:29:54.957Z,1014.32
2019-02-18T03:30:54.953Z,1014.34
2019-02-18T03:31:54.942Z,1014.36
2019-02-18T03:32:54.950Z,1014.34
2019-02-18T03:33:54.908Z,1014.38
2019-02-18T03:34:54.901Z,1014.37
2019-02-18T03:35:54.889Z,1014.39
2019-02-18T03:36:54.883Z,1014.38
2019-02-18T03:37:54.905Z,1014.34
2019-02-18T03:38:54.855Z,1014.34
2019-02-18T03:39:54.848Z,1014.36
2019-02-18T03:41:02.717Z,1014.39
2019-02-18T03:41:55.815Z,1014.33
2019-02-18T03:42:54.810Z,1014.34
2019-02-18T03:43:54.821Z,1014.32
2019-02-18T03:44:54.781Z,1014.35
2019-02-18T03:45:54.778Z,1014.40
2019-02-18T03:46:54.764Z,1014.40
2019-02-18T03:47:54.759Z,1014.37
2019-02-18T03:48:54.777Z,1014.40
2019-02-18T03:49:54.731Z,1014.36
2019-02-18T03:50:54.713Z,1014.39
2019-02-18T03:51:54.705Z,1014.41
2019-02-18T03:52:54.697Z,1014.39
2019-02-18T03:53:54.707Z,1014.35
2019-02-18T03:54:54.675Z,1014.36
2019-02-18T03:55:54.659Z,1014.36
2019-02-18T03:56:54.644Z,1014.32
2019-02-18T03:57:54.634Z,1014.31
2019-02-18T03:58:54.639Z,1014.29
2019-02-18T03:59:54.617Z,1014.29
2019-02-18T04:00:54.601Z,1014.29
2019-02-18T04:01:54.589Z,1014.29
2019-02-18T04:02:54.580Z,1014.26
2019-02-18T04:03:54.588Z,1014.26
2019-02-18T04:04:54.555Z,1014.24
2019-02-18T04:05:54.544Z,1014.23
2019-02-18T04:06:54.534Z,1014.22
2019-02-18T04:07:54.522Z,1014.24
2019-02-18T04:08:54.529Z,1014.25
2019-02-18T04:09:54.495Z,1014.23
2019-02-18T04:10:54.485Z,1014.26
2019-02-18T04:11:54.473Z,1014.22
2019-02-18T04:12:54.457Z,1014.25
2019-02-18T04:13:54.481Z,1014.23
2019-02-18T04:14:54.443Z,1014.27
2019-02-18T04:15:54.455Z,1014.22
2019-02-18T04:16:54.427Z,1014.28
2019-02-18T04:17:54.409Z,1014.31
2019-02-18T04:18:54.413Z,1014.33
2019-02-18T04:19:54.388Z,1014.26
2019-02-18T04:20:54.375Z,1014.24
2019-02-18T04:21:54.360Z,1014.27
2019-02-18T04:22:54.352Z,1014.29
2019-02-18T04:23:54.375Z,1014.28
2019-02-18T04:24:54.331Z,1014.30
2019-02-18T04:25:54.320Z,1014.28
2019-02-18T04:26:54.316Z,1014.31
2019-02-18T04:27:54.304Z,1014.31
2019-02-18T04:28:54.279Z,1014.31
2019-02-18T04:29:54.304Z,1014.31
2019-02-18T04:30:54.263Z,1014.24
2019-02-18T04:31:54.246Z,1014.23
2019-02-18T04:32:54.250Z,1014.24
2019-02-18T04:33:54.237Z,1014.22
2019-02-18T04:34:54.234Z,1014.23
2019-02-18T04:35:54.199Z,1014.19
2019-02-18T04:36:54.192Z,1014.22
2019-02-18T04:37:54.193Z,1014.23
2019-02-18T04:38:54.528Z,1014.22
2019-02-18T04:39:54.176Z,1014.21
2019-02-18T04:40:54.149Z,1014.24
2019-02-18T04:41:54.134Z,1014.22
2019-02-18T04:42:54.131Z,1014.20
2019-02-18T04:43:54.114Z,1014.19
2019-02-18T04:44:54.136Z,1014.22
2019-02-18T04:45:54.082Z,1014.19
2019-02-18T04:46:54.072Z,1014.20
2019-02-18T04:47:54.071Z,1014.19
2019-02-18T04:48:54.048Z,1014.20
2019-02-18T04:49:54.065Z,1014.22
2019-02-18T04:50:54.262Z,1014.19
2019-02-18T04:51:54.021Z,1014.23
2019-02-18T04:52:54.013Z,1014.22
2019-02-18T04:53:54.012Z,1014.21
2019-02-18T04:54:53.998Z,1014.23
2019-02-18T04:55:53.972Z,1014.27
2019-02-18T04:56:53.959Z,1014.17
2019-02-18T04:57:53.947Z,1014.18
2019-02-18T04:58:53.937Z,1014.21
2019-02-18T04:59:53.955Z,1014.30
2019-02-18T05:00:53.926Z,1014.26
2019-02-18T05:01:53.909Z,1014.25
2019-02-18T05:02:53.900Z,1014.20
2019-02-18T05:03:53.901Z,1014.27
2019-02-18T05:04:53.904Z,1014.28
2019-02-18T05:05:53.875Z,1014.26
2019-02-18T05:06:53.850Z,1014.25
2019-02-18T05:07:53.880Z,1014.16
2019-02-18T05:09:04.810Z,1014.16
2019-02-18T05:09:54.853Z,1014.19
2019-02-18T05:10:53.811Z,1014.18
2019-02-18T05:11:53.794Z,1014.17
2019-02-18T05:12:53.778Z,1014.15
2019-02-18T05:13:53.781Z,1014.14
2019-02-18T05:14:53.754Z,1014.15
2019-02-18T05:15:53.769Z,1014.17
2019-02-18T05:16:53.736Z,1014.16
2019-02-18T05:17:53.749Z,1014.11
2019-02-18T05:18:53.719Z,1014.10
2019-02-18T05:19:53.703Z,1014.12
2019-02-18T05:20:53.725Z,1014.08
2019-02-18T05:21:53.677Z,1014.04
2019-02-18T05:22:53.669Z,1014.04
2019-02-18T05:23:53.673Z,1014.07
2019-02-18T05:24:53.640Z,1014.08
2019-02-18T05:25:53.654Z,1014.02
2019-02-18T05:26:53.615Z,1014.02
2019-02-18T05:27:53.620Z,1014.07
2019-02-18T05:28:53.596Z,1014.04
2019-02-18T05:29:53.594Z,1014.05
2019-02-18T05:30:53.591Z,1014.06
2019-02-18T05:31:53.565Z,1014.09
2019-02-18T05:32:53.561Z,1014.06
2019-02-18T05:33:53.559Z,1014.08
2019-02-18T05:34:53.525Z,1014.07
2019-02-18T05:35:55.852Z,1014.10
2019-02-18T05:36:53.508Z,1014.09
2019-02-18T05:37:53.498Z,1014.10
2019-02-18T05:38:53.498Z,1014.08
2019-02-18T05:39:55.390Z,1014.08
2019-02-18T05:40:53.483Z,1014.02
2019-02-18T05:41:53.449Z,1014.04
2019-02-18T05:42:53.452Z,1014.06
2019-02-18T05:43:53.431Z,1014.06
2019-02-18T05:44:53.412Z,1014.06
2019-02-18T05:45:53.450Z,1014.05
2019-02-18T05:46:53.389Z,1014.01
2019-02-18T05:47:53.388Z,1014.03
2019-02-18T05:48:53.375Z,1014.01
2019-02-18T05:49:53.359Z,1014.04
2019-02-18T05:50:53.396Z,1014.11
2019-02-18T05:51:53.343Z,1014.09
2019-02-18T05:52:53.335Z,1014.05
2019-02-18T05:53:53.317Z,1014.01
2019-02-18T05:54:53.308Z,1014.07
2019-02-18T05:55:53.295Z,1014.05
2019-02-18T05:56:53.303Z,1014.09
2019-02-18T05:57:53.275Z,1014.11
2019-02-18T05:58:53.287Z,1014.06
2019-02-18T05:59:53.257Z,1014.01
2019-02-18T06:00:53.231Z,1014.05
2019-02-18T06:01:53.272Z,1014.08
2019-02-18T06:02:53.267Z,1014.08
2019-02-18T06:03:53.202Z,1014.10
2019-02-18T06:04:53.209Z,1014.10
2019-02-18T06:05:53.191Z,1014.11
2019-02-18T06:06:53.182Z,1014.08
2019-02-18T06:07:53.177Z,1014.08
2019-02-18T06:08:53.152Z,1014.12
2019-02-18T06:09:53.135Z,1014.10
2019-02-18T06:10:53.452Z,1014.12
2019-02-18T06:11:53.131Z,1014.10
2019-02-18T06:12:53.097Z,1014.13
2019-02-18T06:13:53.135Z,1014.11
2019-02-18T06:14:53.072Z,1014.17
2019-02-18T06:15:53.067Z,1014.11
2019-02-18T06:16:53.129Z,1014.13
2019-02-18T06:17:53.065Z,1014.16
2019-02-18T06:18:53.088Z,1014.14
2019-02-18T06:19:53.027Z,1014.16
2019-02-18T06:20:53.007Z,1014.17
2019-02-18T06:21:53.026Z,1014.13
2019-02-18T06:22:53.056Z,1014.14
2019-02-18T06:23:52.980Z,1014.17
2019-02-18T06:24:52.971Z,1014.14
2019-02-18T06:25:52.961Z,1014.13
2019-02-18T06:26:52.954Z,1014.15
2019-02-18T06:27:52.951Z,1014.15
2019-02-18T06:28:52.918Z,1014.16
2019-02-18T06:29:52.906Z,1014.20
2019-02-18T06:30:54.917Z,1014.15
2019-02-18T06:31:52.892Z,1014.15
2019-02-18T06:32:52.903Z,1014.20
2019-02-18T06:33:52.908Z,1014.15
2019-02-18T06:34:52.857Z,1014.21
2019-02-18T06:35:52.859Z,1014.24
2019-02-18T06:36:52.836Z,1014.24
2019-02-18T06:37:52.840Z,1014.19
2019-02-18T06:38:52.814Z,1014.23
2019-02-18T06:39:52.820Z,1014.22
2019-02-18T06:40:52.788Z,1014.23
2019-02-18T06:41:52.780Z,1014.21
2019-02-18T06:42:52.795Z,1014.19
2019-02-18T06:43:52.781Z,1014.22
2019-02-18T06:44:52.741Z,1014.20
2019-02-18T06:45:52.807Z,1014.20
2019-02-18T06:46:52.720Z,1014.23
2019-02-18T06:47:52.733Z,1014.25
2019-02-18T06:48:52.707Z,1014.26
2019-02-18T06:49:52.685Z,1014.31
2019-02-18T06:50:52.928Z,1014.33
2019-02-18T06:51:52.662Z,1014.27
2019-02-18T06:52:52.668Z,1014.35
2019-02-18T06:53:52.650Z,1014.30
2019-02-18T06:54:52.662Z,1014.31
2019-02-18T06:55:52.621Z,1014.34
2019-02-18T06:56:52.617Z,1014.37
2019-02-18T06:57:52.616Z,1014.35
2019-02-18T06:58:52.585Z,1014.36
2019-02-18T06:59:52.575Z,1014.35
2019-02-18T07:00:52.564Z,1014.35
2019-02-18T07:01:52.559Z,1014.35
2019-02-18T07:02:52.592Z,1014.36
2019-02-18T07:03:52.540Z,1014.32
2019-02-18T07:04:52.528Z,1014.38
2019-02-18T07:05:52.516Z,1014.39
2019-02-18T07:06:52.492Z,1014.38
2019-02-18T07:07:52.497Z,1014.36
2019-02-18T07:08:52.472Z,1014.41
2019-02-18T07:09:52.492Z,1014.36
2019-02-18T07:10:52.451Z,1014.38
2019-02-18T07:11:52.455Z,1014.42
2019-02-18T07:12:52.460Z,1014.44
2019-02-18T07:13:52.412Z,1014.46
2019-02-18T07:14:52.423Z,1014.45
2019-02-18T07:15:52.388Z,1014.45
2019-02-18T07:16:52.394Z,1014.46
2019-02-18T07:17:52.412Z,1014.48
2019-02-18T07:18:52.360Z,1014.44
2019-02-18T07:19:52.378Z,1014.44
2019-02-18T07:20:52.374Z,1014.44
2019-02-18T07:21:52.326Z,1014.44
2019-02-18T07:22:52.338Z,1014.48
2019-02-18T07:23:52.459Z,1014.46
2019-02-18T07:24:52.311Z,1014.45
2019-02-18T07:25:52.280Z,1014.37
2019-02-18T07:26:52.290Z,1014.44
2019-02-18T07:27:52.290Z,1014.42
2019-02-18T07:28:52.244Z,1014.38
2019-02-18T07:29:52.234Z,1014.39
2019-02-18T07:30:52.223Z,1014.39
2019-02-18T07:31:52.222Z,1014.45
2019-02-18T07:32:52.295Z,1014.44
2019-02-18T07:33:52.300Z,1014.43
2019-02-18T07:34:52.194Z,1014.47
2019-02-18T07:35:52.191Z,1014.44
2019-02-18T07:36:52.146Z,1014.45
2019-02-18T07:37:52.268Z,1014.44
2019-02-18T07:38:52.139Z,1014.45
2019-02-18T07:40:01.141Z,1014.49
2019-02-18T07:40:53.128Z,1014.49
2019-02-18T07:41:52.095Z,1014.48
2019-02-18T07:42:52.078Z,1014.47
2019-02-18T07:43:52.123Z,1014.51
2019-02-18T07:44:52.059Z,1014.49
2019-02-18T07:45:52.221Z,1014.47
2019-02-18T07:46:52.054Z,1014.47
2019-02-18T07:47:52.067Z,1014.52
2019-02-18T07:48:52.076Z,1014.51
2019-02-18T07:49:52.002Z,1014.52
2019-02-18T07:50:51.999Z,1014.52
2019-02-18T07:51:51.990Z,1014.54
2019-02-18T07:52:52.003Z,1014.55
2019-02-18T07:53:51.972Z,1014.50
2019-02-18T07:54:51.946Z,1014.55
2019-02-18T07:55:51.943Z,1014.51
2019-02-18T07:56:51.930Z,1014.55
2019-02-18T07:57:51.925Z,1014.47
2019-02-18T07:58:51.915Z,1014.52
2019-02-18T07:59:51.887Z,1014.49
2019-02-18T08:00:51.882Z,1014.49
2019-02-18T08:01:51.864Z,1014.47
2019-02-18T08:02:51.865Z,1014.47
2019-02-18T08:03:51.860Z,1014.48
2019-02-18T08:04:51.843Z,1014.49
2019-02-18T08:05:51.824Z,1014.47
2019-02-18T08:06:51.808Z,1014.48
2019-02-18T08:07:51.930Z,1014.48
2019-02-18T08:08:51.819Z,1014.46
2019-02-18T08:09:51.809Z,1014.49
2019-02-18T08:10:51.767Z,1014.52
2019-02-18T08:11:51.750Z,1014.48
2019-02-18T08:12:51.775Z,1014.50
2019-02-18T08:13:51.763Z,1014.53
2019-02-18T08:14:51.755Z,1014.49
2019-02-18T08:15:51.706Z,1014.46
2019-02-18T08:16:51.699Z,1014.48
2019-02-18T08:17:51.685Z,1014.48
2019-02-18T08:18:51.674Z,1014.51
2019-02-18T08:19:51.841Z,1014.45
2019-02-18T08:20:51.649Z,1014.51
2019-02-18T08:21:51.633Z,1014.51
2019-02-18T08:22:51.628Z,1014.51
2019-02-18T08:23:59.623Z,1014.54
2019-02-18T08:24:52.620Z,1014.54
2019-02-18T08:25:51.593Z,1014.49
2019-02-18T08:26:51.580Z,1014.54
2019-02-18T08:27:51.562Z,1014.53
2019-02-18T08:28:51.555Z,1014.51
2019-02-18T08:29:51.564Z,1014.53
2019-02-18T08:30:51.537Z,1014.52
2019-02-18T08:31:51.522Z,1014.51
2019-02-18T08:32:51.542Z,1014.55
2019-02-18T08:33:51.526Z,1014.56
2019-02-18T08:34:51.522Z,1014.55
2019-02-18T08:35:51.479Z,1014.54
2019-02-18T08:36:51.467Z,1014.53
2019-02-18T08:37:51.464Z,1014.55
2019-02-18T08:38:51.450Z,1014.55
2019-02-18T08:39:51.463Z,1014.51
2019-02-18T08:40:51.426Z,1014.52
2019-02-18T08:41:51.438Z,1014.50
2019-02-18T08:42:51.404Z,1014.49
2019-02-18T08:43:51.393Z,1014.52
2019-02-18T08:44:51.393Z,1014.46
2019-02-18T08:45:51.399Z,1014.50
2019-02-18T08:46:51.351Z,1014.52
2019-02-18T08:47:51.344Z,1014.55
2019-02-18T08:48:51.332Z,1014.56
2019-02-18T08:49:51.351Z,1014.53
2019-02-18T08:50:51.341Z,1014.53
2019-02-18T08:51:51.301Z,1014.55
2019-02-18T08:52:51.282Z,1014.57
2019-02-18T08:53:51.272Z,1014.58
2019-02-18T08:54:56.650Z,1014.60
2019-02-18T08:55:52.293Z,1014.62
2019-02-18T08:56:51.238Z,1014.62
2019-02-18T08:57:51.250Z,1014.68
2019-02-18T08:58:51.214Z,1014.62
2019-02-18T08:59:51.211Z,1014.63
2019-02-18T09:00:51.217Z,1014.63
2019-02-18T09:01:51.185Z,1014.61
2019-02-18T09:02:51.173Z,1014.63
2019-02-18T09:03:51.164Z,1014.62
2019-02-18T09:04:51.151Z,1014.60
2019-02-18T09:05:51.166Z,1014.57
2019-02-18T09:06:51.122Z,1014.59
2019-02-18T09:07:51.114Z,1014.59
2019-02-18T09:08:51.104Z,1014.57
2019-02-18T09:09:51.380Z,1014.56
2019-02-18T09:10:51.104Z,1014.56
2019-02-18T09:11:51.083Z,1014.55
2019-02-18T09:12:51.073Z,1014.54
2019-02-18T09:13:51.053Z,1014.52
2019-02-18T09:14:51.033Z,1014.53
2019-02-18T09:15:59.720Z,1014.51
2019-02-18T09:16:52.026Z,1014.46
2019-02-18T09:17:51.000Z,1014.49
2019-02-18T09:18:50.994Z,1014.41
2019-02-18T09:19:50.987Z,1014.42
2019-02-18T09:20:51.004Z,1014.41
2019-02-18T09:21:50.965Z,1014.43
2019-02-18T09:22:50.979Z,1014.47
2019-02-18T09:23:50.939Z,1014.42
2019-02-18T09:24:50.923Z,1014.46
2019-02-18T09:25:50.944Z,1014.39
2019-02-18T09:26:50.905Z,1014.45
2019-02-18T09:27:50.896Z,1014.42
2019-02-18T09:28:50.906Z,1014.42
2019-02-18T09:29:50.870Z,1014.48
2019-02-18T09:30:50.882Z,1014.44
2019-02-18T09:31:50.935Z,1014.43
2019-02-18T09:32:50.839Z,1014.43
2019-02-18T09:33:50.822Z,1014.43
2019-02-18T09:34:53.258Z,1014.42
2019-02-18T09:35:50.824Z,1014.44
2019-02-18T09:36:50.794Z,1014.43
2019-02-18T09:37:50.777Z,1014.42
2019-02-18T09:38:50.790Z,1014.42
2019-02-18T09:39:50.777Z,1014.36
2019-02-18T09:40:51.689Z,1014.42
2019-02-18T09:41:50.868Z,1014.34
2019-02-18T09:42:50.730Z,1014.35
2019-02-18T09:43:50.713Z,1014.31
2019-02-18T09:44:50.720Z,1014.31
2019-02-18T09:45:50.717Z,1014.31
2019-02-18T09:46:50.721Z,1014.31
2019-02-18T09:47:50.671Z,1014.27
2019-02-18T09:48:50.652Z,1014.31
2019-02-18T09:49:50.663Z,1014.29
2019-02-18T09:50:50.666Z,1014.34
2019-02-18T09:51:50.620Z,1014.29
2019-02-18T09:52:50.618Z,1014.32
2019-02-18T09:53:50.597Z,1014.20
2019-02-18T09:54:50.597Z,1014.25
2019-02-18T09:55:50.593Z,1014.23
2019-02-18T09:56:50.584Z,1014.22
2019-02-18T09:57:50.664Z,1014.22
2019-02-18T09:58:50.546Z,1014.24
2019-02-18T09:59:50.542Z,1014.24
2019-02-18T10:00:50.523Z,1014.22
2019-02-18T10:01:50.528Z,1014.23
2019-02-18T10:02:50.505Z,1014.23
2019-02-18T10:03:50.483Z,1014.18
2019-02-18T10:04:50.472Z,1014.17
2019-02-18T10:05:50.468Z,1014.17
2019-02-18T10:06:50.481Z,1014.16
2019-02-18T10:07:50.456Z,1014.16
2019-02-18T10:08:50.430Z,1014.17
2019-02-18T10:09:50.477Z,1014.16
2019-02-18T10:10:55.964Z,1014.21
2019-02-18T10:11:51.423Z,1014.17
2019-02-18T10:12:50.397Z,1014.16
2019-02-18T10:13:50.368Z,1014.18
2019-02-18T10:14:50.363Z,1014.18
2019-02-18T10:15:50.347Z,1014.14
2019-02-18T10:16:50.358Z,1014.17
2019-02-18T10:17:50.324Z,1014.18
2019-02-18T10:18:50.316Z,1014.18
2019-02-18T10:19:50.308Z,1014.15
2019-02-18T10:20:50.308Z,1014.21
2019-02-18T10:21:50.307Z,1014.20
2019-02-18T10:22:50.265Z,1014.16
2019-02-18T10:23:50.256Z,1014.18
2019-02-18T10:25:51.245Z,1014.20
2019-02-18T10:26:50.247Z,1014.18
2019-02-18T10:27:50.215Z,1014.11
2019-02-18T10:28:50.203Z,1014.14
2019-02-18T10:29:50.191Z,1014.19
2019-02-18T10:30:50.182Z,1014.17
2019-02-18T10:31:50.187Z,1014.19
2019-02-18T10:32:50.187Z,1014.16
2019-02-18T10:33:50.147Z,1014.07
2019-02-18T10:34:50.134Z,1014.11
2019-02-18T10:35:50.124Z,1014.10
2019-02-18T10:36:50.143Z,1014.08
2019-02-18T10:37:54.969Z,1014.12
2019-02-18T10:38:51.090Z,1014.10
2019-02-18T10:39:50.074Z,1014.07
2019-02-18T10:40:50.064Z,1014.05
2019-02-18T10:41:50.074Z,1014.06
2019-02-18T10:42:50.038Z,1013.97
2019-02-18T10:43:50.044Z,1014.04
2019-02-18T10:44:50.028Z,1014.01
2019-02-18T10:45:50.013Z,1013.97
2019-02-18T10:46:50.048Z,1013.99
2019-02-18T10:47:49.993Z,1013.95
2019-02-18T10:48:49.975Z,1013.92
2019-02-18T10:49:49.983Z,1013.94
2019-02-18T10:50:49.952Z,1013.94
2019-02-18T10:51:50.052Z,1013.90
2019-02-18T10:52:49.930Z,1013.94
2019-02-18T10:53:49.945Z,1013.96
2019-02-18T10:54:49.913Z,1013.94
2019-02-18T10:55:49.898Z,1013.91
2019-02-18T10:56:49.908Z,1013.91
2019-02-18T10:57:49.879Z,1013.89
2019-02-18T10:58:49.873Z,1013.92
2019-02-18T10:59:49.855Z,1013.87
2019-02-18T11:00:49.845Z,1013.91
2019-02-18T11:01:49.864Z,1013.84
2019-02-18T11:02:49.883Z,1013.84
2019-02-18T11:03:49.826Z,1013.80
2019-02-18T11:04:49.806Z,1013.83
2019-02-18T11:05:49.791Z,1013.80
2019-02-18T11:06:49.813Z,1013.78
2019-02-18T11:07:49.772Z,1013.75
2019-02-18T11:08:49.761Z,1013.76
2019-02-18T11:09:49.740Z,1013.75
2019-02-18T11:10:49.758Z,1013.75
2019-02-18T11:11:49.734Z,1013.75
2019-02-18T11:12:49.707Z,1013.74
2019-02-18T11:13:49.705Z,1013.73
2019-02-18T11:14:49.687Z,1013.76
2019-02-18T11:15:49.669Z,1013.70
2019-02-18T11:16:49.683Z,1013.66
2019-02-18T11:17:49.652Z,1013.71
2019-02-18T11:18:49.639Z,1013.71
2019-02-18T11:19:49.630Z,1013.64
2019-02-18T11:20:49.620Z,1013.67
2019-02-18T11:21:49.637Z,1013.65
2019-02-18T11:22:49.606Z,1013.63
2019-02-18T11:23:49.581Z,1013.64
2019-02-18T11:24:49.579Z,1013.57
2019-02-18T11:25:49.558Z,1013.53
2019-02-18T11:26:49.569Z,1013.56
2019-02-18T11:27:49.538Z,1013.53
2019-02-18T11:28:49.524Z,1013.52
2019-02-18T11:29:49.515Z,1013.53
2019-02-18T11:30:49.501Z,1013.51
2019-02-18T11:31:49.587Z,1013.50
2019-02-18T11:32:49.477Z,1013.52
2019-02-18T11:33:49.481Z,1013.46
2019-02-18T11:34:49.463Z,1013.51
2019-02-18T11:35:49.446Z,1013.52
2019-02-18T11:36:49.464Z,1013.47
2019-02-18T11:37:49.424Z,1013.45
2019-02-18T11:38:49.412Z,1013.45
2019-02-18T11:39:49.403Z,1013.49
2019-02-18T11:40:49.386Z,1013.45
2019-02-18T11:41:49.392Z,1013.45
2019-02-18T11:42:49.365Z,1013.42
2019-02-18T11:43:49.343Z,1013.44
2019-02-18T11:44:49.347Z,1013.44
2019-02-18T11:45:49.325Z,1013.43
2019-02-18T11:46:49.327Z,1013.40
2019-02-18T11:47:49.310Z,1013.37
2019-02-18T11:48:49.291Z,1013.39
2019-02-18T11:49:49.278Z,1013.39
2019-02-18T11:50:49.272Z,1013.35
2019-02-18T11:51:49.277Z,1013.34
2019-02-18T11:52:49.251Z,1013.29
2019-02-18T11:53:49.264Z,1013.31
2019-02-18T11:54:49.223Z,1013.25
2019-02-18T11:55:49.222Z,1013.24
2019-02-18T11:56:49.217Z,1013.25
2019-02-18T11:57:49.197Z,1013.20
2019-02-18T11:58:49.180Z,1013.25
2019-02-18T11:59:49.174Z,1013.20
2019-02-18T12:00:49.155Z,1013.25
2019-02-18T12:01:49.182Z,1013.21
2019-02-18T12:02:49.136Z,1013.20
2019-02-18T12:03:49.124Z,1013.18
2019-02-18T12:04:49.113Z,1013.16
2019-02-18T12:05:49.111Z,1013.11
2019-02-18T12:06:49.101Z,1013.08