createdAt,value
2019-03-27T00:01:54.919Z,12.25
2019-03-27T00:04:24.743Z,19.85
2019-03-27T00:06:54.938Z,11.28
2019-03-27T00:09:24.718Z,18.17
2019-03-27T00:11:54.430Z,19.77
2019-03-27T00:14:24.136Z,18.27
2019-03-27T00:16:54.018Z,22.75
2019-03-27T00:19:23.920Z,17.37
2019-03-27T00:21:53.678Z,17.55
2019-03-27T00:24:23.492Z,18.10
2019-03-27T00:26:53.232Z,18.40
2019-03-27T00:29:22.950Z,18.57
2019-03-27T00:31:52.743Z,16.50
2019-03-27T00:34:22.580Z,19.92
2019-03-27T00:36:52.392Z,22.30
2019-03-27T00:39:22.086Z,18.35
2019-03-27T00:41:51.863Z,17.35
2019-03-27T00:44:21.567Z,21.87
2019-03-27T00:46:51.344Z,18.65
2019-03-27T00:49:21.084Z,19.60
2019-03-27T00:51:50.853Z,29.80
2019-03-27T00:54:20.810Z,17.75
2019-03-27T00:56:50.646Z,14.23
2019-03-27T00:59:22.953Z,22.20
2019-03-27T01:01:52.748Z,20.72
2019-03-27T01:04:22.536Z,16.62
2019-03-27T01:06:52.222Z,17.45
2019-03-27T01:09:22.042Z,10.50
2019-03-27T01:11:51.810Z,16.30
2019-03-27T01:14:21.641Z,22.58
2019-03-27T01:16:51.484Z,17.30
2019-03-27T01:19:21.239Z,14.93
2019-03-27T01:21:50.965Z,20.48
2019-03-27T01:24:20.716Z,23.73
2019-03-27T01:26:50.495Z,16.32
2019-03-27T01:29:20.326Z,13.18
2019-03-27T01:31:50.154Z,19.35
2019-03-27T01:34:19.944Z,14.33
2019-03-27T01:36:49.818Z,16.42
2019-03-27T01:39:19.581Z,21.20
2019-03-27T01:41:49.247Z,17.70
2019-03-27T01:44:18.988Z,18.32
2019-03-27T01:46:49.662Z,19.23
2019-03-27T01:49:19.487Z,18.35
2019-03-27T01:51:49.262Z,23.75
2019-03-27T01:54:19.073Z,20.12
2019-03-27T01:56:48.905Z,26.90
2019-03-27T01:59:18.671Z,20.80
2019-03-27T02:01:48.500Z,23.35
2019-03-27T02:04:18.306Z,24.30
2019-03-27T02:06:48.202Z,23.98
2019-03-27T02:09:18.027Z,20.05
2019-03-27T02:11:47.866Z,24.40
2019-03-27T02:14:17.683Z,26.77
2019-03-27T02:16:47.459Z,20.92
2019-03-27T02:19:17.237Z,16.27
2019-03-27T02:21:47.071Z,20.25
2019-03-27T02:24:16.850Z,27.82
2019-03-27T02:26:46.551Z,20.85
2019-03-27T02:29:16.238Z,27.58
2019-03-27T02:31:45.955Z,23.60
2019-03-27T02:34:15.657Z,25.35
2019-03-27T02:36:45.485Z,21.75
2019-03-27T02:39:15.233Z,21.40
2019-03-27T02:41:44.920Z,27.25
2019-03-27T02:44:14.777Z,22.82
2019-03-27T02:46:44.608Z,21.57
2019-03-27T02:49:14.415Z,33.85
2019-03-27T02:51:44.137Z,23.80
2019-03-27T02:54:13.899Z,30.37
2019-03-27T02:56:43.743Z,23.25
2019-03-27T02:59:13.565Z,24.65
2019-03-27T03:01:47.671Z,22.82
2019-03-27T03:04:14.953Z,24.90
2019-03-27T03:06:44.657Z,21.20
2019-03-27T03:09:14.465Z,21.57
2019-03-27T03:11:44.224Z,22.42
2019-03-27T03:14:13.899Z,17.20
2019-03-27T03:16:43.717Z,28.87
2019-03-27T03:19:13.542Z,22.30
2019-03-27T03:21:43.381Z,25.50
2019-03-27T03:24:13.197Z,24.70
2019-03-27T03:26:42.902Z,20.25
2019-03-27T03:29:12.736Z,23.73
2019-03-27T03:31:42.378Z,17.05
2019-03-27T03:34:12.340Z,18.92
2019-03-27T03:36:42.026Z,12.98
2019-03-27T03:39:11.792Z,14.53
2019-03-27T03:41:41.664Z,16.57
2019-03-27T03:44:11.622Z,18.48
2019-03-27T03:46:58.413Z,18.55
2019-03-27T03:49:12.889Z,20.05
2019-03-27T03:51:42.723Z,16.77
2019-03-27T03:54:13.057Z,17.87
2019-03-27T03:56:43.362Z,19.65
2019-03-27T03:59:15.241Z,22.07
2019-03-27T04:01:46.003Z,15.88
2019-03-27T04:04:17.461Z,15.88
2019-03-27T04:06:47.280Z,14.07
2019-03-27T04:09:17.050Z,16.02
2019-03-27T04:11:46.892Z,17.25
2019-03-27T04:14:16.631Z,17.10
2019-03-27T04:16:46.556Z,22.87
2019-03-27T04:19:16.453Z,20.60
2019-03-27T04:21:46.243Z,24.52
2019-03-27T04:24:15.985Z,26.23
2019-03-27T04:26:45.762Z,24.47
2019-03-27T04:29:15.451Z,27.52
2019-03-27T04:31:45.261Z,21.62
2019-03-27T04:34:14.897Z,28.87
2019-03-27T04:36:45.151Z,23.50
2019-03-27T04:39:15.004Z,26.25
2019-03-27T04:41:44.856Z,19.23
2019-03-27T04:44:14.695Z,20.65
2019-03-27T04:46:46.518Z,22.05
2019-03-27T04:49:16.222Z,25.52
2019-03-27T04:51:46.027Z,27.13
2019-03-27T04:54:15.785Z,24.45
2019-03-27T04:56:45.819Z,19.87
2019-03-27T04:59:15.614Z,25.62
2019-03-27T05:01:45.405Z,34.95
2019-03-27T05:04:15.205Z,21.05
2019-03-27T05:06:45.003Z,27.40
2019-03-27T05:09:14.908Z,29.67
2019-03-27T05:11:44.751Z,27.98
2019-03-27T05:14:14.518Z,30.27
2019-03-27T05:16:45.769Z,25.23
2019-03-27T05:19:15.504Z,26.23
2019-03-27T05:21:45.300Z,24.00
2019-03-27T05:24:14.999Z,20.05
2019-03-27T05:26:44.778Z,21.70
2019-03-27T05:29:14.572Z,24.32
2019-03-27T05:31:44.336Z,20.20
2019-03-27T05:34:14.106Z,17.35
2019-03-27T05:36:43.990Z,23.67
2019-03-27T05:39:14.772Z,19.85
2019-03-27T05:41:47.056Z,25.90
2019-03-27T05:44:16.876Z,14.90
2019-03-27T05:46:46.540Z,19.07
2019-03-27T05:49:19.158Z,22.35
2019-03-27T05:51:48.807Z,18.57
2019-03-27T05:54:18.553Z,25.52
2019-03-27T05:56:48.421Z,20.48
2019-03-27T05:59:18.254Z,24.55
2019-03-27T06:01:48.031Z,22.73
2019-03-27T06:04:17.789Z,22.82
2019-03-27T06:06:47.553Z,20.77
2019-03-27T06:09:17.307Z,21.75
2019-03-27T06:11:46.964Z,26.95
2019-03-27T06:14:16.905Z,27.62
2019-03-27T06:16:46.623Z,23.45
2019-03-27T06:19:16.365Z,30.00
2019-03-27T06:21:46.158Z,20.92
2019-03-27T06:24:15.984Z,18.92
2019-03-27T06:26:45.792Z,19.82
2019-03-27T06:29:15.957Z,25.08
2019-03-27T06:31:46.112Z,22.98
2019-03-27T06:34:16.043Z,24.47
2019-03-27T06:36:46.994Z,21.42
2019-03-27T06:39:16.789Z,24.92
2019-03-27T06:41:46.658Z,24.55
2019-03-27T06:44:16.428Z,32.15
2019-03-27T06:46:46.173Z,27.25
2019-03-27T06:49:15.973Z,26.12
2019-03-27T06:51:45.753Z,30.00
2019-03-27T06:54:15.566Z,28.27
2019-03-27T06:56:45.437Z,23.80
2019-03-27T06:59:15.117Z,24.65
2019-03-27T07:01:45.152Z,22.77
2019-03-27T07:04:14.977Z,25.15
2019-03-27T07:06:44.713Z,29.23
2019-03-27T07:09:14.798Z,32.53
2019-03-27T07:11:44.482Z,22.27
2019-03-27T07:14:14.369Z,26.15
2019-03-27T07:16:44.148Z,32.03
2019-03-27T07:19:13.885Z,28.45
2019-03-27T07:21:43.720Z,24.67
2019-03-27T07:24:13.561Z,30.27
2019-03-27T07:26:43.283Z,23.40
2019-03-27T07:29:13.180Z,34.80
2019-03-27T07:31:42.919Z,26.15
2019-03-27T07:34:12.699Z,29.35
2019-03-27T07:36:42.569Z,45.03
2019-03-27T07:39:12.442Z,30.05
2019-03-27T07:41:42.260Z,29.72
2019-03-27T07:44:11.952Z,30.55
2019-03-27T07:46:41.642Z,30.75
2019-03-27T07:49:11.527Z,32.25
2019-03-27T07:51:41.248Z,26.97
2019-03-27T07:54:11.011Z,26.15
2019-03-27T07:56:40.966Z,41.92
2019-03-27T07:59:10.830Z,38.23
2019-03-27T08:01:40.674Z,35.50
2019-03-27T08:04:10.460Z,29.35
2019-03-27T08:06:40.192Z,30.92
2019-03-27T08:09:09.938Z,37.23
2019-03-27T08:11:39.876Z,35.68
2019-03-27T08:14:09.673Z,35.15
2019-03-27T08:16:39.501Z,40.28
2019-03-27T08:19:09.238Z,45.25
2019-03-27T08:21:38.973Z,43.33
2019-03-27T08:24:08.805Z,38.73
2019-03-27T08:26:38.552Z,46.45
2019-03-27T08:29:08.307Z,54.48
2019-03-27T08:31:38.085Z,47.83
2019-03-27T08:34:07.872Z,51.45
2019-03-27T08:36:37.730Z,54.73
2019-03-27T08:39:09.094Z,54.58
2019-03-27T08:41:38.953Z,48.92
2019-03-27T08:44:08.794Z,51.28
2019-03-27T08:46:38.569Z,50.65
2019-03-27T08:49:21.363Z,65.60
2019-03-27T08:51:39.943Z,57.93
2019-03-27T08:54:09.667Z,57.05
2019-03-27T08:56:39.497Z,69.22
2019-03-27T08:59:09.239Z,75.05
2019-03-27T09:01:38.970Z,80.47
2019-03-27T09:04:08.781Z,78.07
2019-03-27T09:06:38.532Z,78.70
2019-03-27T09:09:09.609Z,70.37
2019-03-27T09:11:39.407Z,75.87
2019-03-27T09:14:09.123Z,73.55
2019-03-27T09:16:38.958Z,82.72
2019-03-27T09:19:08.731Z,73.57
2019-03-27T09:21:38.465Z,80.60
2019-03-27T09:24:08.238Z,83.27
2019-03-27T09:26:37.978Z,73.47
2019-03-27T09:29:09.588Z,72.60
2019-03-27T09:31:45.004Z,69.62
2019-03-27T09:34:10.896Z,69.30
2019-03-27T09:36:40.605Z,68.65
2019-03-27T09:39:10.819Z,63.93
2019-03-27T09:41:40.561Z,74.45
2019-03-27T09:44:10.498Z,70.33
2019-03-27T09:46:40.241Z,58.13
2019-03-27T09:49:10.033Z,57.40
2019-03-27T09:51:39.765Z,60.20
2019-03-27T09:54:09.572Z,57.77
2019-03-27T09:56:39.335Z,58.70
2019-03-27T09:59:11.497Z,54.73
2019-03-27T10:01:41.363Z,58.20
2019-03-27T10:04:11.257Z,72.40
2019-03-27T10:06:40.966Z,65.53
2019-03-27T10:09:10.917Z,73.20
2019-03-27T10:11:40.597Z,55.27
2019-03-27T10:14:10.305Z,67.87
2019-03-27T10:16:40.073Z,54.80
2019-03-27T10:19:09.781Z,67.40
2019-03-27T10:21:39.543Z,50.90
2019-03-27T10:24:09.291Z,64.57
2019-03-27T10:26:42.434Z,59.00
2019-03-27T10:29:10.685Z,42.93
2019-03-27T10:31:41.313Z,32.90
2019-03-27T10:34:11.055Z,38.60
2019-03-27T10:36:40.793Z,43.70
2019-03-27T10:39:10.564Z,32.40
2019-03-27T10:41:40.365Z,32.07
2019-03-27T10:44:10.057Z,36.60
2019-03-27T10:46:39.994Z,29.30
2019-03-27T10:49:09.678Z,27.70
2019-03-27T10:51:39.653Z,24.30
2019-03-27T10:54:09.385Z,25.30
2019-03-27T10:56:39.173Z,24.20
2019-03-27T10:59:08.931Z,26.17
2019-03-27T11:01:38.716Z,28.47
2019-03-27T11:04:08.439Z,30.73
2019-03-27T11:06:38.235Z,38.47
2019-03-27T11:09:09.673Z,23.53
2019-03-27T11:11:39.557Z,28.47
2019-03-27T11:14:11.594Z,36.17
2019-03-27T11:16:42.572Z,27.83
2019-03-27T11:19:12.359Z,33.03
2019-03-27T11:21:42.078Z,27.23
2019-03-27T11:24:13.618Z,24.23
2019-03-27T11:26:43.410Z,23.43
2019-03-27T11:29:13.166Z,27.33
2019-03-27T11:31:42.839Z,26.97
2019-03-27T11:34:12.582Z,30.30
2019-03-27T11:36:42.499Z,31.27
2019-03-27T11:39:12.164Z,27.80
2019-03-27T11:41:41.924Z,31.57
2019-03-27T11:44:12.842Z,36.50
2019-03-27T11:46:42.747Z,27.73
2019-03-27T11:49:12.553Z,34.60
2019-03-27T11:51:42.469Z,29.47
2019-03-27T11:54:12.294Z,28.67
2019-03-27T11:56:42.167Z,31.47
2019-03-27T11:59:11.939Z,37.60
2019-03-27T12:01:43.710Z,42.70
2019-03-27T12:04:13.410Z,33.50
2019-03-27T12:06:43.174Z,35.93
2019-03-27T12:09:13.033Z,35.77
2019-03-27T12:11:42.736Z,35.97
2019-03-27T12:14:12.547Z,34.67
2019-03-27T12:16:42.350Z,28.40
2019-03-27T12:19:12.018Z,34.10
2019-03-27T12:21:42.895Z,37.70
2019-03-27T12:24:12.626Z,26.10
2019-03-27T12:26:42.312Z,30.00
2019-03-27T12:29:12.180Z,26.30
2019-03-27T12:31:41.966Z,26.07
2019-03-27T12:34:11.718Z,24.83
2019-03-27T12:36:41.417Z,29.77
2019-03-27T12:39:11.215Z,22.77
2019-03-27T12:41:40.957Z,22.97
2019-03-27T12:44:14.248Z,18.57
2019-03-27T12:46:44.056Z,18.60
2019-03-27T12:49:13.839Z,20.97
2019-03-27T12:51:43.592Z,20.97
2019-03-27T12:54:13.472Z,29.67
2019-03-27T12:56:43.368Z,23.37
2019-03-27T12:59:13.093Z,24.37
2019-03-27T13:01:42.903Z,30.10
2019-03-27T13:04:12.833Z,16.63
2019-03-27T13:06:43.616Z,23.03
2019-03-27T13:09:13.801Z,23.47
2019-03-27T13:11:43.658Z,23.23
2019-03-27T13:14:13.554Z,46.33
2019-03-27T13:16:43.372Z,19.73
2019-03-27T13:19:13.116Z,16.80
2019-03-27T13:21:42.895Z,21.50
2019-03-27T13:24:12.636Z,34.40
2019-03-27T13:26:42.358Z,17.20
2019-03-27T13:29:12.166Z,16.70
2019-03-27T13:31:42.066Z,26.43
2019-03-27T13:34:11.764Z,31.10
2019-03-27T13:36:45.986Z,18.80
2019-03-27T13:39:16.948Z,30.33
2019-03-27T13:41:46.704Z,19.63
2019-03-27T13:44:16.454Z,17.00
2019-03-27T13:46:46.302Z,17.70
2019-03-27T13:49:16.441Z,17.33
2019-03-27T13:51:46.244Z,38.47
2019-03-27T13:54:16.654Z,40.60
2019-03-27T13:56:46.689Z,24.07
2019-03-27T13:59:16.476Z,18.63
2019-03-27T14:01:46.443Z,22.37
2019-03-27T14:04:16.302Z,30.27
2019-03-27T14:06:46.076Z,13.90
2019-03-27T14:09:15.895Z,16.60
2019-03-27T14:11:45.656Z,16.07
2019-03-27T14:14:15.411Z,14.67
2019-03-27T14:16:45.299Z,17.60
2019-03-27T14:19:15.189Z,13.60
2019-03-27T14:21:54.567Z,19.07
2019-03-27T14:24:16.598Z,18.97
2019-03-27T14:26:46.378Z,18.20
2019-03-27T14:29:16.337Z,17.90
2019-03-27T14:36:44.121Z,16.50
2019-03-27T14:39:14.167Z,13.47
2019-03-27T14:41:44.300Z,17.00
2019-03-27T14:44:14.076Z,12.20
2019-03-27T14:46:43.932Z,11.17
2019-03-27T14:49:13.675Z,13.90
2019-03-27T14:51:43.402Z,10.93
2019-03-27T14:54:13.365Z,12.10
2019-03-27T14:56:43.393Z,19.50
2019-03-27T14:59:13.285Z,12.57
2019-03-27T15:01:43.927Z,14.87
2019-03-27T15:04:14.295Z,16.60
2019-03-27T15:06:44.702Z,18.77
2019-03-27T15:09:14.535Z,13.97
2019-03-27T15:11:44.287Z,10.23
2019-03-27T15:14:14.325Z,13.90
2019-03-27T15:16:44.113Z,15.50
2019-03-27T15:19:14.210Z,15.43
2019-03-27T15:21:45.564Z,15.23
2019-03-27T15:24:15.324Z,15.63
2019-03-27T15:26:47.715Z,13.37
2019-03-27T15:29:19.028Z,16.20
2019-03-27T15:31:54.544Z,13.20
2019-03-27T15:34:24.398Z,18.45
2019-03-27T15:37:02.742Z,16.20
2019-03-27T15:39:35.843Z,20.33
2019-03-27T15:42:05.062Z,17.63
2019-03-27T15:44:34.897Z,19.60
2019-03-27T15:47:05.785Z,18.30
2019-03-27T15:49:35.621Z,21.07
2019-03-27T15:52:06.091Z,20.03
2019-03-27T15:54:36.058Z,19.17
2019-03-27T15:57:06.062Z,20.67
2019-03-27T15:59:38.977Z,17.47
2019-03-27T16:02:08.902Z,17.10
2019-03-27T16:04:39.033Z,20.50
2019-03-27T16:07:11.173Z,23.70
2019-03-27T16:09:41.037Z,19.67
2019-03-27T16:12:11.065Z,20.80
2019-03-27T16:14:40.935Z,19.73
2019-03-27T16:17:13.524Z,22.83
2019-03-27T16:19:42.345Z,21.63
2019-03-27T16:22:12.349Z,25.20
2019-03-27T16:24:42.301Z,22.43
2019-03-27T16:27:12.677Z,22.57
2019-03-27T16:29:43.063Z,17.63
2019-03-27T16:32:12.965Z,15.33
2019-03-27T16:34:42.661Z,18.10
2019-03-27T16:37:12.812Z,20.77
2019-03-27T16:39:42.570Z,23.17
2019-03-27T16:42:12.355Z,17.47
2019-03-27T16:44:42.235Z,19.03
2019-03-27T16:47:12.203Z,15.93
2019-03-27T16:49:42.061Z,16.30
2019-03-27T16:52:12.409Z,19.83
2019-03-27T16:54:42.219Z,21.03
2019-03-27T16:57:11.939Z,15.77
2019-03-27T16:59:41.873Z,17.20
2019-03-27T17:02:12.018Z,21.80
2019-03-27T17:04:43.249Z,19.53
2019-03-27T17:07:14.759Z,19.60
2019-03-27T17:09:44.828Z,17.83
2019-03-27T17:12:14.507Z,20.13
2019-03-27T17:14:44.927Z,22.30
2019-03-27T17:17:14.729Z,10.70
2019-03-27T17:19:44.460Z,20.00
2019-03-27T17:22:19.808Z,21.90
2019-03-27T17:24:45.836Z,20.70
2019-03-27T17:27:15.555Z,13.90
2019-03-27T17:29:45.447Z,21.00
2019-03-27T17:32:15.275Z,17.73
2019-03-27T17:34:45.031Z,21.80
2019-03-27T17:37:15.150Z,19.83
2019-03-27T17:39:45.221Z,17.53
2019-03-27T17:42:14.928Z,21.53
2019-03-27T17:44:44.794Z,22.80
2019-03-27T17:47:15.031Z,20.20
2019-03-27T17:49:44.829Z,19.93
2019-03-27T17:52:14.549Z,19.47
2019-03-27T17:54:44.270Z,15.60
2019-03-27T17:57:14.119Z,15.07
2019-03-27T17:59:43.925Z,15.97
2019-03-27T18:02:13.709Z,16.10
2019-03-27T18:04:43.509Z,9.37
2019-03-27T18:07:13.301Z,11.43
2019-03-27T18:09:43.044Z,13.37
2019-03-27T18:12:12.867Z,13.50
2019-03-27T18:14:42.679Z,16.07
2019-03-27T18:17:12.433Z,14.27
2019-03-27T18:19:42.395Z,16.60
2019-03-27T18:22:12.175Z,14.97
2019-03-27T18:24:41.963Z,13.60
2019-03-27T18:27:11.984Z,18.43
2019-03-27T18:29:44.691Z,17.43
2019-03-27T18:32:15.455Z,17.47
2019-03-27T18:34:45.190Z,18.70
2019-03-27T18:37:15.026Z,18.32
2019-03-27T18:39:44.815Z,16.30
2019-03-27T18:42:17.152Z,22.27
2019-03-27T18:44:47.001Z,16.43
2019-03-27T18:47:16.866Z,15.70
2019-03-27T18:49:46.833Z,18.43
2019-03-27T18:52:16.772Z,19.07
2019-03-27T18:54:46.687Z,15.93
2019-03-27T18:57:16.600Z,16.27
2019-03-27T18:59:46.541Z,22.20
2019-03-27T19:02:16.577Z,18.12
2019-03-27T19:04:46.417Z,17.10
2019-03-27T19:07:16.253Z,14.53
2019-03-27T19:09:45.973Z,26.03
2019-03-27T19:12:15.728Z,16.90
2019-03-27T19:14:45.594Z,20.17
2019-03-27T19:17:15.334Z,17.23
2019-03-27T19:19:45.203Z,20.25
2019-03-27T19:22:15.028Z,24.70
2019-03-27T19:24:44.979Z,22.22
2019-03-27T19:27:14.905Z,23.30
2019-03-27T19:29:45.102Z,23.70
2019-03-27T19:32:14.992Z,23.40
2019-03-27T19:34:44.697Z,24.50
2019-03-27T19:37:23.277Z,26.73
2019-03-27T19:39:53.063Z,24.40
2019-03-27T19:42:23.252Z,22.90
2019-03-27T19:44:53.448Z,21.45
2019-03-27T19:47:23.673Z,30.23
2019-03-27T19:49:53.466Z,44.50
2019-03-27T19:52:23.241Z,27.87
2019-03-27T19:54:53.423Z,25.10
2019-03-27T19:57:23.249Z,19.32
2019-03-27T19:59:53.158Z,26.23
2019-03-27T20:02:22.946Z,26.48
2019-03-27T20:04:52.723Z,20.87
2019-03-27T20:07:35.261Z,22.15
2019-03-27T20:09:54.164Z,22.02
2019-03-27T20:12:24.268Z,22.10
2019-03-27T20:14:54.155Z,23.50
2019-03-27T20:17:23.970Z,19.02
2019-03-27T20:19:53.732Z,26.68
2019-03-27T20:22:23.838Z,27.93
2019-03-27T20:24:53.557Z,35.67
2019-03-27T20:27:23.272Z,37.70
2019-03-27T20:29:53.366Z,50.80
2019-03-27T20:32:23.202Z,43.45
2019-03-27T20:34:56.879Z,20.32
2019-03-27T20:37:26.709Z,24.27
2019-03-27T20:39:57.125Z,24.07
2019-03-27T20:42:28.071Z,27.37
2019-03-27T20:44:59.024Z,24.37
2019-03-27T20:47:29.126Z,26.10
2019-03-27T20:50:00.750Z,34.92
2019-03-27T20:52:33.637Z,52.35
2019-03-27T20:55:03.588Z,46.05
2019-03-27T20:57:33.439Z,36.28
2019-03-27T21:00:04.642Z,25.92
2019-03-27T21:02:39.448Z,21.90
2019-03-27T21:05:09.684Z,19.23
2019-03-27T21:07:39.571Z,17.20
2019-03-27T21:10:10.010Z,21.55
2019-03-27T21:12:40.220Z,21.93
2019-03-27T21:15:10.314Z,21.23
2019-03-27T21:17:41.567Z,21.97
2019-03-27T21:20:12.026Z,27.32
2019-03-27T21:22:42.000Z,29.18
2019-03-27T21:25:12.630Z,26.75
2019-03-27T21:27:42.675Z,37.42
2019-03-27T21:30:13.136Z,29.57
2019-03-27T21:32:42.963Z,23.00
2019-03-27T21:35:12.848Z,18.65
2019-03-27T21:37:42.752Z,23.90
2019-03-27T21:40:13.195Z,24.12
2019-03-27T21:42:43.038Z,20.60
2019-03-27T21:45:14.498Z,17.98
2019-03-27T21:47:47.886Z,25.55
2019-03-27T21:50:17.669Z,16.05
2019-03-27T21:53:00.002Z,18.65
2019-03-27T21:55:22.875Z,21.35
2019-03-27T21:57:51.092Z,26.90
2019-03-27T22:00:37.044Z,18.32
2019-03-27T22:03:12.530Z,18.85
2019-03-27T22:05:43.779Z,25.92
2019-03-27T22:08:16.996Z,19.52
2019-03-27T22:10:47.026Z,21.60
2019-03-27T22:13:16.814Z,20.05
2019-03-27T22:15:46.570Z,16.90
2019-03-27T22:18:16.649Z,18.55
2019-03-27T22:20:46.678Z,19.98
2019-03-27T22:23:16.503Z,17.25
2019-03-27T22:25:46.329Z,21.05
2019-03-27T22:28:16.047Z,17.25
2019-03-27T22:30:45.725Z,26.42
2019-03-27T22:33:15.477Z,18.92
2019-03-27T22:35:45.641Z,18.40
2019-03-27T22:38:18.319Z,25.57
2019-03-27T22:40:48.142Z,21.42
2019-03-27T22:43:17.845Z,18.02
2019-03-27T22:45:47.529Z,24.70
2019-03-27T22:48:17.283Z,25.97
2019-03-27T22:50:47.076Z,23.85
2019-03-27T22:53:17.033Z,26.30
2019-03-27T22:55:50.055Z,23.77
2019-03-27T22:58:18.415Z,26.97
2019-03-27T23:00:53.171Z,23.77
2019-03-27T23:03:22.963Z,19.07
2019-03-27T23:05:52.801Z,22.17
2019-03-27T23:08:23.108Z,25.30
2019-03-27T23:10:53.051Z,23.77
2019-03-27T23:13:22.858Z,23.62
2019-03-27T23:15:52.702Z,20.35
2019-03-27T23:18:22.613Z,27.22
2019-03-27T23:20:52.752Z,23.40
2019-03-27T23:23:22.817Z,20.75
2019-03-27T23:26:02.550Z,19.75
2019-03-27T23:28:24.219Z,27.70
2019-03-27T23:30:54.063Z,26.85
2019-03-27T23:33:24.068Z,22.67
2019-03-27T23:35:53.803Z,26.82
2019-03-27T23:38:23.517Z,23.45
2019-03-27T23:40:53.271Z,21.20
2019-03-27T23:43:23.077Z,21.52
2019-03-27T23:45:52.874Z,23.90
2019-03-27T23:48:22.562Z,24.50
2019-03-27T23:50:52.322Z,19.00
2019-03-27T23:53:22.077Z,23.50
2019-03-27T23:55:51.914Z,21.97
2019-03-27T23:58:21.624Z,22.77
