createdAt,value
2023-07-18T00:00:18.809Z,100.00
2023-07-18T00:02:46.994Z,100.00
2023-07-18T00:05:14.111Z,100.00
2023-07-18T00:07:42.057Z,100.00
2023-07-18T00:10:10.032Z,100.00
2023-07-18T00:12:37.712Z,100.00
2023-07-18T00:15:08.133Z,100.00
2023-07-18T00:17:35.469Z,100.00
2023-07-18T00:20:03.221Z,100.00
2023-07-18T00:22:29.734Z,100.00
2023-07-18T00:24:56.356Z,100.00
2023-07-18T00:27:22.942Z,100.00
2023-07-18T00:29:50.204Z,100.00
2023-07-18T00:32:16.982Z,100.00
2023-07-18T00:34:45.405Z,100.00
2023-07-18T00:37:12.790Z,100.00
2023-07-18T00:39:39.365Z,100.00
2023-07-18T00:42:06.214Z,100.00
2023-07-18T00:44:33.244Z,100.00
2023-07-18T00:46:59.812Z,100.00
2023-07-18T00:49:26.816Z,100.00
2023-07-18T00:51:53.743Z,100.00
2023-07-18T00:54:21.824Z,100.00
2023-07-18T00:56:48.705Z,100.00
2023-07-18T00:59:17.467Z,100.00
2023-07-18T01:01:44.702Z,100.00
2023-07-18T01:04:11.337Z,100.00
2023-07-18T01:06:38.184Z,100.00
2023-07-18T01:09:06.428Z,100.00
2023-07-18T01:14:26.093Z,100.00
2023-07-18T01:16:55.902Z,100.00
2023-07-18T01:19:23.155Z,100.00
2023-07-18T01:21:49.816Z,100.00
2023-07-18T01:24:16.335Z,100.00
2023-07-18T01:26:42.860Z,100.00
2023-07-18T01:29:09.778Z,100.00
2023-07-18T01:31:36.392Z,100.00
2023-07-18T01:34:02.915Z,100.00
2023-07-18T01:36:30.816Z,100.00
2023-07-18T01:38:57.603Z,100.00
2023-07-18T01:41:24.131Z,100.00
2023-07-18T01:43:50.604Z,100.00
2023-07-18T01:46:17.111Z,100.00
2023-07-18T01:48:43.591Z,100.00
2023-07-18T01:51:10.172Z,100.00
2023-07-18T01:53:36.735Z,100.00
2023-07-18T01:56:03.259Z,100.00
2023-07-18T01:58:29.776Z,100.00
2023-07-18T02:00:56.286Z,100.00
2023-07-18T02:03:22.789Z,100.00
2023-07-18T02:05:49.331Z,100.00
2023-07-18T02:08:15.807Z,100.00
2023-07-18T02:10:42.294Z,100.00
2023-07-18T02:13:09.457Z,100.00
2023-07-18T02:15:36.029Z,100.00
2023-07-18T02:18:02.552Z,100.00
2023-07-18T02:20:29.146Z,100.00
2023-07-18T02:22:57.420Z,100.00
2023-07-18T02:25:24.183Z,100.00
2023-07-18T02:27:50.742Z,100.00
2023-07-18T02:30:18.177Z,100.00
2023-07-18T02:32:45.612Z,100.00
2023-07-18T02:35:19.794Z,100.00
2023-07-18T02:37:47.164Z,100.00
2023-07-18T02:40:15.377Z,100.00
2023-07-18T02:42:41.878Z,100.00
2023-07-18T02:45:10.770Z,100.00
2023-07-18T02:47:38.569Z,100.00
2023-07-18T02:50:05.980Z,100.00
2023-07-18T02:52:32.819Z,100.00
2023-07-18T02:54:59.410Z,100.00
2023-07-18T02:57:25.987Z,100.00
2023-07-18T02:59:52.470Z,100.00
2023-07-18T03:02:18.998Z,100.00
2023-07-18T03:04:48.876Z,100.00
2023-07-18T03:07:18.827Z,100.00
2023-07-18T03:09:46.539Z,100.00
2023-07-18T03:12:13.484Z,100.00
2023-07-18T03:14:40.274Z,100.00
2023-07-18T03:17:07.141Z,100.00
2023-07-18T03:19:33.759Z,100.00
2023-07-18T03:22:00.282Z,100.00
2023-07-18T03:24:26.780Z,100.00
2023-07-18T03:26:53.834Z,100.00
2023-07-18T03:29:20.996Z,100.00
2023-07-18T03:31:47.634Z,100.00
2023-07-18T03:34:14.208Z,100.00
2023-07-18T03:36:40.967Z,100.00
2023-07-18T03:39:07.507Z,100.00
2023-07-18T03:41:33.998Z,100.00
2023-07-18T03:44:01.291Z,100.00
2023-07-18T03:46:27.822Z,100.00
2023-07-18T03:48:54.596Z,100.00
2023-07-18T03:51:21.859Z,100.00
2023-07-18T03:53:51.987Z,100.00
2023-07-18T03:56:18.902Z,100.00
2023-07-18T03:58:45.427Z,100.00
2023-07-18T04:01:12.024Z,100.00
2023-07-18T04:03:39.286Z,100.00
2023-07-18T04:06:07.670Z,100.00
2023-07-18T04:08:34.501Z,100.00
2023-07-18T04:11:01.335Z,100.00
2023-07-18T04:13:28.051Z,100.00
2023-07-18T04:15:55.888Z,100.00
2023-07-18T04:18:23.006Z,100.00
2023-07-18T04:20:50.481Z,100.00
2023-07-18T04:23:18.072Z,100.00
2023-07-18T04:25:57.278Z,100.00
2023-07-18T04:28:24.629Z,100.00
2023-07-18T04:30:51.148Z,100.00
2023-07-18T04:33:17.704Z,100.00
2023-07-18T04:35:46.094Z,100.00
2023-07-18T04:38:14.926Z,100.00
2023-07-18T04:40:42.379Z,100.00
2023-07-18T04:43:09.803Z,100.00
2023-07-18T04:45:46.374Z,100.00
2023-07-18T04:48:14.852Z,100.00
2023-07-18T04:50:45.999Z,100.00
2023-07-18T04:53:12.950Z,100.00
2023-07-18T04:55:40.129Z,100.00
2023-07-18T04:58:08.607Z,100.00
2023-07-18T05:00:35.968Z,100.00
2023-07-18T05:03:02.561Z,100.00
2023-07-18T05:05:30.274Z,100.00
2023-07-18T05:07:59.603Z,100.00
2023-07-18T05:10:26.687Z,100.00
2023-07-18T05:12:54.449Z,100.00
2023-07-18T05:15:21.272Z,100.00
2023-07-18T05:17:48.544Z,100.00
2023-07-18T05:20:16.082Z,100.00
2023-07-18T05:22:45.078Z,100.00
2023-07-18T05:25:14.136Z,100.00
2023-07-18T05:27:41.886Z,100.00
2023-07-18T05:30:17.633Z,100.00
2023-07-18T05:32:46.020Z,100.00
2023-07-18T05:35:15.379Z,100.00
2023-07-18T05:37:43.372Z,100.00
2023-07-18T05:40:11.230Z,100.00
2023-07-18T05:42:42.761Z,100.00
2023-07-18T05:45:10.370Z,100.00
2023-07-18T05:47:38.345Z,100.00
2023-07-18T05:50:07.713Z,100.00
2023-07-18T05:52:34.895Z,100.00
2023-07-18T05:55:01.464Z,100.00
2023-07-18T05:57:28.045Z,100.00
2023-07-18T05:59:54.519Z,100.00
2023-07-18T06:02:22.450Z,100.00
2023-07-18T06:04:49.083Z,100.00
2023-07-18T06:07:16.804Z,100.00
2023-07-18T06:09:43.684Z,100.00
2023-07-18T06:12:10.565Z,100.00
2023-07-18T06:14:37.091Z,100.00
2023-07-18T06:17:04.532Z,100.00
2023-07-18T06:19:31.168Z,100.00
2023-07-18T06:21:58.316Z,100.00
2023-07-18T06:24:25.615Z,100.00
2023-07-18T06:26:52.608Z,100.00
2023-07-18T06:29:20.800Z,100.00
2023-07-18T06:31:50.596Z,100.00
2023-07-18T06:34:20.469Z,100.00
2023-07-18T06:36:47.520Z,100.00
2023-07-18T06:39:15.210Z,100.00
2023-07-18T06:41:42.320Z,100.00
2023-07-18T06:44:10.213Z,100.00
2023-07-18T06:46:37.386Z,100.00
2023-07-18T06:49:04.362Z,100.00
2023-07-18T06:51:30.969Z,100.00
2023-07-18T06:53:57.592Z,100.00
2023-07-18T06:56:24.544Z,100.00
2023-07-18T06:58:51.148Z,100.00
2023-07-18T07:01:17.893Z,100.00
2023-07-18T07:03:44.787Z,100.00
2023-07-18T07:06:12.796Z,100.00
2023-07-18T07:08:39.399Z,100.00
2023-07-18T07:11:07.391Z,100.00
2023-07-18T07:13:35.730Z,100.00
2023-07-18T07:16:04.420Z,100.00
2023-07-18T07:18:31.806Z,100.00
2023-07-18T07:20:58.521Z,100.00
2023-07-18T07:23:25.112Z,100.00
2023-07-18T07:25:51.925Z,100.00
2023-07-18T07:28:18.416Z,100.00
2023-07-18T07:30:44.998Z,100.00
2023-07-18T07:33:12.030Z,100.00
2023-07-18T07:35:38.794Z,100.00
2023-07-18T07:38:06.961Z,100.00
2023-07-18T07:40:33.652Z,100.00
2023-07-18T07:43:00.155Z,100.00
2023-07-18T07:45:26.779Z,98.47
2023-07-18T07:47:53.647Z,97.61
2023-07-18T07:50:20.198Z,97.09
2023-07-18T07:52:46.830Z,95.04
2023-07-18T07:55:14.953Z,93.42
2023-07-18T07:57:42.481Z,92.07
2023-07-18T08:00:09.584Z,90.91
2023-07-18T08:02:36.151Z,90.56
2023-07-18T08:05:02.908Z,90.17
2023-07-18T08:07:30.108Z,88.54
2023-07-18T08:09:56.850Z,86.81
2023-07-18T08:12:23.487Z,84.55
2023-07-18T08:14:50.276Z,83.47
2023-07-18T08:17:18.074Z,81.90
2023-07-18T08:19:44.938Z,80.93
2023-07-18T08:22:11.494Z,79.40
2023-07-18T08:24:38.102Z,79.37
2023-07-18T08:27:04.959Z,77.67
2023-07-18T08:29:31.579Z,75.41
2023-07-18T08:31:59.521Z,74.30
2023-07-18T08:34:26.510Z,71.86
2023-07-18T08:36:53.099Z,71.01
2023-07-18T08:39:19.945Z,71.91
2023-07-18T08:41:50.147Z,71.43
2023-07-18T08:44:17.780Z,70.26
2023-07-18T08:46:48.837Z,69.94
2023-07-18T08:49:18.339Z,69.35
2023-07-18T08:51:46.222Z,70.02
2023-07-18T08:54:14.325Z,69.79
2023-07-18T08:56:43.926Z,70.00
2023-07-18T08:59:11.494Z,70.39
2023-07-18T09:01:49.143Z,64.64
2023-07-18T09:04:16.768Z,66.59
2023-07-18T09:06:51.026Z,66.06
2023-07-18T09:09:19.145Z,64.50
2023-07-18T09:12:06.291Z,65.82
2023-07-18T09:14:34.902Z,65.41
2023-07-18T09:17:05.161Z,63.30
2023-07-18T09:19:36.188Z,61.61
2023-07-18T09:22:02.794Z,61.00
2023-07-18T09:24:32.619Z,56.71
2023-07-18T09:26:59.197Z,56.71
2023-07-18T09:29:28.653Z,56.27
2023-07-18T09:31:55.491Z,55.64
2023-07-18T09:34:22.341Z,53.39
2023-07-18T09:37:04.366Z,50.31
2023-07-18T09:39:30.882Z,50.20
2023-07-18T09:41:57.985Z,49.34
2023-07-18T09:44:32.938Z,47.72
2023-07-18T09:47:00.808Z,47.63
2023-07-18T09:49:33.081Z,47.29
2023-07-18T09:52:04.680Z,45.43
2023-07-18T09:54:32.258Z,46.41
2023-07-18T09:57:12.174Z,44.11
2023-07-18T09:59:40.890Z,45.53
2023-07-18T10:02:10.474Z,45.09
2023-07-18T10:04:38.089Z,44.62
2023-07-18T10:07:05.344Z,44.63
2023-07-18T10:09:33.671Z,44.15
2023-07-18T10:12:00.174Z,43.25
2023-07-18T10:14:57.709Z,39.79
2023-07-18T10:17:39.966Z,41.19
2023-07-18T10:20:22.814Z,41.30
2023-07-18T10:22:55.758Z,42.54
2023-07-18T10:25:23.150Z,42.27
2023-07-18T10:27:50.536Z,41.17
2023-07-18T10:30:19.730Z,41.46
2023-07-18T10:32:54.191Z,40.75
2023-07-18T10:35:23.130Z,41.16
2023-07-18T10:37:55.222Z,41.33
2023-07-18T10:40:49.950Z,41.90
2023-07-18T10:43:21.453Z,42.07
2023-07-18T10:45:48.254Z,42.19
2023-07-18T10:48:19.936Z,42.72
2023-07-18T10:50:48.458Z,42.97
2023-07-18T10:53:19.662Z,42.93
2023-07-18T10:55:47.380Z,41.99
2023-07-18T10:58:18.887Z,41.58
2023-07-18T11:00:46.604Z,41.82
2023-07-18T11:03:24.161Z,40.76
2023-07-18T11:05:51.944Z,40.98
2023-07-18T11:08:28.859Z,39.78
2023-07-18T11:11:00.387Z,39.71
2023-07-18T11:13:31.802Z,39.42
2023-07-18T11:16:02.872Z,39.13
2023-07-18T11:18:35.021Z,38.38
2023-07-18T11:21:06.010Z,37.69
2023-07-18T11:23:34.178Z,38.25
2023-07-18T11:26:00.980Z,37.73
2023-07-18T11:28:34.679Z,36.36
2023-07-18T11:31:02.417Z,36.69
2023-07-18T11:33:30.410Z,36.24
2023-07-18T11:35:57.714Z,36.04
2023-07-18T11:38:29.388Z,34.74
2023-07-18T11:40:56.147Z,36.10
2023-07-18T11:43:22.765Z,36.47
2023-07-18T11:45:56.124Z,34.14
2023-07-18T11:48:22.842Z,35.24
2023-07-18T11:50:49.465Z,35.00
2023-07-18T11:53:26.481Z,34.78
2023-07-18T11:55:55.848Z,35.17
2023-07-18T11:58:23.211Z,34.17
2023-07-18T12:00:49.724Z,33.91
2023-07-18T12:03:16.317Z,33.91
2023-07-18T12:05:42.974Z,33.71
2023-07-18T12:08:09.774Z,33.38
2023-07-18T12:10:36.413Z,33.25
2023-07-18T12:13:02.945Z,33.80
2023-07-18T12:15:29.600Z,33.47
2023-07-18T12:17:57.623Z,32.60
2023-07-18T12:20:24.206Z,32.27
2023-07-18T12:22:50.775Z,32.12
2023-07-18T12:25:18.203Z,31.83
2023-07-18T12:27:44.766Z,31.23
2023-07-18T12:30:13.305Z,31.27
2023-07-18T12:32:40.044Z,30.98
2023-07-18T12:35:07.033Z,31.10
2023-07-18T12:37:33.539Z,31.13
2023-07-18T12:40:00.265Z,30.65
2023-07-18T12:42:26.821Z,30.48
2023-07-18T12:44:53.353Z,30.62
2023-07-18T12:47:19.869Z,30.78
2023-07-18T12:52:16.135Z,30.41
2023-07-18T12:54:42.678Z,30.48
2023-07-18T12:57:09.365Z,30.40
2023-07-18T12:59:35.962Z,30.63
2023-07-18T13:02:02.709Z,30.12
2023-07-18T13:04:30.194Z,30.38
2023-07-18T13:06:57.159Z,29.92
2023-07-18T13:09:23.737Z,31.05
2023-07-18T13:11:50.827Z,30.52
2023-07-18T13:14:20.416Z,29.69
2023-07-18T13:16:47.184Z,29.88
2023-07-18T13:19:13.756Z,29.41
2023-07-18T13:21:40.456Z,29.60
2023-07-18T13:24:07.273Z,28.79
2023-07-18T13:26:34.026Z,28.72
2023-07-18T13:29:01.180Z,28.77
2023-07-18T13:31:27.876Z,28.85
2023-07-18T13:33:55.151Z,28.64
2023-07-18T13:36:22.274Z,28.73
2023-07-18T13:38:49.068Z,28.36
2023-07-18T13:41:15.940Z,29.23
2023-07-18T13:43:45.344Z,29.78
2023-07-18T13:46:16.934Z,29.72
2023-07-18T13:48:43.832Z,29.83
2023-07-18T13:51:10.571Z,29.68
2023-07-18T13:53:37.073Z,29.75
2023-07-18T13:56:03.764Z,29.86
2023-07-18T13:58:30.316Z,29.57
2023-07-18T14:00:57.987Z,29.76
2023-07-18T14:03:35.371Z,29.12
2023-07-18T14:06:04.136Z,29.74
2023-07-18T14:08:31.293Z,29.17
2023-07-18T14:10:57.921Z,28.91
2023-07-18T14:13:24.579Z,28.26
2023-07-18T14:15:51.860Z,28.16
2023-07-18T14:18:18.679Z,27.86
2023-07-18T14:20:45.904Z,27.57
2023-07-18T14:23:12.633Z,27.49
2023-07-18T14:25:39.237Z,27.30
2023-07-18T14:28:05.710Z,27.02
2023-07-18T14:30:32.263Z,27.46
2023-07-18T14:32:58.805Z,26.41
2023-07-18T14:35:25.436Z,26.03
2023-07-18T14:37:52.125Z,26.40
2023-07-18T14:40:18.713Z,26.53
2023-07-18T14:42:45.754Z,26.12
2023-07-18T14:45:12.473Z,26.48
2023-07-18T14:47:39.087Z,25.93
2023-07-18T14:50:06.245Z,25.67
2023-07-18T14:52:32.881Z,25.57
2023-07-18T14:55:00.486Z,25.55
2023-07-18T14:57:27.394Z,25.67
2023-07-18T14:59:54.872Z,25.54
2023-07-18T15:02:22.101Z,24.71
2023-07-18T15:04:49.034Z,24.75
2023-07-18T15:07:15.870Z,24.86
2023-07-18T15:09:42.403Z,24.60
2023-07-18T15:12:09.317Z,24.75
2023-07-18T15:14:36.227Z,24.71
2023-07-18T15:17:02.833Z,24.62
2023-07-18T15:19:29.343Z,24.63
2023-07-18T15:21:56.360Z,25.05
2023-07-18T15:24:22.861Z,24.78
2023-07-18T15:26:49.446Z,24.64
2023-07-18T15:29:15.993Z,24.83
2023-07-18T15:31:42.706Z,24.84
2023-07-18T15:34:10.096Z,24.95
2023-07-18T15:36:36.664Z,24.96
2023-07-18T15:39:03.408Z,24.47
2023-07-18T15:41:29.977Z,24.86
2023-07-18T15:43:57.588Z,24.43
2023-07-18T15:46:24.850Z,24.88
2023-07-18T15:48:51.639Z,24.88
2023-07-18T15:51:18.261Z,25.06
2023-07-18T15:53:44.831Z,24.92
2023-07-18T15:56:15.430Z,25.04
2023-07-18T15:58:42.576Z,24.82
2023-07-18T16:01:09.295Z,24.84
2023-07-18T16:03:36.181Z,24.71
2023-07-18T16:06:03.475Z,24.99
2023-07-18T16:08:30.346Z,24.89
2023-07-18T16:10:57.017Z,24.77
2023-07-18T16:13:23.648Z,24.96
2023-07-18T16:15:50.249Z,24.39
2023-07-18T16:18:16.778Z,24.77
2023-07-18T16:20:43.534Z,24.92
2023-07-18T16:23:10.432Z,24.69
2023-07-18T16:25:37.400Z,24.11
2023-07-18T16:28:04.880Z,24.04
2023-07-18T16:30:31.639Z,24.06
2023-07-18T16:32:58.208Z,24.33
2023-07-18T16:35:24.933Z,24.36
2023-07-18T16:37:51.449Z,24.54
2023-07-18T16:40:17.979Z,24.94
2023-07-18T16:42:44.444Z,24.82
2023-07-18T16:45:11.120Z,25.17
2023-07-18T16:47:37.691Z,25.67
2023-07-18T16:50:05.975Z,26.09
2023-07-18T16:52:32.506Z,26.27
2023-07-18T16:54:59.040Z,26.20
2023-07-18T16:57:25.550Z,26.39
2023-07-18T16:59:52.200Z,26.61
2023-07-18T17:02:18.675Z,27.13
2023-07-18T17:04:45.225Z,27.45
2023-07-18T17:07:11.784Z,27.50
2023-07-18T17:09:38.320Z,28.10
2023-07-18T17:12:05.262Z,28.09
2023-07-18T17:14:32.058Z,28.58
2023-07-18T17:16:58.569Z,28.66
2023-07-18T17:19:25.106Z,28.84
2023-07-18T17:21:51.581Z,29.62
2023-07-18T17:24:18.133Z,29.49
2023-07-18T17:26:44.736Z,29.47
2023-07-18T17:29:11.295Z,29.72
2023-07-18T17:31:37.794Z,30.17
2023-07-18T17:34:05.523Z,30.27
2023-07-18T17:36:32.133Z,30.49
2023-07-18T17:38:58.608Z,30.61
2023-07-18T17:41:25.191Z,30.78
2023-07-18T17:43:51.721Z,30.88
2023-07-18T17:46:18.332Z,31.23
2023-07-18T17:48:45.491Z,31.30
2023-07-18T17:51:12.363Z,31.48
2023-07-18T17:53:39.661Z,31.37
2023-07-18T17:56:06.449Z,31.52
2023-07-18T17:58:32.944Z,32.11
2023-07-18T18:00:59.471Z,32.25
2023-07-18T18:03:26.054Z,32.50
2023-07-18T18:05:53.107Z,32.54
2023-07-18T18:08:19.698Z,33.02
2023-07-18T18:10:47.230Z,32.97
2023-07-18T18:13:14.957Z,33.16
2023-07-18T18:15:56.347Z,33.59
2023-07-18T18:18:29.817Z,33.53
2023-07-18T18:21:01.039Z,33.84
2023-07-18T18:23:38.523Z,33.73
2023-07-18T18:26:07.545Z,33.79
2023-07-18T18:28:34.171Z,33.99
2023-07-18T18:31:01.058Z,34.20
2023-07-18T18:33:27.766Z,34.43
2023-07-18T18:35:55.575Z,34.63
2023-07-18T18:38:22.331Z,34.98
2023-07-18T18:40:49.170Z,35.53
2023-07-18T18:43:15.759Z,36.19
2023-07-18T18:45:42.389Z,36.35
2023-07-18T18:48:11.011Z,36.74
2023-07-18T18:50:37.993Z,37.27
2023-07-18T18:53:04.464Z,37.70
2023-07-18T18:55:33.574Z,38.21
2023-07-18T18:58:00.814Z,38.66
2023-07-18T19:00:27.461Z,38.94
2023-07-18T19:02:54.331Z,39.17
2023-07-18T19:05:21.332Z,39.44
2023-07-18T19:07:47.978Z,39.45
2023-07-18T19:10:14.682Z,39.91
2023-07-18T19:12:41.464Z,40.35
2023-07-18T19:15:08.379Z,40.78
2023-07-18T19:17:35.132Z,41.10
2023-07-18T19:20:01.959Z,41.64
2023-07-18T19:22:28.686Z,41.90
2023-07-18T19:24:55.290Z,42.44
2023-07-18T19:27:21.885Z,43.29
2023-07-18T19:29:48.671Z,43.79
2023-07-18T19:32:15.239Z,44.18
2023-07-18T19:34:44.880Z,44.31
2023-07-18T19:37:11.421Z,44.36
2023-07-18T19:39:38.354Z,44.83
2023-07-18T19:42:05.647Z,45.07
2023-07-18T19:44:32.644Z,45.39
2023-07-18T19:46:59.302Z,46.29
2023-07-18T19:49:26.280Z,47.03
2023-07-18T19:51:54.022Z,47.93
2023-07-18T19:54:20.691Z,48.59
2023-07-18T19:56:47.714Z,48.69
2023-07-18T19:59:14.606Z,48.77
2023-07-18T20:01:41.407Z,48.88
2023-07-18T20:04:08.082Z,49.48
2023-07-18T20:06:34.690Z,49.80
2023-07-18T20:09:01.901Z,49.92
2023-07-18T20:11:28.767Z,50.36
2023-07-18T20:13:55.481Z,51.12
2023-07-18T20:16:22.447Z,51.00
2023-07-18T20:18:52.580Z,52.23
2023-07-18T20:21:22.543Z,52.97
2023-07-18T20:23:49.375Z,53.98
2023-07-18T20:26:16.162Z,54.28
2023-07-18T20:28:42.639Z,54.06
2023-07-18T20:31:09.177Z,54.74
2023-07-18T20:33:35.742Z,56.51
2023-07-18T20:36:02.528Z,57.02
2023-07-18T20:38:29.010Z,56.88
2023-07-18T20:40:55.611Z,57.23
2023-07-18T20:43:24.884Z,57.79
2023-07-18T20:45:59.773Z,59.42
2023-07-18T20:48:30.808Z,58.79
2023-07-18T20:50:58.688Z,59.24
2023-07-18T20:53:25.925Z,59.42
2023-07-18T20:55:52.473Z,60.38
2023-07-18T20:58:18.965Z,61.05
2023-07-18T21:00:45.539Z,61.85
2023-07-18T21:03:12.453Z,62.38
2023-07-18T21:05:39.435Z,62.78
2023-07-18T21:08:06.879Z,63.85
2023-07-18T21:10:34.471Z,63.91
2023-07-18T21:13:01.176Z,65.16
2023-07-18T21:15:27.760Z,66.62
2023-07-18T21:17:54.396Z,67.13
2023-07-18T21:20:21.017Z,67.31
2023-07-18T21:22:47.597Z,67.43
2023-07-18T21:25:14.777Z,67.40
2023-07-18T21:27:41.314Z,68.28
2023-07-18T21:30:08.792Z,69.71
2023-07-18T21:32:36.102Z,70.35
2023-07-18T21:35:03.737Z,71.40
2023-07-18T21:37:30.419Z,71.84
2023-07-18T21:39:56.996Z,72.60
2023-07-18T21:42:23.624Z,73.14
2023-07-18T21:44:50.252Z,73.64
2023-07-18T21:47:16.791Z,74.85
2023-07-18T21:49:43.324Z,75.15
2023-07-18T21:52:09.792Z,75.79
2023-07-18T21:54:36.262Z,76.54
2023-07-18T21:57:02.929Z,77.44
2023-07-18T21:59:29.571Z,78.14
2023-07-18T22:01:56.099Z,78.70
2023-07-18T22:04:23.259Z,78.78
2023-07-18T22:06:49.830Z,79.69
2023-07-18T22:09:16.411Z,80.06
2023-07-18T22:11:42.870Z,81.05
2023-07-18T22:14:09.411Z,81.04
2023-07-18T22:16:35.931Z,81.85
2023-07-18T22:19:02.705Z,82.44
2023-07-18T22:21:29.191Z,82.71
2023-07-18T22:23:56.083Z,83.21
2023-07-18T22:26:22.638Z,83.47
2023-07-18T22:28:49.152Z,84.15
2023-07-18T22:31:15.849Z,84.51
2023-07-18T22:33:42.574Z,85.42
2023-07-18T22:36:09.306Z,86.64
2023-07-18T22:38:35.807Z,86.51
2023-07-18T22:41:03.726Z,87.45
2023-07-18T22:43:30.561Z,87.61
2023-07-18T22:45:57.102Z,88.13
2023-07-18T22:48:23.639Z,88.85
2023-07-18T22:50:53.323Z,89.13
2023-07-18T22:53:20.544Z,89.53
2023-07-18T22:55:48.542Z,90.41
2023-07-18T22:58:15.859Z,90.85
2023-07-18T23:00:43.259Z,91.12
2023-07-18T23:03:10.027Z,91.61
2023-07-18T23:05:36.838Z,91.55
2023-07-18T23:08:04.957Z,92.02
2023-07-18T23:10:31.604Z,92.73
2023-07-18T23:12:59.183Z,93.03
2023-07-18T23:15:25.816Z,93.62
2023-07-18T23:17:52.306Z,93.16
2023-07-18T23:20:18.841Z,93.79
2023-07-18T23:22:45.436Z,94.15
2023-07-18T23:25:11.964Z,94.54
2023-07-18T23:27:38.476Z,94.82
2023-07-18T23:30:06.209Z,95.43
2023-07-18T23:32:32.737Z,95.22
2023-07-18T23:34:59.289Z,96.36
2023-07-18T23:37:25.822Z,96.08
2023-07-18T23:39:55.556Z,97.64
2023-07-18T23:42:22.063Z,97.33
2023-07-18T23:44:48.586Z,98.08
2023-07-18T23:47:15.076Z,98.49
2023-07-18T23:49:41.637Z,99.02
2023-07-18T23:52:08.243Z,98.99
2023-07-18T23:54:34.724Z,99.32
2023-07-18T23:57:01.234Z,99.50
2023-07-18T23:59:27.802Z,100.00
