createdAt,value
2022-10-05T00:01:32.939Z,33.18
2022-10-05T00:04:17.631Z,33.17
2022-10-05T00:07:18.692Z,33.18
2022-10-05T00:09:57.928Z,33.31
2022-10-05T00:12:30.040Z,33.64
2022-10-05T00:15:02.591Z,33.95
2022-10-05T00:17:32.160Z,33.63
2022-10-05T00:20:01.945Z,34.10
2022-10-05T00:22:34.262Z,34.21
2022-10-05T00:25:13.737Z,34.87
2022-10-05T00:27:43.524Z,35.45
2022-10-05T00:30:21.767Z,35.87
2022-10-05T00:32:53.031Z,36.02
2022-10-05T00:35:24.586Z,36.57
2022-10-05T00:37:56.490Z,37.36
2022-10-05T00:40:37.065Z,37.82
2022-10-05T00:43:45.097Z,38.29
2022-10-05T00:46:24.930Z,38.60
2022-10-05T00:49:13.098Z,38.69
2022-10-05T00:51:47.476Z,38.62
2022-10-05T00:54:52.346Z,38.45
2022-10-05T00:57:56.726Z,38.57
2022-10-05T01:00:28.616Z,38.84
2022-10-05T01:03:24.403Z,39.24
2022-10-05T01:06:10.754Z,39.49
2022-10-05T01:09:06.274Z,39.77
2022-10-05T01:12:06.889Z,39.99
2022-10-05T01:14:54.403Z,40.42
2022-10-05T01:17:54.496Z,40.94
2022-10-05T01:20:48.332Z,41.97
2022-10-05T01:24:06.634Z,42.65
2022-10-05T01:27:11.414Z,43.16
2022-10-05T01:29:57.871Z,43.86
2022-10-05T01:33:11.882Z,44.20
2022-10-05T01:36:06.959Z,44.69
2022-10-05T01:38:40.831Z,44.52
2022-10-05T01:41:30.725Z,44.68
2022-10-05T01:44:31.719Z,44.89
2022-10-05T01:47:42.153Z,45.03
2022-10-05T01:50:40.782Z,45.21
2022-10-05T01:54:13.271Z,45.01
2022-10-05T01:57:06.487Z,45.21
2022-10-05T02:00:03.995Z,45.53
2022-10-05T02:02:44.257Z,45.81
2022-10-05T02:05:25.242Z,46.15
2022-10-05T02:08:09.233Z,46.51
2022-10-05T02:10:59.213Z,46.64
2022-10-05T02:13:35.008Z,46.94
2022-10-05T02:16:27.980Z,47.20
2022-10-05T02:19:27.457Z,47.45
2022-10-05T02:22:36.126Z,47.76
2022-10-05T02:25:30.975Z,48.01
2022-10-05T02:28:25.690Z,48.40
2022-10-05T02:31:04.819Z,48.49
2022-10-05T02:33:35.624Z,48.86
2022-10-05T02:36:16.693Z,49.37
2022-10-05T02:39:36.921Z,49.17
2022-10-05T02:42:16.741Z,49.57
2022-10-05T02:44:50.537Z,50.08
2022-10-05T02:47:34.402Z,50.56
2022-10-05T02:50:42.748Z,50.69
2022-10-05T02:53:43.686Z,50.79
2022-10-05T02:56:46.916Z,50.67
2022-10-05T02:59:36.422Z,50.96
2022-10-05T03:02:27.983Z,51.38
2022-10-05T03:05:05.680Z,50.82
2022-10-05T03:07:58.567Z,50.34
2022-10-05T03:11:09.006Z,50.16
2022-10-05T03:14:03.941Z,49.94
2022-10-05T03:16:53.287Z,50.44
2022-10-05T03:19:37.469Z,50.99
2022-10-05T03:22:11.487Z,51.26
2022-10-05T03:25:11.847Z,51.32
2022-10-05T03:27:58.779Z,51.70
2022-10-05T03:30:41.865Z,52.08
2022-10-05T03:33:15.967Z,52.22
2022-10-05T03:35:49.935Z,52.21
2022-10-05T03:38:53.060Z,52.39
2022-10-05T03:41:48.802Z,52.41
2022-10-05T03:44:49.812Z,52.36
2022-10-05T03:47:42.463Z,52.51
2022-10-05T03:50:48.209Z,53.06
2022-10-05T03:53:20.424Z,52.91
2022-10-05T03:56:03.328Z,52.81
2022-10-05T03:59:17.733Z,53.06
2022-10-05T04:02:28.939Z,53.29
2022-10-05T04:05:18.593Z,53.44
2022-10-05T04:08:13.996Z,53.70
2022-10-05T04:10:51.203Z,53.85
2022-10-05T04:13:52.905Z,53.88
2022-10-05T04:16:39.824Z,53.74
2022-10-05T04:19:34.030Z,53.62
2022-10-05T04:22:32.877Z,53.67
2022-10-05T04:25:15.524Z,53.89
2022-10-05T04:28:14.351Z,54.27
2022-10-05T04:30:48.560Z,54.37
2022-10-05T04:33:17.297Z,54.47
2022-10-05T04:36:11.491Z,54.80
2022-10-05T04:39:10.751Z,54.84
2022-10-05T04:41:41.762Z,54.84
2022-10-05T04:44:24.197Z,54.90
2022-10-05T04:47:23.481Z,55.03
2022-10-05T04:50:36.849Z,55.09
2022-10-05T04:53:34.668Z,55.36
2022-10-05T04:56:30.802Z,55.40
2022-10-05T04:59:34.867Z,55.47
2022-10-05T05:02:30.777Z,55.76
2022-10-05T05:06:16.036Z,55.68
2022-10-05T05:09:36.275Z,55.70
2022-10-05T05:12:29.261Z,56.02
2022-10-05T05:15:24.129Z,56.32
2022-10-05T05:18:13.887Z,56.46
2022-10-05T05:21:09.149Z,56.61
2022-10-05T05:24:21.012Z,56.61
2022-10-05T05:27:17.630Z,56.62
2022-10-05T05:30:22.293Z,56.70
2022-10-05T05:33:02.633Z,56.82
2022-10-05T05:35:34.037Z,57.04
2022-10-05T05:38:17.123Z,57.28
2022-10-05T05:41:27.454Z,57.27
2022-10-05T05:44:26.235Z,57.40
2022-10-05T05:47:04.548Z,57.52
2022-10-05T05:50:26.140Z,57.67
2022-10-05T05:53:21.472Z,57.88
2022-10-05T05:56:01.645Z,58.01
2022-10-05T05:59:04.081Z,58.01
2022-10-05T06:01:51.830Z,58.07
2022-10-05T06:04:34.979Z,58.31
2022-10-05T06:07:06.664Z,58.40
2022-10-05T06:09:54.854Z,58.54
2022-10-05T06:12:32.520Z,58.56
2022-10-05T06:15:32.201Z,58.68
2022-10-05T06:18:19.876Z,58.84
2022-10-05T06:21:23.663Z,59.01
2022-10-05T06:24:16.716Z,59.34
2022-10-05T06:27:25.373Z,59.30
2022-10-05T06:30:14.561Z,59.37
2022-10-05T06:33:22.040Z,59.39
2022-10-05T06:36:21.294Z,59.60
2022-10-05T06:39:17.392Z,59.61
2022-10-05T06:42:27.869Z,59.76
2022-10-05T06:44:59.466Z,59.88
2022-10-05T06:47:45.724Z,60.02
2022-10-05T06:50:44.401Z,60.00
2022-10-05T06:53:34.755Z,60.11
2022-10-05T06:56:27.694Z,60.24
2022-10-05T06:59:06.108Z,60.53
2022-10-05T07:01:52.670Z,60.65
2022-10-05T07:04:38.135Z,60.59
2022-10-05T07:07:33.823Z,60.64
2022-10-05T07:10:35.077Z,60.85
2022-10-05T07:13:25.324Z,61.08
2022-10-05T07:16:09.866Z,61.23
2022-10-05T07:18:54.708Z,61.13
2022-10-05T07:21:48.472Z,61.21
2022-10-05T07:24:34.380Z,61.24
2022-10-05T07:27:11.278Z,61.40
2022-10-05T07:29:50.444Z,61.52
2022-10-05T07:33:05.602Z,61.53
2022-10-05T07:36:36.954Z,61.61
2022-10-05T07:39:59.467Z,61.71
2022-10-05T07:42:53.557Z,61.87
2022-10-05T07:45:38.439Z,61.87
2022-10-05T07:48:50.169Z,62.02
2022-10-05T07:51:42.254Z,61.97
2022-10-05T07:54:57.606Z,61.97
2022-10-05T07:58:07.195Z,62.05
2022-10-05T08:01:25.644Z,62.23
2022-10-05T08:04:20.111Z,62.39
2022-10-05T08:07:07.860Z,62.53
2022-10-05T08:09:42.745Z,62.70
2022-10-05T08:12:24.715Z,62.60
2022-10-05T08:15:16.367Z,62.71
2022-10-05T08:18:33.645Z,62.62
2022-10-05T08:21:03.434Z,62.81
2022-10-05T08:23:58.498Z,62.76
2022-10-05T08:27:02.661Z,62.68
2022-10-05T08:29:47.683Z,62.51
2022-10-05T08:32:26.685Z,62.69
2022-10-05T08:35:34.521Z,62.83
2022-10-05T08:38:35.079Z,62.95
2022-10-05T08:41:24.913Z,63.14
2022-10-05T08:44:35.495Z,63.17
2022-10-05T08:47:57.908Z,63.30
2022-10-05T08:50:38.897Z,63.41
2022-10-05T08:53:41.391Z,63.49
2022-10-05T08:56:28.915Z,63.69
2022-10-05T08:59:44.574Z,63.81
2022-10-05T09:03:09.718Z,63.85
2022-10-05T09:06:51.531Z,63.96
2022-10-05T09:10:02.072Z,64.02
2022-10-05T09:12:33.676Z,64.21
2022-10-05T09:15:38.852Z,64.40
2022-10-05T09:18:43.670Z,64.60
2022-10-05T09:21:42.289Z,64.71
2022-10-05T09:24:27.654Z,64.73
2022-10-05T09:27:18.029Z,64.95
2022-10-05T09:30:21.385Z,65.09
2022-10-05T09:33:17.415Z,65.20
2022-10-05T09:36:21.513Z,65.30
2022-10-05T09:39:11.453Z,65.25
2022-10-05T09:42:04.766Z,65.26
2022-10-05T09:45:21.179Z,65.29
2022-10-05T09:48:00.384Z,65.48
2022-10-05T09:50:57.650Z,65.59
2022-10-05T09:53:45.661Z,65.50
2022-10-05T09:57:15.727Z,65.64
2022-10-05T10:00:09.268Z,65.77
2022-10-05T10:03:40.465Z,65.90
2022-10-05T10:06:30.593Z,66.00
2022-10-05T10:09:17.996Z,66.12
2022-10-05T10:12:18.932Z,66.25
2022-10-05T10:15:28.745Z,66.49
2022-10-05T10:18:21.987Z,66.71
2022-10-05T10:21:23.804Z,66.87
2022-10-05T10:24:42.870Z,66.90
2022-10-05T10:27:16.888Z,66.90
2022-10-05T10:29:57.826Z,67.03
2022-10-05T10:32:40.695Z,67.12
2022-10-05T10:35:36.646Z,67.21
2022-10-05T10:38:45.534Z,67.35
2022-10-05T10:42:02.043Z,67.55
2022-10-05T10:44:54.566Z,67.70
2022-10-05T10:48:06.018Z,67.69
2022-10-05T10:51:02.515Z,67.78
2022-10-05T10:53:40.540Z,67.85
2022-10-05T10:57:04.553Z,67.96
2022-10-05T10:59:57.258Z,68.16
2022-10-05T11:02:46.846Z,68.27
2022-10-05T11:06:03.078Z,68.39
2022-10-05T11:08:51.164Z,68.45
2022-10-05T11:11:43.713Z,68.49
2022-10-05T11:14:57.402Z,68.57
2022-10-05T11:18:06.106Z,68.58
2022-10-05T11:21:26.034Z,68.52
2022-10-05T11:24:17.782Z,68.45
2022-10-05T11:27:17.056Z,68.50
2022-10-05T11:30:25.618Z,68.58
2022-10-05T11:33:37.984Z,68.72
2022-10-05T11:37:12.680Z,68.87
2022-10-05T11:40:21.852Z,69.03
2022-10-05T11:43:10.894Z,69.13
2022-10-05T11:46:17.204Z,69.22
2022-10-05T11:49:04.124Z,69.42
2022-10-05T11:52:01.651Z,69.56
2022-10-05T11:55:12.075Z,69.64
2022-10-05T11:58:32.765Z,69.60
2022-10-05T12:01:31.585Z,69.56
2022-10-05T12:04:17.358Z,69.61
2022-10-05T12:07:38.690Z,69.64
2022-10-05T12:10:34.261Z,69.69
2022-10-05T12:13:21.403Z,69.75
2022-10-05T12:16:17.360Z,69.70
2022-10-05T12:19:42.488Z,69.78
2022-10-05T12:22:19.925Z,69.79
2022-10-05T12:25:30.695Z,69.80
2022-10-05T12:28:06.008Z,69.94
2022-10-05T12:30:49.663Z,70.06
2022-10-05T12:33:38.175Z,70.10
2022-10-05T12:36:46.247Z,70.15
2022-10-05T12:40:19.602Z,70.07
2022-10-05T12:43:07.923Z,70.02
2022-10-05T12:45:52.359Z,70.10
2022-10-05T12:49:15.789Z,70.10
2022-10-05T12:52:00.416Z,70.08
2022-10-05T12:55:23.654Z,70.22
2022-10-05T12:58:16.977Z,70.11
2022-10-05T13:01:31.129Z,70.25
2022-10-05T13:04:15.228Z,70.44
2022-10-05T13:07:10.630Z,70.58
2022-10-05T13:09:57.828Z,70.82
2022-10-05T13:13:04.957Z,71.02
2022-10-05T13:15:56.573Z,71.06
2022-10-05T13:19:13.818Z,71.07
2022-10-05T13:21:48.346Z,71.03
2022-10-05T13:24:27.190Z,71.19
2022-10-05T13:27:19.564Z,71.18
2022-10-05T13:30:19.710Z,71.20
2022-10-05T13:33:48.218Z,71.29
2022-10-05T13:36:51.958Z,71.31
2022-10-05T13:39:50.528Z,71.40
2022-10-05T13:42:58.504Z,71.59
2022-10-05T13:45:45.612Z,71.79
2022-10-05T13:49:00.590Z,71.87
2022-10-05T13:51:36.426Z,71.75
2022-10-05T13:54:20.528Z,71.69
2022-10-05T13:57:17.530Z,71.54
2022-10-05T13:59:58.102Z,71.41
2022-10-05T14:02:39.636Z,71.40
2022-10-05T14:05:23.245Z,71.40
2022-10-05T14:08:04.923Z,71.40
2022-10-05T14:10:47.128Z,71.54
2022-10-05T14:13:25.408Z,71.65
2022-10-05T14:15:59.866Z,71.71
2022-10-05T14:18:32.108Z,71.84
2022-10-05T14:21:30.472Z,71.96
2022-10-05T14:24:59.075Z,71.97
2022-10-05T14:27:33.875Z,71.90
2022-10-05T14:30:14.405Z,71.81
2022-10-05T14:33:17.061Z,71.71
2022-10-05T14:35:55.209Z,71.48
2022-10-05T14:38:51.754Z,71.36
2022-10-05T14:41:25.718Z,71.28
2022-10-05T14:44:20.633Z,71.20
2022-10-05T14:47:02.895Z,71.15
2022-10-05T14:49:38.774Z,71.14
2022-10-05T14:52:33.342Z,71.16
2022-10-05T14:56:19.069Z,71.20
2022-10-05T14:59:30.315Z,71.37
2022-10-05T15:02:35.912Z,71.39
2022-10-05T15:05:31.839Z,71.40
2022-10-05T15:08:23.121Z,71.40
2022-10-05T15:11:25.917Z,71.41
2022-10-05T15:13:56.338Z,71.19
2022-10-05T15:16:31.735Z,71.02
2022-10-05T15:19:31.573Z,70.82
2022-10-05T15:22:26.652Z,70.58
2022-10-05T15:25:10.890Z,70.60
2022-10-05T15:28:14.518Z,70.65
2022-10-05T15:31:04.685Z,70.70
2022-10-05T15:34:05.903Z,70.71
2022-10-05T15:36:56.706Z,70.75
2022-10-05T15:39:38.520Z,70.92
2022-10-05T15:42:20.650Z,71.08
2022-10-05T15:45:24.240Z,70.93
2022-10-05T15:48:39.849Z,70.81
2022-10-05T15:51:28.050Z,70.80
2022-10-05T15:54:31.718Z,70.47
2022-10-05T15:57:08.269Z,70.13
2022-10-05T16:00:11.152Z,69.91
2022-10-05T16:03:23.627Z,69.73
2022-10-05T16:06:21.428Z,69.58
2022-10-05T16:09:14.034Z,69.43
2022-10-05T16:12:26.462Z,69.50
2022-10-05T16:15:19.131Z,69.30
2022-10-05T16:18:36.229Z,69.18
2022-10-05T16:21:47.183Z,69.29
2022-10-05T16:24:44.505Z,69.06
2022-10-05T16:27:22.730Z,68.89
2022-10-05T16:30:11.345Z,68.60
2022-10-05T16:33:15.544Z,68.28
2022-10-05T16:36:10.427Z,68.02
2022-10-05T16:39:15.347Z,67.95
2022-10-05T16:42:03.487Z,67.45
2022-10-05T16:45:10.978Z,67.05
2022-10-05T16:48:10.579Z,66.80
2022-10-05T16:50:49.925Z,66.33
2022-10-05T16:54:08.616Z,66.06
2022-10-05T16:57:01.225Z,65.83
2022-10-05T17:00:04.324Z,65.74
2022-10-05T17:03:03.193Z,65.71
2022-10-05T17:06:14.772Z,65.30
2022-10-05T17:09:18.486Z,64.84
2022-10-05T17:12:30.206Z,64.65
2022-10-05T17:15:29.534Z,64.49
2022-10-05T17:18:29.734Z,64.11
2022-10-05T17:21:17.422Z,63.82
2022-10-05T17:24:22.201Z,63.62
2022-10-05T17:27:20.170Z,63.42
2022-10-05T17:29:56.173Z,63.45
2022-10-05T17:32:39.792Z,63.53
2022-10-05T17:35:22.494Z,63.20
2022-10-05T17:38:22.463Z,62.87
2022-10-05T17:41:10.952Z,62.75
2022-10-05T17:43:40.671Z,62.24
2022-10-05T17:46:11.646Z,62.12
2022-10-05T17:49:03.541Z,61.89
2022-10-05T17:51:51.274Z,61.93
2022-10-05T17:54:44.883Z,61.57
2022-10-05T17:57:21.244Z,61.34
2022-10-05T17:59:58.718Z,61.23
2022-10-05T18:02:36.921Z,61.14
2022-10-05T18:05:05.681Z,60.89
2022-10-05T18:07:37.130Z,60.99
2022-10-05T18:10:15.660Z,61.02
2022-10-05T18:12:50.466Z,60.73
2022-10-05T18:15:25.329Z,60.49
2022-10-05T18:18:33.533Z,60.28
2022-10-05T18:21:36.308Z,59.92
2022-10-05T18:24:34.518Z,59.89
2022-10-05T18:27:41.229Z,59.86
2022-10-05T18:30:26.098Z,59.79
2022-10-05T18:33:50.001Z,59.64
2022-10-05T18:36:37.635Z,59.49
2022-10-05T18:39:52.258Z,59.44
2022-10-05T18:42:42.896Z,59.23
2022-10-05T18:45:43.096Z,59.42
2022-10-05T18:48:44.107Z,59.33
2022-10-05T18:51:18.602Z,58.72
2022-10-05T18:54:02.272Z,59.07
2022-10-05T18:56:50.974Z,59.31
2022-10-05T18:59:59.160Z,59.26
2022-10-05T19:02:43.343Z,58.36
2022-10-05T19:05:46.886Z,58.33
2022-10-05T19:08:43.924Z,58.14
2022-10-05T19:11:23.502Z,58.48
2022-10-05T19:14:45.813Z,57.96
2022-10-05T19:18:02.417Z,58.24
2022-10-05T19:20:37.872Z,58.12
2022-10-05T19:24:11.819Z,57.86
2022-10-05T19:27:01.483Z,57.43
2022-10-05T19:30:10.814Z,56.96
2022-10-05T19:33:01.242Z,56.71
2022-10-05T19:35:47.280Z,56.12
2022-10-05T19:38:45.669Z,55.84
2022-10-05T19:41:18.521Z,55.87
2022-10-05T19:44:16.861Z,55.28
2022-10-05T19:47:00.076Z,54.58
2022-10-05T19:49:43.958Z,54.44
2022-10-05T19:52:46.363Z,54.50
2022-10-05T19:55:24.518Z,54.05
2022-10-05T19:58:00.835Z,53.63
2022-10-05T20:00:34.150Z,53.14
2022-10-05T20:03:27.183Z,52.69
2022-10-05T20:06:05.479Z,52.93
2022-10-05T20:08:49.322Z,53.25
2022-10-05T20:11:17.713Z,53.45
2022-10-05T20:14:14.159Z,53.25
2022-10-05T20:17:01.035Z,53.64
2022-10-05T20:19:57.031Z,54.24
2022-10-05T20:22:28.260Z,54.33
2022-10-05T20:25:24.069Z,54.30
2022-10-05T20:27:57.291Z,54.04
2022-10-05T20:30:29.588Z,53.94
2022-10-05T20:33:01.033Z,54.11
2022-10-05T20:35:31.051Z,53.99
2022-10-05T20:38:00.523Z,53.78
2022-10-05T20:40:30.848Z,53.45
2022-10-05T20:42:59.898Z,53.46
2022-10-05T20:45:29.484Z,53.59
2022-10-05T20:47:58.248Z,53.35
2022-10-05T20:50:27.883Z,53.33
2022-10-05T20:52:58.143Z,52.82
2022-10-05T20:55:31.759Z,51.97
2022-10-05T20:58:04.396Z,51.07
2022-10-05T21:00:52.891Z,50.29
2022-10-05T21:03:21.462Z,49.18
2022-10-05T21:05:52.525Z,49.01
2022-10-05T21:08:20.919Z,47.22
2022-10-05T21:10:51.092Z,45.38
2022-10-05T21:13:19.459Z,45.26
2022-10-05T21:15:48.217Z,44.55
2022-10-05T21:18:17.140Z,43.80
2022-10-05T21:20:50.344Z,42.87
2022-10-05T21:23:19.110Z,42.56
2022-10-05T21:25:48.872Z,42.37
2022-10-05T21:28:17.920Z,42.29
2022-10-05T21:30:46.689Z,40.66
2022-10-05T21:33:15.225Z,39.65
2022-10-05T21:35:43.804Z,39.90
2022-10-05T21:38:12.500Z,38.69
2022-10-05T21:40:43.614Z,38.34
2022-10-05T21:43:14.671Z,38.32
2022-10-05T21:45:46.264Z,37.83
2022-10-05T21:48:18.136Z,37.88
2022-10-05T21:50:50.413Z,37.48
2022-10-05T21:53:23.930Z,37.42
2022-10-05T21:55:53.837Z,36.98
2022-10-05T21:58:25.188Z,36.76
2022-10-05T22:00:55.353Z,36.33
2022-10-05T22:03:25.151Z,36.65
2022-10-05T22:05:53.870Z,36.72
2022-10-05T22:08:30.276Z,36.68
2022-10-05T22:11:01.114Z,35.66
2022-10-05T22:13:44.593Z,35.80
2022-10-05T22:16:14.631Z,35.86
2022-10-05T22:18:44.038Z,35.52
2022-10-05T22:21:16.221Z,34.75
2022-10-05T22:23:47.384Z,34.94
2022-10-05T22:26:22.299Z,35.39
2022-10-05T22:28:56.696Z,35.25
2022-10-05T22:31:25.613Z,35.47
2022-10-05T22:33:54.164Z,36.03
2022-10-05T22:36:23.224Z,36.95
2022-10-05T22:38:52.051Z,37.63
2022-10-05T22:41:21.009Z,39.35
2022-10-05T22:43:51.096Z,39.86
2022-10-05T22:46:20.642Z,40.49
2022-10-05T22:48:49.775Z,40.76
2022-10-05T22:51:18.434Z,41.10
2022-10-05T22:53:47.058Z,41.68
2022-10-05T22:56:16.473Z,41.84
2022-10-05T22:58:46.173Z,41.86
2022-10-05T23:01:17.751Z,42.18
2022-10-05T23:03:47.133Z,42.27
2022-10-05T23:06:21.954Z,42.26
2022-10-05T23:08:50.752Z,42.03
2022-10-05T23:11:28.043Z,42.50
2022-10-05T23:13:57.922Z,42.59
2022-10-05T23:16:29.414Z,42.39
2022-10-05T23:19:00.435Z,42.26
2022-10-05T23:21:32.219Z,41.82
2022-10-05T23:24:00.762Z,41.73
2022-10-05T23:26:29.518Z,42.14
2022-10-05T23:28:59.334Z,42.22
2022-10-05T23:31:32.110Z,42.28
2022-10-05T23:34:01.158Z,42.45
2022-10-05T23:36:32.607Z,42.37
2022-10-05T23:39:01.751Z,42.83
2022-10-05T23:41:30.183Z,42.89
2022-10-05T23:43:58.639Z,42.83
2022-10-05T23:46:27.408Z,43.14
2022-10-05T23:48:56.063Z,43.24
2022-10-05T23:51:24.866Z,43.33
2022-10-05T23:53:53.577Z,43.52
2022-10-05T23:56:22.208Z,43.76
2022-10-05T23:58:50.985Z,43.73
