createdAt,value
2022-10-05T00:02:04.256Z,10.97
2022-10-05T00:04:53.522Z,10.99
2022-10-05T00:07:38.620Z,10.99
2022-10-05T00:10:24.213Z,11.06
2022-10-05T00:13:22.640Z,11.14
2022-10-05T00:16:15.108Z,11.17
2022-10-05T00:19:00.351Z,11.13
2022-10-05T00:21:45.354Z,11.18
2022-10-05T00:24:30.503Z,11.24
2022-10-05T00:27:21.512Z,11.34
2022-10-05T00:30:21.263Z,11.34
2022-10-05T00:33:06.808Z,11.27
2022-10-05T00:35:51.909Z,11.24
2022-10-05T00:38:37.569Z,11.31
2022-10-05T00:41:33.792Z,11.31
2022-10-05T00:44:48.377Z,11.31
2022-10-05T00:48:05.109Z,11.33
2022-10-05T00:51:20.540Z,11.32
2022-10-05T00:54:08.302Z,11.36
2022-10-05T00:57:10.747Z,11.31
2022-10-05T01:00:05.348Z,11.26
2022-10-05T01:03:15.510Z,11.27
2022-10-05T01:06:27.254Z,11.18
2022-10-05T01:09:27.663Z,11.22
2022-10-05T01:12:22.871Z,11.29
2022-10-05T01:15:55.720Z,11.33
2022-10-05T01:18:52.297Z,11.28
2022-10-05T01:21:50.541Z,11.24
2022-10-05T01:24:54.062Z,11.27
2022-10-05T01:28:00.154Z,11.30
2022-10-05T01:31:08.814Z,11.30
2022-10-05T01:34:11.480Z,11.26
2022-10-05T01:37:08.950Z,11.22
2022-10-05T01:40:05.966Z,11.33
2022-10-05T01:43:21.731Z,11.31
2022-10-05T01:46:33.628Z,11.34
2022-10-05T01:49:36.629Z,11.36
2022-10-05T01:52:40.216Z,11.36
2022-10-05T01:55:59.698Z,11.38
2022-10-05T01:59:10.701Z,11.35
2022-10-05T02:02:01.955Z,11.41
2022-10-05T02:05:02.686Z,11.43
2022-10-05T02:08:01.636Z,11.54
2022-10-05T02:11:00.492Z,11.56
2022-10-05T02:14:04.305Z,11.57
2022-10-05T02:16:53.042Z,11.56
2022-10-05T02:19:42.644Z,11.60
2022-10-05T02:22:36.023Z,11.54
2022-10-05T02:25:31.157Z,11.50
2022-10-05T02:28:29.295Z,11.49
2022-10-05T02:31:19.448Z,11.47
2022-10-05T02:34:26.931Z,11.51
2022-10-05T02:37:40.597Z,11.50
2022-10-05T02:40:37.846Z,11.51
2022-10-05T02:43:40.813Z,11.47
2022-10-05T02:46:39.416Z,11.51
2022-10-05T02:49:57.784Z,11.54
2022-10-05T02:52:50.677Z,11.60
2022-10-05T02:55:54.633Z,11.65
2022-10-05T02:59:01.040Z,11.67
2022-10-05T03:02:04.644Z,11.68
2022-10-05T03:04:52.674Z,11.66
2022-10-05T03:07:49.701Z,11.68
2022-10-05T03:11:04.231Z,11.65
2022-10-05T03:14:10.184Z,11.66
2022-10-05T03:17:07.995Z,11.65
2022-10-05T03:19:59.218Z,11.59
2022-10-05T03:22:53.162Z,11.61
2022-10-05T03:25:54.593Z,11.62
2022-10-05T03:29:01.204Z,11.63
2022-10-05T03:31:57.228Z,11.62
2022-10-05T03:34:50.643Z,11.62
2022-10-05T03:37:59.785Z,11.66
2022-10-05T03:40:47.241Z,11.64
2022-10-05T03:43:57.171Z,11.67
2022-10-05T03:46:48.395Z,11.64
2022-10-05T03:50:06.284Z,11.70
2022-10-05T03:52:58.441Z,11.66
2022-10-05T03:55:53.408Z,11.67
2022-10-05T03:58:56.124Z,11.69
2022-10-05T04:02:00.862Z,11.69
2022-10-05T04:04:53.973Z,11.70
2022-10-05T04:07:51.910Z,11.71
2022-10-05T04:10:47.406Z,11.70
2022-10-05T04:13:52.652Z,11.74
2022-10-05T04:16:46.096Z,11.72
2022-10-05T04:19:38.938Z,11.74
2022-10-05T04:22:48.700Z,11.67
2022-10-05T04:25:46.076Z,11.73
2022-10-05T04:28:50.182Z,11.73
2022-10-05T04:31:53.631Z,11.71
2022-10-05T04:34:47.709Z,11.73
2022-10-05T04:37:45.682Z,11.71
2022-10-05T04:40:38.499Z,11.69
2022-10-05T04:43:51.400Z,11.71
2022-10-05T04:46:55.357Z,11.66
2022-10-05T04:49:52.688Z,11.67
2022-10-05T04:53:16.613Z,11.64
2022-10-05T04:56:30.644Z,11.61
2022-10-05T05:00:00.556Z,11.62
2022-10-05T05:03:01.051Z,11.61
2022-10-05T05:06:18.162Z,11.53
2022-10-05T05:09:45.397Z,11.60
2022-10-05T05:12:41.171Z,11.50
2022-10-05T05:15:33.099Z,11.53
2022-10-05T05:18:33.618Z,11.53
2022-10-05T05:21:22.015Z,11.49
2022-10-05T05:24:28.474Z,11.47
2022-10-05T05:27:31.866Z,11.48
2022-10-05T05:30:23.648Z,11.47
2022-10-05T05:33:14.431Z,11.44
2022-10-05T05:36:22.838Z,11.45
2022-10-05T05:39:11.412Z,11.48
2022-10-05T05:42:05.161Z,11.48
2022-10-05T05:44:57.820Z,11.52
2022-10-05T05:47:50.351Z,11.51
2022-10-05T05:50:38.567Z,11.53
2022-10-05T05:53:31.877Z,11.58
2022-10-05T05:56:34.375Z,11.63
2022-10-05T05:59:21.890Z,11.69
2022-10-05T06:02:13.165Z,11.76
2022-10-05T06:05:17.142Z,11.82
2022-10-05T06:08:10.891Z,11.88
2022-10-05T06:11:01.799Z,11.90
2022-10-05T06:13:47.547Z,11.92
2022-10-05T06:16:38.748Z,11.98
2022-10-05T06:19:27.002Z,12.03
2022-10-05T06:22:20.329Z,12.06
2022-10-05T06:25:11.427Z,12.10
2022-10-05T06:28:10.858Z,12.16
2022-10-05T06:31:31.381Z,12.20
2022-10-05T06:34:32.198Z,12.22
2022-10-05T06:37:41.953Z,12.33
2022-10-05T06:40:39.130Z,12.32
2022-10-05T06:43:40.359Z,12.34
2022-10-05T06:46:36.122Z,12.36
2022-10-05T06:49:42.477Z,12.33
2022-10-05T06:52:42.897Z,12.35
2022-10-05T06:55:34.396Z,12.34
2022-10-05T06:58:37.695Z,12.36
2022-10-05T07:01:47.394Z,12.40
2022-10-05T07:05:12.107Z,12.37
2022-10-05T07:08:15.197Z,12.45
2022-10-05T07:11:04.721Z,12.47
2022-10-05T07:13:59.151Z,12.49
2022-10-05T07:16:46.892Z,12.57
2022-10-05T07:19:50.846Z,12.58
2022-10-05T07:23:04.216Z,12.65
2022-10-05T07:25:57.683Z,12.66
2022-10-05T07:29:11.236Z,12.76
2022-10-05T07:31:56.142Z,12.78
2022-10-05T07:34:52.462Z,12.82
2022-10-05T07:37:50.798Z,12.90
2022-10-05T07:40:52.785Z,12.98
2022-10-05T07:44:12.521Z,13.09
2022-10-05T07:47:01.269Z,13.11
2022-10-05T07:50:05.263Z,13.18
2022-10-05T07:53:02.455Z,13.24
2022-10-05T07:55:52.372Z,13.35
2022-10-05T07:58:44.934Z,13.43
2022-10-05T08:01:40.973Z,13.51
2022-10-05T08:04:41.576Z,13.63
2022-10-05T08:07:29.601Z,13.67
2022-10-05T08:10:38.288Z,13.73
2022-10-05T08:13:47.517Z,13.80
2022-10-05T08:16:37.922Z,13.82
2022-10-05T08:19:30.454Z,13.85
2022-10-05T08:22:44.541Z,13.86
2022-10-05T08:25:50.670Z,13.90
2022-10-05T08:28:41.609Z,13.90
2022-10-05T08:31:32.263Z,13.95
2022-10-05T08:34:51.423Z,13.97
2022-10-05T08:37:41.419Z,14.00
2022-10-05T08:40:48.037Z,14.00
2022-10-05T08:43:36.253Z,14.05
2022-10-05T08:46:48.030Z,14.05
2022-10-05T08:49:49.568Z,14.08
2022-10-05T08:52:54.786Z,14.11
2022-10-05T08:56:01.505Z,14.11
2022-10-05T08:58:49.535Z,14.09
2022-10-05T09:02:02.262Z,14.11
2022-10-05T09:05:02.422Z,14.11
2022-10-05T09:08:25.166Z,14.15
2022-10-05T09:11:52.213Z,14.14
2022-10-05T09:15:20.504Z,14.19
2022-10-05T09:18:13.157Z,14.20
2022-10-05T09:21:32.333Z,14.31
2022-10-05T09:24:28.457Z,14.38
2022-10-05T09:27:18.254Z,14.45
2022-10-05T09:30:14.273Z,14.56
2022-10-05T09:33:35.291Z,14.61
2022-10-05T09:36:44.206Z,14.67
2022-10-05T09:40:07.266Z,14.75
2022-10-05T09:42:52.225Z,14.82
2022-10-05T09:45:49.307Z,14.88
2022-10-05T09:48:52.653Z,14.93
2022-10-05T09:51:47.163Z,14.99
2022-10-05T09:54:38.703Z,15.05
2022-10-05T09:57:35.955Z,15.07
2022-10-05T10:00:50.176Z,15.10
2022-10-05T10:04:03.203Z,15.14
2022-10-05T10:07:18.646Z,15.26
2022-10-05T10:10:33.521Z,15.34
2022-10-05T10:13:46.370Z,15.42
2022-10-05T10:16:47.026Z,15.56
2022-10-05T10:19:38.518Z,15.55
2022-10-05T10:22:42.819Z,15.60
2022-10-05T10:25:31.413Z,15.65
2022-10-05T10:28:35.148Z,15.63
2022-10-05T10:31:47.623Z,15.69
2022-10-05T10:34:45.295Z,15.71
2022-10-05T10:37:52.712Z,15.88
2022-10-05T10:41:25.811Z,15.99
2022-10-05T10:44:37.991Z,16.03
2022-10-05T10:47:44.542Z,16.07
2022-10-05T10:50:50.762Z,16.14
2022-10-05T10:53:55.068Z,16.14
2022-10-05T10:56:48.206Z,16.16
2022-10-05T10:59:46.846Z,16.27
2022-10-05T11:02:34.896Z,16.07
2022-10-05T11:05:38.682Z,16.16
2022-10-05T11:08:38.902Z,16.17
2022-10-05T11:11:57.408Z,16.24
2022-10-05T11:15:11.172Z,16.21
2022-10-05T11:18:41.154Z,16.31
2022-10-05T11:21:30.419Z,16.35
2022-10-05T11:24:43.890Z,16.38
2022-10-05T11:28:07.085Z,16.46
2022-10-05T11:31:21.419Z,16.48
2022-10-05T11:34:34.559Z,16.51
2022-10-05T11:37:49.245Z,16.45
2022-10-05T11:41:02.340Z,16.62
2022-10-05T11:43:48.055Z,16.71
2022-10-05T11:46:57.398Z,16.61
2022-10-05T11:49:57.893Z,16.59
2022-10-05T11:52:56.981Z,16.64
2022-10-05T11:55:42.144Z,16.69
2022-10-05T11:59:08.659Z,16.86
2022-10-05T12:02:02.517Z,16.79
2022-10-05T12:05:18.532Z,16.76
2022-10-05T12:08:31.700Z,16.96
2022-10-05T12:11:54.375Z,17.09
2022-10-05T12:14:50.432Z,17.14
2022-10-05T12:17:46.444Z,17.03
2022-10-05T12:20:49.167Z,17.06
2022-10-05T12:24:16.085Z,17.12
2022-10-05T12:27:07.231Z,17.38
2022-10-05T12:30:29.608Z,17.72
2022-10-05T12:33:41.668Z,17.79
2022-10-05T12:37:03.642Z,18.12
2022-10-05T12:40:34.047Z,18.33
2022-10-05T12:43:47.573Z,18.52
2022-10-05T12:47:04.587Z,18.67
2022-10-05T12:50:28.392Z,18.38
2022-10-05T12:53:19.674Z,18.28
2022-10-05T12:56:09.470Z,18.70
2022-10-05T12:59:04.141Z,18.50
2022-10-05T13:02:04.428Z,18.99
2022-10-05T13:05:10.616Z,18.60
2022-10-05T13:08:10.845Z,18.99
2022-10-05T13:11:15.034Z,20.12
2022-10-05T13:14:06.490Z,19.78
2022-10-05T13:17:22.818Z,19.09
2022-10-05T13:20:16.567Z,19.49
2022-10-05T13:23:13.175Z,18.84
2022-10-05T13:26:08.845Z,18.55
2022-10-05T13:29:28.161Z,18.53
2022-10-05T13:32:37.038Z,18.72
2022-10-05T13:35:42.185Z,18.64
2022-10-05T13:38:33.670Z,18.69
2022-10-05T13:41:45.799Z,18.74
2022-10-05T13:44:40.036Z,19.10
2022-10-05T13:47:48.149Z,19.11
2022-10-05T13:50:48.113Z,18.67
2022-10-05T13:54:02.516Z,18.76
2022-10-05T13:57:21.845Z,18.68
2022-10-05T14:00:27.011Z,18.61
2022-10-05T14:03:24.781Z,18.73
2022-10-05T14:06:26.617Z,18.88
2022-10-05T14:09:33.836Z,19.02
2022-10-05T14:12:21.945Z,19.04
2022-10-05T14:15:29.981Z,19.19
2022-10-05T14:18:27.289Z,19.25
2022-10-05T14:21:12.778Z,19.25
2022-10-05T14:24:42.336Z,19.36
2022-10-05T14:27:29.786Z,19.73
2022-10-05T14:30:14.692Z,19.57
2022-10-05T14:33:03.129Z,19.67
2022-10-05T14:35:48.511Z,19.48
2022-10-05T14:39:03.495Z,19.55
2022-10-05T14:41:50.393Z,19.51
2022-10-05T14:44:35.967Z,19.60
2022-10-05T14:47:24.275Z,19.88
2022-10-05T14:50:23.343Z,19.69
2022-10-05T14:53:11.905Z,19.73
2022-10-05T14:56:21.057Z,19.94
2022-10-05T14:59:19.037Z,20.03
2022-10-05T15:02:41.487Z,20.03
2022-10-05T15:05:35.055Z,19.86
2022-10-05T15:08:29.197Z,19.92
2022-10-05T15:11:33.106Z,19.95
2022-10-05T15:14:31.505Z,20.00
2022-10-05T15:17:33.636Z,19.99
2022-10-05T15:20:39.185Z,19.97
2022-10-05T15:23:52.595Z,20.05
2022-10-05T15:26:48.237Z,20.00
2022-10-05T15:29:52.567Z,20.02
2022-10-05T15:32:52.805Z,20.08
2022-10-05T15:36:20.754Z,20.17
2022-10-05T15:39:12.382Z,20.08
2022-10-05T15:42:12.516Z,20.06
2022-10-05T15:45:15.595Z,20.37
2022-10-05T15:48:23.214Z,20.39
2022-10-05T15:51:41.497Z,20.03
2022-10-05T15:55:17.835Z,20.05
2022-10-05T15:58:30.242Z,20.31
2022-10-05T16:01:17.226Z,20.52
2022-10-05T16:04:10.988Z,20.02
2022-10-05T16:06:59.728Z,19.87
2022-10-05T16:10:00.682Z,19.58
2022-10-05T16:13:00.684Z,19.60
2022-10-05T16:16:11.268Z,19.39
2022-10-05T16:19:20.041Z,19.45
2022-10-05T16:22:20.458Z,19.43
2022-10-05T16:25:39.775Z,19.34
2022-10-05T16:28:33.825Z,19.10
2022-10-05T16:31:26.143Z,19.08
2022-10-05T16:34:42.552Z,18.99
2022-10-05T16:37:46.367Z,18.57
2022-10-05T16:40:50.177Z,18.94
2022-10-05T16:43:57.883Z,18.75
2022-10-05T16:46:52.701Z,18.53
2022-10-05T16:49:52.444Z,18.38
2022-10-05T16:52:42.328Z,18.27
2022-10-05T16:56:00.833Z,18.29
2022-10-05T16:58:54.913Z,18.24
2022-10-05T17:01:46.070Z,18.20
2022-10-05T17:05:23.503Z,18.17
2022-10-05T17:08:33.102Z,18.12
2022-10-05T17:11:33.391Z,18.14
2022-10-05T17:14:24.320Z,18.13
2022-10-05T17:17:41.066Z,18.07
2022-10-05T17:20:44.241Z,17.94
2022-10-05T17:23:53.508Z,17.90
2022-10-05T17:27:19.251Z,17.90
2022-10-05T17:30:29.383Z,17.83
2022-10-05T17:33:24.623Z,17.69
2022-10-05T17:36:15.962Z,17.62
2022-10-05T17:39:19.349Z,17.53
2022-10-05T17:42:26.450Z,17.63
2022-10-05T17:45:14.368Z,17.50
2022-10-05T17:48:04.048Z,17.44
2022-10-05T17:50:50.750Z,17.56
2022-10-05T17:53:47.383Z,17.52
2022-10-05T17:56:52.498Z,17.52
2022-10-05T17:59:43.599Z,17.53
2022-10-05T18:02:47.249Z,17.46
2022-10-05T18:05:33.637Z,17.38
2022-10-05T18:08:28.928Z,17.35
2022-10-05T18:11:32.497Z,17.32
2022-10-05T18:14:25.517Z,17.34
2022-10-05T18:17:12.250Z,17.35
2022-10-05T18:20:27.579Z,17.32
2022-10-05T18:23:32.990Z,17.34
2022-10-05T18:26:37.006Z,17.29
2022-10-05T18:29:46.239Z,17.28
2022-10-05T18:32:50.222Z,17.32
2022-10-05T18:35:47.356Z,17.31
2022-10-05T18:38:44.085Z,17.27
2022-10-05T18:41:35.280Z,17.44
2022-10-05T18:44:38.315Z,17.44
2022-10-05T18:47:47.661Z,17.47
2022-10-05T18:50:57.417Z,17.57
2022-10-05T18:54:13.052Z,17.57
2022-10-05T18:57:01.321Z,17.66
2022-10-05T18:59:55.011Z,17.73
2022-10-05T19:02:54.862Z,17.75
2022-10-05T19:05:52.650Z,17.72
2022-10-05T19:08:45.870Z,17.64
2022-10-05T19:11:40.431Z,17.56
2022-10-05T19:14:31.294Z,17.60
2022-10-05T19:17:45.925Z,17.58
2022-10-05T19:20:48.454Z,17.57
2022-10-05T19:24:03.783Z,17.53
2022-10-05T19:27:06.511Z,17.50
2022-10-05T19:30:09.979Z,17.60
2022-10-05T19:33:15.579Z,17.49
2022-10-05T19:36:08.952Z,17.41
2022-10-05T19:39:09.151Z,17.40
2022-10-05T19:42:05.997Z,17.31
2022-10-05T19:45:13.892Z,17.36
2022-10-05T19:48:36.302Z,17.42
2022-10-05T19:51:30.650Z,17.34
2022-10-05T19:54:29.414Z,17.36
2022-10-05T19:57:16.896Z,17.30
2022-10-05T20:00:05.425Z,17.28
2022-10-05T20:02:52.287Z,17.25
2022-10-05T20:05:38.812Z,17.27
2022-10-05T20:08:25.241Z,17.29
2022-10-05T20:11:10.329Z,17.19
2022-10-05T20:14:01.903Z,17.16
2022-10-05T20:16:46.805Z,17.12
2022-10-05T20:19:31.722Z,17.21
2022-10-05T20:22:40.014Z,17.21
2022-10-05T20:25:25.169Z,17.19
2022-10-05T20:28:10.304Z,17.17
2022-10-05T20:30:55.907Z,17.16
2022-10-05T20:33:42.054Z,17.08
2022-10-05T20:36:27.556Z,17.17
2022-10-05T20:39:12.469Z,17.21
2022-10-05T20:41:57.772Z,17.22
2022-10-05T20:44:43.157Z,17.28
2022-10-05T20:47:28.002Z,17.19
2022-10-05T20:50:13.997Z,17.28
2022-10-05T20:52:59.006Z,17.30
2022-10-05T20:55:43.824Z,17.21
2022-10-05T20:58:29.231Z,17.31
2022-10-05T21:01:17.978Z,17.37
2022-10-05T21:04:03.224Z,17.27
2022-10-05T21:06:48.607Z,17.28
2022-10-05T21:09:33.470Z,17.30
2022-10-05T21:12:18.537Z,17.32
2022-10-05T21:15:04.525Z,17.33
2022-10-05T21:17:49.657Z,17.40
2022-10-05T21:20:35.021Z,17.38
2022-10-05T21:23:20.408Z,17.41
2022-10-05T21:26:06.101Z,17.46
2022-10-05T21:28:51.388Z,17.40
2022-10-05T21:31:37.719Z,17.57
2022-10-05T21:34:23.116Z,17.57
2022-10-05T21:37:08.600Z,17.58
2022-10-05T21:39:53.579Z,17.59
2022-10-05T21:42:38.520Z,17.61
2022-10-05T21:45:23.893Z,17.55
2022-10-05T21:48:09.287Z,17.55
2022-10-05T21:50:54.535Z,17.61
2022-10-05T21:53:42.396Z,17.73
2022-10-05T21:56:33.573Z,17.74
2022-10-05T21:59:22.023Z,17.76
2022-10-05T22:02:07.477Z,17.71
2022-10-05T22:04:53.135Z,17.73
2022-10-05T22:07:38.080Z,17.76
2022-10-05T22:10:23.000Z,17.74
2022-10-05T22:13:07.837Z,17.73
2022-10-05T22:15:54.266Z,17.71
2022-10-05T22:18:40.029Z,17.77
2022-10-05T22:21:25.040Z,17.83
2022-10-05T22:24:10.621Z,17.77
2022-10-05T22:26:55.865Z,17.83
2022-10-05T22:29:41.702Z,17.84
2022-10-05T22:32:26.730Z,17.85
2022-10-05T22:35:12.069Z,17.83
2022-10-05T22:37:57.506Z,17.84
2022-10-05T22:40:42.688Z,17.89
2022-10-05T22:43:28.144Z,17.90
2022-10-05T22:46:13.658Z,17.77
2022-10-05T22:48:58.845Z,17.62
2022-10-05T22:51:43.863Z,17.56
2022-10-05T22:54:30.088Z,17.31
2022-10-05T22:57:17.800Z,17.19
2022-10-05T23:00:02.734Z,17.05
2022-10-05T23:02:47.917Z,16.94
2022-10-05T23:05:33.155Z,16.77
2022-10-05T23:08:18.098Z,16.68
2022-10-05T23:11:08.845Z,16.56
2022-10-05T23:13:55.686Z,16.45
2022-10-05T23:16:40.803Z,16.44
2022-10-05T23:19:26.066Z,16.36
2022-10-05T23:22:10.999Z,16.16
2022-10-05T23:24:55.933Z,15.91
2022-10-05T23:27:42.380Z,15.79
2022-10-05T23:30:27.428Z,15.66
2022-10-05T23:33:12.426Z,15.82
2022-10-05T23:36:05.781Z,15.43
2022-10-05T23:38:51.103Z,14.73
2022-10-05T23:41:36.303Z,14.59
2022-10-05T23:44:21.390Z,14.42
2022-10-05T23:47:06.257Z,14.11
2022-10-05T23:49:51.025Z,13.92
2022-10-05T23:52:38.541Z,13.72
2022-10-05T23:55:23.673Z,13.63
2022-10-05T23:58:08.981Z,13.35
