createdAt,value
2022-12-25T00:00:46.957Z,20.95
2022-12-25T00:03:15.409Z,20.98
2022-12-25T00:05:43.846Z,20.73
2022-12-25T00:08:12.529Z,25.52
2022-12-25T00:10:45.313Z,16.05
2022-12-25T00:13:14.133Z,24.35
2022-12-25T00:15:42.737Z,20.38
2022-12-25T00:18:11.101Z,23.23
2022-12-25T00:20:39.439Z,24.55
2022-12-25T00:23:07.822Z,17.25
2022-12-25T00:25:36.210Z,24.13
2022-12-25T00:28:06.337Z,22.50
2022-12-25T00:30:34.657Z,22.88
2022-12-25T00:33:03.097Z,22.35
2022-12-25T00:35:31.465Z,20.60
2022-12-25T00:37:59.870Z,22.02
2022-12-25T00:40:28.321Z,21.15
2022-12-25T00:42:56.773Z,22.65
2022-12-25T00:45:26.561Z,20.92
2022-12-25T00:47:55.170Z,18.13
2022-12-25T00:50:23.842Z,20.75
2022-12-25T00:52:52.185Z,26.73
2022-12-25T00:55:20.649Z,21.67
2022-12-25T00:57:49.073Z,24.42
2022-12-25T01:00:17.957Z,28.45
2022-12-25T01:02:47.854Z,24.55
2022-12-25T01:05:16.376Z,21.85
2022-12-25T01:07:44.731Z,26.08
2022-12-25T01:10:24.156Z,28.63
2022-12-25T01:12:53.287Z,21.90
2022-12-25T01:15:21.969Z,29.80
2022-12-25T01:17:51.700Z,27.77
2022-12-25T01:20:20.551Z,27.90
2022-12-25T01:22:48.907Z,25.02
2022-12-25T01:25:17.331Z,27.20
2022-12-25T01:27:45.874Z,29.88
2022-12-25T01:30:14.419Z,25.25
2022-12-25T01:32:42.827Z,34.55
2022-12-25T01:35:12.651Z,28.35
2022-12-25T01:37:41.334Z,33.38
2022-12-25T01:40:10.853Z,34.10
2022-12-25T01:42:39.507Z,31.52
2022-12-25T01:45:40.522Z,30.50
2022-12-25T01:48:14.371Z,31.75
2022-12-25T01:50:48.782Z,36.65
2022-12-25T01:53:17.551Z,26.55
2022-12-25T01:55:49.009Z,26.73
2022-12-25T01:58:19.238Z,25.85
2022-12-25T02:00:47.917Z,32.60
2022-12-25T02:03:16.671Z,34.75
2022-12-25T02:05:47.882Z,27.45
2022-12-25T02:08:18.047Z,24.08
2022-12-25T02:10:46.644Z,23.35
2022-12-25T02:13:18.442Z,30.33
2022-12-25T02:15:55.876Z,21.77
2022-12-25T02:18:33.476Z,27.97
2022-12-25T02:21:19.273Z,23.00
2022-12-25T02:24:17.353Z,27.70
2022-12-25T02:27:10.197Z,25.07
2022-12-25T02:29:49.136Z,22.13
2022-12-25T02:32:25.740Z,23.50
2022-12-25T02:34:59.187Z,29.27
2022-12-25T02:37:33.098Z,22.30
2022-12-25T02:40:06.486Z,19.53
2022-12-25T02:42:57.439Z,16.52
2022-12-25T02:45:50.232Z,17.20
2022-12-25T02:48:38.771Z,20.43
2022-12-25T02:51:30.029Z,15.98
2022-12-25T02:54:19.300Z,18.90
2022-12-25T02:57:07.359Z,17.17
2022-12-25T03:00:05.953Z,14.25
2022-12-25T03:02:53.502Z,18.23
2022-12-25T03:05:42.475Z,19.47
2022-12-25T03:08:15.289Z,17.53
2022-12-25T03:11:08.434Z,18.67
2022-12-25T03:13:41.123Z,14.07
2022-12-25T03:16:27.055Z,15.48
2022-12-25T03:18:58.680Z,17.00
2022-12-25T03:21:45.075Z,18.37
2022-12-25T03:24:30.903Z,19.97
2022-12-25T03:26:59.740Z,16.80
2022-12-25T03:29:49.477Z,19.00
2022-12-25T03:32:25.478Z,20.00
2022-12-25T03:35:19.282Z,26.90
2022-12-25T03:38:15.705Z,19.38
2022-12-25T03:41:19.732Z,19.08
2022-12-25T03:44:12.760Z,15.93
2022-12-25T03:47:06.358Z,19.27
2022-12-25T03:50:00.528Z,11.33
2022-12-25T03:52:49.073Z,10.37
2022-12-25T03:55:37.147Z,15.73
2022-12-25T03:58:31.393Z,18.98
2022-12-25T04:01:17.371Z,12.27
2022-12-25T04:04:03.516Z,13.68
2022-12-25T04:06:49.430Z,21.60
2022-12-25T04:09:36.597Z,16.98
2022-12-25T04:12:19.136Z,16.85
2022-12-25T04:15:04.715Z,17.20
2022-12-25T04:17:50.663Z,19.42
2022-12-25T04:20:36.584Z,18.83
2022-12-25T04:23:22.760Z,17.83
2022-12-25T04:26:10.232Z,20.00
2022-12-25T04:28:56.824Z,18.80
2022-12-25T04:31:42.859Z,20.48
2022-12-25T04:34:28.565Z,23.27
2022-12-25T04:36:56.928Z,21.48
2022-12-25T04:39:25.262Z,19.45
2022-12-25T04:41:55.185Z,19.85
2022-12-25T04:44:23.533Z,17.85
2022-12-25T04:46:52.086Z,18.17
2022-12-25T04:49:20.843Z,16.10
2022-12-25T04:51:49.205Z,17.25
2022-12-25T04:54:17.688Z,15.85
2022-12-25T04:56:46.365Z,17.75
2022-12-25T04:59:16.116Z,18.13
2022-12-25T05:01:44.564Z,16.63
2022-12-25T05:04:13.052Z,16.10
2022-12-25T05:06:41.401Z,14.00
2022-12-25T05:09:10.966Z,15.40
2022-12-25T05:11:39.292Z,16.42
2022-12-25T05:14:07.650Z,12.05
2022-12-25T05:16:37.521Z,13.40
2022-12-25T05:19:05.883Z,14.02
2022-12-25T05:21:34.383Z,11.38
2022-12-25T05:24:02.806Z,12.40
2022-12-25T05:26:31.197Z,12.75
2022-12-25T05:29:00.932Z,14.35
2022-12-25T05:31:29.365Z,10.63
2022-12-25T05:33:59.209Z,8.60
2022-12-25T05:36:27.532Z,12.83
2022-12-25T05:38:56.121Z,11.43
2022-12-25T05:41:26.815Z,13.85
2022-12-25T05:43:57.461Z,16.55
2022-12-25T05:46:25.981Z,12.00
2022-12-25T05:48:54.361Z,13.60
2022-12-25T05:51:25.242Z,14.02
2022-12-25T05:53:53.642Z,15.50
2022-12-25T05:56:22.094Z,13.93
2022-12-25T05:58:50.527Z,13.27
2022-12-25T06:01:23.693Z,15.25
2022-12-25T06:03:52.406Z,18.65
2022-12-25T06:06:21.015Z,14.02
2022-12-25T06:08:50.798Z,13.45
2022-12-25T06:11:19.158Z,12.20
2022-12-25T06:13:51.892Z,14.80
2022-12-25T06:16:20.481Z,12.60
2022-12-25T06:18:51.966Z,10.23
2022-12-25T06:21:21.276Z,11.90
2022-12-25T06:23:51.327Z,10.05
2022-12-25T06:26:20.932Z,10.02
2022-12-25T06:28:49.531Z,7.80
2022-12-25T06:31:20.658Z,8.82
2022-12-25T06:33:49.583Z,8.63
2022-12-25T06:36:19.924Z,8.15
2022-12-25T06:38:49.968Z,8.83
2022-12-25T06:41:20.863Z,12.27
2022-12-25T06:43:50.494Z,8.93
2022-12-25T06:46:20.150Z,9.55
2022-12-25T06:48:49.738Z,10.75
2022-12-25T06:51:20.765Z,11.60
2022-12-25T06:53:51.884Z,9.45
2022-12-25T06:56:24.351Z,11.85
2022-12-25T06:58:55.273Z,12.57
2022-12-25T07:01:26.481Z,10.83
2022-12-25T07:03:57.729Z,10.93
2022-12-25T07:06:26.151Z,11.13
2022-12-25T07:08:55.831Z,9.03
2022-12-25T07:11:24.585Z,11.17
2022-12-25T07:13:53.143Z,11.17
2022-12-25T07:16:21.601Z,10.90
2022-12-25T07:18:50.286Z,15.80
2022-12-25T07:21:20.206Z,14.33
2022-12-25T07:23:51.207Z,14.65
2022-12-25T07:26:21.042Z,17.40
2022-12-25T07:28:49.380Z,20.33
2022-12-25T07:31:19.641Z,14.43
2022-12-25T07:33:48.056Z,17.98
2022-12-25T07:36:17.135Z,16.67
2022-12-25T07:38:49.020Z,23.67
2022-12-25T07:41:17.724Z,16.48
2022-12-25T07:43:51.537Z,19.50
2022-12-25T07:46:20.366Z,17.63
2022-12-25T07:48:48.736Z,16.80
2022-12-25T07:51:17.797Z,19.45
2022-12-25T07:53:46.215Z,16.38
2022-12-25T07:56:16.589Z,16.13
2022-12-25T07:58:45.648Z,17.48
2022-12-25T08:01:18.253Z,15.52
2022-12-25T08:03:50.937Z,11.95
2022-12-25T08:06:20.183Z,9.73
2022-12-25T08:08:48.876Z,9.40
2022-12-25T08:11:17.334Z,10.98
2022-12-25T08:13:45.791Z,10.67
2022-12-25T08:16:15.704Z,10.13
2022-12-25T08:18:44.592Z,10.20
2022-12-25T08:21:15.701Z,11.20
2022-12-25T08:23:45.779Z,12.23
2022-12-25T08:26:15.803Z,9.85
2022-12-25T08:28:44.184Z,10.23
2022-12-25T08:31:16.894Z,16.75
2022-12-25T08:33:45.692Z,12.87
2022-12-25T08:36:14.747Z,14.25
2022-12-25T08:38:43.528Z,13.33
2022-12-25T08:41:13.024Z,14.82
2022-12-25T08:43:41.704Z,15.90
2022-12-25T08:46:10.179Z,14.30
2022-12-25T08:48:42.822Z,15.20
2022-12-25T08:51:14.759Z,18.97
2022-12-25T08:53:43.683Z,14.75
2022-12-25T08:56:12.895Z,17.33
2022-12-25T08:58:41.456Z,16.33
2022-12-25T09:01:10.320Z,16.67
2022-12-25T09:03:40.735Z,18.33
2022-12-25T09:06:11.369Z,16.93
2022-12-25T09:08:46.232Z,16.27
2022-12-25T09:11:18.892Z,16.17
2022-12-25T09:13:47.793Z,18.90
2022-12-25T09:16:20.388Z,16.40
2022-12-25T09:18:50.763Z,17.70
2022-12-25T09:21:20.201Z,15.43
2022-12-25T09:23:48.926Z,14.88
2022-12-25T09:26:19.046Z,13.00
2022-12-25T09:28:51.751Z,18.88
2022-12-25T09:31:21.839Z,15.95
2022-12-25T09:33:52.385Z,15.88
2022-12-25T09:36:23.587Z,14.57
2022-12-25T09:38:52.985Z,17.98
2022-12-25T09:41:29.683Z,15.57
2022-12-25T09:44:02.119Z,16.90
2022-12-25T09:46:39.739Z,16.37
2022-12-25T09:49:17.331Z,17.73
2022-12-25T09:51:50.150Z,16.47
2022-12-25T09:54:22.366Z,17.88
2022-12-25T09:56:50.709Z,19.77
2022-12-25T09:59:25.178Z,19.87
2022-12-25T10:02:11.732Z,16.67
2022-12-25T10:05:03.932Z,14.63
2022-12-25T10:07:41.983Z,14.80
2022-12-25T10:10:24.834Z,19.33
2022-12-25T10:13:01.757Z,21.10
2022-12-25T10:15:39.160Z,18.13
2022-12-25T10:18:33.636Z,18.60
2022-12-25T10:21:09.463Z,21.15
2022-12-25T10:23:44.358Z,16.13
2022-12-25T10:26:16.895Z,18.77
2022-12-25T10:28:47.073Z,17.23
2022-12-25T10:31:22.236Z,24.92
2022-12-25T10:33:52.853Z,22.08
2022-12-25T10:36:24.839Z,19.70
2022-12-25T10:38:54.105Z,20.20
2022-12-25T10:41:48.476Z,19.20
2022-12-25T10:44:20.681Z,24.73
2022-12-25T10:46:51.243Z,18.42
2022-12-25T10:49:23.006Z,20.25
2022-12-25T10:51:53.483Z,24.05
2022-12-25T10:54:24.165Z,19.38
2022-12-25T10:56:58.008Z,20.60
2022-12-25T10:59:27.843Z,19.35
2022-12-25T11:01:57.194Z,18.23
2022-12-25T11:04:28.850Z,23.70
2022-12-25T11:07:06.525Z,21.40
2022-12-25T11:09:35.190Z,19.85
2022-12-25T11:12:04.499Z,23.48
2022-12-25T11:14:33.066Z,18.45
2022-12-25T11:17:09.706Z,22.60
2022-12-25T11:19:38.103Z,17.02
2022-12-25T11:22:19.174Z,15.32
2022-12-25T11:24:47.607Z,18.13
2022-12-25T11:27:28.000Z,19.20
2022-12-25T11:30:00.113Z,22.45
2022-12-25T11:32:32.596Z,20.35
2022-12-25T11:35:02.468Z,24.92
2022-12-25T11:37:38.714Z,16.48
2022-12-25T11:40:14.989Z,18.52
2022-12-25T11:42:47.304Z,17.60
2022-12-25T11:45:20.109Z,18.73
2022-12-25T11:47:53.069Z,18.38
2022-12-25T11:50:28.458Z,24.10
2022-12-25T11:53:01.704Z,22.48
2022-12-25T11:55:39.343Z,21.73
2022-12-25T11:58:16.266Z,19.15
2022-12-25T12:00:47.524Z,24.42
2022-12-25T12:03:22.009Z,23.88
2022-12-25T12:05:55.520Z,24.92
2022-12-25T12:08:25.661Z,28.45
2022-12-25T12:11:16.083Z,28.15
2022-12-25T12:14:00.547Z,29.23
2022-12-25T12:16:29.331Z,29.48
2022-12-25T12:18:57.962Z,30.27
2022-12-25T12:21:29.761Z,25.42
2022-12-25T12:24:05.119Z,29.98
2022-12-25T12:26:38.036Z,31.67
2022-12-25T12:29:08.767Z,28.25
2022-12-25T12:31:42.846Z,21.52
2022-12-25T12:34:21.944Z,26.92
2022-12-25T12:36:51.137Z,33.10
2022-12-25T12:39:26.950Z,30.58
2022-12-25T12:41:55.393Z,39.75
2022-12-25T12:44:27.849Z,36.80
2022-12-25T12:46:58.144Z,34.10
2022-12-25T12:49:29.853Z,37.95
2022-12-25T12:52:06.674Z,29.33
2022-12-25T12:54:56.309Z,29.63
2022-12-25T12:57:27.132Z,33.63
2022-12-25T12:59:55.533Z,28.88
2022-12-25T13:02:56.952Z,32.67
2022-12-25T13:05:35.815Z,31.77
2022-12-25T13:08:19.431Z,33.83
2022-12-25T13:10:51.750Z,35.30
2022-12-25T13:13:25.844Z,39.87
2022-12-25T13:15:56.122Z,34.05
2022-12-25T13:18:25.047Z,35.00
2022-12-25T13:20:56.478Z,33.50
2022-12-25T13:23:29.997Z,33.97
2022-12-25T13:26:01.229Z,31.08
2022-12-25T13:28:30.970Z,41.45
2022-12-25T13:31:11.181Z,33.42
2022-12-25T13:33:40.374Z,32.17
2022-12-25T13:36:12.675Z,32.00
2022-12-25T13:38:46.713Z,35.83
2022-12-25T13:41:37.727Z,34.90
2022-12-25T13:44:15.384Z,34.17
2022-12-25T13:46:44.586Z,30.73
2022-12-25T13:49:17.461Z,30.67
2022-12-25T13:51:46.493Z,29.50
2022-12-25T13:54:16.469Z,22.63
2022-12-25T13:56:52.337Z,25.35
2022-12-25T13:59:22.972Z,28.77
2022-12-25T14:01:53.600Z,28.80
2022-12-25T14:04:24.249Z,20.83
2022-12-25T14:06:53.677Z,20.83
2022-12-25T14:09:22.662Z,18.95
2022-12-25T14:11:54.764Z,19.30
2022-12-25T14:14:26.473Z,18.00
2022-12-25T14:16:58.935Z,20.02
2022-12-25T14:19:29.843Z,18.35
2022-12-25T14:22:02.173Z,20.10
2022-12-25T14:24:33.305Z,19.02
2022-12-25T14:27:04.984Z,19.75
2022-12-25T14:29:38.520Z,17.85
2022-12-25T14:32:09.096Z,20.08
2022-12-25T14:34:37.973Z,21.27
2022-12-25T14:37:08.141Z,22.75
2022-12-25T14:39:39.014Z,23.52
2022-12-25T14:42:19.958Z,21.98
2022-12-25T14:44:59.740Z,22.38
2022-12-25T14:47:29.062Z,23.98
2022-12-25T14:49:58.234Z,24.60
2022-12-25T14:52:29.229Z,22.38
2022-12-25T14:55:00.145Z,20.33
2022-12-25T14:57:34.114Z,20.98
2022-12-25T15:00:07.896Z,17.00
2022-12-25T15:02:44.776Z,30.23
2022-12-25T15:05:28.395Z,31.85
2022-12-25T15:08:02.384Z,34.45
2022-12-25T15:13:20.680Z,25.52
2022-12-25T15:15:53.330Z,30.80
2022-12-25T15:18:25.144Z,33.00
2022-12-25T15:20:54.897Z,37.67
2022-12-25T15:23:25.501Z,34.28
2022-12-25T15:25:54.158Z,33.78
2022-12-25T15:28:23.896Z,34.03
2022-12-25T15:30:52.697Z,41.60
2022-12-25T15:33:21.132Z,35.03
2022-12-25T15:35:49.469Z,38.60
2022-12-25T15:38:17.880Z,36.40
2022-12-25T15:40:46.407Z,31.25
2022-12-25T15:43:40.422Z,34.92
2022-12-25T15:46:06.825Z,33.65
2022-12-25T15:48:35.164Z,46.35
2022-12-25T15:51:03.577Z,61.60
2022-12-25T15:53:31.944Z,35.00
2022-12-25T15:56:00.254Z,31.17
2022-12-25T15:58:28.635Z,29.63
2022-12-25T16:00:57.038Z,27.83
2022-12-25T16:03:26.909Z,68.47
2022-12-25T16:05:55.882Z,71.20
2022-12-25T16:08:24.553Z,126.37
2022-12-25T16:10:53.898Z,72.50
2022-12-25T16:13:23.571Z,52.78
2022-12-25T16:15:52.084Z,44.35
2022-12-25T16:18:21.360Z,41.07
2022-12-25T16:20:51.395Z,42.83
2022-12-25T16:23:19.763Z,36.05
2022-12-25T16:25:48.632Z,45.33
2022-12-25T16:28:17.016Z,52.33
2022-12-25T16:30:45.492Z,34.97
2022-12-25T16:33:14.020Z,37.40
2022-12-25T16:35:42.389Z,35.35
2022-12-25T16:38:12.381Z,37.08
2022-12-25T16:40:41.042Z,39.25
2022-12-25T16:43:09.575Z,39.05
2022-12-25T16:45:40.395Z,40.83
2022-12-25T16:48:09.477Z,42.53
2022-12-25T16:50:39.965Z,43.57
2022-12-25T16:53:08.740Z,37.70
2022-12-25T16:55:38.824Z,35.37
2022-12-25T16:58:08.087Z,28.42
2022-12-25T17:00:38.051Z,29.23
2022-12-25T17:03:06.841Z,28.05
2022-12-25T17:05:35.354Z,23.77
2022-12-25T17:08:03.787Z,23.67
2022-12-25T17:10:32.471Z,22.02
2022-12-25T17:13:02.466Z,21.00
2022-12-25T17:15:30.799Z,22.30
2022-12-25T17:17:59.285Z,18.80
2022-12-25T17:20:28.040Z,24.77
2022-12-25T17:22:57.681Z,21.10
2022-12-25T17:25:26.881Z,25.67
2022-12-25T17:27:55.630Z,26.50
2022-12-25T17:30:25.416Z,25.03
2022-12-25T17:32:55.306Z,25.90
2022-12-25T17:35:24.510Z,23.42
2022-12-25T17:37:53.042Z,24.55
2022-12-25T17:40:22.818Z,23.52
2022-12-25T17:42:52.923Z,24.55
2022-12-25T17:45:21.269Z,24.50
2022-12-25T17:47:54.979Z,28.13
2022-12-25T17:50:25.522Z,30.00
2022-12-25T17:52:54.067Z,35.88
2022-12-25T17:55:22.445Z,30.95
2022-12-25T17:57:50.965Z,33.17
2022-12-25T18:00:24.220Z,45.13
2022-12-25T18:02:54.229Z,35.35
2022-12-25T18:05:23.288Z,31.23
2022-12-25T18:07:51.597Z,30.15
2022-12-25T18:10:20.104Z,27.65
2022-12-25T18:12:48.487Z,30.03
2022-12-25T18:15:16.962Z,33.60
2022-12-25T18:17:45.348Z,42.97
2022-12-25T18:20:15.326Z,52.83
2022-12-25T18:22:43.849Z,54.30
2022-12-25T18:25:12.203Z,57.72
2022-12-25T18:27:40.585Z,57.42
2022-12-25T18:30:10.205Z,67.75
2022-12-25T18:32:38.683Z,57.03
2022-12-25T18:35:08.692Z,58.20
2022-12-25T18:37:40.152Z,60.60
2022-12-25T18:40:10.196Z,59.80
2022-12-25T18:42:43.420Z,56.10
2022-12-25T18:45:13.888Z,56.57
2022-12-25T18:47:42.675Z,58.50
2022-12-25T18:50:13.491Z,54.53
2022-12-25T18:52:47.645Z,57.40
2022-12-25T18:55:19.070Z,67.45
2022-12-25T18:57:47.480Z,57.03
2022-12-25T19:00:16.513Z,63.05
2022-12-25T19:02:45.157Z,63.42
2022-12-25T19:05:13.699Z,58.42
2022-12-25T19:07:43.535Z,64.27
2022-12-25T19:10:11.994Z,65.72
2022-12-25T19:12:40.452Z,68.82
2022-12-25T19:15:09.716Z,73.53
2022-12-25T19:17:38.172Z,74.15
2022-12-25T19:20:07.599Z,71.53
2022-12-25T19:22:36.057Z,63.35
2022-12-25T19:25:06.706Z,63.78
2022-12-25T19:27:35.151Z,63.20
2022-12-25T19:30:03.638Z,60.45
2022-12-25T19:32:32.058Z,60.10
2022-12-25T19:35:04.440Z,58.87
2022-12-25T19:37:33.100Z,56.17
2022-12-25T19:40:01.859Z,62.88
2022-12-25T19:42:32.540Z,63.45
2022-12-25T19:45:00.887Z,68.43
2022-12-25T19:47:29.306Z,71.40
2022-12-25T19:50:02.580Z,62.07
2022-12-25T19:52:31.997Z,58.70
2022-12-25T19:55:00.546Z,69.57
2022-12-25T19:57:29.037Z,58.83
2022-12-25T19:59:58.737Z,59.50
2022-12-25T20:02:27.480Z,73.40
2022-12-25T20:04:55.970Z,78.57
2022-12-25T20:07:24.295Z,93.15
2022-12-25T20:09:52.785Z,77.72
2022-12-25T20:12:21.130Z,67.20
2022-12-25T20:14:49.570Z,59.27
2022-12-25T20:17:19.706Z,63.97
2022-12-25T20:19:48.231Z,68.33
2022-12-25T20:22:16.643Z,65.40
2022-12-25T20:24:45.171Z,64.00
2022-12-25T20:27:13.675Z,66.60
2022-12-25T20:29:42.031Z,56.13
2022-12-25T20:32:10.715Z,53.67
2022-12-25T20:34:40.606Z,57.80
2022-12-25T20:37:09.067Z,52.70
2022-12-25T20:39:37.508Z,54.17
2022-12-25T20:42:06.750Z,54.03
2022-12-25T20:44:35.271Z,53.47
2022-12-25T20:47:03.767Z,55.58
2022-12-25T20:49:32.798Z,47.67
2022-12-25T20:52:06.006Z,61.88
2022-12-25T20:54:34.713Z,55.70
2022-12-25T20:57:03.586Z,54.53
2022-12-25T20:59:37.163Z,59.38
2022-12-25T21:02:06.703Z,63.42
2022-12-25T21:04:35.479Z,58.87
2022-12-25T21:07:06.051Z,58.70
2022-12-25T21:09:34.667Z,58.22
2022-12-25T21:12:03.349Z,61.27
2022-12-25T21:14:31.792Z,58.63
2022-12-25T21:17:00.252Z,61.00
2022-12-25T21:19:30.858Z,67.85
2022-12-25T21:21:59.238Z,71.50
2022-12-25T21:24:29.946Z,68.67
2022-12-25T21:26:58.286Z,68.13
2022-12-25T21:29:26.666Z,69.93
2022-12-25T21:32:12.513Z,68.03
2022-12-25T21:34:40.963Z,75.05
2022-12-25T21:37:09.318Z,75.38
2022-12-25T21:39:39.131Z,81.70
2022-12-25T21:42:07.721Z,78.37
2022-12-25T21:44:36.278Z,80.10
2022-12-25T21:47:04.735Z,75.68
2022-12-25T21:49:51.806Z,78.03
2022-12-25T21:52:20.242Z,78.95
2022-12-25T21:54:52.659Z,80.37
2022-12-25T21:57:21.408Z,80.47
2022-12-25T21:59:49.803Z,85.73
2022-12-25T22:02:18.390Z,89.38
2022-12-25T22:04:46.873Z,81.10
2022-12-25T22:07:17.620Z,86.60
2022-12-25T22:09:47.144Z,87.60
2022-12-25T22:12:35.765Z,85.35
2022-12-25T22:15:06.657Z,94.30
2022-12-25T22:17:54.637Z,106.70
2022-12-25T22:20:25.424Z,103.23
2022-12-25T22:22:54.386Z,98.40
2022-12-25T22:25:23.482Z,84.30
2022-12-25T22:27:53.407Z,84.93
2022-12-25T22:30:23.629Z,85.63
2022-12-25T22:32:52.575Z,96.50
2022-12-25T22:35:22.409Z,83.30
2022-12-25T22:37:50.878Z,95.88
2022-12-25T22:40:21.124Z,90.13
2022-12-25T22:42:49.686Z,87.73
2022-12-25T22:45:19.568Z,86.32
2022-12-25T22:47:48.184Z,86.68
2022-12-25T22:50:17.915Z,94.93
2022-12-25T22:52:47.185Z,91.20
2022-12-25T22:55:19.126Z,95.72
2022-12-25T22:57:48.997Z,103.00
2022-12-25T23:00:19.105Z,100.47
2022-12-25T23:02:47.944Z,100.07
2022-12-25T23:05:16.559Z,100.00
2022-12-25T23:07:44.923Z,90.03
2022-12-25T23:10:13.715Z,98.63
2022-12-25T23:12:59.574Z,89.70
2022-12-25T23:15:29.365Z,93.17
2022-12-25T23:18:15.712Z,83.60
2022-12-25T23:21:01.330Z,85.10
2022-12-25T23:23:47.461Z,94.00
2022-12-25T23:26:18.378Z,84.40
2022-12-25T23:29:04.279Z,90.13
2022-12-25T23:31:36.535Z,77.20
2022-12-25T23:34:05.940Z,76.97
2022-12-25T23:36:34.771Z,76.80
2022-12-25T23:39:09.462Z,80.13
2022-12-25T23:41:39.981Z,79.73
2022-12-25T23:44:08.948Z,73.72
2022-12-25T23:46:39.237Z,71.53
2022-12-25T23:49:08.552Z,78.20
2022-12-25T23:51:37.726Z,72.22
2022-12-25T23:54:06.907Z,63.43
2022-12-25T23:56:35.603Z,65.43
2022-12-25T23:59:04.666Z,74.53
