createdAt,value
2022-10-05T00:00:55.710Z,12.46
2022-10-05T00:06:00.862Z,12.47
2022-10-05T00:11:03.878Z,12.30
2022-10-05T00:16:16.122Z,12.32
2022-10-05T00:21:25.375Z,12.24
2022-10-05T00:26:33.223Z,12.37
2022-10-05T00:31:37.259Z,12.28
2022-10-05T00:36:41.893Z,12.38
2022-10-05T00:41:56.987Z,12.24
2022-10-05T00:47:09.672Z,12.24
2022-10-05T00:52:22.006Z,12.24
2022-10-05T00:57:40.100Z,12.25
2022-10-05T01:02:55.477Z,12.17
2022-10-05T01:08:11.620Z,12.29
2022-10-05T01:13:26.453Z,12.17
2022-10-05T01:18:39.166Z,12.10
2022-10-05T01:24:03.591Z,12.23
2022-10-05T01:29:15.893Z,12.30
2022-10-05T01:34:28.849Z,12.37
2022-10-05T01:39:42.309Z,12.33
2022-10-05T01:44:55.890Z,12.27
2022-10-05T01:50:04.710Z,12.16
2022-10-05T01:55:19.644Z,12.04
2022-10-05T02:00:24.267Z,12.06
2022-10-05T02:05:34.015Z,12.11
2022-10-05T02:10:39.694Z,12.06
2022-10-05T02:15:49.637Z,12.04
2022-10-05T02:20:55.024Z,12.12
2022-10-05T02:25:59.350Z,12.11
2022-10-05T02:31:10.237Z,12.06
2022-10-05T02:36:16.578Z,11.95
2022-10-05T02:41:32.615Z,11.99
2022-10-05T02:46:45.229Z,11.93
2022-10-05T02:51:57.363Z,11.98
2022-10-05T02:57:05.898Z,11.94
2022-10-05T03:02:18.461Z,12.10
2022-10-05T03:07:27.638Z,12.03
2022-10-05T03:12:45.686Z,11.83
2022-10-05T03:18:00.965Z,12.27
2022-10-05T03:23:09.255Z,12.21
2022-10-05T03:28:18.376Z,12.15
2022-10-05T03:33:31.713Z,12.24
2022-10-05T03:38:43.559Z,12.23
2022-10-05T03:43:56.591Z,12.05
2022-10-05T03:49:10.601Z,12.08
2022-10-05T03:54:20.923Z,12.15
2022-10-05T03:59:32.371Z,12.00
2022-10-05T04:04:41.120Z,12.03
2022-10-05T04:09:52.174Z,12.02
2022-10-05T04:15:01.545Z,12.03
2022-10-05T04:20:16.354Z,12.16
2022-10-05T04:25:26.033Z,12.03
2022-10-05T04:30:31.749Z,11.93
2022-10-05T04:35:58.450Z,12.00
2022-10-05T04:41:14.193Z,12.05
2022-10-05T04:46:29.826Z,11.89
2022-10-05T04:51:46.570Z,11.81
2022-10-05T04:56:56.768Z,11.82
2022-10-05T05:02:06.753Z,11.63
2022-10-05T05:07:25.185Z,11.78
2022-10-05T05:12:45.022Z,11.88
2022-10-05T05:18:08.687Z,11.90
2022-10-05T05:23:23.753Z,11.74
2022-10-05T05:28:35.181Z,11.87
2022-10-05T05:33:49.837Z,11.74
2022-10-05T05:39:06.045Z,11.81
2022-10-05T05:44:21.276Z,11.93
2022-10-05T05:49:33.252Z,12.01
2022-10-05T05:54:43.356Z,11.98
2022-10-05T05:59:57.532Z,12.11
2022-10-05T06:05:10.836Z,12.12
2022-10-05T06:10:20.297Z,12.09
2022-10-05T06:15:39.496Z,12.22
2022-10-05T06:20:50.413Z,12.46
2022-10-05T06:26:10.908Z,12.46
2022-10-05T06:31:25.166Z,12.61
2022-10-05T06:36:41.764Z,12.79
2022-10-05T06:42:09.298Z,12.57
2022-10-05T06:47:39.047Z,12.70
2022-10-05T06:53:29.148Z,12.91
2022-10-05T06:58:46.629Z,12.90
2022-10-05T07:04:08.143Z,12.61
2022-10-05T07:09:28.313Z,12.95
2022-10-05T07:14:52.951Z,13.16
2022-10-05T07:20:01.019Z,13.32
2022-10-05T07:25:11.518Z,13.05
2022-10-05T07:30:17.014Z,13.38
2022-10-05T07:35:46.322Z,13.39
2022-10-05T07:40:54.100Z,13.44
2022-10-05T07:46:07.648Z,13.69
2022-10-05T07:51:17.230Z,13.91
2022-10-05T07:56:27.470Z,14.05
2022-10-05T08:01:36.286Z,13.64
2022-10-05T08:06:47.325Z,14.00
2022-10-05T08:11:58.069Z,13.57
2022-10-05T08:17:12.312Z,13.93
2022-10-05T08:22:24.535Z,14.31
2022-10-05T08:27:34.675Z,13.71
2022-10-05T08:32:44.315Z,14.28
2022-10-05T08:37:49.053Z,14.28
2022-10-05T08:43:08.253Z,14.47
2022-10-05T08:48:41.755Z,14.12
2022-10-05T08:54:18.721Z,13.78
2022-10-05T08:59:41.646Z,14.13
2022-10-05T09:05:11.589Z,13.88
2022-10-05T09:10:48.261Z,13.99
2022-10-05T09:16:05.527Z,13.64
2022-10-05T09:21:17.159Z,13.76
2022-10-05T09:26:44.017Z,13.63
2022-10-05T09:32:14.238Z,13.86
2022-10-05T09:37:49.732Z,14.19
2022-10-05T09:43:24.199Z,14.40
2022-10-05T09:48:57.542Z,14.92
2022-10-05T09:54:32.637Z,15.21
2022-10-05T10:00:05.024Z,15.03
2022-10-05T10:05:57.827Z,14.92
2022-10-05T10:11:17.404Z,15.18
2022-10-05T10:16:30.691Z,15.26
2022-10-05T10:22:02.832Z,15.34
2022-10-05T10:27:20.933Z,15.55
2022-10-05T10:32:50.814Z,15.70
2022-10-05T10:38:26.471Z,15.85
2022-10-05T10:43:51.262Z,16.23
2022-10-05T10:49:02.353Z,16.60
2022-10-05T10:54:21.018Z,16.46
2022-10-05T10:59:57.061Z,16.30
2022-10-05T11:05:25.568Z,16.81
2022-10-05T11:10:54.682Z,17.07
2022-10-05T11:16:32.093Z,16.72
2022-10-05T11:21:45.657Z,17.19
2022-10-05T11:27:13.495Z,16.66
2022-10-05T11:32:47.364Z,17.29
2022-10-05T11:38:09.459Z,17.27
2022-10-05T11:43:31.416Z,16.92
2022-10-05T11:49:00.373Z,17.11
2022-10-05T11:54:27.653Z,17.11
2022-10-05T11:59:35.859Z,17.60
2022-10-05T12:04:51.178Z,17.48
2022-10-05T12:10:17.841Z,18.60
2022-10-05T12:15:27.100Z,19.20
2022-10-05T12:20:36.981Z,19.88
2022-10-05T12:25:45.802Z,19.77
2022-10-05T12:31:04.212Z,19.32
2022-10-05T12:36:14.645Z,18.95
2022-10-05T12:41:22.946Z,20.19
2022-10-05T12:46:35.996Z,19.59
2022-10-05T12:51:44.105Z,20.48
2022-10-05T12:56:54.361Z,20.70
2022-10-05T13:02:04.706Z,20.11
2022-10-05T13:07:33.491Z,20.41
2022-10-05T13:12:44.715Z,21.42
2022-10-05T13:17:55.829Z,20.98
2022-10-05T13:23:06.821Z,21.41
2022-10-05T13:28:16.613Z,20.97
2022-10-05T13:33:29.526Z,22.43
2022-10-05T13:38:49.455Z,21.84
2022-10-05T13:44:03.289Z,21.69
2022-10-05T13:49:26.510Z,21.34
2022-10-05T13:54:38.924Z,21.63
2022-10-05T13:59:50.929Z,21.73
2022-10-05T14:05:00.323Z,22.35
2022-10-05T14:10:08.306Z,23.80
2022-10-05T14:15:21.794Z,22.10
2022-10-05T14:20:27.000Z,23.18
2022-10-05T14:25:32.328Z,22.51
2022-10-05T14:30:35.163Z,23.10
2022-10-05T14:35:49.999Z,22.32
2022-10-05T14:41:18.381Z,22.11
2022-10-05T14:46:28.551Z,22.16
2022-10-05T14:51:33.580Z,20.63
2022-10-05T14:56:45.868Z,19.77
2022-10-05T15:01:55.944Z,20.87
2022-10-05T15:07:18.222Z,21.59
2022-10-05T15:12:31.719Z,20.74
2022-10-05T15:17:40.110Z,21.16
2022-10-05T15:22:51.023Z,21.05
2022-10-05T15:28:11.438Z,20.87
2022-10-05T15:33:21.912Z,20.55
2022-10-05T15:38:26.503Z,20.82
2022-10-05T15:43:46.961Z,20.66
2022-10-05T15:49:00.591Z,20.55
2022-10-05T15:54:28.507Z,20.44
2022-10-05T15:59:39.677Z,19.79
2022-10-05T16:04:50.630Z,19.72
2022-10-05T16:10:02.220Z,19.81
2022-10-05T16:15:20.236Z,19.01
2022-10-05T16:20:33.108Z,19.11
2022-10-05T16:25:48.064Z,18.79
2022-10-05T16:31:12.702Z,18.94
2022-10-05T16:36:31.836Z,18.45
2022-10-05T16:41:42.875Z,18.10
2022-10-05T16:46:53.690Z,18.01
2022-10-05T16:52:00.277Z,17.96
2022-10-05T16:57:10.801Z,17.67
2022-10-05T17:02:27.721Z,17.64
2022-10-05T17:07:47.818Z,17.38
2022-10-05T17:13:02.462Z,17.39
2022-10-05T17:18:27.227Z,17.25
2022-10-05T17:23:44.573Z,17.33
2022-10-05T17:29:01.212Z,17.09
2022-10-05T17:34:27.792Z,17.11
2022-10-05T17:39:51.120Z,17.11
2022-10-05T17:44:55.682Z,17.10
2022-10-05T17:50:18.372Z,17.04
2022-10-05T17:55:29.965Z,17.04
2022-10-05T18:00:50.164Z,16.92
2022-10-05T18:06:26.300Z,17.10
2022-10-05T18:11:41.242Z,16.89
2022-10-05T18:17:00.857Z,16.95
2022-10-05T18:22:26.278Z,17.16
2022-10-05T18:27:58.321Z,17.00
2022-10-05T18:33:27.185Z,17.07
2022-10-05T18:38:44.400Z,16.92
2022-10-05T18:43:59.154Z,16.98
2022-10-05T18:49:16.172Z,16.75
2022-10-05T18:54:35.713Z,16.81
2022-10-05T18:59:47.343Z,16.76
2022-10-05T19:05:23.629Z,16.97
2022-10-05T19:10:38.477Z,16.80
2022-10-05T19:15:55.043Z,16.37
2022-10-05T19:21:09.103Z,16.35
2022-10-05T19:26:16.250Z,16.75
2022-10-05T19:31:31.504Z,16.61
2022-10-05T19:36:46.125Z,16.40
2022-10-05T19:41:58.829Z,16.79
2022-10-05T19:47:07.029Z,16.69
2022-10-05T19:52:21.020Z,16.63
2022-10-05T19:57:25.092Z,16.80
2022-10-05T20:02:29.281Z,16.58
2022-10-05T20:07:34.299Z,16.51
2022-10-05T20:12:50.521Z,16.59
2022-10-05T20:18:12.409Z,16.61
2022-10-05T20:23:22.971Z,16.81
2022-10-05T20:28:33.003Z,16.34
2022-10-05T20:33:38.957Z,16.39
2022-10-05T20:38:41.705Z,16.45
2022-10-05T20:43:44.378Z,16.59
2022-10-05T20:48:48.452Z,16.13
2022-10-05T20:53:51.126Z,16.42
2022-10-05T20:58:53.758Z,16.55
2022-10-05T21:03:57.753Z,16.20
2022-10-05T21:09:00.547Z,16.54
2022-10-05T21:14:05.733Z,16.30
2022-10-05T21:19:12.238Z,16.41
2022-10-05T21:24:17.252Z,16.52
2022-10-05T21:29:19.917Z,16.64
2022-10-05T21:34:24.255Z,16.31
2022-10-05T21:39:27.289Z,16.01
2022-10-05T21:44:29.957Z,16.22
2022-10-05T21:49:34.549Z,16.35
2022-10-05T21:54:38.373Z,16.15
2022-10-05T21:59:41.504Z,16.44
2022-10-05T22:04:45.515Z,16.23
2022-10-05T22:09:48.677Z,16.18
2022-10-05T22:14:51.405Z,16.33
2022-10-05T22:19:56.789Z,16.18
2022-10-05T22:24:59.618Z,16.33
2022-10-05T22:30:03.691Z,16.59
2022-10-05T22:35:11.516Z,16.56
2022-10-05T22:40:14.605Z,16.73
2022-10-05T22:45:17.505Z,16.43
2022-10-05T22:50:21.728Z,16.19
2022-10-05T22:55:24.952Z,16.62
2022-10-05T23:00:46.488Z,16.47
2022-10-05T23:05:56.546Z,16.48
2022-10-05T23:11:03.413Z,16.38
2022-10-05T23:16:08.198Z,16.69
2022-10-05T23:21:12.852Z,16.45
2022-10-05T23:26:17.033Z,16.10
2022-10-05T23:31:21.937Z,14.60
2022-10-05T23:36:28.012Z,13.03
2022-10-05T23:41:30.743Z,12.50
2022-10-05T23:46:33.545Z,11.91
2022-10-05T23:51:37.689Z,11.37
2022-10-05T23:56:40.608Z,11.60
