createdAt,value
2022-11-16T00:00:06.083Z,99782.94
2022-11-16T00:02:54.762Z,99781.18
2022-11-16T00:05:27.132Z,99781.02
2022-11-16T00:07:56.940Z,99776.77
2022-11-16T00:10:25.444Z,99772.28
2022-11-16T00:12:53.807Z,99769.84
2022-11-16T00:15:22.227Z,99771.68
2022-11-16T00:17:50.512Z,99774.70
2022-11-16T00:20:18.878Z,99778.31
2022-11-16T00:22:47.208Z,99784.52
2022-11-16T00:25:15.583Z,99783.11
2022-11-16T00:27:43.897Z,99780.19
2022-11-16T00:30:12.714Z,99777.92
2022-11-16T00:32:41.020Z,99772.42
2022-11-16T00:35:09.519Z,99766.14
2022-11-16T00:37:37.848Z,99769.37
2022-11-16T00:40:10.601Z,99771.19
2022-11-16T00:42:38.968Z,99770.14
2022-11-16T00:45:07.825Z,99774.02
2022-11-16T00:47:36.295Z,99772.64
2022-11-16T00:50:05.025Z,99776.08
2022-11-16T00:52:33.267Z,99775.91
2022-11-16T00:55:01.610Z,99776.04
2022-11-16T00:57:29.915Z,99779.23
2022-11-16T00:59:59.163Z,99782.92
2022-11-16T01:02:28.196Z,99776.46
2022-11-16T01:04:56.492Z,99771.75
2022-11-16T01:07:24.935Z,99766.90
2022-11-16T01:09:53.443Z,99765.69
2022-11-16T01:12:21.762Z,99770.12
2022-11-16T01:14:50.143Z,99773.36
2022-11-16T01:17:18.456Z,99775.77
2022-11-16T01:19:46.799Z,99777.59
2022-11-16T01:22:15.124Z,99774.55
2022-11-16T01:24:43.449Z,99773.55
2022-11-16T01:27:11.845Z,99772.55
2022-11-16T01:29:40.273Z,99774.55
2022-11-16T01:32:08.854Z,99776.58
2022-11-16T01:34:37.277Z,99773.73
2022-11-16T01:37:05.695Z,99774.48
2022-11-16T01:39:39.988Z,99780.58
2022-11-16T01:42:08.423Z,99776.86
2022-11-16T01:44:36.581Z,99777.94
2022-11-16T01:47:10.377Z,99777.72
2022-11-16T01:49:43.521Z,99775.99
2022-11-16T01:52:15.747Z,99773.39
2022-11-16T01:54:46.964Z,99774.13
2022-11-16T01:57:21.191Z,99776.66
2022-11-16T01:59:54.240Z,99777.27
2022-11-16T02:02:22.665Z,99776.95
2022-11-16T02:04:54.367Z,99773.87
2022-11-16T02:08:01.192Z,99769.64
2022-11-16T02:10:48.875Z,99764.89
2022-11-16T02:13:35.341Z,99757.44
2022-11-16T02:16:13.858Z,99757.99
2022-11-16T02:19:00.663Z,99748.63
2022-11-16T02:21:38.100Z,99740.79
2022-11-16T02:24:21.752Z,99737.45
2022-11-16T02:27:31.515Z,99733.05
2022-11-16T02:30:00.096Z,99734.84
2022-11-16T02:32:34.519Z,99731.48
2022-11-16T02:35:14.245Z,99729.44
2022-11-16T02:37:58.196Z,99731.54
2022-11-16T02:40:54.110Z,99733.20
2022-11-16T02:43:31.451Z,99732.67
2022-11-16T02:46:05.816Z,99731.42
2022-11-16T02:48:38.459Z,99730.27
2022-11-16T02:51:08.392Z,99733.88
2022-11-16T02:53:52.578Z,99728.83
2022-11-16T02:56:20.738Z,99726.52
2022-11-16T02:58:49.125Z,99728.04
2022-11-16T03:01:28.409Z,99724.10
2022-11-16T03:04:14.936Z,99724.42
2022-11-16T03:06:48.248Z,99716.04
2022-11-16T03:09:22.011Z,99716.34
2022-11-16T03:12:00.042Z,99715.98
2022-11-16T03:14:41.267Z,99706.20
2022-11-16T03:17:16.400Z,99709.62
2022-11-16T03:20:02.851Z,99711.83
2022-11-16T03:22:44.763Z,99719.02
2022-11-16T03:25:16.900Z,99710.06
2022-11-16T03:27:52.483Z,99712.78
2022-11-16T03:30:32.121Z,99712.65
2022-11-16T03:33:00.360Z,99714.48
2022-11-16T03:35:36.046Z,99717.50
2022-11-16T03:38:07.133Z,99719.04
2022-11-16T03:41:02.021Z,99713.36
2022-11-16T03:43:32.578Z,99717.60
2022-11-16T03:46:01.291Z,99712.41
2022-11-16T03:48:37.285Z,99709.48
2022-11-16T03:51:08.473Z,99708.34
2022-11-16T03:53:37.140Z,99703.07
2022-11-16T03:56:05.501Z,99702.59
2022-11-16T03:58:33.977Z,99702.45
2022-11-16T04:01:03.838Z,99699.55
2022-11-16T04:03:32.605Z,99697.24
2022-11-16T04:06:20.002Z,99699.41
2022-11-16T04:09:07.137Z,99697.80
2022-11-16T04:11:56.155Z,99699.99
2022-11-16T04:14:45.373Z,99691.95
2022-11-16T04:17:37.046Z,99689.73
2022-11-16T04:20:24.683Z,99688.40
2022-11-16T04:23:34.306Z,99684.06
2022-11-16T04:26:03.022Z,99683.52
2022-11-16T04:28:34.061Z,99679.05
2022-11-16T04:31:23.489Z,99676.67
2022-11-16T04:34:11.876Z,99679.04
2022-11-16T04:36:59.042Z,99678.52
2022-11-16T04:39:30.654Z,99676.27
2022-11-16T04:42:14.581Z,99675.48
2022-11-16T04:45:01.397Z,99673.63
2022-11-16T04:47:29.698Z,99672.59
2022-11-16T04:49:58.061Z,99673.63
2022-11-16T04:52:26.533Z,99670.52
2022-11-16T04:54:54.844Z,99667.97
2022-11-16T04:57:23.679Z,99665.57
2022-11-16T04:59:52.015Z,99662.65
2022-11-16T05:02:20.965Z,99665.20
2022-11-16T05:04:49.267Z,99663.09
2022-11-16T05:07:17.823Z,99660.52
2022-11-16T05:09:48.384Z,99656.39
2022-11-16T05:12:23.034Z,99656.05
2022-11-16T05:14:52.097Z,99651.07
2022-11-16T05:17:20.708Z,99649.49
2022-11-16T05:20:08.058Z,99649.79
2022-11-16T05:22:36.822Z,99643.86
2022-11-16T05:25:07.168Z,99643.48
2022-11-16T05:27:36.593Z,99644.43
2022-11-16T05:30:06.522Z,99637.98
2022-11-16T05:32:34.860Z,99635.27
2022-11-16T05:35:03.654Z,99633.27
2022-11-16T05:37:32.137Z,99630.86
2022-11-16T05:40:33.224Z,99630.98
2022-11-16T05:43:02.843Z,99630.77
2022-11-16T05:45:31.198Z,99630.91
2022-11-16T05:47:59.515Z,99626.45
2022-11-16T05:50:27.872Z,99630.93
2022-11-16T05:52:56.171Z,99628.70
2022-11-16T05:55:24.461Z,99629.04
2022-11-16T05:57:52.972Z,99630.42
2022-11-16T06:00:21.415Z,99627.67
2022-11-16T06:02:49.747Z,99624.25
2022-11-16T06:05:18.038Z,99622.35
2022-11-16T06:07:46.344Z,99623.37
2022-11-16T06:10:14.623Z,99626.30
2022-11-16T06:12:42.974Z,99629.45
2022-11-16T06:15:11.280Z,99630.01
2022-11-16T06:17:39.630Z,99633.21
2022-11-16T06:20:08.613Z,99627.05
2022-11-16T06:22:36.987Z,99629.94
2022-11-16T06:25:08.528Z,99631.28
2022-11-16T06:27:40.278Z,99628.52
2022-11-16T06:30:08.961Z,99631.79
2022-11-16T06:32:37.548Z,99629.89
2022-11-16T06:35:09.621Z,99625.90
2022-11-16T06:37:37.893Z,99627.45
2022-11-16T06:40:08.413Z,99624.18
2022-11-16T06:42:36.835Z,99623.66
2022-11-16T06:45:05.694Z,99622.23
2022-11-16T06:47:35.003Z,99623.98
2022-11-16T06:50:04.356Z,99625.20
2022-11-16T06:52:32.737Z,99625.36
2022-11-16T06:55:00.967Z,99627.57
2022-11-16T06:57:29.371Z,99630.96
2022-11-16T06:59:57.692Z,99636.05
2022-11-16T07:02:26.276Z,99631.70
2022-11-16T07:04:58.014Z,99628.73
2022-11-16T07:07:29.052Z,99632.27
2022-11-16T07:09:57.431Z,99631.74
2022-11-16T07:12:25.941Z,99631.86
2022-11-16T07:14:54.339Z,99634.32
2022-11-16T07:17:22.702Z,99637.62
2022-11-16T07:19:51.649Z,99631.35
2022-11-16T07:22:20.124Z,99631.44
2022-11-16T07:24:48.437Z,99632.95
2022-11-16T07:27:16.885Z,99628.92
2022-11-16T07:29:45.242Z,99633.64
2022-11-16T07:32:13.616Z,99629.24
2022-11-16T07:34:41.979Z,99629.95
2022-11-16T07:37:10.207Z,99635.43
2022-11-16T07:39:38.674Z,99633.16
2022-11-16T07:42:11.895Z,99631.73
2022-11-16T07:44:40.422Z,99634.77
2022-11-16T07:47:08.615Z,99631.40
2022-11-16T07:49:37.159Z,99636.88
2022-11-16T07:55:32.223Z,99639.31
2022-11-16T07:58:06.832Z,99640.24
2022-11-16T08:01:07.379Z,99644.66
2022-11-16T08:03:54.339Z,99646.95
2022-11-16T08:06:29.472Z,99644.39
2022-11-16T08:09:17.310Z,99645.94
2022-11-16T08:11:47.364Z,99645.13
2022-11-16T08:14:16.491Z,99642.60
2022-11-16T08:16:44.898Z,99643.83
2022-11-16T08:19:13.349Z,99646.73
2022-11-16T08:21:41.792Z,99642.77
2022-11-16T08:24:10.192Z,99643.05
2022-11-16T08:26:38.500Z,99643.11
2022-11-16T08:29:11.770Z,99644.63
2022-11-16T08:31:45.315Z,99642.67
2022-11-16T08:34:13.747Z,99644.83
2022-11-16T08:36:42.166Z,99645.36
2022-11-16T08:39:10.604Z,99644.36
2022-11-16T08:41:38.920Z,99645.75
2022-11-16T08:44:11.865Z,99644.02
2022-11-16T08:46:40.418Z,99644.73
2022-11-16T08:49:08.729Z,99651.00
2022-11-16T08:51:37.034Z,99645.44
2022-11-16T08:54:06.541Z,99647.41
2022-11-16T08:56:35.358Z,99646.92
2022-11-16T08:59:04.042Z,99645.90
2022-11-16T09:01:33.225Z,99642.29
2022-11-16T09:04:02.002Z,99642.37
2022-11-16T09:06:30.380Z,99645.00
2022-11-16T09:08:58.854Z,99647.88
2022-11-16T09:11:27.207Z,99647.59
2022-11-16T09:13:56.341Z,99647.00
2022-11-16T09:16:25.016Z,99649.35
2022-11-16T09:18:53.276Z,99642.63
2022-11-16T09:21:27.652Z,99647.24
2022-11-16T09:23:57.482Z,99641.48
2022-11-16T09:26:26.908Z,99643.91
2022-11-16T09:29:00.302Z,99641.52
2022-11-16T09:31:31.779Z,99637.79
2022-11-16T09:34:06.594Z,99637.63
2022-11-16T09:36:35.515Z,99638.29
2022-11-16T09:41:59.762Z,99630.39
2022-11-16T09:44:44.989Z,99628.82
2022-11-16T09:47:22.314Z,99628.10
2022-11-16T09:50:03.757Z,99630.83
2022-11-16T09:52:38.248Z,99627.17
2022-11-16T09:55:22.476Z,99630.99
2022-11-16T09:57:54.160Z,99628.27
2022-11-16T10:00:24.488Z,99626.94
2022-11-16T10:02:53.290Z,99627.14
2022-11-16T10:05:59.866Z,99620.85
2022-11-16T10:08:57.000Z,99624.52
2022-11-16T10:11:48.677Z,99624.28
2022-11-16T10:14:33.022Z,99617.21
2022-11-16T10:17:29.126Z,99622.25
2022-11-16T10:20:04.210Z,99620.05
2022-11-16T10:23:13.508Z,99619.20
2022-11-16T10:25:46.901Z,99618.23
2022-11-16T10:28:40.388Z,99616.91
2022-11-16T10:31:26.571Z,99617.65
2022-11-16T10:33:59.326Z,99615.36
2022-11-16T10:36:32.812Z,99618.38
2022-11-16T10:39:02.827Z,99613.51
2022-11-16T10:41:47.423Z,99612.20
2022-11-16T10:44:42.345Z,99618.84
2022-11-16T10:47:50.444Z,99619.38
2022-11-16T10:50:21.554Z,99613.61
2022-11-16T10:52:49.894Z,99617.09
2022-11-16T10:55:21.925Z,99615.31
2022-11-16T10:58:05.043Z,99618.35
2022-11-16T11:00:42.947Z,99616.03
2022-11-16T11:03:12.293Z,99620.16
2022-11-16T11:05:52.643Z,99617.92
2022-11-16T11:08:30.814Z,99617.56
2022-11-16T11:11:25.434Z,99616.29
2022-11-16T11:14:05.522Z,99612.38
2022-11-16T11:16:34.001Z,99611.39
2022-11-16T11:19:27.709Z,99607.57
2022-11-16T11:21:58.552Z,99607.08
2022-11-16T11:24:44.022Z,99601.73
2022-11-16T11:27:13.758Z,99602.80
2022-11-16T11:29:43.549Z,99605.52
2022-11-16T11:32:23.574Z,99608.70
2022-11-16T11:34:56.553Z,99610.61
2022-11-16T11:37:31.022Z,99611.94
2022-11-16T11:40:21.285Z,99613.90
2022-11-16T11:42:56.774Z,99613.46
2022-11-16T11:45:49.813Z,99607.98
2022-11-16T11:48:38.820Z,99608.59
2022-11-16T11:51:25.933Z,99603.05
2022-11-16T11:53:57.364Z,99604.43
2022-11-16T11:56:27.918Z,99605.80
2022-11-16T11:58:57.133Z,99606.35
2022-11-16T12:02:03.187Z,99603.27
2022-11-16T12:04:45.682Z,99599.48
2022-11-16T12:07:44.373Z,99599.70
2022-11-16T12:10:33.918Z,99595.31
2022-11-16T12:13:17.063Z,99594.44
2022-11-16T12:16:26.815Z,99596.60
2022-11-16T12:19:35.547Z,99588.81
2022-11-16T12:22:15.909Z,99587.56
2022-11-16T12:25:08.533Z,99589.46
2022-11-16T12:27:50.825Z,99588.79
2022-11-16T12:30:24.600Z,99585.73
2022-11-16T12:33:13.695Z,99586.73
2022-11-16T12:35:49.875Z,99585.22
2022-11-16T12:38:26.067Z,99580.37
2022-11-16T12:41:19.471Z,99581.77
2022-11-16T12:44:03.543Z,99577.33
2022-11-16T12:46:34.382Z,99573.73
2022-11-16T12:49:25.216Z,99569.07
2022-11-16T12:52:08.903Z,99566.34
2022-11-16T12:55:04.254Z,99569.91
2022-11-16T12:57:58.795Z,99569.77
2022-11-16T13:00:32.184Z,99565.87
2022-11-16T13:03:28.377Z,99563.40
2022-11-16T13:06:03.975Z,99567.60
2022-11-16T13:08:41.338Z,99564.44
2022-11-16T13:11:36.366Z,99565.73
2022-11-16T13:14:12.104Z,99561.31
2022-11-16T13:16:41.247Z,99558.16
2022-11-16T13:19:13.807Z,99560.33
2022-11-16T13:22:00.201Z,99557.52
2022-11-16T13:24:35.622Z,99558.86
2022-11-16T13:27:22.245Z,99559.02
2022-11-16T13:30:10.060Z,99553.38
2022-11-16T13:32:56.559Z,99551.54
2022-11-16T13:35:25.115Z,99555.34
2022-11-16T13:37:53.794Z,99549.42
2022-11-16T13:40:24.297Z,99548.23
2022-11-16T13:43:22.958Z,99544.26
2022-11-16T13:45:57.253Z,99543.89
2022-11-16T13:48:34.846Z,99541.38
2022-11-16T13:51:08.339Z,99535.76
2022-11-16T13:56:29.604Z,99534.95
2022-11-16T13:58:59.341Z,99538.27
2022-11-16T14:02:02.160Z,99539.70
2022-11-16T14:04:53.630Z,99539.88
2022-11-16T14:07:48.286Z,99540.79
2022-11-16T14:10:51.909Z,99541.59
2022-11-16T14:13:38.449Z,99537.91
2022-11-16T14:16:15.457Z,99537.34
2022-11-16T14:18:45.336Z,99537.52
2022-11-16T14:21:19.602Z,99538.70
2022-11-16T14:23:54.390Z,99540.63
2022-11-16T14:26:25.573Z,99541.98
2022-11-16T14:29:07.331Z,99542.71
2022-11-16T14:31:59.286Z,99546.84
2022-11-16T14:34:32.706Z,99544.63
2022-11-16T14:37:01.398Z,99546.98
2022-11-16T14:39:44.785Z,99546.53
2022-11-16T14:42:38.217Z,99549.23
2022-11-16T14:45:24.761Z,99547.87
2022-11-16T14:48:00.185Z,99547.73
2022-11-16T14:50:30.523Z,99548.45
2022-11-16T14:53:03.861Z,99548.80
2022-11-16T14:55:32.298Z,99548.59
2022-11-16T14:58:20.824Z,99547.31
2022-11-16T15:01:04.503Z,99545.69
2022-11-16T15:03:39.543Z,99543.91
2022-11-16T15:06:08.810Z,99547.94
2022-11-16T15:08:51.779Z,99548.73
2022-11-16T15:11:52.238Z,99551.54
2022-11-16T15:14:25.837Z,99551.75
2022-11-16T15:16:59.567Z,99550.77
2022-11-16T15:19:32.273Z,99552.77
2022-11-16T15:22:02.879Z,99552.00
2022-11-16T15:24:35.520Z,99548.89
2022-11-16T15:27:06.701Z,99549.55
2022-11-16T15:29:35.846Z,99547.38
2022-11-16T15:32:07.772Z,99551.63
2022-11-16T15:34:40.383Z,99547.95
2022-11-16T15:37:15.516Z,99551.43
2022-11-16T15:39:44.373Z,99550.83
2022-11-16T15:42:16.093Z,99548.65
2022-11-16T15:44:45.260Z,99546.84
2022-11-16T15:47:14.689Z,99552.08
2022-11-16T15:49:44.580Z,99546.11
2022-11-16T15:52:13.004Z,99549.73
2022-11-16T15:55:00.128Z,99547.93
2022-11-16T15:57:30.000Z,99541.01
2022-11-16T15:59:58.564Z,99544.20
2022-11-16T16:02:34.301Z,99547.33
2022-11-16T16:05:02.785Z,99549.27
2022-11-16T16:07:39.538Z,99551.73
2022-11-16T16:10:21.169Z,99548.31
2022-11-16T16:12:58.234Z,99551.20
2022-11-16T16:15:37.021Z,99550.00
2022-11-16T16:18:40.159Z,99553.62
2022-11-16T16:21:10.023Z,99559.03
2022-11-16T16:23:53.954Z,99552.63
2022-11-16T16:26:23.501Z,99555.02
2022-11-16T16:28:52.377Z,99552.98
2022-11-16T16:31:20.855Z,99550.80
2022-11-16T16:33:49.464Z,99548.26
2022-11-16T16:36:17.811Z,99551.40
2022-11-16T16:38:46.520Z,99552.45
2022-11-16T16:41:24.058Z,99550.61
2022-11-16T16:43:53.626Z,99551.21
2022-11-16T16:46:22.746Z,99553.73
2022-11-16T16:48:51.850Z,99550.77
2022-11-16T16:51:20.744Z,99559.45
2022-11-16T16:53:49.333Z,99560.21
2022-11-16T16:56:20.307Z,99555.66
2022-11-16T16:58:49.312Z,99550.22
2022-11-16T17:01:18.865Z,99550.98
2022-11-16T17:03:47.598Z,99556.02
2022-11-16T17:06:16.751Z,99553.17
2022-11-16T17:08:45.076Z,99551.20
2022-11-16T17:11:15.919Z,99556.06
2022-11-16T17:13:44.614Z,99557.30
2022-11-16T17:16:15.621Z,99563.06
2022-11-16T17:18:45.132Z,99565.91
2022-11-16T17:21:14.552Z,99564.15
2022-11-16T17:23:44.050Z,99569.58
2022-11-16T17:26:13.232Z,99572.60
2022-11-16T17:28:42.545Z,99572.02
2022-11-16T17:31:13.315Z,99578.89
2022-11-16T17:33:43.487Z,99581.29
2022-11-16T17:36:13.910Z,99583.48
2022-11-16T17:38:43.268Z,99585.55
2022-11-16T17:41:16.066Z,99588.45
2022-11-16T17:43:47.060Z,99585.57
2022-11-16T17:46:18.924Z,99594.38
2022-11-16T17:48:50.589Z,99593.77
2022-11-16T17:51:22.648Z,99593.21
2022-11-16T17:53:52.644Z,99596.92
2022-11-16T17:56:29.221Z,99595.06
2022-11-16T17:58:59.035Z,99600.11
2022-11-16T18:01:35.534Z,99596.39
2022-11-16T18:04:05.159Z,99601.95
2022-11-16T18:06:36.222Z,99605.15
2022-11-16T18:09:05.626Z,99607.02
2022-11-16T18:11:35.650Z,99601.25
2022-11-16T18:14:06.446Z,99605.08
2022-11-16T18:16:42.982Z,99604.84
2022-11-16T18:19:17.607Z,99603.44
2022-11-16T18:21:47.855Z,99599.58
2022-11-16T18:24:17.127Z,99604.98
2022-11-16T18:26:46.974Z,99602.19
2022-11-16T18:29:23.027Z,99597.35
2022-11-16T18:31:52.322Z,99602.06
2022-11-16T18:34:22.328Z,99605.04
2022-11-16T18:36:51.237Z,99602.88
2022-11-16T18:39:21.718Z,99603.15
2022-11-16T18:41:55.201Z,99605.45
2022-11-16T18:44:25.571Z,99604.30
2022-11-16T18:46:59.086Z,99608.65
2022-11-16T18:49:29.404Z,99609.41
2022-11-16T18:51:59.116Z,99606.86
2022-11-16T18:54:30.810Z,99604.80
2022-11-16T18:57:00.435Z,99607.91
2022-11-16T18:59:29.989Z,99609.64
2022-11-16T19:01:59.377Z,99607.59
2022-11-16T19:04:29.556Z,99603.64
2022-11-16T19:06:59.547Z,99607.75
2022-11-16T19:09:29.132Z,99607.95
2022-11-16T19:11:58.716Z,99606.79
2022-11-16T19:14:27.897Z,99604.09
2022-11-16T19:16:59.258Z,99603.66
2022-11-16T19:19:29.597Z,99603.02
2022-11-16T19:21:59.159Z,99595.36
2022-11-16T19:24:28.910Z,99596.05
2022-11-16T19:26:59.145Z,99588.52
2022-11-16T19:29:28.009Z,99590.41
2022-11-16T19:31:58.016Z,99594.70
2022-11-16T19:34:32.999Z,99591.82
2022-11-16T19:37:03.098Z,99595.78
2022-11-16T19:39:43.821Z,99600.41
2022-11-16T19:42:14.352Z,99603.48
2022-11-16T19:44:46.093Z,99601.27
2022-11-16T19:47:16.217Z,99599.80
2022-11-16T19:49:48.413Z,99595.88
2022-11-16T19:52:21.017Z,99597.06
2022-11-16T19:54:50.585Z,99599.25
2022-11-16T19:57:21.489Z,99602.45
2022-11-16T19:59:54.046Z,99598.03
2022-11-16T20:02:26.415Z,99601.80
2022-11-16T20:04:56.157Z,99601.66
2022-11-16T20:07:27.329Z,99597.23
2022-11-16T20:09:56.407Z,99597.77
2022-11-16T20:12:26.240Z,99598.77
2022-11-16T20:14:55.855Z,99597.38
2022-11-16T20:17:25.256Z,99598.59
2022-11-16T20:19:56.432Z,99597.21
2022-11-16T20:22:26.831Z,99603.23
2022-11-16T20:24:57.706Z,99597.80
2022-11-16T20:27:29.056Z,99599.87
2022-11-16T20:29:58.701Z,99598.83
2022-11-16T20:32:29.107Z,99602.41
2022-11-16T20:34:58.069Z,99602.91
2022-11-16T20:37:27.926Z,99601.90
2022-11-16T20:39:59.295Z,99601.40
2022-11-16T20:42:28.863Z,99598.54
2022-11-16T20:44:57.933Z,99600.79
2022-11-16T20:47:27.124Z,99598.20
2022-11-16T20:49:56.402Z,99594.62
2022-11-16T20:52:25.611Z,99598.17
2022-11-16T20:54:55.002Z,99601.23
2022-11-16T20:57:24.214Z,99593.34
2022-11-16T20:59:53.268Z,99587.89
2022-11-16T21:02:21.858Z,99589.60
2022-11-16T21:04:52.808Z,99591.94
2022-11-16T21:07:25.497Z,99593.81
2022-11-16T21:10:13.968Z,99588.66
2022-11-16T21:13:01.440Z,99583.67
2022-11-16T21:15:30.166Z,99587.79
2022-11-16T21:17:58.984Z,99587.79
2022-11-16T21:20:28.355Z,99586.95
2022-11-16T21:22:57.814Z,99587.30
2022-11-16T21:25:26.369Z,99584.73
2022-11-16T21:27:55.053Z,99588.66
2022-11-16T21:30:23.475Z,99590.02
2022-11-16T21:32:51.811Z,99591.88
2022-11-16T21:35:21.351Z,99586.53
2022-11-16T21:37:49.726Z,99585.52
2022-11-16T21:40:18.189Z,99584.29
2022-11-16T21:42:47.812Z,99584.25
2022-11-16T21:45:16.210Z,99588.17
2022-11-16T21:47:44.574Z,99584.23
2022-11-16T21:53:02.829Z,99579.25
2022-11-16T21:55:31.288Z,99577.52
2022-11-16T21:57:59.872Z,99586.23
2022-11-16T22:00:28.335Z,99588.24
2022-11-16T22:02:56.764Z,99592.13
2022-11-16T22:05:44.022Z,99589.89
2022-11-16T22:08:12.610Z,99593.13
2022-11-16T22:10:41.056Z,99592.64
2022-11-16T22:13:09.436Z,99595.89
2022-11-16T22:15:37.783Z,99595.50
2022-11-16T22:18:06.332Z,99596.35
2022-11-16T22:20:34.864Z,99597.83
2022-11-16T22:23:03.277Z,99597.81
2022-11-16T22:25:31.999Z,99597.24
2022-11-16T22:30:52.173Z,99598.80
2022-11-16T22:33:20.888Z,99597.60
2022-11-16T22:35:49.206Z,99602.36
2022-11-16T22:38:17.528Z,99603.52
2022-11-16T22:40:52.610Z,99605.06
2022-11-16T22:43:22.983Z,99599.42
2022-11-16T22:45:51.665Z,99593.05
2022-11-16T22:48:20.011Z,99590.07
2022-11-16T22:50:48.275Z,99588.98
2022-11-16T22:53:16.612Z,99592.23
2022-11-16T22:55:44.914Z,99590.98
2022-11-16T22:58:13.254Z,99585.48
2022-11-16T23:00:42.323Z,99589.02
2022-11-16T23:03:10.947Z,99590.88
2022-11-16T23:05:39.302Z,99593.27
2022-11-16T23:08:07.688Z,99588.98
2022-11-16T23:10:55.961Z,99585.86
2022-11-16T23:13:42.885Z,99582.93
2022-11-16T23:16:11.215Z,99579.14
2022-11-16T23:18:39.568Z,99581.34
2022-11-16T23:21:26.578Z,99580.52
2022-11-16T23:24:13.589Z,99576.25
2022-11-16T23:27:00.941Z,99574.52
2022-11-16T23:29:29.317Z,99567.81
2022-11-16T23:31:57.629Z,99567.66
2022-11-16T23:34:25.945Z,99570.35
2022-11-16T23:36:54.241Z,99568.96
2022-11-16T23:39:47.362Z,99569.14
2022-11-16T23:42:34.629Z,99568.63
2022-11-16T23:45:03.150Z,99573.14
2022-11-16T23:47:31.399Z,99576.10
2022-11-16T23:49:59.785Z,99574.05
2022-11-16T23:52:28.160Z,99574.43
2022-11-16T23:54:56.457Z,99567.59
2022-11-16T23:57:24.676Z,99566.91
2022-11-16T23:59:52.957Z,99569.17
