createdAt,value
2022-12-15T00:02:35.896Z,7.60
2022-12-15T00:05:50.009Z,6.30
2022-12-15T00:09:03.737Z,4.70
2022-12-15T00:12:16.703Z,7.00
2022-12-15T00:15:29.729Z,8.60
2022-12-15T00:18:42.729Z,8.30
2022-12-15T00:21:49.716Z,6.20
2022-12-15T00:24:43.282Z,6.40
2022-12-15T00:27:49.928Z,8.70
2022-12-15T00:30:50.301Z,8.40
2022-12-15T00:33:56.691Z,8.80
2022-12-15T00:36:55.722Z,9.50
2022-12-15T00:39:50.727Z,9.20
2022-12-15T00:42:38.869Z,9.70
2022-12-15T00:45:13.872Z,9.00
2022-12-15T00:48:01.726Z,8.60
2022-12-15T00:51:01.699Z,8.30
2022-12-15T00:54:18.048Z,8.10
2022-12-15T00:57:23.698Z,8.90
2022-12-15T01:00:24.710Z,9.10
2022-12-15T01:03:30.413Z,9.60
2022-12-15T01:06:42.654Z,11.00
2022-12-15T01:09:35.493Z,8.50
2022-12-15T01:12:41.655Z,8.70
2022-12-15T01:15:34.483Z,8.50
2022-12-15T01:18:40.692Z,9.90
2022-12-15T01:21:28.734Z,11.20
2022-12-15T01:24:16.651Z,11.90
2022-12-15T01:26:57.726Z,11.20
2022-12-15T01:29:52.702Z,10.20
2022-12-15T01:32:47.709Z,10.00
2022-12-15T01:35:36.701Z,8.80
2022-12-15T01:38:18.684Z,9.60
2022-12-15T01:41:18.706Z,9.20
2022-12-15T01:44:33.688Z,9.20
2022-12-15T01:47:28.701Z,8.50
2022-12-15T01:50:27.693Z,8.80
2022-12-15T01:56:19.691Z,8.60
2022-12-15T01:59:16.698Z,10.70
2022-12-15T02:02:11.842Z,9.40
2022-12-15T02:05:10.669Z,9.10
2022-12-15T02:08:05.695Z,8.10
2022-12-15T02:11:23.672Z,8.20
2022-12-15T02:14:25.687Z,8.70
2022-12-15T02:17:28.681Z,9.10
2022-12-15T02:20:57.688Z,9.30
2022-12-15T02:24:10.773Z,9.10
2022-12-15T02:27:32.801Z,9.40
2022-12-15T02:30:29.850Z,11.00
2022-12-15T02:33:36.731Z,10.50
2022-12-15T02:36:43.715Z,9.30
2022-12-15T02:39:18.851Z,10.70
2022-12-15T02:42:07.682Z,12.00
2022-12-15T02:44:53.694Z,9.70
2022-12-15T02:48:11.677Z,9.90
2022-12-15T02:51:06.688Z,9.40
2022-12-15T02:54:02.811Z,10.70
2022-12-15T02:56:55.668Z,10.40
2022-12-15T02:59:44.843Z,10.40
2022-12-15T03:02:35.733Z,10.00
2022-12-15T03:05:11.813Z,10.40
2022-12-15T03:08:00.678Z,10.80
2022-12-15T03:10:35.844Z,11.30
2022-12-15T03:13:23.666Z,11.80
2022-12-15T03:15:58.923Z,10.10
2022-12-15T03:18:46.677Z,10.90
2022-12-15T03:21:21.826Z,6.90
2022-12-15T03:24:16.676Z,8.60
2022-12-15T03:27:11.697Z,9.40
2022-12-15T03:30:06.693Z,6.60
2022-12-15T03:32:54.835Z,12.40
2022-12-15T03:35:42.670Z,9.90
2022-12-15T03:38:24.768Z,9.60
2022-12-15T03:41:19.655Z,9.90
2022-12-15T03:44:07.668Z,9.70
2022-12-15T03:46:42.844Z,10.40
2022-12-15T03:49:30.780Z,11.00
2022-12-15T03:52:25.679Z,10.20
2022-12-15T03:55:14.652Z,10.60
2022-12-15T03:57:49.886Z,10.70
2022-12-15T04:00:37.712Z,11.10
2022-12-15T04:03:19.711Z,10.60
2022-12-15T04:06:14.661Z,9.00
2022-12-15T04:09:09.663Z,10.00
2022-12-15T04:11:57.804Z,9.10
2022-12-15T04:14:49.650Z,9.20
2022-12-15T04:17:44.673Z,10.10
2022-12-15T04:20:32.654Z,8.40
2022-12-15T04:23:10.971Z,8.60
2022-12-15T04:26:16.643Z,8.90
2022-12-15T04:29:09.281Z,8.60
2022-12-15T04:32:23.666Z,9.10
2022-12-15T04:35:36.685Z,9.00
2022-12-15T04:38:50.889Z,9.70
2022-12-15T04:42:04.656Z,9.50
2022-12-15T04:45:20.886Z,9.10
2022-12-15T04:48:34.673Z,8.60
2022-12-15T04:51:47.674Z,10.80
2022-12-15T04:55:01.723Z,9.10
2022-12-15T04:58:15.670Z,9.30
2022-12-15T05:01:30.857Z,8.40
2022-12-15T05:04:43.684Z,9.50
2022-12-15T05:07:50.661Z,8.50
2022-12-15T05:11:03.671Z,8.00
2022-12-15T05:14:17.724Z,7.30
2022-12-15T05:17:23.684Z,8.00
2022-12-15T05:20:17.541Z,8.70
2022-12-15T05:23:24.907Z,9.20
2022-12-15T05:26:24.625Z,9.60
2022-12-15T05:29:37.682Z,8.80
2022-12-15T05:32:32.686Z,9.10
2022-12-15T05:35:27.644Z,9.20
2022-12-15T05:38:22.636Z,8.40
2022-12-15T05:41:10.647Z,9.80
2022-12-15T05:43:52.726Z,8.50
2022-12-15T05:46:47.810Z,9.10
2022-12-15T05:49:42.730Z,8.70
2022-12-15T05:52:37.629Z,9.60
2022-12-15T05:55:32.642Z,10.10
2022-12-15T05:58:27.738Z,11.90
2022-12-15T06:01:27.688Z,11.60
2022-12-15T06:04:24.697Z,10.80
2022-12-15T06:07:19.705Z,12.00
2022-12-15T06:10:14.640Z,10.90
2022-12-15T06:13:09.708Z,12.00
2022-12-15T06:16:14.721Z,11.70
2022-12-15T06:19:12.718Z,11.10
2022-12-15T06:22:07.724Z,12.60
2022-12-15T06:25:02.629Z,12.80
2022-12-15T06:28:01.730Z,13.10
2022-12-15T06:30:49.769Z,13.80
2022-12-15T06:33:37.694Z,12.80
2022-12-15T06:36:21.629Z,13.40
2022-12-15T06:39:17.629Z,13.80
2022-12-15T06:42:05.634Z,13.80
2022-12-15T06:44:47.700Z,13.60
2022-12-15T06:47:44.621Z,14.40
2022-12-15T06:50:39.649Z,16.30
2022-12-15T06:53:36.698Z,14.60
2022-12-15T06:56:43.682Z,14.40
2022-12-15T06:59:25.063Z,15.50
2022-12-15T07:02:12.878Z,15.20
2022-12-15T07:05:00.737Z,15.00
2022-12-15T07:07:42.731Z,14.50
2022-12-15T07:10:37.604Z,14.80
2022-12-15T07:13:33.196Z,14.70
2022-12-15T07:16:22.823Z,14.80
2022-12-15T07:19:04.626Z,15.50
2022-12-15T07:21:59.718Z,17.00
2022-12-15T07:24:47.655Z,16.30
2022-12-15T07:27:22.796Z,18.70
2022-12-15T07:30:10.624Z,17.20
2022-12-15T07:32:52.622Z,16.00
2022-12-15T07:35:40.613Z,18.10
2022-12-15T07:38:22.617Z,18.00
2022-12-15T07:41:19.731Z,18.60
2022-12-15T07:44:14.710Z,21.30
2022-12-15T07:47:09.611Z,22.30
2022-12-15T07:50:04.586Z,22.40
2022-12-15T07:52:59.598Z,22.60
2022-12-15T07:56:06.268Z,23.40
2022-12-15T07:58:42.242Z,21.20
2022-12-15T08:01:37.721Z,21.50
2022-12-15T08:04:32.596Z,21.60
2022-12-15T08:07:27.602Z,26.40
2022-12-15T08:10:22.599Z,24.40
2022-12-15T08:13:31.631Z,30.90
2022-12-15T08:16:33.660Z,23.20
2022-12-15T08:19:29.595Z,24.10
2022-12-15T08:22:24.579Z,20.90
2022-12-15T08:25:19.610Z,20.90
2022-12-15T08:28:07.580Z,19.70
2022-12-15T08:30:42.746Z,21.00
2022-12-15T08:33:30.934Z,17.70
2022-12-15T08:36:07.800Z,15.90
2022-12-15T08:38:56.592Z,14.90
2022-12-15T08:41:51.644Z,13.90
2022-12-15T08:44:39.682Z,13.00
2022-12-15T08:47:14.818Z,11.00
2022-12-15T08:50:02.652Z,12.20
2022-12-15T08:53:28.794Z,11.20
2022-12-15T08:56:17.611Z,12.00
2022-12-15T08:59:16.593Z,14.10
2022-12-15T09:02:12.734Z,11.40
2022-12-15T09:05:07.673Z,12.30
2022-12-15T09:08:06.594Z,12.70
2022-12-15T09:11:01.587Z,12.60
2022-12-15T09:13:50.571Z,11.40
2022-12-15T09:16:25.842Z,12.70
2022-12-15T09:19:15.747Z,16.00
2022-12-15T09:21:51.010Z,12.00
2022-12-15T09:24:41.612Z,13.60
2022-12-15T09:27:16.787Z,15.60
2022-12-15T09:30:04.594Z,19.50
2022-12-15T09:32:39.999Z,20.00
2022-12-15T09:35:27.730Z,14.60
2022-12-15T09:38:03.715Z,15.70
2022-12-15T09:40:51.570Z,15.80
2022-12-15T09:43:47.641Z,14.80
2022-12-15T09:47:23.563Z,14.50
2022-12-15T09:50:16.584Z,14.10
2022-12-15T09:53:00.725Z,13.40
2022-12-15T09:55:57.587Z,14.20
2022-12-15T09:58:51.615Z,13.30
2022-12-15T10:01:35.780Z,17.30
2022-12-15T10:04:33.608Z,13.70
2022-12-15T10:07:31.582Z,13.00
2022-12-15T10:10:06.722Z,13.10
2022-12-15T10:13:02.030Z,13.20
2022-12-15T10:16:28.820Z,12.90
2022-12-15T10:19:24.570Z,12.00
2022-12-15T10:21:59.752Z,13.10
2022-12-15T10:28:16.568Z,10.90
2022-12-15T10:31:35.571Z,13.70
2022-12-15T10:34:46.755Z,15.70
2022-12-15T10:37:43.583Z,16.70
2022-12-15T10:41:00.584Z,16.10
2022-12-15T10:43:57.671Z,14.00
2022-12-15T10:46:52.723Z,14.70
2022-12-15T10:49:34.009Z,15.80
2022-12-15T10:52:45.645Z,13.60
2022-12-15T10:58:45.584Z,14.20
2022-12-15T11:01:47.642Z,13.80
2022-12-15T11:04:45.554Z,14.90
2022-12-15T11:07:54.653Z,13.60
2022-12-15T11:11:08.600Z,13.40
2022-12-15T11:14:24.595Z,15.60
2022-12-15T11:17:13.657Z,14.40
2022-12-15T11:20:17.574Z,15.30
2022-12-15T11:23:17.143Z,16.10
2022-12-15T11:26:12.590Z,15.90
2022-12-15T11:28:57.863Z,13.50
2022-12-15T11:31:48.846Z,14.30
2022-12-15T11:34:26.757Z,15.60
2022-12-15T11:37:36.851Z,16.00
2022-12-15T11:40:56.613Z,15.10
2022-12-15T11:44:17.550Z,14.30
2022-12-15T11:47:37.610Z,15.30
2022-12-15T11:50:46.560Z,13.70
2022-12-15T11:54:11.648Z,13.50
2022-12-15T11:57:18.544Z,14.90
2022-12-15T12:00:26.556Z,13.30
2022-12-15T12:03:33.584Z,16.20
2022-12-15T12:06:25.550Z,14.40
2022-12-15T12:09:13.552Z,13.30
2022-12-15T12:12:05.560Z,16.20
2022-12-15T12:18:11.599Z,14.90
2022-12-15T12:21:14.585Z,13.10
2022-12-15T12:24:23.551Z,25.40
2022-12-15T12:27:31.627Z,20.90
2022-12-15T12:30:20.560Z,21.50
2022-12-15T12:33:37.545Z,19.40
2022-12-15T12:36:27.552Z,27.20
2022-12-15T12:39:33.657Z,16.50
2022-12-15T12:42:56.609Z,21.70
2022-12-15T12:46:05.561Z,14.50
2022-12-15T12:49:26.452Z,17.10
2022-12-15T12:52:32.539Z,16.30
2022-12-15T12:55:20.564Z,16.60
2022-12-15T12:57:56.303Z,21.20
2022-12-15T13:00:44.611Z,14.60
2022-12-15T13:03:40.568Z,15.90
2022-12-15T13:06:55.640Z,12.20
2022-12-15T13:09:57.610Z,18.60
2022-12-15T13:13:05.585Z,16.30
2022-12-15T13:15:54.568Z,15.90
2022-12-15T13:18:38.596Z,15.90
2022-12-15T13:21:56.987Z,13.80
2022-12-15T13:25:02.743Z,15.10
2022-12-15T13:27:57.536Z,13.50
2022-12-15T13:31:23.773Z,14.10
2022-12-15T13:34:05.587Z,14.20
2022-12-15T13:37:03.792Z,15.40
2022-12-15T13:40:08.732Z,13.00
2022-12-15T13:43:23.552Z,12.10
2022-12-15T13:46:23.724Z,13.60
2022-12-15T13:49:29.624Z,11.90
2022-12-15T13:52:20.632Z,11.50
2022-12-15T13:55:04.677Z,12.40
2022-12-15T13:58:01.529Z,14.10
2022-12-15T14:00:36.789Z,11.50
2022-12-15T14:03:32.039Z,17.90
2022-12-15T14:06:28.603Z,15.90
2022-12-15T14:09:27.673Z,14.90
2022-12-15T14:12:26.515Z,15.70
2022-12-15T14:18:01.867Z,13.90
2022-12-15T14:20:49.530Z,16.10
2022-12-15T14:24:19.613Z,16.00
2022-12-15T14:26:59.507Z,14.40
2022-12-15T14:29:34.713Z,13.70
2022-12-15T14:32:22.509Z,11.10
2022-12-15T14:35:04.537Z,13.20
2022-12-15T14:37:59.533Z,13.00
2022-12-15T14:40:49.284Z,13.00
2022-12-15T14:43:34.138Z,12.80
2022-12-15T14:46:24.600Z,13.90
2022-12-15T14:49:16.527Z,13.20
2022-12-15T14:52:14.605Z,12.70
2022-12-15T14:55:05.653Z,13.80
2022-12-15T14:57:55.514Z,13.60
2022-12-15T15:00:37.708Z,12.00
2022-12-15T15:03:33.520Z,12.80
2022-12-15T15:06:11.658Z,15.90
2022-12-15T15:09:04.758Z,15.90
2022-12-15T15:12:01.801Z,16.00
2022-12-15T15:14:56.589Z,16.80
2022-12-15T15:17:44.525Z,15.60
2022-12-15T15:20:31.951Z,20.10
2022-12-15T15:23:22.621Z,23.10
2022-12-15T15:26:16.548Z,16.10
2022-12-15T15:29:11.522Z,18.70
2022-12-15T15:32:00.717Z,12.30
2022-12-15T15:34:43.519Z,14.60
2022-12-15T15:37:40.871Z,15.90
2022-12-15T15:40:28.557Z,21.00
2022-12-15T15:43:03.736Z,26.20
2022-12-15T15:45:52.618Z,26.00
2022-12-15T15:48:49.543Z,18.80
2022-12-15T15:51:45.521Z,19.00
2022-12-15T15:54:44.508Z,15.90
2022-12-15T15:57:33.526Z,32.60
2022-12-15T16:00:09.783Z,27.00
2022-12-15T16:02:57.824Z,27.10
2022-12-15T16:05:34.320Z,24.60
2022-12-15T16:08:38.876Z,21.10
2022-12-15T16:11:30.953Z,17.60
2022-12-15T16:14:24.666Z,19.90
2022-12-15T16:17:24.796Z,21.60
2022-12-15T16:20:24.532Z,23.60
2022-12-15T16:23:36.504Z,25.50
2022-12-15T16:26:32.721Z,75.90
2022-12-15T16:29:14.501Z,65.90
2022-12-15T16:32:09.544Z,46.60
2022-12-15T16:34:58.008Z,20.00
2022-12-15T16:37:39.585Z,18.70
2022-12-15T16:40:29.535Z,8.50
2022-12-15T16:43:06.661Z,13.30
2022-12-15T16:45:58.536Z,21.70
2022-12-15T16:48:35.195Z,20.50
2022-12-15T16:51:54.163Z,19.20
2022-12-15T16:54:36.760Z,19.60
2022-12-15T16:57:26.993Z,16.00
2022-12-15T17:00:02.123Z,17.60
2022-12-15T17:02:52.205Z,19.30
2022-12-15T17:05:28.635Z,18.80
2022-12-15T17:08:34.831Z,20.30
2022-12-15T17:11:39.933Z,20.10
2022-12-15T17:14:39.645Z,16.90
2022-12-15T17:17:28.506Z,19.00
2022-12-15T17:20:29.203Z,17.90
2022-12-15T17:23:15.517Z,25.30
2022-12-15T17:26:22.527Z,16.50
2022-12-15T17:29:20.476Z,18.30
2022-12-15T17:32:11.578Z,17.10
2022-12-15T17:34:47.539Z,19.10
2022-12-15T17:37:36.688Z,23.80
2022-12-15T17:40:26.779Z,19.50
2022-12-15T17:43:23.598Z,20.10
2022-12-15T17:46:05.714Z,17.70
2022-12-15T17:49:00.493Z,19.10
2022-12-15T17:51:58.499Z,17.40
2022-12-15T17:54:53.492Z,16.70
2022-12-15T17:57:41.614Z,16.80
2022-12-15T18:00:49.037Z,28.50
2022-12-15T18:03:46.775Z,20.80
2022-12-15T18:06:42.817Z,12.50
2022-12-15T18:09:37.479Z,14.70
2022-12-15T18:12:31.820Z,11.20
2022-12-15T18:15:14.789Z,17.90
2022-12-15T18:18:08.064Z,16.20
2022-12-15T18:20:50.504Z,15.70
2022-12-15T18:23:42.889Z,17.90
2022-12-15T18:26:39.664Z,13.40
2022-12-15T18:29:42.704Z,14.50
2022-12-15T18:32:33.520Z,12.00
2022-12-15T18:35:49.536Z,14.10
2022-12-15T18:38:45.467Z,7.90
2022-12-15T18:41:43.329Z,10.30
2022-12-15T18:44:42.824Z,12.10
2022-12-15T18:47:42.570Z,13.60
2022-12-15T18:50:38.492Z,10.30
2022-12-15T18:53:49.455Z,13.20
2022-12-15T18:56:44.497Z,14.00
2022-12-15T18:59:39.467Z,14.20
2022-12-15T19:02:34.671Z,13.80
2022-12-15T19:05:35.559Z,15.10
2022-12-15T19:08:38.549Z,12.60
2022-12-15T19:11:39.482Z,12.90
2022-12-15T19:14:45.464Z,13.20
2022-12-15T19:17:53.477Z,13.40
2022-12-15T19:21:07.798Z,13.90
2022-12-15T19:23:57.485Z,15.10
2022-12-15T19:26:32.646Z,14.30
2022-12-15T19:29:28.484Z,12.40
2022-12-15T19:32:23.989Z,9.70
2022-12-15T19:35:11.477Z,11.30
2022-12-15T19:37:49.949Z,10.90
2022-12-15T19:40:40.477Z,26.20
2022-12-15T19:43:18.085Z,12.70
2022-12-15T19:46:06.551Z,23.90
2022-12-15T19:48:43.667Z,16.90
2022-12-15T19:51:35.538Z,18.60
2022-12-15T19:54:19.604Z,7.50
2022-12-15T19:57:14.584Z,18.30
2022-12-15T20:00:02.681Z,25.70
2022-12-15T20:02:38.761Z,27.10
2022-12-15T20:05:27.730Z,8.70
2022-12-15T20:08:32.822Z,6.80
2022-12-15T20:11:27.491Z,13.40
2022-12-15T20:14:10.087Z,14.90
2022-12-15T20:16:59.715Z,16.30
2022-12-15T20:19:42.539Z,11.90
2022-12-15T20:22:38.186Z,16.60
2022-12-15T20:25:39.035Z,11.50
2022-12-15T20:28:37.452Z,13.20
2022-12-15T20:31:35.461Z,12.40
2022-12-15T20:34:24.446Z,12.50
2022-12-15T20:37:00.089Z,7.80
2022-12-15T20:39:52.559Z,9.00
2022-12-15T20:42:37.649Z,12.10
2022-12-15T20:45:34.569Z,12.00
2022-12-15T20:48:31.617Z,8.50
2022-12-15T20:51:27.786Z,12.10
2022-12-15T20:54:16.481Z,9.70
2022-12-15T20:57:11.429Z,7.80
2022-12-15T21:00:08.457Z,6.20
2022-12-15T21:03:04.584Z,8.80
2022-12-15T21:05:53.701Z,5.00
2022-12-15T21:08:45.112Z,7.70
2022-12-15T21:11:45.465Z,7.30
2022-12-15T21:14:37.575Z,6.60
2022-12-15T21:17:19.434Z,7.00
2022-12-15T21:20:14.477Z,3.80
2022-12-15T21:23:09.484Z,4.70
2022-12-15T21:26:05.440Z,3.20
2022-12-15T21:29:04.435Z,9.40
2022-12-15T21:31:52.455Z,11.20
2022-12-15T21:34:27.703Z,7.70
2022-12-15T21:37:29.448Z,4.80
2022-12-15T21:40:30.435Z,10.20
2022-12-15T21:43:25.464Z,7.40
2022-12-15T21:46:55.480Z,9.10
2022-12-15T21:49:37.619Z,8.00
2022-12-15T21:52:33.547Z,6.00
2022-12-15T21:55:38.013Z,7.50
2022-12-15T21:58:34.825Z,6.40
2022-12-15T22:01:30.435Z,6.10
2022-12-15T22:04:08.571Z,6.20
2022-12-15T22:06:56.463Z,10.50
2022-12-15T22:09:31.550Z,14.10
2022-12-15T22:12:28.532Z,11.50
2022-12-15T22:15:31.431Z,6.30
2022-12-15T22:18:29.796Z,7.20
2022-12-15T22:21:24.458Z,5.90
2022-12-15T22:24:12.428Z,12.10
2022-12-15T22:26:47.770Z,7.30
2022-12-15T22:29:46.429Z,11.60
2022-12-15T22:35:18.055Z,8.10
2022-12-15T22:38:06.440Z,10.80
2022-12-15T22:41:03.420Z,7.70
2022-12-15T22:43:58.419Z,8.10
2022-12-15T22:46:54.625Z,10.70
2022-12-15T22:49:53.256Z,11.30
2022-12-15T22:52:52.565Z,8.00
2022-12-15T22:55:55.334Z,9.20
2022-12-15T22:58:50.387Z,10.60
2022-12-15T23:01:27.628Z,8.50
2022-12-15T23:04:15.421Z,9.80
2022-12-15T23:06:50.627Z,12.80
2022-12-15T23:09:39.417Z,12.10
2022-12-15T23:12:34.430Z,7.10
2022-12-15T23:15:47.490Z,14.00
2022-12-15T23:18:42.412Z,9.40
2022-12-15T23:21:37.406Z,6.40
2022-12-15T23:24:32.399Z,7.40
2022-12-15T23:27:20.400Z,8.50
2022-12-15T23:30:15.612Z,12.60
2022-12-15T23:33:10.395Z,9.20
2022-12-15T23:36:02.482Z,14.80
2022-12-15T23:38:44.397Z,7.30
2022-12-15T23:41:40.424Z,12.30
2022-12-15T23:44:30.820Z,7.00
2022-12-15T23:47:05.613Z,10.80
2022-12-15T23:49:53.408Z,8.80
2022-12-15T23:52:51.748Z,12.50
2022-12-15T23:58:46.391Z,10.60
