createdAt,value
2022-08-05T00:01:48.796Z,17.42
2022-08-05T00:04:18.327Z,17.35
2022-08-05T00:06:51.726Z,17.31
2022-08-05T00:09:20.619Z,17.27
2022-08-05T00:11:56.113Z,17.22
2022-08-05T00:14:29.455Z,17.16
2022-08-05T00:17:01.687Z,17.11
2022-08-05T00:19:33.605Z,17.04
2022-08-05T00:22:12.185Z,16.98
2022-08-05T00:24:42.429Z,16.96
2022-08-05T00:27:14.080Z,16.92
2022-08-05T00:29:45.215Z,16.87
2022-08-05T00:32:15.297Z,16.84
2022-08-05T00:35:05.512Z,16.83
2022-08-05T00:37:51.098Z,16.81
2022-08-05T00:40:28.325Z,16.79
2022-08-05T00:42:59.067Z,16.78
2022-08-05T00:45:43.154Z,16.76
2022-08-05T00:48:14.731Z,16.72
2022-08-05T00:50:45.994Z,16.68
2022-08-05T00:54:00.153Z,16.65
2022-08-05T00:56:12.389Z,16.60
2022-08-05T00:58:45.711Z,16.56
2022-08-05T01:01:15.816Z,16.52
2022-08-05T01:03:53.156Z,16.48
2022-08-05T01:06:21.593Z,16.44
2022-08-05T01:09:00.660Z,16.39
2022-08-05T01:11:37.176Z,16.33
2022-08-05T01:14:15.520Z,16.29
2022-08-05T01:17:00.326Z,16.25
2022-08-05T01:20:02.184Z,16.20
2022-08-05T01:23:14.244Z,16.15
2022-08-05T01:26:02.439Z,16.09
2022-08-05T01:28:54.797Z,16.05
2022-08-05T01:31:45.431Z,16.01
2022-08-05T01:34:26.945Z,15.98
2022-08-05T01:37:03.034Z,15.96
2022-08-05T01:39:46.236Z,15.94
2022-08-05T01:42:24.438Z,15.92
2022-08-05T01:44:56.354Z,15.88
2022-08-05T01:47:32.522Z,15.85
2022-08-05T01:50:28.723Z,15.82
2022-08-05T01:53:02.238Z,15.79
2022-08-05T01:55:36.061Z,15.77
2022-08-05T01:58:13.191Z,15.73
2022-08-05T02:00:50.660Z,15.69
2022-08-05T02:03:42.150Z,15.65
2022-08-05T02:06:33.771Z,15.61
2022-08-05T02:09:00.461Z,15.56
2022-08-05T02:12:03.425Z,15.51
2022-08-05T02:14:37.798Z,15.47
2022-08-05T02:17:23.493Z,15.44
2022-08-05T02:20:12.841Z,15.39
2022-08-05T02:22:45.093Z,15.35
2022-08-05T02:25:24.891Z,15.32
2022-08-05T02:28:00.127Z,15.29
2022-08-05T02:30:38.210Z,15.25
2022-08-05T02:33:38.285Z,15.21
2022-08-05T02:36:13.664Z,15.18
2022-08-05T02:38:52.873Z,15.15
2022-08-05T02:41:28.624Z,15.13
2022-08-05T02:44:13.061Z,15.10
2022-08-05T02:46:58.486Z,15.08
2022-08-05T02:49:37.673Z,15.05
2022-08-05T02:52:29.861Z,15.02
2022-08-05T02:55:05.377Z,15.01
2022-08-05T02:58:10.886Z,14.98
2022-08-05T03:00:29.270Z,14.96
2022-08-05T03:02:58.916Z,14.93
2022-08-05T03:06:53.763Z,14.90
2022-08-05T03:08:17.442Z,14.87
2022-08-05T03:11:41.149Z,14.84
2022-08-05T03:13:51.060Z,14.82
2022-08-05T03:16:21.530Z,14.82
2022-08-05T03:18:49.708Z,14.82
2022-08-05T03:21:17.604Z,14.82
2022-08-05T03:23:45.992Z,14.81
2022-08-05T03:26:31.391Z,14.82
2022-08-05T03:29:01.093Z,14.83
2022-08-05T03:31:56.275Z,14.83
2022-08-05T03:34:19.242Z,14.82
2022-08-05T03:36:52.416Z,14.82
2022-08-05T03:39:27.198Z,14.82
2022-08-05T03:41:57.110Z,14.82
2022-08-05T03:44:26.097Z,14.81
2022-08-05T03:46:57.276Z,14.81
2022-08-05T03:49:30.977Z,14.80
2022-08-05T03:52:37.775Z,14.80
2022-08-05T03:56:06.066Z,14.80
2022-08-05T03:58:15.956Z,14.80
2022-08-05T04:00:46.437Z,14.81
2022-08-05T04:03:28.190Z,14.82
2022-08-05T04:05:59.189Z,14.82
2022-08-05T04:08:36.177Z,14.84
2022-08-05T04:11:08.568Z,14.87
2022-08-05T04:13:50.321Z,14.92
2022-08-05T04:16:25.275Z,14.98
2022-08-05T04:18:58.410Z,15.03
2022-08-05T04:22:08.318Z,15.09
2022-08-05T04:24:19.284Z,15.14
2022-08-05T04:26:53.133Z,15.20
2022-08-05T04:29:21.020Z,15.26
2022-08-05T04:31:49.705Z,15.34
2022-08-05T04:34:32.309Z,15.50
2022-08-05T04:37:03.626Z,15.77
2022-08-05T04:39:32.391Z,16.10
2022-08-05T04:42:04.028Z,16.42
2022-08-05T04:44:32.150Z,16.71
2022-08-05T04:47:09.789Z,16.99
2022-08-05T04:50:02.960Z,17.28
2022-08-05T04:52:36.291Z,17.60
2022-08-05T04:55:13.947Z,17.85
2022-08-05T04:57:47.727Z,18.09
2022-08-05T05:00:23.682Z,18.30
2022-08-05T05:02:52.384Z,18.53
2022-08-05T05:05:28.565Z,18.77
2022-08-05T05:08:04.562Z,19.00
2022-08-05T05:10:56.516Z,19.24
2022-08-05T05:13:24.852Z,19.50
2022-08-05T05:15:57.488Z,19.78
2022-08-05T05:18:33.076Z,19.99
2022-08-05T05:21:05.749Z,20.24
2022-08-05T05:24:02.078Z,20.51
2022-08-05T05:26:28.132Z,20.75
2022-08-05T05:29:00.896Z,20.99
2022-08-05T05:34:01.974Z,21.25
2022-08-05T05:36:32.064Z,21.44
2022-08-05T05:39:03.814Z,21.66
2022-08-05T05:41:40.681Z,21.85
2022-08-05T05:44:35.693Z,22.07
2022-08-05T05:47:02.263Z,22.33
2022-08-05T05:49:33.913Z,22.53
2022-08-05T05:52:05.943Z,22.74
2022-08-05T05:54:50.755Z,23.02
2022-08-05T05:57:20.214Z,23.31
2022-08-05T05:59:48.938Z,23.57
2022-08-05T06:02:17.304Z,23.83
2022-08-05T06:05:10.580Z,24.12
2022-08-05T06:08:01.397Z,24.41
2022-08-05T06:10:36.340Z,24.71
2022-08-05T06:13:05.539Z,24.99
2022-08-05T06:16:31.067Z,25.23
2022-08-05T06:18:22.161Z,25.45
2022-08-05T06:21:00.772Z,25.67
2022-08-05T06:23:31.989Z,25.83
2022-08-05T06:26:24.093Z,25.99
2022-08-05T06:28:53.167Z,26.14
2022-08-05T06:31:22.344Z,26.28
2022-08-05T06:34:07.263Z,26.46
2022-08-05T06:36:57.472Z,26.63
2022-08-05T06:39:27.338Z,26.74
2022-08-05T06:42:03.892Z,26.83
2022-08-05T06:44:32.776Z,26.91
2022-08-05T06:47:02.205Z,26.98
2022-08-05T06:49:50.565Z,27.08
2022-08-05T06:52:37.120Z,27.19
2022-08-05T06:55:07.628Z,27.34
2022-08-05T06:58:03.446Z,27.43
2022-08-05T07:00:25.069Z,27.55
2022-08-05T07:02:54.224Z,27.54
2022-08-05T07:05:37.061Z,27.42
2022-08-05T07:08:11.023Z,27.38
2022-08-05T07:10:53.062Z,27.43
2022-08-05T07:13:57.584Z,27.56
2022-08-05T07:18:01.835Z,27.74
2022-08-05T07:22:29.150Z,27.87
2022-08-05T07:25:23.584Z,27.80
2022-08-05T07:27:56.350Z,27.81
2022-08-05T07:30:32.226Z,27.88
2022-08-05T07:33:09.282Z,28.03
2022-08-05T07:36:03.389Z,28.11
2022-08-05T07:38:33.599Z,28.25
2022-08-05T07:42:09.013Z,28.45
2022-08-05T07:43:58.108Z,28.54
2022-08-05T07:46:30.587Z,28.59
2022-08-05T07:49:05.384Z,28.69
2022-08-05T07:51:36.625Z,28.81
2022-08-05T07:54:08.348Z,29.02
2022-08-05T07:57:14.584Z,29.17
2022-08-05T07:59:38.082Z,29.38
2022-08-05T08:02:16.576Z,29.65
2022-08-05T08:04:47.408Z,29.81
2022-08-05T08:07:16.404Z,29.97
2022-08-05T08:09:47.056Z,30.18
2022-08-05T08:12:37.490Z,30.32
2022-08-05T08:15:04.831Z,30.57
2022-08-05T08:17:40.576Z,30.83
2022-08-05T08:20:45.344Z,30.99
2022-08-05T08:24:03.904Z,31.16
2022-08-05T08:26:04.495Z,31.36
2022-08-05T08:28:36.697Z,31.58
2022-08-05T08:31:18.762Z,31.94
2022-08-05T08:33:51.561Z,32.27
2022-08-05T08:36:38.428Z,32.50
2022-08-05T08:39:15.628Z,32.65
2022-08-05T08:41:51.413Z,32.79
2022-08-05T08:45:18.684Z,33.10
2022-08-05T08:48:06.298Z,33.36
2022-08-05T08:50:30.512Z,33.48
2022-08-05T08:53:11.854Z,33.70
2022-08-05T08:56:03.141Z,33.96
2022-08-05T08:58:37.617Z,34.11
2022-08-05T09:01:16.335Z,34.19
2022-08-05T09:03:48.198Z,34.32
2022-08-05T09:06:24.311Z,34.46
2022-08-05T09:08:58.437Z,34.61
2022-08-05T09:11:51.504Z,34.68
2022-08-05T09:14:58.065Z,34.84
2022-08-05T09:17:15.980Z,35.09
2022-08-05T09:20:05.337Z,35.35
2022-08-05T09:23:09.171Z,35.53
2022-08-05T09:26:01.029Z,35.70
2022-08-05T09:28:32.019Z,35.94
2022-08-05T09:31:22.753Z,36.01
2022-08-05T09:34:03.020Z,36.06
2022-08-05T09:36:54.569Z,36.09
2022-08-05T09:39:39.137Z,35.98
2022-08-05T09:42:23.969Z,36.08
2022-08-05T09:45:03.416Z,36.26
2022-08-05T09:47:55.130Z,36.46
2022-08-05T09:50:38.407Z,36.64
2022-08-05T09:53:22.682Z,36.66
2022-08-05T09:56:04.888Z,36.67
2022-08-05T09:58:39.368Z,36.70
2022-08-05T10:01:14.951Z,36.61
2022-08-05T10:04:00.243Z,36.51
2022-08-05T10:06:28.999Z,36.47
2022-08-05T10:09:29.769Z,36.69
2022-08-05T10:12:18.549Z,37.02
2022-08-05T10:15:17.078Z,37.32
2022-08-05T10:18:03.580Z,37.49
2022-08-05T10:20:37.652Z,37.22
2022-08-05T10:23:08.797Z,36.89
2022-08-05T10:25:50.352Z,36.47
2022-08-05T10:28:19.473Z,36.08
2022-08-05T10:32:47.817Z,35.94
2022-08-05T10:33:52.234Z,36.03
2022-08-05T10:36:23.679Z,36.19
2022-08-05T10:39:10.135Z,36.32
2022-08-05T10:42:00.725Z,36.36
2022-08-05T10:44:31.713Z,36.44
2022-08-05T10:47:27.060Z,36.61
2022-08-05T10:50:32.496Z,36.70
2022-08-05T10:53:00.053Z,36.79
2022-08-05T10:55:28.363Z,36.54
2022-08-05T10:58:08.542Z,36.44
2022-08-05T11:00:43.938Z,36.60
2022-08-05T11:03:24.397Z,36.79
2022-08-05T11:06:14.622Z,36.80
2022-08-05T11:09:16.593Z,36.75
2022-08-05T11:11:53.459Z,36.63
2022-08-05T11:14:57.438Z,36.53
2022-08-05T11:17:57.725Z,36.60
2022-08-05T11:20:39.008Z,36.67
2022-08-05T11:23:33.647Z,36.66
2022-08-05T11:26:28.311Z,36.61
2022-08-05T11:29:13.089Z,36.73
2022-08-05T11:31:54.478Z,36.93
2022-08-05T11:34:50.882Z,36.98
2022-08-05T11:38:30.741Z,36.99
2022-08-05T11:41:34.294Z,37.06
2022-08-05T11:44:07.387Z,37.19
2022-08-05T11:46:58.105Z,37.33
2022-08-05T11:49:33.827Z,37.22
2022-08-05T11:52:08.668Z,37.17
2022-08-05T11:54:41.687Z,37.28
2022-08-05T11:57:24.785Z,37.51
2022-08-05T12:00:00.169Z,37.81
2022-08-05T12:02:33.162Z,38.05
2022-08-05T12:05:07.292Z,38.19
2022-08-05T12:08:09.492Z,38.32
2022-08-05T12:10:43.326Z,38.42
2022-08-05T12:13:17.307Z,38.56
2022-08-05T12:15:57.992Z,38.64
2022-08-05T12:18:34.578Z,38.69
2022-08-05T12:21:15.391Z,38.76
2022-08-05T12:23:58.411Z,38.75
2022-08-05T12:26:32.475Z,38.68
2022-08-05T12:29:02.166Z,38.73
2022-08-05T12:31:42.382Z,38.80
2022-08-05T12:34:21.338Z,39.01
2022-08-05T12:36:53.819Z,39.18
2022-08-05T12:39:27.910Z,39.24
2022-08-05T12:41:59.837Z,39.20
2022-08-05T12:44:33.353Z,39.15
2022-08-05T12:47:03.840Z,39.10
2022-08-05T12:50:03.140Z,39.11
2022-08-05T12:52:32.378Z,39.12
2022-08-05T12:55:25.165Z,39.00
2022-08-05T12:58:49.212Z,38.72
2022-08-05T13:02:01.241Z,38.53
2022-08-05T13:03:42.311Z,38.44
2022-08-05T13:06:17.959Z,38.48
2022-08-05T13:08:51.694Z,38.47
2022-08-05T13:12:01.599Z,38.58
2022-08-05T13:14:24.647Z,38.71
2022-08-05T13:17:20.532Z,38.91
2022-08-05T13:20:02.298Z,39.01
2022-08-05T13:22:31.678Z,38.89
2022-08-05T13:25:07.930Z,38.88
2022-08-05T13:27:50.416Z,38.81
2022-08-05T13:30:33.560Z,38.74
2022-08-05T13:33:03.750Z,38.71
2022-08-05T13:35:47.190Z,38.77
2022-08-05T13:38:30.362Z,38.87
2022-08-05T13:41:05.052Z,38.92
2022-08-05T13:43:45.341Z,39.03
2022-08-05T13:46:43.661Z,39.17
2022-08-05T13:49:15.772Z,39.23
2022-08-05T13:51:46.642Z,39.28
2022-08-05T13:54:21.103Z,39.23
2022-08-05T13:56:53.858Z,38.97
2022-08-05T13:59:24.880Z,38.78
2022-08-05T14:01:59.564Z,38.79
2022-08-05T14:04:51.970Z,38.87
2022-08-05T14:08:01.176Z,38.94
2022-08-05T14:10:28.981Z,39.07
2022-08-05T14:12:59.649Z,39.09
2022-08-05T14:16:04.519Z,39.10
2022-08-05T14:18:23.016Z,39.04
2022-08-05T14:20:52.914Z,38.99
2022-08-05T14:23:25.873Z,39.00
2022-08-05T14:25:58.412Z,38.92
2022-08-05T14:28:29.714Z,38.94
2022-08-05T14:31:00.591Z,39.04
2022-08-05T14:33:56.655Z,39.05
2022-08-05T14:36:21.407Z,38.99
2022-08-05T14:38:51.643Z,38.95
2022-08-05T14:41:20.369Z,38.84
2022-08-05T14:44:00.237Z,38.72
2022-08-05T14:46:34.966Z,38.55
2022-08-05T14:49:07.180Z,38.47
2022-08-05T14:51:42.654Z,38.50
2022-08-05T14:54:28.175Z,38.51
2022-08-05T14:56:59.609Z,38.46
2022-08-05T14:59:29.678Z,38.37
2022-08-05T15:02:15.781Z,38.32
2022-08-05T15:04:45.022Z,38.28
2022-08-05T15:08:05.698Z,38.24
2022-08-05T15:10:05.684Z,38.19
2022-08-05T15:12:59.846Z,38.23
2022-08-05T15:15:54.420Z,38.25
2022-08-05T15:18:17.372Z,38.12
2022-08-05T15:20:46.121Z,38.04
2022-08-05T15:23:14.452Z,37.99
2022-08-05T15:25:53.309Z,37.96
2022-08-05T15:28:27.457Z,37.92
2022-08-05T15:30:56.771Z,37.83
2022-08-05T15:34:18.447Z,37.78
2022-08-05T15:36:17.838Z,37.76
2022-08-05T15:41:03.178Z,37.77
2022-08-05T15:41:57.474Z,37.60
2022-08-05T15:44:30.223Z,37.35
2022-08-05T15:47:01.867Z,37.02
2022-08-05T15:49:52.063Z,36.72
2022-08-05T15:52:51.721Z,36.53
2022-08-05T15:55:15.991Z,36.47
2022-08-05T15:57:44.955Z,36.42
2022-08-05T16:00:16.765Z,36.30
2022-08-05T16:02:45.521Z,36.15
2022-08-05T16:05:15.201Z,36.00
2022-08-05T16:07:46.689Z,35.87
2022-08-05T16:10:17.472Z,35.82
2022-08-05T16:12:53.465Z,35.70
2022-08-05T16:15:24.395Z,35.52
2022-08-05T16:18:00.559Z,35.39
2022-08-05T16:20:32.417Z,35.33
2022-08-05T16:23:00.908Z,35.23
2022-08-05T16:25:32.144Z,35.08
2022-08-05T16:28:10.269Z,34.91
2022-08-05T16:30:38.631Z,34.80
2022-08-05T16:33:06.823Z,34.69
2022-08-05T16:35:42.284Z,34.61
2022-08-05T16:38:18.733Z,34.55
2022-08-05T16:41:00.129Z,34.46
2022-08-05T16:43:32.507Z,34.35
2022-08-05T16:46:23.825Z,34.25
2022-08-05T16:48:51.043Z,34.10
2022-08-05T16:51:19.040Z,33.89
2022-08-05T16:54:05.394Z,33.68
2022-08-05T16:56:37.083Z,33.46
2022-08-05T16:59:10.794Z,33.28
2022-08-05T17:01:54.084Z,33.08
2022-08-05T17:04:26.369Z,32.87
2022-08-05T17:07:00.081Z,32.65
2022-08-05T17:09:30.170Z,32.46
2022-08-05T17:12:00.113Z,32.26
2022-08-05T17:14:36.684Z,32.05
2022-08-05T17:17:14.192Z,31.84
2022-08-05T17:19:46.154Z,31.66
2022-08-05T17:22:24.967Z,31.51
2022-08-05T17:24:57.807Z,31.34
2022-08-05T17:27:33.664Z,31.19
2022-08-05T17:30:07.064Z,31.04
2022-08-05T17:32:42.044Z,30.90
2022-08-05T17:35:12.228Z,30.76
2022-08-05T17:37:45.175Z,30.62
2022-08-05T17:40:16.081Z,30.47
2022-08-05T17:42:51.183Z,30.31
2022-08-05T17:45:22.548Z,30.14
2022-08-05T17:47:54.900Z,29.97
2022-08-05T17:50:28.952Z,29.78
2022-08-05T17:53:00.259Z,29.59
2022-08-05T17:55:34.355Z,29.41
2022-08-05T17:58:09.907Z,29.22
2022-08-05T18:00:45.296Z,29.06
2022-08-05T18:03:56.071Z,28.91
2022-08-05T18:06:11.331Z,28.76
2022-08-05T18:08:44.186Z,28.62
2022-08-05T18:11:24.778Z,28.48
2022-08-05T18:14:13.445Z,28.33
2022-08-05T18:16:51.248Z,28.19
2022-08-05T18:19:23.095Z,28.05
2022-08-05T18:22:09.323Z,27.91
2022-08-05T18:24:40.458Z,27.79
2022-08-05T18:27:18.297Z,27.66
2022-08-05T18:29:54.194Z,27.54
2022-08-05T18:32:27.997Z,27.42
2022-08-05T18:34:59.135Z,27.30
2022-08-05T18:37:34.481Z,27.15
2022-08-05T18:40:34.045Z,26.99
2022-08-05T18:42:59.517Z,26.83
2022-08-05T18:45:41.248Z,26.68
2022-08-05T18:48:11.436Z,26.54
2022-08-05T18:52:03.317Z,26.43
2022-08-05T18:53:50.541Z,26.31
2022-08-05T18:56:21.869Z,26.21
2022-08-05T18:58:55.007Z,26.11
2022-08-05T19:01:33.279Z,26.01
2022-08-05T19:04:23.945Z,25.91
2022-08-05T19:06:53.803Z,25.82
2022-08-05T19:09:22.505Z,25.73
2022-08-05T19:12:00.692Z,25.65
2022-08-05T19:14:59.489Z,25.57
2022-08-05T19:17:19.325Z,25.49
2022-08-05T19:19:48.690Z,25.41
2022-08-05T19:22:17.705Z,25.33
2022-08-05T19:24:56.008Z,25.25
2022-08-05T19:27:30.520Z,25.18
2022-08-05T19:30:03.536Z,25.10
2022-08-05T19:32:32.607Z,25.02
2022-08-05T19:35:06.453Z,24.94
2022-08-05T19:38:04.625Z,24.87
2022-08-05T19:40:24.347Z,24.80
2022-08-05T19:43:04.465Z,24.72
2022-08-05T19:45:36.564Z,24.64
2022-08-05T19:48:06.408Z,24.55
2022-08-05T19:50:35.228Z,24.47
2022-08-05T19:53:09.541Z,24.38
2022-08-05T19:56:12.576Z,24.29
2022-08-05T19:58:29.980Z,24.19
2022-08-05T20:00:59.190Z,24.10
2022-08-05T20:03:27.507Z,24.00
2022-08-05T20:06:11.649Z,23.91
2022-08-05T20:08:47.468Z,23.81
2022-08-05T20:11:18.122Z,23.71
2022-08-05T20:13:54.901Z,23.60
2022-08-05T20:16:27.305Z,23.50
2022-08-05T20:18:55.986Z,23.40
2022-08-05T20:21:25.883Z,23.31
2022-08-05T20:23:54.016Z,23.23
2022-08-05T20:26:25.506Z,23.15
2022-08-05T20:28:56.294Z,23.09
2022-08-05T20:31:36.971Z,23.03
2022-08-05T20:34:12.458Z,22.98
2022-08-05T20:36:43.229Z,22.93
2022-08-05T20:39:16.331Z,22.88
2022-08-05T20:41:47.929Z,22.84
2022-08-05T20:44:30.371Z,22.80
2022-08-05T20:47:03.106Z,22.74
2022-08-05T20:49:33.193Z,22.67
2022-08-05T20:52:10.661Z,22.62
2022-08-05T20:54:42.873Z,22.56
2022-08-05T20:57:14.316Z,22.52
2022-08-05T21:00:10.482Z,22.46
2022-08-05T21:02:31.075Z,22.34
2022-08-05T21:04:59.248Z,22.25
2022-08-05T21:07:50.841Z,22.15
2022-08-05T21:10:18.637Z,22.03
2022-08-05T21:12:58.142Z,21.94
2022-08-05T21:15:35.898Z,21.86
2022-08-05T21:18:04.284Z,21.77
2022-08-05T21:20:33.687Z,21.70
2022-08-05T21:23:03.076Z,21.62
2022-08-05T21:25:33.758Z,21.55
2022-08-05T21:28:03.351Z,21.48
2022-08-05T21:30:31.747Z,21.40
2022-08-05T21:33:01.867Z,21.34
2022-08-05T21:35:43.728Z,21.29
2022-08-05T21:38:19.369Z,21.23
2022-08-05T21:40:47.294Z,21.19
2022-08-05T21:43:24.073Z,21.17
2022-08-05T21:45:57.553Z,21.16
2022-08-05T21:48:29.218Z,21.15
2022-08-05T21:51:00.011Z,21.13
2022-08-05T21:53:28.107Z,21.09
2022-08-05T21:56:16.146Z,21.05
2022-08-05T21:58:56.913Z,21.00
2022-08-05T22:01:26.796Z,20.96
2022-08-05T22:03:55.189Z,20.91
2022-08-05T22:06:35.671Z,20.87
2022-08-05T22:09:13.695Z,20.83
2022-08-05T22:11:46.890Z,20.78
2022-08-05T22:14:35.256Z,20.76
2022-08-05T22:17:07.358Z,20.70
2022-08-05T22:20:01.836Z,20.64
2022-08-05T22:22:27.788Z,20.57
2022-08-05T22:25:18.147Z,20.51
2022-08-05T22:28:04.920Z,20.46
2022-08-05T22:30:44.270Z,20.42
2022-08-05T22:33:56.327Z,20.41
2022-08-05T22:36:15.145Z,20.38
2022-08-05T22:38:48.118Z,20.32
2022-08-05T22:41:26.200Z,20.28
2022-08-05T22:44:09.820Z,20.21
2022-08-05T22:46:42.969Z,20.17
2022-08-05T22:50:20.984Z,20.14
2022-08-05T22:52:04.842Z,20.11
2022-08-05T22:54:36.625Z,20.09
2022-08-05T22:57:06.179Z,20.05
2022-08-05T22:59:45.106Z,20.01
2022-08-05T23:02:18.824Z,19.97
2022-08-05T23:05:02.064Z,19.95
2022-08-05T23:07:44.887Z,19.91
2022-08-05T23:10:20.035Z,19.86
2022-08-05T23:12:51.648Z,19.83
2022-08-05T23:15:27.130Z,19.80
2022-08-05T23:17:59.720Z,19.78
2022-08-05T23:20:28.628Z,19.75
2022-08-05T23:22:58.608Z,19.71
2022-08-05T23:25:52.345Z,19.68
2022-08-05T23:28:17.278Z,19.66
2022-08-05T23:30:53.042Z,19.63
2022-08-05T23:34:02.777Z,19.58
2022-08-05T23:36:13.563Z,19.51
2022-08-05T23:38:43.538Z,19.48
2022-08-05T23:41:12.047Z,19.44
2022-08-05T23:44:06.492Z,19.40
2022-08-05T23:46:29.761Z,19.35
2022-08-05T23:48:59.965Z,19.30
2022-08-05T23:51:55.147Z,19.27
2022-08-05T23:54:26.471Z,19.22
2022-08-05T23:57:03.766Z,19.19
2022-08-05T23:59:37.669Z,19.14
