createdAt,value
2023-08-09T00:00:13.389Z,33.26
2023-08-09T00:01:13.502Z,39.01
2023-08-09T00:02:13.498Z,34.89
2023-08-09T00:03:13.607Z,30.90
2023-08-09T00:04:14.148Z,35.94
2023-08-09T00:05:13.667Z,30.46
2023-08-09T00:06:13.732Z,36.51
2023-08-09T00:07:13.790Z,35.30
2023-08-09T00:08:13.855Z,35.00
2023-08-09T00:09:13.904Z,33.12
2023-08-09T00:10:13.959Z,37.95
2023-08-09T00:11:14.030Z,31.52
2023-08-09T00:12:14.093Z,33.48
2023-08-09T00:13:14.141Z,34.98
2023-08-09T00:14:14.198Z,33.29
2023-08-09T00:15:14.274Z,36.76
2023-08-09T00:16:14.419Z,29.98
2023-08-09T00:17:14.370Z,32.36
2023-08-09T00:18:14.435Z,27.46
2023-08-09T00:19:14.474Z,27.49
2023-08-09T00:20:14.591Z,33.73
2023-08-09T00:21:14.606Z,33.97
2023-08-09T00:22:14.646Z,36.55
2023-08-09T00:23:14.722Z,35.06
2023-08-09T00:24:14.807Z,36.53
2023-08-09T00:25:14.836Z,31.74
2023-08-09T00:26:14.929Z,37.34
2023-08-09T00:27:14.966Z,37.24
2023-08-09T00:28:15.064Z,38.92
2023-08-09T00:29:15.097Z,40.05
2023-08-09T00:30:15.213Z,30.71
2023-08-09T00:31:15.283Z,33.49
2023-08-09T00:32:15.276Z,37.57
2023-08-09T00:33:15.346Z,38.15
2023-08-09T00:34:15.404Z,33.66
2023-08-09T00:35:15.473Z,37.88
2023-08-09T00:36:15.532Z,36.35
2023-08-09T00:37:15.587Z,34.95
2023-08-09T00:38:15.642Z,34.44
2023-08-09T00:39:15.796Z,29.51
2023-08-09T00:40:15.790Z,38.67
2023-08-09T00:41:15.832Z,36.50
2023-08-09T00:42:15.893Z,36.00
2023-08-09T00:43:15.963Z,34.45
2023-08-09T00:44:16.028Z,34.92
2023-08-09T00:45:16.102Z,32.03
2023-08-09T00:46:16.178Z,41.06
2023-08-09T00:47:16.170Z,37.52
2023-08-09T00:48:16.236Z,34.34
2023-08-09T00:49:16.296Z,39.62
2023-08-09T00:50:16.382Z,37.26
2023-08-09T00:51:16.431Z,35.94
2023-08-09T00:52:16.486Z,35.19
2023-08-09T00:53:16.542Z,39.87
2023-08-09T00:54:16.618Z,32.40
2023-08-09T00:55:16.664Z,29.37
2023-08-09T00:56:16.731Z,34.17
2023-08-09T00:57:16.787Z,30.71
2023-08-09T00:58:17.684Z,38.67
2023-08-09T00:59:16.896Z,37.21
2023-08-09T01:00:16.969Z,39.88
2023-08-09T01:01:17.051Z,37.40
2023-08-09T01:02:19.785Z,39.51
2023-08-09T01:03:17.176Z,42.38
2023-08-09T01:04:19.685Z,35.68
2023-08-09T01:05:17.062Z,36.15
2023-08-09T01:06:17.086Z,36.23
2023-08-09T01:07:17.034Z,37.27
2023-08-09T01:08:17.025Z,36.52
2023-08-09T01:09:17.067Z,35.86
2023-08-09T01:10:17.680Z,36.95
2023-08-09T01:12:36.171Z,25.00
2023-08-09T01:13:35.993Z,25.00
2023-08-09T01:14:36.011Z,25.00
2023-08-09T01:15:35.997Z,25.00
2023-08-09T01:16:36.187Z,25.00
2023-08-09T01:17:35.990Z,29.34
2023-08-09T01:18:35.971Z,27.58
2023-08-09T01:19:35.956Z,33.55
2023-08-09T01:20:35.949Z,32.41
2023-08-09T01:21:36.181Z,32.95
2023-08-09T01:22:35.932Z,26.82
2023-08-09T01:23:35.977Z,35.97
2023-08-09T01:24:35.917Z,31.67
2023-08-09T01:25:35.932Z,32.56
2023-08-09T01:26:35.910Z,32.79
2023-08-09T01:27:35.943Z,32.75
2023-08-09T01:28:35.983Z,35.88
2023-08-09T01:29:36.040Z,34.43
2023-08-09T01:30:36.100Z,28.43
2023-08-09T01:31:36.176Z,28.18
2023-08-09T01:32:36.243Z,35.18
2023-08-09T01:33:36.285Z,34.16
2023-08-09T01:34:36.353Z,35.27
2023-08-09T01:35:36.425Z,29.32
2023-08-09T01:36:36.457Z,36.27
2023-08-09T01:37:36.530Z,32.55
2023-08-09T01:38:36.598Z,37.54
2023-08-09T01:39:36.658Z,35.71
2023-08-09T01:40:36.721Z,35.19
2023-08-09T01:41:36.809Z,36.54
2023-08-09T01:42:36.840Z,36.05
2023-08-09T01:43:36.909Z,29.04
2023-08-09T01:44:36.964Z,31.67
2023-08-09T01:45:37.032Z,31.37
2023-08-09T01:46:37.085Z,33.39
2023-08-09T01:47:37.157Z,35.93
2023-08-09T01:48:37.180Z,35.97
2023-08-09T01:49:37.245Z,36.27
2023-08-09T01:50:37.296Z,33.58
2023-08-09T01:51:37.330Z,38.02
2023-08-09T01:52:37.440Z,31.92
2023-08-09T01:53:37.427Z,36.30
2023-08-09T01:54:37.491Z,30.57
2023-08-09T01:55:37.646Z,36.36
2023-08-09T01:56:37.621Z,36.00
2023-08-09T01:57:37.678Z,37.84
2023-08-09T01:58:37.730Z,37.53
2023-08-09T01:59:37.805Z,38.90
2023-08-09T02:00:37.868Z,35.96
2023-08-09T02:01:37.927Z,33.42
2023-08-09T02:02:38.047Z,40.04
2023-08-09T02:03:38.046Z,36.71
2023-08-09T02:04:38.111Z,36.53
2023-08-09T02:05:38.166Z,40.94
2023-08-09T02:06:38.228Z,37.58
2023-08-09T02:07:38.297Z,36.87
2023-08-09T02:08:38.347Z,35.70
2023-08-09T02:09:38.424Z,40.07
2023-08-09T02:10:38.493Z,35.64
2023-08-09T02:11:38.544Z,37.38
2023-08-09T02:12:38.591Z,37.49
2023-08-09T02:13:38.637Z,36.78
2023-08-09T02:14:38.702Z,33.76
2023-08-09T02:15:38.767Z,39.71
2023-08-09T02:16:38.856Z,36.68
2023-08-09T02:17:38.909Z,34.62
2023-08-09T02:18:38.963Z,39.25
2023-08-09T02:19:39.012Z,41.17
2023-08-09T02:20:39.086Z,40.71
2023-08-09T02:21:39.155Z,42.92
2023-08-09T02:22:39.227Z,34.30
2023-08-09T02:23:39.276Z,39.63
2023-08-09T02:24:39.346Z,42.91
2023-08-09T02:25:39.407Z,39.58
2023-08-09T02:26:39.467Z,38.89
2023-08-09T02:27:39.512Z,40.91
2023-08-09T02:28:39.661Z,38.22
2023-08-09T02:29:39.690Z,39.40
2023-08-09T02:30:39.750Z,39.51
2023-08-09T02:31:39.766Z,36.09
2023-08-09T02:32:39.871Z,36.62
2023-08-09T02:33:39.892Z,38.25
2023-08-09T02:34:39.959Z,38.50
2023-08-09T02:35:40.020Z,36.44
2023-08-09T02:36:40.064Z,38.16
2023-08-09T02:37:40.144Z,44.06
2023-08-09T02:38:40.208Z,43.25
2023-08-09T02:39:40.269Z,45.08
2023-08-09T02:40:40.311Z,39.37
2023-08-09T02:41:40.387Z,44.93
2023-08-09T02:42:40.571Z,43.67
2023-08-09T02:43:40.488Z,37.32
2023-08-09T02:44:40.544Z,45.49
2023-08-09T02:45:40.598Z,43.74
2023-08-09T02:46:40.661Z,42.51
2023-08-09T02:47:40.738Z,40.56
2023-08-09T02:48:40.788Z,41.74
2023-08-09T02:49:40.812Z,42.08
2023-08-09T02:50:40.850Z,40.17
2023-08-09T02:51:40.901Z,41.70
2023-08-09T02:52:40.949Z,47.99
2023-08-09T02:53:41.004Z,45.39
2023-08-09T02:54:44.308Z,49.22
2023-08-09T02:55:41.034Z,45.97
2023-08-09T02:56:41.012Z,45.16
2023-08-09T02:57:41.001Z,47.28
2023-08-09T02:58:41.007Z,48.35
2023-08-09T02:59:41.006Z,46.88
2023-08-09T03:00:40.983Z,41.97
2023-08-09T03:01:41.008Z,46.18
2023-08-09T03:02:41.058Z,48.06
2023-08-09T03:03:41.100Z,48.86
2023-08-09T03:04:40.954Z,43.64
2023-08-09T03:05:40.945Z,50.42
2023-08-09T03:06:40.939Z,48.62
2023-08-09T03:07:40.938Z,49.83
2023-08-09T03:08:40.930Z,44.39
2023-08-09T03:09:40.920Z,47.26
2023-08-09T03:10:40.929Z,45.52
2023-08-09T03:11:40.900Z,44.34
2023-08-09T03:12:40.901Z,46.86
2023-08-09T03:13:40.893Z,48.55
2023-08-09T03:14:40.878Z,52.93
2023-08-09T03:15:40.891Z,50.52
2023-08-09T03:16:40.862Z,47.48
2023-08-09T03:17:40.870Z,50.22
2023-08-09T03:18:40.855Z,49.90
2023-08-09T03:19:40.839Z,49.65
2023-08-09T03:20:40.832Z,48.67
2023-08-09T03:21:40.826Z,49.83
2023-08-09T03:22:40.816Z,48.57
2023-08-09T03:23:40.810Z,46.80
2023-08-09T03:24:40.800Z,50.47
2023-08-09T03:25:40.799Z,50.45
2023-08-09T03:26:40.793Z,50.37
2023-08-09T03:27:40.782Z,48.72
2023-08-09T03:28:40.776Z,50.82
2023-08-09T03:29:40.776Z,50.24
2023-08-09T03:30:40.772Z,49.79
2023-08-09T03:31:40.804Z,52.60
2023-08-09T03:32:40.824Z,51.98
2023-08-09T03:33:40.856Z,53.18
2023-08-09T03:34:40.911Z,49.13
2023-08-09T03:35:40.957Z,55.15
2023-08-09T03:36:40.994Z,50.64
2023-08-09T03:37:41.106Z,56.07
2023-08-09T03:38:41.099Z,51.97
2023-08-09T03:39:41.131Z,54.21
2023-08-09T03:40:41.167Z,50.79
2023-08-09T03:41:41.190Z,54.79
2023-08-09T03:42:41.239Z,50.33
2023-08-09T03:43:41.315Z,50.85
2023-08-09T03:44:41.352Z,57.12
2023-08-09T03:45:41.441Z,53.09
2023-08-09T03:46:41.461Z,55.44
2023-08-09T03:47:41.538Z,52.72
2023-08-09T03:48:41.554Z,51.59
2023-08-09T03:49:41.587Z,54.95
2023-08-09T03:50:41.614Z,55.60
2023-08-09T03:51:41.631Z,52.73
2023-08-09T03:52:41.701Z,55.36
2023-08-09T03:53:41.791Z,54.31
2023-08-09T03:54:41.791Z,54.76
2023-08-09T03:55:41.844Z,52.51
2023-08-09T03:56:41.890Z,54.42
2023-08-09T03:57:41.949Z,56.85
2023-08-09T03:58:42.012Z,56.89
2023-08-09T03:59:42.060Z,58.16
2023-08-09T04:00:42.071Z,56.88
2023-08-09T04:01:42.152Z,53.37
2023-08-09T04:02:42.167Z,55.51
2023-08-09T04:03:42.256Z,58.43
2023-08-09T04:04:42.288Z,57.52
2023-08-09T04:05:42.299Z,54.36
2023-08-09T04:06:42.334Z,54.08
2023-08-09T04:07:42.392Z,56.15
2023-08-09T04:08:42.420Z,53.50
2023-08-09T04:09:42.470Z,52.65
2023-08-09T04:10:42.523Z,57.82
2023-08-09T04:11:42.596Z,59.70
2023-08-09T04:12:42.654Z,53.60
2023-08-09T04:13:42.726Z,56.63
2023-08-09T04:14:42.810Z,53.85
2023-08-09T04:15:42.875Z,55.78
2023-08-09T04:16:42.900Z,59.68
2023-08-09T04:17:43.029Z,59.25
2023-08-09T04:18:43.036Z,60.71
2023-08-09T04:19:43.074Z,56.73
2023-08-09T04:20:43.123Z,56.57
2023-08-09T04:21:43.224Z,59.24
2023-08-09T04:22:43.241Z,60.10
2023-08-09T04:23:43.315Z,57.09
2023-08-09T04:24:43.375Z,58.87
2023-08-09T04:25:43.399Z,57.53
2023-08-09T04:26:43.455Z,61.11
2023-08-09T04:27:43.494Z,60.32
2023-08-09T04:28:43.554Z,61.27
2023-08-09T04:29:43.597Z,55.66
2023-08-09T04:30:43.638Z,62.45
2023-08-09T04:31:43.754Z,59.71
2023-08-09T04:32:43.775Z,62.24
2023-08-09T04:33:43.788Z,61.50
2023-08-09T04:34:43.858Z,57.31
2023-08-09T04:35:43.888Z,58.57
2023-08-09T04:36:43.928Z,62.56
2023-08-09T04:37:43.996Z,60.03
2023-08-09T04:38:44.002Z,63.95
2023-08-09T04:39:44.058Z,63.44
2023-08-09T04:40:44.074Z,61.74
2023-08-09T04:41:44.137Z,62.89
2023-08-09T04:42:44.163Z,63.65
2023-08-09T04:43:44.197Z,61.25
2023-08-09T04:44:44.265Z,64.77
2023-08-09T04:45:44.320Z,55.66
2023-08-09T04:46:44.317Z,63.26
2023-08-09T04:47:44.406Z,66.08
2023-08-09T04:48:44.399Z,64.17
2023-08-09T04:49:44.467Z,63.16
2023-08-09T04:50:44.503Z,63.14
2023-08-09T04:51:45.269Z,66.13
2023-08-09T04:52:44.576Z,63.43
2023-08-09T04:53:44.633Z,60.26
2023-08-09T04:54:44.702Z,66.25
2023-08-09T04:55:44.721Z,68.18
2023-08-09T04:56:44.790Z,62.70
2023-08-09T04:57:44.851Z,66.35
2023-08-09T04:58:44.918Z,69.35
2023-08-09T04:59:44.946Z,62.01
2023-08-09T05:00:45.059Z,63.22
2023-08-09T05:01:45.061Z,69.05
2023-08-09T05:02:45.150Z,63.57
2023-08-09T05:03:45.183Z,69.02
2023-08-09T05:04:45.299Z,63.34
2023-08-09T05:05:45.286Z,69.91
2023-08-09T05:06:45.369Z,66.02
2023-08-09T05:07:45.455Z,67.56
2023-08-09T05:08:45.452Z,69.59
2023-08-09T05:09:45.498Z,66.36
2023-08-09T05:10:45.534Z,62.29
2023-08-09T05:11:45.546Z,65.23
2023-08-09T05:12:45.607Z,69.83
2023-08-09T05:13:45.655Z,63.87
2023-08-09T05:14:45.694Z,73.93
2023-08-09T05:15:45.732Z,70.72
2023-08-09T05:16:45.776Z,70.58
2023-08-09T05:17:45.801Z,69.88
2023-08-09T05:18:45.819Z,67.64
2023-08-09T05:19:45.872Z,70.31
2023-08-09T05:20:45.915Z,73.92
2023-08-09T05:21:45.953Z,70.29
2023-08-09T05:22:45.983Z,65.55
2023-08-09T05:23:46.193Z,71.97
2023-08-09T05:24:46.050Z,73.13
2023-08-09T05:25:46.090Z,69.76
2023-08-09T05:26:46.101Z,74.13
2023-08-09T05:27:46.127Z,71.76
2023-08-09T05:28:46.141Z,72.91
2023-08-09T05:29:46.174Z,71.66
2023-08-09T05:30:46.222Z,70.77
2023-08-09T05:31:46.255Z,71.61
2023-08-09T05:32:46.323Z,75.06
2023-08-09T05:33:46.328Z,70.83
2023-08-09T05:34:46.385Z,72.08
2023-08-09T05:35:46.430Z,76.25
2023-08-09T05:36:46.468Z,75.08
2023-08-09T05:37:46.536Z,76.21
2023-08-09T05:38:46.561Z,73.29
2023-08-09T05:39:48.118Z,70.21
2023-08-09T05:40:46.700Z,71.05
2023-08-09T05:41:46.716Z,71.88
2023-08-09T05:42:46.747Z,76.99
2023-08-09T05:43:46.809Z,78.40
2023-08-09T05:44:46.877Z,77.71
2023-08-09T05:45:46.951Z,76.05
2023-08-09T05:46:47.144Z,74.15
2023-08-09T05:47:47.090Z,78.86
2023-08-09T05:48:47.104Z,76.39
2023-08-09T05:49:47.133Z,78.38
2023-08-09T05:50:47.185Z,70.28
2023-08-09T05:51:47.216Z,76.24
2023-08-09T05:52:47.258Z,72.78
2023-08-09T05:53:47.301Z,79.52
2023-08-09T05:54:47.344Z,77.90
2023-08-09T05:55:47.408Z,70.44
2023-08-09T05:56:47.470Z,78.35
2023-08-09T05:57:47.532Z,73.92
2023-08-09T05:58:47.560Z,77.96
2023-08-09T05:59:47.630Z,72.57
2023-08-09T06:00:47.692Z,75.58
2023-08-09T06:01:47.738Z,74.85
2023-08-09T06:02:47.984Z,77.48
2023-08-09T06:03:47.902Z,75.61
2023-08-09T06:04:48.169Z,74.75
2023-08-09T06:05:47.971Z,75.05
2023-08-09T06:06:48.031Z,75.92
2023-08-09T06:07:48.066Z,74.55
2023-08-09T06:08:48.112Z,76.95
2023-08-09T06:09:48.180Z,73.58
2023-08-09T06:10:48.264Z,74.01
2023-08-09T06:11:48.292Z,75.56
2023-08-09T06:12:48.360Z,75.62
2023-08-09T06:13:48.403Z,74.35
2023-08-09T06:14:48.435Z,72.16
2023-08-09T06:15:48.533Z,75.74
2023-08-09T06:16:48.596Z,74.66
2023-08-09T06:17:48.580Z,70.95
2023-08-09T06:18:48.663Z,74.80
2023-08-09T06:19:48.681Z,70.75
2023-08-09T06:20:48.712Z,74.73
2023-08-09T06:21:48.780Z,78.19
2023-08-09T06:22:48.827Z,73.23
2023-08-09T06:23:48.869Z,75.28
2023-08-09T06:24:48.890Z,73.29
2023-08-09T06:25:48.947Z,76.85
2023-08-09T06:26:48.988Z,77.24
2023-08-09T06:27:49.074Z,76.35
2023-08-09T06:28:49.122Z,78.08
2023-08-09T06:29:49.175Z,74.37
2023-08-09T06:30:49.251Z,76.91
2023-08-09T06:31:49.276Z,76.37
2023-08-09T06:32:49.444Z,75.92
2023-08-09T06:33:49.413Z,74.08
2023-08-09T06:34:49.486Z,73.52
2023-08-09T06:35:49.520Z,71.59
2023-08-09T06:36:49.584Z,77.72
2023-08-09T06:37:53.228Z,72.87
2023-08-09T06:38:50.624Z,73.30
2023-08-09T06:39:49.622Z,73.95
2023-08-09T06:40:49.619Z,73.47
2023-08-09T06:41:49.612Z,77.03
2023-08-09T06:42:49.601Z,77.58
2023-08-09T06:43:49.600Z,76.43
2023-08-09T06:44:49.585Z,73.20
2023-08-09T06:45:49.607Z,72.37
2023-08-09T06:46:49.668Z,72.17
2023-08-09T06:47:49.773Z,74.66
2023-08-09T06:48:49.821Z,73.20
2023-08-09T06:49:49.877Z,75.38
2023-08-09T06:50:49.927Z,70.65
2023-08-09T06:51:50.014Z,73.21
2023-08-09T06:52:50.063Z,74.90
2023-08-09T06:53:50.176Z,75.26
2023-08-09T06:54:53.211Z,79.03
2023-08-09T06:55:50.163Z,78.90
2023-08-09T06:56:50.159Z,81.70
2023-08-09T06:57:50.170Z,77.07
2023-08-09T06:58:50.139Z,79.21
2023-08-09T06:59:50.183Z,82.55
2023-08-09T07:00:50.163Z,75.77
2023-08-09T07:01:50.261Z,76.41
2023-08-09T07:02:50.153Z,77.73
2023-08-09T07:03:50.143Z,72.94
2023-08-09T07:04:50.145Z,71.63
2023-08-09T07:05:50.115Z,74.91
2023-08-09T07:06:50.155Z,74.14
2023-08-09T07:07:50.096Z,72.07
2023-08-09T07:08:50.084Z,76.13
2023-08-09T07:09:50.085Z,78.79
2023-08-09T07:10:50.063Z,76.33
2023-08-09T07:11:50.133Z,76.90
2023-08-09T07:12:50.081Z,77.78
2023-08-09T07:13:50.079Z,78.38
2023-08-09T07:14:50.055Z,79.32
2023-08-09T07:15:50.109Z,77.88
2023-08-09T07:16:50.045Z,72.39
2023-08-09T07:17:50.165Z,73.22
2023-08-09T07:18:50.008Z,77.05
2023-08-09T07:19:50.004Z,79.11
2023-08-09T07:20:50.014Z,75.40
2023-08-09T07:21:50.007Z,82.76
2023-08-09T07:22:50.039Z,80.61
2023-08-09T07:24:50.075Z,83.05
2023-08-09T07:25:50.077Z,76.61
2023-08-09T07:26:50.052Z,73.67
2023-08-09T07:27:50.105Z,82.40
2023-08-09T07:28:50.055Z,78.32
2023-08-09T07:29:50.085Z,81.26
2023-08-09T07:30:50.030Z,84.32
2023-08-09T07:31:50.111Z,82.43
2023-08-09T07:32:50.112Z,80.55
2023-08-09T07:33:50.021Z,77.12
2023-08-09T07:34:50.063Z,84.66
2023-08-09T07:35:50.006Z,80.99
2023-08-09T07:36:49.993Z,81.55
2023-08-09T07:37:50.007Z,81.14
2023-08-09T07:38:49.975Z,84.58
2023-08-09T07:39:49.989Z,87.06
2023-08-09T07:40:49.974Z,81.94
2023-08-09T07:41:49.955Z,88.82
2023-08-09T07:42:49.960Z,88.22
2023-08-09T07:43:49.947Z,89.31
2023-08-09T07:44:49.942Z,88.02
2023-08-09T07:45:50.057Z,86.00
2023-08-09T07:46:49.925Z,83.15
2023-08-09T07:47:49.951Z,83.92
2023-08-09T07:48:49.910Z,90.91
2023-08-09T07:49:49.898Z,87.06
2023-08-09T07:50:49.886Z,91.74
2023-08-09T07:51:49.888Z,88.89
2023-08-09T07:52:49.888Z,87.79
2023-08-09T07:53:49.873Z,85.96
2023-08-09T07:54:49.865Z,90.23
2023-08-09T07:55:49.858Z,84.20
2023-08-09T07:56:49.859Z,93.22
2023-08-09T07:57:49.847Z,93.75
2023-08-09T07:58:49.835Z,90.20
2023-08-09T07:59:49.841Z,87.07
2023-08-09T08:00:51.102Z,91.29
2023-08-09T08:01:49.851Z,90.78
2023-08-09T08:02:50.082Z,92.70
2023-08-09T08:03:49.920Z,91.82
2023-08-09T08:04:49.967Z,94.51
2023-08-09T08:05:50.024Z,95.24
2023-08-09T08:06:50.104Z,95.32
2023-08-09T08:07:50.171Z,98.60
2023-08-09T08:08:50.190Z,94.58
2023-08-09T08:09:50.258Z,94.17
2023-08-09T08:10:50.336Z,92.68
2023-08-09T08:11:50.395Z,93.88
2023-08-09T08:12:50.455Z,87.75
2023-08-09T08:13:50.508Z,94.43
2023-08-09T08:14:50.552Z,91.49
2023-08-09T08:15:50.654Z,98.64
2023-08-09T08:16:50.677Z,96.53
2023-08-09T08:17:50.771Z,89.01
2023-08-09T08:18:50.809Z,96.34
2023-08-09T08:19:50.867Z,97.24
2023-08-09T08:20:50.924Z,98.26
2023-08-09T08:21:51.002Z,98.14
2023-08-09T08:22:51.074Z,97.27
2023-08-09T08:23:51.116Z,93.11
2023-08-09T08:24:51.183Z,93.86
2023-08-09T08:25:51.226Z,103.95
2023-08-09T08:26:51.286Z,101.55
2023-08-09T08:27:51.350Z,97.08
2023-08-09T08:28:51.421Z,95.38
2023-08-09T08:29:51.463Z,102.59
2023-08-09T08:30:51.528Z,100.97
2023-08-09T08:31:51.708Z,103.60
2023-08-09T08:32:51.717Z,99.98
2023-08-09T08:33:51.741Z,99.62
2023-08-09T08:34:51.778Z,97.09
2023-08-09T08:36:03.822Z,102.39
2023-08-09T08:36:52.837Z,102.52
2023-08-09T08:37:51.823Z,102.65
2023-08-09T08:38:51.820Z,103.00
2023-08-09T08:39:51.797Z,102.54
2023-08-09T08:40:51.862Z,102.25
2023-08-09T08:41:51.787Z,99.43
2023-08-09T08:42:51.786Z,95.35
2023-08-09T08:43:51.792Z,100.57
2023-08-09T08:44:51.822Z,90.13
2023-08-09T08:45:51.880Z,102.63
2023-08-09T08:46:51.927Z,102.46
2023-08-09T08:47:52.013Z,97.09
2023-08-09T08:48:52.048Z,101.08
2023-08-09T08:49:52.115Z,97.31
2023-08-09T08:50:52.143Z,93.31
2023-08-09T08:51:52.240Z,104.58
2023-08-09T08:52:52.260Z,98.77
2023-08-09T08:53:52.321Z,103.99
2023-08-09T08:54:52.375Z,102.11
2023-08-09T08:55:52.459Z,107.15
2023-08-09T08:56:52.636Z,95.41
2023-08-09T08:57:52.566Z,101.32
2023-08-09T08:58:52.610Z,99.34
2023-08-09T08:59:52.682Z,98.56
2023-08-09T09:00:52.736Z,97.66
2023-08-09T09:01:52.849Z,107.23
2023-08-09T09:02:52.903Z,98.47
2023-08-09T09:03:52.982Z,98.01
2023-08-09T09:04:52.974Z,92.45
2023-08-09T09:05:53.030Z,96.64
2023-08-09T09:06:53.097Z,104.33
2023-08-09T09:07:53.466Z,98.74
2023-08-09T09:08:53.235Z,98.19
2023-08-09T09:09:53.266Z,105.62
2023-08-09T09:10:53.334Z,102.45
2023-08-09T09:11:53.432Z,103.83
2023-08-09T09:12:53.461Z,106.61
2023-08-09T09:13:53.506Z,101.19
2023-08-09T09:14:53.594Z,107.23
2023-08-09T09:15:53.671Z,105.21
2023-08-09T09:16:53.689Z,102.91
2023-08-09T09:17:53.864Z,102.24
2023-08-09T09:18:53.835Z,102.48
2023-08-09T09:19:53.893Z,109.69
2023-08-09T09:20:53.940Z,109.92
2023-08-09T09:21:54.016Z,106.47
2023-08-09T09:22:54.233Z,105.32
2023-08-09T09:23:54.146Z,107.92
2023-08-09T09:24:54.189Z,105.70
2023-08-09T09:25:54.248Z,109.23
2023-08-09T09:26:54.324Z,109.70
2023-08-09T09:27:54.398Z,102.12
2023-08-09T09:28:54.458Z,106.98
2023-08-09T09:29:54.500Z,102.18
2023-08-09T09:30:54.571Z,108.40
2023-08-09T09:31:54.618Z,107.85
2023-08-09T09:32:54.708Z,109.59
2023-08-09T09:33:54.751Z,110.84
2023-08-09T09:34:54.813Z,109.94
2023-08-09T09:35:56.031Z,109.52
2023-08-09T09:36:54.917Z,101.78
2023-08-09T09:37:54.983Z,110.81
2023-08-09T09:38:55.050Z,106.29
2023-08-09T09:39:56.690Z,105.59
2023-08-09T09:40:55.147Z,107.01
2023-08-09T09:41:56.144Z,107.46
2023-08-09T09:42:55.280Z,112.50
2023-08-09T09:43:55.312Z,108.65
2023-08-09T09:44:55.371Z,111.27
2023-08-09T09:45:55.427Z,109.29
2023-08-09T09:46:55.693Z,103.54
2023-08-09T09:47:56.776Z,110.75
2023-08-09T09:48:55.583Z,103.35
2023-08-09T09:49:55.658Z,107.69
2023-08-09T09:50:55.723Z,110.16
2023-08-09T09:51:55.765Z,107.13
2023-08-09T09:52:55.829Z,109.08
2023-08-09T09:53:55.897Z,109.42
2023-08-09T09:54:55.973Z,112.85
2023-08-09T09:55:56.027Z,102.17
2023-08-09T09:56:56.066Z,114.96
2023-08-09T09:57:56.116Z,104.89
2023-08-09T09:58:56.198Z,111.90
2023-08-09T09:59:56.253Z,107.60
2023-08-09T10:00:56.301Z,108.68
2023-08-09T10:01:56.366Z,109.08
2023-08-09T10:02:56.602Z,108.66
2023-08-09T10:03:56.468Z,110.97
2023-08-09T10:04:56.609Z,106.50
2023-08-09T10:05:56.575Z,109.53
2023-08-09T10:06:56.639Z,107.58
2023-08-09T10:07:59.646Z,107.27
2023-08-09T10:08:56.673Z,116.99
2023-08-09T10:09:56.680Z,108.20
2023-08-09T10:10:56.672Z,107.88
2023-08-09T10:11:56.652Z,102.91
2023-08-09T10:12:56.693Z,107.92
2023-08-09T10:13:56.667Z,107.92
2023-08-09T10:14:56.649Z,110.98
2023-08-09T10:15:56.624Z,111.64
2023-08-09T10:17:02.475Z,115.99
2023-08-09T10:17:57.641Z,116.14
2023-08-09T10:18:56.622Z,116.12
2023-08-09T10:19:56.619Z,116.07
2023-08-09T10:20:56.605Z,117.64
2023-08-09T10:21:56.578Z,119.25
2023-08-09T10:22:57.331Z,114.28
2023-08-09T10:23:56.624Z,114.18
2023-08-09T10:24:56.578Z,108.39
2023-08-09T10:25:56.601Z,115.96
2023-08-09T10:26:56.699Z,115.38
2023-08-09T10:27:56.735Z,106.37
2023-08-09T10:28:56.800Z,116.95
2023-08-09T10:29:56.847Z,109.29
2023-08-09T10:30:56.998Z,114.13
2023-08-09T10:31:57.047Z,108.27
2023-08-09T10:32:57.216Z,111.87
2023-08-09T10:33:57.058Z,112.04
2023-08-09T10:34:57.129Z,113.81
2023-08-09T10:35:57.190Z,111.17
2023-08-09T10:36:57.244Z,115.72
2023-08-09T10:37:57.281Z,116.56
2023-08-09T10:38:57.337Z,111.64
2023-08-09T10:39:57.402Z,116.01
2023-08-09T10:40:57.466Z,114.31
2023-08-09T10:41:57.530Z,108.70
2023-08-09T10:42:57.591Z,110.07
2023-08-09T10:43:57.662Z,113.11
2023-08-09T10:44:57.720Z,112.29
2023-08-09T10:45:57.788Z,110.28
2023-08-09T10:46:57.807Z,109.67
2023-08-09T10:47:57.900Z,108.77
2023-08-09T10:48:57.924Z,109.05
2023-08-09T10:49:57.966Z,113.19
2023-08-09T10:50:58.863Z,101.97
2023-08-09T10:51:58.117Z,112.43
2023-08-09T10:52:58.141Z,104.75
2023-08-09T10:53:58.189Z,106.04
2023-08-09T10:54:58.252Z,109.25
2023-08-09T10:55:58.296Z,106.50
2023-08-09T10:56:58.356Z,107.12
2023-08-09T10:57:58.405Z,113.76
2023-08-09T10:58:58.455Z,105.24
2023-08-09T10:59:58.596Z,114.76
2023-08-09T11:00:58.693Z,112.39
2023-08-09T11:01:58.676Z,104.47
2023-08-09T11:02:58.805Z,111.12
2023-08-09T11:03:58.798Z,111.53
2023-08-09T11:04:58.811Z,107.69
2023-08-09T11:05:58.879Z,110.31
2023-08-09T11:06:58.906Z,110.34
2023-08-09T11:07:58.980Z,113.03
2023-08-09T11:08:59.026Z,113.19
2023-08-09T11:09:59.108Z,109.95
2023-08-09T11:10:59.176Z,111.29
2023-08-09T11:11:59.197Z,110.43
2023-08-09T11:12:59.259Z,109.88
2023-08-09T11:13:59.333Z,105.90
2023-08-09T11:14:59.397Z,111.32
2023-08-09T11:15:59.468Z,110.42
2023-08-09T11:17:02.509Z,107.74
2023-08-09T11:17:59.516Z,117.33
2023-08-09T11:18:59.474Z,112.57
2023-08-09T11:19:59.477Z,113.83
2023-08-09T11:20:59.474Z,111.78
2023-08-09T11:21:59.480Z,113.33
2023-08-09T11:22:59.465Z,112.95
2023-08-09T11:23:59.461Z,116.06
2023-08-09T11:24:59.443Z,115.17
2023-08-09T11:25:59.429Z,111.72
2023-08-09T11:26:59.454Z,114.60
2023-08-09T11:27:59.426Z,114.89
2023-08-09T11:28:59.408Z,116.04
2023-08-09T11:29:59.413Z,112.92
2023-08-09T11:30:59.430Z,117.65
2023-08-09T11:31:59.795Z,116.13
2023-08-09T11:32:59.409Z,114.74
2023-08-09T11:33:59.383Z,115.24
2023-08-09T11:34:59.364Z,117.66
2023-08-09T11:35:59.367Z,114.92
2023-08-09T11:36:59.368Z,116.72
2023-08-09T11:37:59.352Z,110.38
2023-08-09T11:38:59.348Z,112.35
2023-08-09T11:39:59.336Z,111.82
2023-08-09T11:40:59.329Z,110.49
2023-08-09T11:41:59.488Z,112.44
2023-08-09T11:42:59.319Z,114.30
2023-08-09T11:43:59.311Z,110.46
2023-08-09T11:44:59.310Z,113.06
2023-08-09T11:45:59.343Z,112.81
2023-08-09T11:46:59.295Z,119.74
2023-08-09T11:47:59.377Z,115.46
2023-08-09T11:48:59.387Z,109.18
2023-08-09T11:49:59.453Z,111.67
2023-08-09T11:50:59.512Z,122.53
2023-08-09T11:51:59.622Z,119.53
2023-08-09T11:52:59.634Z,113.42
2023-08-09T11:53:59.707Z,111.42
2023-08-09T11:54:59.755Z,117.76
2023-08-09T11:55:59.810Z,118.10
2023-08-09T11:56:59.894Z,113.05
2023-08-09T11:57:59.939Z,120.75
2023-08-09T11:59:00.003Z,114.99
2023-08-09T12:00:15.425Z,114.43
2023-08-09T12:01:01.058Z,114.72
2023-08-09T12:02:00.255Z,115.31
2023-08-09T12:03:00.065Z,118.14
2023-08-09T12:04:00.069Z,119.84
2023-08-09T12:05:00.016Z,115.60
2023-08-09T12:06:00.015Z,116.34
2023-08-09T12:07:00.003Z,113.47
2023-08-09T12:07:59.999Z,114.45
2023-08-09T12:09:00.058Z,117.86
2023-08-09T12:10:00.133Z,113.19
2023-08-09T12:11:00.166Z,112.70
2023-08-09T12:12:00.390Z,114.97
2023-08-09T12:13:00.272Z,112.98
2023-08-09T12:14:00.324Z,121.77
2023-08-09T12:15:00.390Z,112.98
2023-08-09T12:16:00.496Z,116.92
2023-08-09T12:17:00.497Z,113.99
2023-08-09T12:18:00.583Z,117.57
2023-08-09T12:19:00.609Z,117.99
2023-08-09T12:20:00.671Z,122.02
2023-08-09T12:21:00.729Z,112.93
2023-08-09T12:22:01.254Z,115.06
2023-08-09T12:23:00.857Z,113.61
2023-08-09T12:24:00.909Z,115.61
2023-08-09T12:25:01.007Z,117.96
2023-08-09T12:26:01.026Z,115.11
2023-08-09T12:27:01.098Z,112.53
2023-08-09T12:28:01.175Z,116.04
2023-08-09T12:29:01.248Z,117.30
2023-08-09T12:30:01.264Z,111.87
2023-08-09T12:31:01.319Z,114.49
2023-08-09T12:32:01.777Z,110.96
2023-08-09T12:33:01.504Z,119.34
2023-08-09T12:34:01.513Z,120.70
2023-08-09T12:35:01.577Z,113.75
2023-08-09T12:36:01.642Z,120.99
2023-08-09T12:37:01.693Z,112.94
2023-08-09T12:38:01.758Z,121.84
2023-08-09T12:39:01.838Z,116.54
2023-08-09T12:40:01.877Z,117.69
2023-08-09T12:41:01.952Z,118.96
2023-08-09T12:42:02.236Z,116.32
2023-08-09T12:43:02.043Z,119.59
2023-08-09T12:44:02.089Z,120.64
2023-08-09T12:45:02.160Z,118.60
2023-08-09T12:46:02.285Z,117.55
2023-08-09T12:47:02.301Z,124.33