createdAt,value
2022-11-29T00:01:32.838Z,9.60
2022-11-29T00:04:02.966Z,9.78
2022-11-29T00:06:32.656Z,9.94
2022-11-29T00:09:02.374Z,9.86
2022-11-29T00:11:51.275Z,9.82
2022-11-29T00:14:20.465Z,9.78
2022-11-29T00:16:52.852Z,9.79
2022-11-29T00:19:22.866Z,10.03
2022-11-29T00:21:50.776Z,10.12
2022-11-29T00:24:18.668Z,10.01
2022-11-29T00:26:46.393Z,10.20
2022-11-29T00:29:14.375Z,10.14
2022-11-29T00:31:42.574Z,10.15
2022-11-29T00:34:12.143Z,10.17
2022-11-29T00:36:41.922Z,10.29
2022-11-29T00:39:11.719Z,10.21
2022-11-29T00:41:39.837Z,10.27
2022-11-29T00:44:07.608Z,10.39
2022-11-29T00:46:35.457Z,10.50
2022-11-29T00:49:03.192Z,10.34
2022-11-29T00:51:31.074Z,10.28
2022-11-29T00:54:00.360Z,10.30
2022-11-29T00:56:28.299Z,10.29
2022-11-29T00:58:56.062Z,10.28
2022-11-29T01:01:24.120Z,10.22
2022-11-29T01:03:51.910Z,10.36
2022-11-29T01:06:19.908Z,10.32
2022-11-29T01:08:48.152Z,10.36
2022-11-29T01:11:19.299Z,10.43
2022-11-29T01:13:47.726Z,10.53
2022-11-29T01:16:16.349Z,10.49
2022-11-29T01:18:44.513Z,10.26
2022-11-29T01:21:14.771Z,10.18
2022-11-29T01:23:43.593Z,10.07
2022-11-29T01:26:13.735Z,9.05
2022-11-29T01:28:43.169Z,9.18
2022-11-29T01:31:13.085Z,8.66
2022-11-29T01:33:41.231Z,7.80
2022-11-29T01:36:10.013Z,8.19
2022-11-29T01:38:45.694Z,8.17
2022-11-29T01:41:16.252Z,7.90
2022-11-29T01:44:01.844Z,7.53
2022-11-29T01:46:31.501Z,7.63
2022-11-29T01:49:04.533Z,7.91
2022-11-29T01:51:34.579Z,8.65
2022-11-29T01:54:02.981Z,7.91
2022-11-29T01:56:31.906Z,8.42
2022-11-29T01:59:02.507Z,8.23
2022-11-29T02:01:30.480Z,8.07
2022-11-29T02:04:02.254Z,8.40
2022-11-29T02:06:31.047Z,7.93
2022-11-29T02:08:59.060Z,7.57
2022-11-29T02:11:57.556Z,7.67
2022-11-29T02:14:43.543Z,7.92
2022-11-29T02:17:22.036Z,8.16
2022-11-29T02:20:11.371Z,8.86
2022-11-29T02:22:45.816Z,8.62
2022-11-29T02:25:24.727Z,9.23
2022-11-29T02:28:25.523Z,9.18
2022-11-29T02:31:31.576Z,9.39
2022-11-29T02:34:14.607Z,9.63
2022-11-29T02:37:08.597Z,9.36
2022-11-29T02:39:52.464Z,9.20
2022-11-29T02:42:56.476Z,9.57
2022-11-29T02:45:39.904Z,8.94
2022-11-29T02:48:30.205Z,9.12
2022-11-29T02:51:06.690Z,9.05
2022-11-29T02:53:42.095Z,9.40
2022-11-29T02:56:16.542Z,9.76
2022-11-29T02:58:48.664Z,9.77
2022-11-29T03:01:22.670Z,10.12
2022-11-29T03:03:56.151Z,10.22
2022-11-29T03:06:37.084Z,10.30
2022-11-29T03:09:13.301Z,9.92
2022-11-29T03:11:48.927Z,9.69
2022-11-29T03:14:24.893Z,9.66
2022-11-29T03:17:01.600Z,10.01
2022-11-29T03:19:56.860Z,9.38
2022-11-29T03:22:32.854Z,9.77
2022-11-29T03:25:07.477Z,10.06
2022-11-29T03:27:39.910Z,10.27
2022-11-29T03:30:12.631Z,10.44
2022-11-29T03:32:51.651Z,10.17
2022-11-29T03:35:26.458Z,8.70
2022-11-29T03:38:02.529Z,8.04
2022-11-29T03:40:39.667Z,7.77
2022-11-29T03:43:10.314Z,8.44
2022-11-29T03:45:45.485Z,8.76
2022-11-29T03:48:18.042Z,8.66
2022-11-29T03:50:53.499Z,8.19
2022-11-29T03:53:29.602Z,8.52
2022-11-29T03:56:01.202Z,8.68
2022-11-29T03:58:44.922Z,8.42
2022-11-29T04:01:38.460Z,8.55
2022-11-29T04:04:47.917Z,7.68
2022-11-29T04:07:34.951Z,7.70
2022-11-29T04:10:27.100Z,7.58
2022-11-29T04:13:29.671Z,7.53
2022-11-29T04:16:22.971Z,7.37
2022-11-29T04:19:20.471Z,7.65
2022-11-29T04:22:12.672Z,7.60
2022-11-29T04:25:07.861Z,7.91
2022-11-29T04:27:49.658Z,8.58
2022-11-29T04:30:21.185Z,8.22
2022-11-29T04:33:26.780Z,8.43
2022-11-29T04:36:27.534Z,8.66
2022-11-29T04:39:21.267Z,8.54
2022-11-29T04:42:29.435Z,8.01
2022-11-29T04:45:22.303Z,8.70
2022-11-29T04:48:00.291Z,8.94
2022-11-29T04:50:42.421Z,8.62
2022-11-29T04:53:29.940Z,8.05
2022-11-29T04:56:07.444Z,8.35
2022-11-29T04:58:42.090Z,8.07
2022-11-29T05:01:23.236Z,8.50
2022-11-29T05:03:58.624Z,7.95
2022-11-29T05:06:33.809Z,8.12
2022-11-29T05:09:10.133Z,7.92
2022-11-29T05:11:49.385Z,7.53
2022-11-29T05:14:26.564Z,7.36
2022-11-29T05:17:09.998Z,7.41
2022-11-29T05:20:02.058Z,7.90
2022-11-29T05:22:37.009Z,7.81
2022-11-29T05:25:28.976Z,7.97
2022-11-29T05:28:07.036Z,8.04
2022-11-29T05:30:55.474Z,8.17
2022-11-29T05:33:40.908Z,8.45
2022-11-29T05:36:23.469Z,7.96
2022-11-29T05:39:08.789Z,8.34
2022-11-29T05:41:57.815Z,8.23
2022-11-29T05:44:32.699Z,8.42
2022-11-29T05:47:02.839Z,8.34
2022-11-29T05:49:44.479Z,8.35
2022-11-29T05:52:31.277Z,7.95
2022-11-29T05:55:19.414Z,8.29
2022-11-29T05:57:54.692Z,8.77
2022-11-29T06:00:23.403Z,8.53
2022-11-29T06:03:00.055Z,8.94
2022-11-29T06:05:36.834Z,8.80
2022-11-29T06:08:11.742Z,8.68
2022-11-29T06:10:42.641Z,8.91
2022-11-29T06:13:21.997Z,8.43
2022-11-29T06:16:12.496Z,8.40
2022-11-29T06:19:01.130Z,8.35
2022-11-29T06:21:40.267Z,8.39
2022-11-29T06:24:26.968Z,8.65
2022-11-29T06:27:13.356Z,8.84
2022-11-29T06:29:50.385Z,8.64
2022-11-29T06:32:26.285Z,8.94
2022-11-29T06:35:03.313Z,8.75
2022-11-29T06:37:39.067Z,8.81
2022-11-29T06:40:12.365Z,8.53
2022-11-29T06:42:40.217Z,8.80
2022-11-29T06:45:11.446Z,9.28
2022-11-29T06:47:44.785Z,9.68
2022-11-29T06:50:30.499Z,9.50
2022-11-29T06:53:08.740Z,9.68
2022-11-29T06:55:44.674Z,9.46
2022-11-29T06:58:29.280Z,8.90
2022-11-29T07:01:11.826Z,9.00
2022-11-29T07:03:54.459Z,8.56
2022-11-29T07:06:24.014Z,8.77
2022-11-29T07:08:57.114Z,8.60
2022-11-29T07:11:25.512Z,8.90
2022-11-29T07:13:53.847Z,8.45
2022-11-29T07:16:29.408Z,7.93
2022-11-29T07:19:09.866Z,8.40
2022-11-29T07:21:49.151Z,8.26
2022-11-29T07:24:32.202Z,8.15
2022-11-29T07:27:08.064Z,7.59
2022-11-29T07:29:44.824Z,8.05
2022-11-29T07:32:19.564Z,8.18
2022-11-29T07:35:00.453Z,8.58
2022-11-29T07:37:38.111Z,8.36
2022-11-29T07:40:16.196Z,8.19
2022-11-29T07:42:55.026Z,8.29
2022-11-29T07:45:27.285Z,8.30
2022-11-29T07:47:55.122Z,8.75
2022-11-29T07:50:23.147Z,8.92
2022-11-29T07:52:50.963Z,9.00
2022-11-29T07:55:22.515Z,8.50
2022-11-29T07:57:50.690Z,8.68
2022-11-29T08:00:20.464Z,8.93
2022-11-29T08:02:51.513Z,8.58
2022-11-29T08:05:19.354Z,8.80
2022-11-29T08:07:47.657Z,9.49
2022-11-29T08:10:17.693Z,8.85
2022-11-29T08:12:48.754Z,9.04
2022-11-29T08:15:16.963Z,9.26
2022-11-29T08:17:44.782Z,8.85
2022-11-29T08:20:14.785Z,9.38
2022-11-29T08:22:42.540Z,9.64
2022-11-29T08:25:11.157Z,9.98
2022-11-29T08:27:39.803Z,10.01
2022-11-29T08:30:10.285Z,9.78
2022-11-29T08:32:38.036Z,9.65
2022-11-29T08:35:06.220Z,10.01
2022-11-29T08:37:34.012Z,9.88
2022-11-29T08:40:01.753Z,9.54
2022-11-29T08:42:29.520Z,9.40
2022-11-29T08:44:57.237Z,9.76
2022-11-29T08:47:38.284Z,9.99
2022-11-29T08:50:12.090Z,9.96
2022-11-29T08:53:00.164Z,9.93
2022-11-29T08:55:29.354Z,10.09
2022-11-29T08:58:02.620Z,10.17
2022-11-29T09:00:30.470Z,10.35
2022-11-29T09:03:20.160Z,10.25
2022-11-29T09:05:48.307Z,10.15
2022-11-29T09:08:16.332Z,10.07
2022-11-29T09:10:44.297Z,10.18
2022-11-29T09:13:12.943Z,10.26
2022-11-29T09:15:41.858Z,10.08
2022-11-29T09:18:11.090Z,10.39
2022-11-29T09:20:38.888Z,10.04
2022-11-29T09:23:06.655Z,10.33
2022-11-29T09:25:34.471Z,10.59
2022-11-29T09:28:03.101Z,9.91
2022-11-29T09:30:31.670Z,10.49
2022-11-29T09:33:02.695Z,10.54
2022-11-29T09:35:32.122Z,10.02
2022-11-29T09:37:59.952Z,10.14
2022-11-29T09:40:34.773Z,10.01
2022-11-29T09:43:07.570Z,10.15
2022-11-29T09:45:42.446Z,10.29
2022-11-29T09:48:37.800Z,10.37
2022-11-29T09:51:17.729Z,10.35
2022-11-29T09:54:03.635Z,10.57
2022-11-29T09:56:37.939Z,10.52
2022-11-29T09:59:10.693Z,10.34
2022-11-29T10:01:41.720Z,9.88
2022-11-29T10:04:13.689Z,9.68
2022-11-29T10:06:46.852Z,10.09
2022-11-29T10:09:21.325Z,10.39
2022-11-29T10:11:57.941Z,10.27
2022-11-29T10:14:29.886Z,10.42
2022-11-29T10:17:04.451Z,10.21
2022-11-29T10:19:36.116Z,10.43
2022-11-29T10:22:11.763Z,10.37
2022-11-29T10:24:41.098Z,10.46
2022-11-29T10:27:15.175Z,10.80
2022-11-29T10:29:43.009Z,10.45
2022-11-29T10:32:14.952Z,10.63
2022-11-29T10:34:44.446Z,10.82
2022-11-29T10:37:17.240Z,9.91
2022-11-29T10:39:48.188Z,9.94
2022-11-29T10:42:39.817Z,10.05
2022-11-29T10:45:18.919Z,9.86
2022-11-29T10:47:49.180Z,9.68
2022-11-29T10:50:20.684Z,10.13
2022-11-29T10:52:49.825Z,10.20
2022-11-29T10:55:18.567Z,10.15
2022-11-29T10:58:09.749Z,9.96
2022-11-29T11:00:46.190Z,9.73
2022-11-29T11:03:17.427Z,9.93
2022-11-29T11:05:58.568Z,9.89
2022-11-29T11:08:28.411Z,10.03
2022-11-29T11:11:01.806Z,10.07
2022-11-29T11:13:32.199Z,9.85
2022-11-29T11:16:09.825Z,9.96
2022-11-29T11:18:38.754Z,10.07
2022-11-29T11:21:10.251Z,10.01
2022-11-29T11:23:46.435Z,9.66
2022-11-29T11:26:15.785Z,9.85
2022-11-29T11:28:49.979Z,9.43
2022-11-29T11:31:28.971Z,9.96
2022-11-29T11:33:57.021Z,10.38
2022-11-29T11:36:27.138Z,10.78
2022-11-29T11:39:00.471Z,10.78
2022-11-29T11:41:45.472Z,10.84
2022-11-29T11:44:46.935Z,10.38
2022-11-29T11:47:19.057Z,10.30
2022-11-29T11:49:55.361Z,10.65
2022-11-29T11:52:25.751Z,10.91
2022-11-29T11:54:58.974Z,10.69
2022-11-29T11:57:27.981Z,10.40
2022-11-29T12:00:02.028Z,10.12
2022-11-29T12:02:41.536Z,10.13
2022-11-29T12:05:15.594Z,9.98
2022-11-29T12:10:40.821Z,10.78
2022-11-29T12:13:18.524Z,10.82
2022-11-29T12:15:50.794Z,9.97
2022-11-29T12:18:26.009Z,10.45
2022-11-29T12:21:01.437Z,10.78
2022-11-29T12:23:36.620Z,10.63
2022-11-29T12:26:19.264Z,10.73
2022-11-29T12:29:01.448Z,10.20
2022-11-29T12:31:46.183Z,10.49
2022-11-29T12:34:22.994Z,10.86
2022-11-29T12:36:58.891Z,10.85
2022-11-29T12:39:46.421Z,10.86
2022-11-29T12:42:24.834Z,10.41
2022-11-29T12:45:01.887Z,10.51
2022-11-29T12:47:41.984Z,10.76
2022-11-29T12:50:27.562Z,10.72
2022-11-29T12:53:06.421Z,10.69
2022-11-29T12:55:42.798Z,10.54
2022-11-29T12:58:18.750Z,10.43
2022-11-29T13:00:55.280Z,10.35
2022-11-29T13:03:31.741Z,10.07
2022-11-29T13:06:17.528Z,10.74
2022-11-29T13:09:20.019Z,10.21
2022-11-29T13:11:53.822Z,10.60
2022-11-29T13:14:45.138Z,10.94
2022-11-29T13:17:27.142Z,10.67
2022-11-29T13:19:58.968Z,10.21
2022-11-29T13:22:31.180Z,10.67
2022-11-29T13:25:02.970Z,10.23
2022-11-29T13:27:34.171Z,10.41
2022-11-29T13:30:04.524Z,10.69
2022-11-29T13:32:36.737Z,10.77
2022-11-29T13:35:09.132Z,10.67
2022-11-29T13:37:42.304Z,10.42
2022-11-29T13:40:25.755Z,10.77
2022-11-29T13:43:04.635Z,10.73
2022-11-29T13:45:40.633Z,10.37
2022-11-29T13:48:36.086Z,10.74
2022-11-29T13:51:38.122Z,10.09
2022-11-29T13:54:07.942Z,10.38
2022-11-29T13:56:43.308Z,10.48
2022-11-29T13:59:19.466Z,10.49
2022-11-29T14:01:51.438Z,9.57
2022-11-29T14:04:28.104Z,10.07
2022-11-29T14:07:12.126Z,10.23
2022-11-29T14:09:51.159Z,10.43
2022-11-29T14:12:28.785Z,10.56
2022-11-29T14:15:01.646Z,10.22
2022-11-29T14:17:46.461Z,10.33
2022-11-29T14:20:50.631Z,10.58
2022-11-29T14:23:33.539Z,10.42
2022-11-29T14:26:29.585Z,10.16
2022-11-29T14:28:58.779Z,10.16
2022-11-29T14:31:49.523Z,9.94
2022-11-29T14:34:27.923Z,10.20
2022-11-29T14:37:04.135Z,10.32
2022-11-29T14:39:42.269Z,10.43
2022-11-29T14:42:17.067Z,10.82
2022-11-29T14:44:47.830Z,10.77
2022-11-29T14:47:24.520Z,10.71
2022-11-29T14:49:56.588Z,10.49
2022-11-29T14:52:30.627Z,10.55
2022-11-29T14:55:01.819Z,10.71
2022-11-29T14:58:15.595Z,10.49
2022-11-29T15:01:09.611Z,10.23
2022-11-29T15:03:45.394Z,10.06
2022-11-29T15:06:19.042Z,10.58
2022-11-29T15:08:55.523Z,10.59
2022-11-29T15:11:33.739Z,10.58
2022-11-29T15:14:05.137Z,10.09
2022-11-29T15:16:51.653Z,10.15
2022-11-29T15:19:42.705Z,10.07
2022-11-29T15:22:16.632Z,10.13
2022-11-29T15:24:53.329Z,10.18
2022-11-29T15:27:21.992Z,9.71
2022-11-29T15:29:50.445Z,9.79
2022-11-29T15:32:25.738Z,9.76
2022-11-29T15:34:56.216Z,9.88
2022-11-29T15:37:44.357Z,10.11
2022-11-29T15:40:14.412Z,10.29
2022-11-29T15:42:44.627Z,10.13
2022-11-29T15:45:32.375Z,9.98
2022-11-29T15:48:18.256Z,9.93
2022-11-29T15:50:53.139Z,9.70
2022-11-29T15:53:26.827Z,10.18
2022-11-29T15:55:58.334Z,10.04
2022-11-29T15:58:28.913Z,10.18
2022-11-29T16:00:58.557Z,9.54
2022-11-29T16:03:29.932Z,9.27
2022-11-29T16:06:04.340Z,9.33
2022-11-29T16:08:36.638Z,10.05
2022-11-29T16:11:07.427Z,9.92
2022-11-29T16:13:38.267Z,10.23
2022-11-29T16:16:10.717Z,9.61
2022-11-29T16:18:41.040Z,9.61
2022-11-29T16:21:22.884Z,9.53
2022-11-29T16:23:52.118Z,9.77
2022-11-29T16:26:24.040Z,9.74
2022-11-29T16:28:54.351Z,9.55
2022-11-29T16:31:24.703Z,9.79
2022-11-29T16:33:53.637Z,9.68
2022-11-29T16:36:24.342Z,9.35
2022-11-29T16:38:55.461Z,9.86
2022-11-29T16:41:30.909Z,9.96
2022-11-29T16:43:58.952Z,10.02
2022-11-29T16:46:33.006Z,9.97
2022-11-29T16:49:03.660Z,10.16
2022-11-29T16:51:39.737Z,10.32
2022-11-29T16:54:24.133Z,10.02
2022-11-29T16:56:53.761Z,9.92
2022-11-29T16:59:27.900Z,9.63
2022-11-29T17:01:57.043Z,10.01
2022-11-29T17:04:25.561Z,9.89
2022-11-29T17:06:55.200Z,10.32
2022-11-29T17:09:27.867Z,10.10
2022-11-29T17:11:56.738Z,10.44
2022-11-29T17:14:24.588Z,10.04
2022-11-29T17:16:52.634Z,10.20
2022-11-29T17:19:25.362Z,9.72
2022-11-29T17:21:53.675Z,9.92
2022-11-29T17:24:23.289Z,10.12
2022-11-29T17:26:52.845Z,10.11
2022-11-29T17:29:20.713Z,10.06
2022-11-29T17:31:50.457Z,10.38
2022-11-29T17:34:18.534Z,10.19
2022-11-29T17:36:46.646Z,10.08
2022-11-29T17:39:15.693Z,9.65
2022-11-29T17:41:43.588Z,9.51
2022-11-29T17:44:12.820Z,9.40
2022-11-29T17:46:40.614Z,9.50
2022-11-29T17:49:12.914Z,9.81
2022-11-29T17:51:56.968Z,9.68
2022-11-29T17:54:25.029Z,9.73
2022-11-29T17:56:52.838Z,9.73
2022-11-29T17:59:21.984Z,9.61
2022-11-29T18:01:49.871Z,10.01
2022-11-29T18:04:17.758Z,10.12
2022-11-29T18:06:49.846Z,10.41
2022-11-29T18:09:19.695Z,10.03
2022-11-29T18:11:50.328Z,10.07
2022-11-29T18:14:20.290Z,10.18
2022-11-29T18:16:49.888Z,10.26
2022-11-29T18:19:20.035Z,10.22
2022-11-29T18:21:48.979Z,10.37
2022-11-29T18:24:17.216Z,10.07
2022-11-29T18:26:45.037Z,9.96
2022-11-29T18:29:12.804Z,10.20
2022-11-29T18:31:42.729Z,9.74
2022-11-29T18:34:13.451Z,9.47
2022-11-29T18:36:44.412Z,10.12
2022-11-29T18:39:14.934Z,9.81
2022-11-29T18:41:43.940Z,9.96
2022-11-29T18:44:13.857Z,10.14
2022-11-29T18:46:43.439Z,10.08
2022-11-29T18:49:14.151Z,9.95
2022-11-29T18:51:44.760Z,9.60
2022-11-29T18:54:13.713Z,9.50
2022-11-29T18:56:42.134Z,8.94
2022-11-29T18:59:13.561Z,9.00
2022-11-29T19:01:42.757Z,9.47
2022-11-29T19:04:14.594Z,9.43
2022-11-29T19:06:43.452Z,9.31
2022-11-29T19:09:15.315Z,9.62
2022-11-29T19:11:44.159Z,9.66
2022-11-29T19:14:14.170Z,10.05
2022-11-29T19:16:43.913Z,9.96
2022-11-29T19:19:13.598Z,9.46
2022-11-29T19:21:42.150Z,9.79
2022-11-29T19:24:15.044Z,9.72
2022-11-29T19:26:45.281Z,9.79
2022-11-29T19:29:13.675Z,10.11
2022-11-29T19:31:42.308Z,9.58
2022-11-29T19:34:10.149Z,10.02
2022-11-29T19:36:43.410Z,10.29
2022-11-29T19:39:13.287Z,10.22
2022-11-29T19:41:42.935Z,9.94
2022-11-29T19:44:11.188Z,9.06
2022-11-29T19:46:41.241Z,9.54
2022-11-29T19:49:09.749Z,9.71
2022-11-29T19:51:37.888Z,9.91
2022-11-29T19:54:09.183Z,9.68
2022-11-29T19:56:38.079Z,10.07
2022-11-29T19:59:07.834Z,10.12
2022-11-29T20:01:43.638Z,10.31
2022-11-29T20:04:13.404Z,10.34
2022-11-29T20:06:41.767Z,9.88
2022-11-29T20:09:11.529Z,9.64
2022-11-29T20:11:39.695Z,9.31
2022-11-29T20:14:11.868Z,8.41
2022-11-29T20:16:39.668Z,9.11
2022-11-29T20:19:12.675Z,9.63
2022-11-29T20:21:43.528Z,9.27
2022-11-29T20:24:14.226Z,9.24
2022-11-29T20:26:44.520Z,9.50
2022-11-29T20:29:13.263Z,9.51
2022-11-29T20:31:49.118Z,9.26
2022-11-29T20:34:18.594Z,9.50
2022-11-29T20:37:17.105Z,9.51
2022-11-29T20:39:51.344Z,9.36
2022-11-29T20:42:40.196Z,9.67
2022-11-29T20:45:10.055Z,9.96
2022-11-29T20:47:45.875Z,9.91
2022-11-29T20:50:22.941Z,9.81
2022-11-29T20:53:00.493Z,9.96
2022-11-29T20:55:31.683Z,9.18
2022-11-29T20:57:59.603Z,8.87
2022-11-29T21:00:27.579Z,9.01
2022-11-29T21:02:55.645Z,9.00
2022-11-29T21:05:23.480Z,8.77
2022-11-29T21:07:51.596Z,8.55
2022-11-29T21:10:20.009Z,8.58
2022-11-29T21:12:50.264Z,8.99
2022-11-29T21:15:18.874Z,8.68
2022-11-29T21:17:47.090Z,8.44
2022-11-29T21:20:19.886Z,8.89
2022-11-29T21:22:55.463Z,7.99
2022-11-29T21:25:36.271Z,8.09
2022-11-29T21:28:12.066Z,8.06
2022-11-29T21:30:40.733Z,8.64
2022-11-29T21:33:09.576Z,8.76
2022-11-29T21:35:39.636Z,9.06
2022-11-29T21:38:11.683Z,9.14
2022-11-29T21:40:39.561Z,9.39
2022-11-29T21:43:08.666Z,9.23
2022-11-29T21:45:36.473Z,8.27
2022-11-29T21:48:24.462Z,8.55
2022-11-29T21:50:52.903Z,8.73
2022-11-29T21:53:20.618Z,8.59
2022-11-29T21:55:48.466Z,8.47
2022-11-29T21:58:17.618Z,8.60
2022-11-29T22:00:45.359Z,8.36
2022-11-29T22:03:13.215Z,8.54
2022-11-29T22:05:41.076Z,8.81
2022-11-29T22:08:08.902Z,8.59
2022-11-29T22:10:36.670Z,8.91
2022-11-29T22:13:04.581Z,8.59
2022-11-29T22:15:34.227Z,8.53
2022-11-29T22:18:01.988Z,8.00
2022-11-29T22:20:29.711Z,8.23
2022-11-29T22:22:58.906Z,8.34
2022-11-29T22:25:26.828Z,8.60
2022-11-29T22:27:54.621Z,8.66
2022-11-29T22:30:22.442Z,8.75
2022-11-29T22:32:51.503Z,8.08
2022-11-29T22:35:19.679Z,8.41
2022-11-29T22:37:47.444Z,8.66
2022-11-29T22:40:15.780Z,8.84
2022-11-29T22:42:43.543Z,9.26
2022-11-29T22:45:12.252Z,9.32
2022-11-29T22:47:39.985Z,9.60
2022-11-29T22:50:10.623Z,9.65
2022-11-29T22:52:38.455Z,9.63
2022-11-29T22:55:07.006Z,9.67
2022-11-29T22:57:34.786Z,9.88
2022-11-29T23:00:02.697Z,9.63
2022-11-29T23:02:30.631Z,9.16
2022-11-29T23:04:58.428Z,9.46
2022-11-29T23:07:27.606Z,9.18
2022-11-29T23:09:56.091Z,9.11
2022-11-29T23:12:23.883Z,9.43
2022-11-29T23:14:56.118Z,9.51
2022-11-29T23:17:24.480Z,9.73
2022-11-29T23:19:52.169Z,9.97
2022-11-29T23:22:19.926Z,9.42
2022-11-29T23:24:49.129Z,9.42
2022-11-29T23:27:16.939Z,9.33
2022-11-29T23:29:44.653Z,8.84
2022-11-29T23:32:12.404Z,8.71
2022-11-29T23:34:40.154Z,8.97
2022-11-29T23:37:07.957Z,8.73
2022-11-29T23:39:35.959Z,8.61
2022-11-29T23:42:05.350Z,8.70
2022-11-29T23:44:33.041Z,8.96
2022-11-29T23:47:00.731Z,8.80
2022-11-29T23:49:28.485Z,8.70
2022-11-29T23:51:56.260Z,9.18
2022-11-29T23:54:25.108Z,8.99
2022-11-29T23:56:52.851Z,9.14
2022-11-29T23:59:21.940Z,9.30
