createdAt,value
2023-05-13T00:00:22.766Z,16.50
2023-05-13T00:02:49.928Z,16.50
2023-05-13T00:05:17.516Z,16.50
2023-05-13T00:07:44.257Z,16.50
2023-05-13T00:10:11.850Z,16.50
2023-05-13T00:12:38.625Z,16.50
2023-05-13T00:15:05.925Z,16.50
2023-05-13T00:17:32.762Z,16.50
2023-05-13T00:19:59.625Z,16.50
2023-05-13T00:22:26.352Z,16.50
2023-05-13T00:24:53.089Z,16.50
2023-05-13T00:27:19.745Z,16.50
2023-05-13T00:29:46.413Z,16.50
2023-05-13T00:32:13.191Z,16.50
2023-05-13T00:34:39.868Z,16.50
2023-05-13T00:37:06.558Z,16.50
2023-05-13T00:39:33.372Z,16.60
2023-05-13T00:42:00.151Z,16.50
2023-05-13T00:44:28.332Z,16.50
2023-05-13T00:46:55.105Z,16.50
2023-05-13T00:49:22.007Z,16.50
2023-05-13T00:51:50.521Z,16.50
2023-05-13T00:54:17.284Z,16.50
2023-05-13T00:56:43.995Z,16.50
2023-05-13T00:59:10.661Z,16.40
2023-05-13T01:01:46.569Z,16.40
2023-05-13T01:04:31.495Z,16.40
2023-05-13T01:07:16.698Z,16.40
2023-05-13T01:10:08.190Z,16.30
2023-05-13T01:12:41.830Z,16.30
2023-05-13T01:15:30.099Z,16.30
2023-05-13T01:18:15.230Z,16.30
2023-05-13T01:20:43.621Z,16.20
2023-05-13T01:23:11.659Z,16.20
2023-05-13T01:25:40.077Z,16.20
2023-05-13T01:28:08.854Z,16.10
2023-05-13T01:30:36.690Z,16.10
2023-05-13T01:33:04.089Z,16.10
2023-05-13T01:35:32.019Z,16.10
2023-05-13T01:38:00.728Z,16.00
2023-05-13T01:40:32.654Z,16.00
2023-05-13T01:43:00.659Z,16.00
2023-05-13T01:45:30.974Z,15.90
2023-05-13T01:47:57.917Z,15.90
2023-05-13T01:50:25.022Z,15.80
2023-05-13T01:52:51.882Z,15.80
2023-05-13T01:55:19.172Z,15.70
2023-05-13T01:57:46.150Z,15.70
2023-05-13T02:00:13.446Z,15.60
2023-05-13T02:02:40.238Z,15.50
2023-05-13T02:05:07.338Z,15.50
2023-05-13T02:07:34.394Z,15.40
2023-05-13T02:10:01.144Z,15.40
2023-05-13T02:12:27.838Z,15.30
2023-05-13T02:14:55.210Z,15.30
2023-05-13T02:17:22.664Z,15.20
2023-05-13T02:19:49.809Z,15.20
2023-05-13T02:22:16.606Z,15.10
2023-05-13T02:24:43.410Z,15.10
2023-05-13T02:27:12.725Z,15.10
2023-05-13T02:29:39.628Z,15.00
2023-05-13T02:32:06.625Z,15.00
2023-05-13T02:34:33.426Z,15.00
2023-05-13T02:37:00.160Z,14.90
2023-05-13T02:39:27.010Z,14.90
2023-05-13T02:41:53.780Z,14.90
2023-05-13T02:44:20.526Z,14.80
2023-05-13T02:46:47.204Z,14.80
2023-05-13T02:49:14.172Z,14.70
2023-05-13T02:51:41.026Z,14.70
2023-05-13T02:54:07.740Z,14.60
2023-05-13T02:56:34.514Z,14.60
2023-05-13T02:59:01.404Z,14.50
2023-05-13T03:01:28.107Z,14.50
2023-05-13T03:03:54.996Z,14.40
2023-05-13T03:06:21.684Z,14.40
2023-05-13T03:08:48.372Z,14.30
2023-05-13T03:11:15.508Z,14.30
2023-05-13T03:13:42.230Z,14.20
2023-05-13T03:16:09.721Z,14.20
2023-05-13T03:18:36.578Z,14.20
2023-05-13T03:21:03.357Z,14.10
2023-05-13T03:23:30.367Z,14.10
2023-05-13T03:25:57.102Z,14.10
2023-05-13T03:28:23.830Z,14.00
2023-05-13T03:30:51.463Z,14.00
2023-05-13T03:33:18.609Z,13.90
2023-05-13T03:35:45.767Z,13.90
2023-05-13T03:38:12.509Z,13.90
2023-05-13T03:40:39.336Z,13.80
2023-05-13T03:43:06.176Z,13.80
2023-05-13T03:45:32.889Z,13.80
2023-05-13T03:47:59.617Z,13.70
2023-05-13T03:50:26.446Z,13.70
2023-05-13T03:52:53.125Z,13.70
2023-05-13T03:55:20.018Z,13.70
2023-05-13T03:57:49.145Z,13.60
2023-05-13T04:00:16.204Z,13.60
2023-05-13T04:02:43.361Z,13.60
2023-05-13T04:05:11.127Z,13.60
2023-05-13T04:07:37.878Z,13.60
2023-05-13T04:10:05.029Z,13.60
2023-05-13T04:12:33.357Z,13.50
2023-05-13T04:15:00.254Z,13.50
2023-05-13T04:17:27.601Z,13.50
2023-05-13T04:19:54.910Z,13.50
2023-05-13T04:22:22.116Z,13.50
2023-05-13T04:24:52.011Z,13.50
2023-05-13T04:27:18.850Z,13.50
2023-05-13T04:29:45.555Z,13.50
2023-05-13T04:32:16.070Z,13.50
2023-05-13T04:34:42.996Z,13.60
2023-05-13T04:37:09.759Z,13.60
2023-05-13T04:39:36.449Z,13.60
2023-05-13T04:42:03.382Z,13.60
2023-05-13T04:44:30.114Z,13.60
2023-05-13T04:46:56.840Z,13.60
2023-05-13T04:49:23.622Z,13.70
2023-05-13T04:51:50.822Z,13.70
2023-05-13T04:54:17.731Z,13.70
2023-05-13T04:56:44.563Z,13.70
2023-05-13T04:59:11.254Z,13.70
2023-05-13T05:01:37.984Z,13.80
2023-05-13T05:04:05.968Z,13.80
2023-05-13T05:06:33.497Z,13.80
2023-05-13T05:09:00.514Z,13.80
2023-05-13T05:11:27.221Z,13.90
2023-05-13T05:13:53.985Z,13.90
2023-05-13T05:16:20.694Z,13.90
2023-05-13T05:18:47.527Z,14.00
2023-05-13T05:21:14.363Z,14.00
2023-05-13T05:23:41.287Z,14.00
2023-05-13T05:26:11.690Z,14.00
2023-05-13T05:28:40.131Z,14.10
2023-05-13T05:31:07.331Z,14.10
2023-05-13T05:33:34.163Z,14.20
2023-05-13T05:36:00.927Z,14.20
2023-05-13T05:38:27.973Z,14.30
2023-05-13T05:40:54.954Z,14.30
2023-05-13T05:43:21.880Z,14.30
2023-05-13T05:45:48.683Z,14.40
2023-05-13T05:48:15.664Z,14.40
2023-05-13T05:50:42.590Z,14.40
2023-05-13T05:53:09.298Z,14.50
2023-05-13T05:55:36.070Z,14.50
2023-05-13T05:58:06.499Z,14.50
2023-05-13T06:00:33.457Z,14.60
2023-05-13T06:03:00.539Z,14.60
2023-05-13T06:05:27.729Z,14.60
2023-05-13T06:07:54.679Z,14.70
2023-05-13T06:10:21.528Z,14.70
2023-05-13T06:12:48.474Z,14.80
2023-05-13T06:15:15.188Z,14.80
2023-05-13T06:17:42.050Z,15.00
2023-05-13T06:20:09.294Z,15.00
2023-05-13T06:22:36.126Z,15.10
2023-05-13T06:25:02.839Z,15.10
2023-05-13T06:27:29.605Z,15.20
2023-05-13T06:29:56.348Z,15.20
2023-05-13T06:32:23.091Z,15.20
2023-05-13T06:34:53.929Z,15.30
2023-05-13T06:37:22.037Z,15.40
2023-05-13T06:39:48.730Z,15.40
2023-05-13T06:42:15.536Z,15.50
2023-05-13T06:44:42.224Z,15.60
2023-05-13T06:47:11.827Z,15.60
2023-05-13T06:49:38.552Z,15.70
2023-05-13T06:52:05.654Z,15.70
2023-05-13T06:54:32.530Z,15.80
2023-05-13T06:56:59.296Z,15.90
2023-05-13T06:59:26.042Z,15.90
2023-05-13T07:01:52.726Z,16.00
2023-05-13T07:04:19.659Z,16.10
2023-05-13T07:06:46.491Z,16.20
2023-05-13T07:09:13.737Z,16.20
2023-05-13T07:11:40.582Z,16.30
2023-05-13T07:14:07.304Z,16.40
2023-05-13T07:16:34.068Z,16.40
2023-05-13T07:19:00.865Z,16.50
2023-05-13T07:21:27.627Z,16.50
2023-05-13T07:23:54.319Z,16.60
2023-05-13T07:26:21.715Z,16.70
2023-05-13T07:28:48.484Z,16.80
2023-05-13T07:31:15.282Z,16.90
2023-05-13T07:33:42.078Z,17.00
2023-05-13T07:36:08.831Z,17.00
2023-05-13T07:38:35.624Z,17.10
2023-05-13T07:41:02.367Z,17.20
2023-05-13T07:43:29.140Z,17.30
2023-05-13T07:45:56.008Z,17.30
2023-05-13T07:48:24.544Z,17.40
2023-05-13T07:50:51.438Z,17.40
2023-05-13T07:53:19.734Z,17.50
2023-05-13T07:55:46.634Z,17.60
2023-05-13T07:58:13.415Z,17.70
2023-05-13T08:00:40.150Z,17.70
2023-05-13T08:03:07.053Z,17.80
2023-05-13T08:05:33.972Z,17.80
2023-05-13T08:08:01.841Z,17.90
2023-05-13T08:10:28.750Z,17.90
2023-05-13T08:12:57.814Z,18.00
2023-05-13T08:15:26.201Z,18.00
2023-05-13T08:17:53.786Z,18.00
2023-05-13T08:20:21.198Z,18.10
2023-05-13T08:22:47.937Z,18.20
2023-05-13T08:25:16.002Z,18.30
2023-05-13T08:27:42.828Z,18.40
2023-05-13T08:30:09.776Z,18.40
2023-05-13T08:32:36.788Z,18.40
2023-05-13T08:35:03.679Z,18.50
2023-05-13T08:37:30.414Z,18.60
2023-05-13T08:39:59.763Z,18.70
2023-05-13T08:42:31.905Z,18.80
2023-05-13T08:44:59.509Z,18.80
2023-05-13T08:47:50.337Z,18.80
2023-05-13T08:50:18.214Z,18.80
2023-05-13T08:52:45.554Z,18.90
2023-05-13T08:55:13.059Z,19.00
2023-05-13T08:57:39.788Z,19.00
2023-05-13T09:00:07.678Z,19.10
2023-05-13T09:02:34.959Z,19.20
2023-05-13T09:05:07.324Z,19.20
2023-05-13T09:07:34.970Z,19.30
2023-05-13T09:10:01.829Z,19.30
2023-05-13T09:12:56.127Z,19.30
2023-05-13T09:15:25.547Z,19.40
2023-05-13T09:18:02.323Z,19.40
2023-05-13T09:20:29.613Z,19.50
2023-05-13T09:22:57.879Z,19.60
2023-05-13T09:25:26.017Z,19.60
2023-05-13T09:27:58.761Z,19.70
2023-05-13T09:30:27.732Z,19.80
2023-05-13T09:33:15.998Z,19.80
2023-05-13T09:35:43.819Z,19.80
2023-05-13T09:38:21.747Z,19.80
2023-05-13T09:40:53.407Z,19.80
2023-05-13T09:43:25.066Z,19.90
2023-05-13T09:45:56.115Z,19.90
2023-05-13T09:48:27.635Z,19.90
2023-05-13T09:50:56.085Z,19.90
2023-05-13T09:53:22.913Z,19.90
2023-05-13T09:55:54.543Z,20.00
2023-05-13T09:58:22.654Z,20.00
2023-05-13T10:00:51.590Z,20.10
2023-05-13T10:03:18.870Z,20.10
2023-05-13T10:05:45.942Z,20.20
2023-05-13T10:08:15.129Z,20.20
2023-05-13T10:10:45.505Z,20.20
2023-05-13T10:13:18.207Z,20.20
2023-05-13T10:15:55.228Z,20.20
2023-05-13T10:18:23.956Z,20.20
2023-05-13T10:20:53.605Z,20.30
2023-05-13T10:23:21.826Z,20.40
2023-05-13T10:25:49.500Z,20.40
2023-05-13T10:28:16.952Z,20.40
2023-05-13T10:30:44.637Z,20.30
2023-05-13T10:33:12.169Z,20.30
2023-05-13T10:35:43.292Z,20.30
2023-05-13T10:38:34.771Z,20.40
2023-05-13T10:41:26.996Z,20.40
2023-05-13T10:43:59.835Z,20.40
2023-05-13T10:46:27.555Z,20.50
2023-05-13T10:48:59.888Z,20.50
2023-05-13T10:51:27.121Z,20.50
2023-05-13T10:53:56.500Z,20.50
2023-05-13T10:56:26.291Z,20.60
2023-05-13T10:59:03.258Z,20.60
2023-05-13T11:01:35.151Z,20.70
2023-05-13T11:04:04.461Z,20.70
2023-05-13T11:06:34.272Z,20.60
2023-05-13T11:09:01.432Z,20.50
2023-05-13T11:11:35.790Z,20.50
2023-05-13T11:14:18.771Z,20.50
2023-05-13T11:17:11.410Z,20.40
2023-05-13T11:19:49.077Z,20.50
2023-05-13T11:22:16.311Z,20.50
2023-05-13T11:24:46.481Z,20.50
2023-05-13T11:27:16.345Z,20.60
2023-05-13T11:29:50.709Z,20.60
2023-05-13T11:32:53.324Z,20.70
2023-05-13T11:35:21.737Z,20.70
2023-05-13T11:37:49.266Z,20.80
2023-05-13T11:40:26.930Z,20.80
2023-05-13T11:42:54.447Z,20.90
2023-05-13T11:45:23.995Z,21.00
2023-05-13T11:47:52.479Z,21.10
2023-05-13T11:50:25.211Z,21.10
2023-05-13T11:52:54.630Z,21.20
2023-05-13T11:55:36.119Z,21.30
2023-05-13T11:58:03.537Z,21.30
2023-05-13T12:00:35.082Z,21.30
2023-05-13T12:03:10.985Z,21.40
2023-05-13T12:05:38.951Z,21.50
2023-05-13T12:08:09.897Z,21.50
2023-05-13T12:10:43.224Z,21.60
2023-05-13T12:13:10.107Z,21.60
2023-05-13T12:15:37.187Z,21.60
2023-05-13T12:18:04.271Z,21.70
2023-05-13T12:20:31.010Z,21.70
2023-05-13T12:23:00.456Z,21.70
2023-05-13T12:25:33.430Z,21.80
2023-05-13T12:28:06.270Z,21.80
2023-05-13T12:30:41.910Z,21.90
2023-05-13T12:33:23.384Z,22.00
2023-05-13T12:35:51.778Z,22.10
2023-05-13T12:38:20.579Z,22.10
2023-05-13T12:40:48.858Z,22.20
2023-05-13T12:43:19.681Z,22.20
2023-05-13T12:45:47.958Z,22.30
2023-05-13T12:48:14.765Z,22.40
2023-05-13T12:50:41.732Z,22.30
2023-05-13T12:53:08.450Z,22.30
2023-05-13T12:55:39.843Z,22.30
2023-05-13T12:58:10.962Z,22.40
2023-05-13T13:00:38.012Z,22.40
2023-05-13T13:03:05.003Z,22.50
2023-05-13T13:05:32.115Z,22.50
2023-05-13T13:08:01.047Z,22.50
2023-05-13T13:10:28.553Z,22.50
2023-05-13T13:12:55.287Z,22.40
2023-05-13T13:15:22.385Z,22.30
2023-05-13T13:17:49.416Z,22.30
2023-05-13T13:20:16.337Z,22.30
2023-05-13T13:22:43.032Z,22.30
2023-05-13T13:25:10.721Z,22.30
2023-05-13T13:27:37.520Z,22.20
2023-05-13T13:30:04.746Z,22.20
2023-05-13T13:32:31.710Z,22.20
2023-05-13T13:34:59.169Z,22.20
2023-05-13T13:37:25.935Z,22.10
2023-05-13T13:39:52.783Z,22.20
2023-05-13T13:42:19.494Z,22.20
2023-05-13T13:44:46.233Z,22.30
2023-05-13T13:47:12.956Z,22.30
2023-05-13T13:49:39.726Z,22.30
2023-05-13T13:52:06.776Z,22.30
2023-05-13T13:54:33.501Z,22.30
2023-05-13T13:57:00.316Z,22.30
2023-05-13T13:59:27.025Z,22.30
2023-05-13T14:01:54.012Z,22.30
2023-05-13T14:04:23.461Z,22.30
2023-05-13T14:06:51.224Z,22.20
2023-05-13T14:09:18.586Z,22.10
2023-05-13T14:11:45.676Z,22.20
2023-05-13T14:14:12.733Z,22.20
2023-05-13T14:16:40.020Z,22.20
2023-05-13T14:19:06.936Z,22.30
2023-05-13T14:21:33.942Z,22.30
2023-05-13T14:24:00.684Z,22.30
2023-05-13T14:26:27.672Z,22.30
2023-05-13T14:28:54.676Z,22.30
2023-05-13T14:31:21.472Z,22.40
2023-05-13T14:33:48.361Z,22.40
2023-05-13T14:36:17.958Z,22.40
2023-05-13T14:38:44.748Z,22.50
2023-05-13T14:41:12.272Z,22.50
2023-05-13T14:43:38.956Z,22.50
2023-05-13T14:46:05.875Z,22.50
2023-05-13T14:48:32.602Z,22.60
2023-05-13T14:50:59.394Z,22.60
2023-05-13T14:53:26.158Z,22.60
2023-05-13T14:55:53.297Z,22.60
2023-05-13T14:58:20.066Z,22.50
2023-05-13T15:00:46.856Z,22.50
2023-05-13T15:03:13.750Z,22.30
2023-05-13T15:05:44.011Z,22.30
2023-05-13T15:08:11.371Z,22.30
2023-05-13T15:10:38.155Z,22.30
2023-05-13T15:13:04.964Z,22.30
2023-05-13T15:15:33.524Z,22.20
2023-05-13T15:18:00.454Z,22.10
2023-05-13T15:20:28.291Z,22.10
2023-05-13T15:22:55.612Z,22.10
2023-05-13T15:25:22.350Z,22.20
2023-05-13T15:27:50.466Z,22.20
2023-05-13T15:30:17.409Z,22.20
2023-05-13T15:32:44.297Z,22.20
2023-05-13T15:35:11.152Z,22.10
2023-05-13T15:37:37.982Z,22.00
2023-05-13T15:40:05.246Z,21.90
2023-05-13T15:42:31.955Z,21.90
2023-05-13T15:44:58.766Z,21.90
2023-05-13T15:47:25.683Z,21.70
2023-05-13T15:49:54.092Z,21.70
2023-05-13T15:52:20.955Z,21.60
2023-05-13T15:54:47.748Z,21.60
2023-05-13T15:57:14.952Z,21.50
2023-05-13T15:59:41.721Z,21.40
2023-05-13T16:02:08.687Z,21.40
2023-05-13T16:04:35.607Z,21.40
2023-05-13T16:07:02.476Z,21.40
2023-05-13T16:09:29.175Z,21.40
2023-05-13T16:11:55.984Z,21.40
2023-05-13T16:14:22.665Z,21.40
2023-05-13T16:16:49.419Z,21.40
2023-05-13T16:19:16.209Z,21.40
2023-05-13T16:21:42.968Z,21.40
2023-05-13T16:24:09.716Z,21.30
2023-05-13T16:26:36.455Z,21.30
2023-05-13T16:29:03.321Z,21.40
2023-05-13T16:31:30.167Z,21.40
2023-05-13T16:33:57.394Z,21.30
2023-05-13T16:36:24.461Z,21.20
2023-05-13T16:38:51.217Z,21.10
2023-05-13T16:41:17.929Z,21.00
2023-05-13T16:43:44.632Z,21.00
2023-05-13T16:46:11.400Z,20.90
2023-05-13T16:48:38.177Z,20.90
2023-05-13T16:51:04.968Z,20.90
2023-05-13T16:53:32.132Z,20.80
2023-05-13T16:55:58.884Z,20.70
2023-05-13T16:58:25.599Z,20.60
2023-05-13T17:00:52.960Z,20.50
2023-05-13T17:03:19.896Z,20.40
2023-05-13T17:05:46.646Z,20.40
2023-05-13T17:08:13.339Z,20.40
2023-05-13T17:10:40.214Z,20.40
2023-05-13T17:13:06.943Z,20.40
2023-05-13T17:15:33.743Z,20.30
2023-05-13T17:18:00.623Z,20.30
2023-05-13T17:20:27.465Z,20.20
2023-05-13T17:22:54.276Z,20.20
2023-05-13T17:25:20.964Z,20.10
2023-05-13T17:27:47.700Z,20.00
2023-05-13T17:30:15.968Z,19.90
2023-05-13T17:32:43.021Z,19.90
2023-05-13T17:35:10.188Z,19.90
2023-05-13T17:37:36.880Z,19.90
2023-05-13T17:40:03.802Z,19.80
2023-05-13T17:42:31.414Z,19.80
2023-05-13T17:44:58.297Z,19.80
2023-05-13T17:47:25.099Z,19.70
2023-05-13T17:49:51.804Z,19.60
2023-05-13T17:52:18.544Z,19.50
2023-05-13T17:54:45.407Z,19.40
2023-05-13T17:57:12.180Z,19.40
2023-05-13T17:59:39.259Z,19.40
2023-05-13T18:02:06.519Z,19.40
2023-05-13T18:04:33.307Z,19.40
2023-05-13T18:07:00.042Z,19.30
2023-05-13T18:09:26.752Z,19.30
2023-05-13T18:11:53.420Z,19.30
2023-05-13T18:14:20.172Z,19.30
2023-05-13T18:16:46.918Z,19.30
2023-05-13T18:19:13.807Z,19.40
2023-05-13T18:21:40.960Z,19.50
2023-05-13T18:24:07.833Z,19.60
2023-05-13T18:26:34.581Z,19.60
2023-05-13T18:29:01.387Z,19.70
2023-05-13T18:31:28.187Z,19.80
2023-05-13T18:33:54.946Z,19.80
2023-05-13T18:36:21.737Z,19.80
2023-05-13T18:38:48.437Z,19.80
2023-05-13T18:41:16.149Z,19.70
2023-05-13T18:43:42.957Z,19.60
2023-05-13T18:46:10.020Z,19.50
2023-05-13T18:48:36.818Z,19.20
2023-05-13T18:51:03.592Z,18.80
2023-05-13T18:53:30.324Z,18.50
2023-05-13T18:55:57.171Z,18.20
2023-05-13T18:58:24.060Z,18.00
2023-05-13T19:00:51.646Z,17.70
2023-05-13T19:03:18.500Z,17.60
2023-05-13T19:05:45.404Z,17.50
2023-05-13T19:08:12.139Z,17.30
2023-05-13T19:10:40.251Z,17.20
2023-05-13T19:13:07.532Z,17.20
2023-05-13T19:15:34.575Z,17.10
2023-05-13T19:18:01.739Z,17.00
2023-05-13T19:20:29.638Z,16.90
2023-05-13T19:22:56.408Z,16.90
2023-05-13T19:25:23.213Z,16.80
2023-05-13T19:27:50.096Z,16.80
2023-05-13T19:30:16.882Z,16.70
2023-05-13T19:32:43.883Z,16.70
2023-05-13T19:35:11.472Z,16.70
2023-05-13T19:37:38.330Z,16.70
2023-05-13T19:40:05.914Z,16.60
2023-05-13T19:42:32.742Z,16.60
2023-05-13T19:44:59.666Z,16.60
2023-05-13T19:47:27.134Z,16.60
2023-05-13T19:49:53.951Z,16.50
2023-05-13T19:52:20.848Z,16.50
2023-05-13T19:54:47.621Z,16.40
2023-05-13T19:57:14.376Z,16.40
2023-05-13T19:59:41.782Z,16.40
2023-05-13T20:02:09.150Z,16.30
2023-05-13T20:04:36.323Z,16.30
2023-05-13T20:07:04.072Z,16.20
2023-05-13T20:09:30.973Z,16.10
2023-05-13T20:11:58.084Z,16.10
2023-05-13T20:14:27.867Z,16.10
2023-05-13T20:16:54.940Z,16.00
2023-05-13T20:19:21.791Z,16.00
2023-05-13T20:21:48.607Z,15.90
2023-05-13T20:24:15.403Z,15.90
2023-05-13T20:26:42.096Z,15.80
2023-05-13T20:29:08.801Z,15.90
2023-05-13T20:31:35.609Z,15.80
2023-05-13T20:34:03.485Z,15.80
2023-05-13T20:36:30.275Z,15.80
2023-05-13T20:38:57.031Z,15.70
2023-05-13T20:41:23.847Z,15.70
2023-05-13T20:43:50.674Z,15.70
2023-05-13T20:46:17.524Z,15.60
2023-05-13T20:48:44.406Z,15.60
2023-05-13T20:51:11.446Z,15.50
2023-05-13T20:53:38.306Z,15.50
2023-05-13T20:56:05.362Z,15.40
2023-05-13T20:58:32.191Z,15.40
2023-05-13T21:00:58.969Z,15.30
2023-05-13T21:03:25.703Z,15.30
2023-05-13T21:05:52.420Z,15.30
2023-05-13T21:08:19.173Z,15.20
2023-05-13T21:10:45.863Z,15.10
2023-05-13T21:13:12.733Z,15.10
2023-05-13T21:15:39.530Z,15.10
2023-05-13T21:18:06.333Z,15.00
2023-05-13T21:20:33.531Z,15.00
2023-05-13T21:23:01.331Z,14.90
2023-05-13T21:25:28.367Z,14.90
2023-05-13T21:27:55.167Z,14.90
2023-05-13T21:30:22.268Z,14.90
2023-05-13T21:32:49.743Z,14.80
2023-05-13T21:35:16.693Z,14.80
2023-05-13T21:37:44.733Z,14.80
2023-05-13T21:40:13.534Z,14.80
2023-05-13T21:42:40.315Z,14.80
2023-05-13T21:45:07.552Z,14.70
2023-05-13T21:47:34.324Z,14.70
2023-05-13T21:50:01.093Z,14.70
2023-05-13T21:52:27.856Z,14.70
2023-05-13T21:54:54.653Z,14.60
2023-05-13T21:57:22.039Z,14.60
2023-05-13T21:59:48.771Z,14.60
2023-05-13T22:02:16.780Z,14.60
2023-05-13T22:04:43.582Z,14.60
2023-05-13T22:07:10.320Z,14.60
2023-05-13T22:09:37.321Z,14.60
2023-05-13T22:12:04.355Z,14.50
2023-05-13T22:14:31.056Z,14.50
2023-05-13T22:17:08.377Z,14.50
2023-05-13T22:19:36.997Z,14.50
2023-05-13T22:22:03.870Z,14.40
2023-05-13T22:24:31.316Z,14.40
2023-05-13T22:26:58.698Z,14.40
2023-05-13T22:29:25.660Z,14.40
2023-05-13T22:31:52.608Z,14.30
2023-05-13T22:34:19.365Z,14.30
2023-05-13T22:36:46.093Z,14.30
2023-05-13T22:39:13.446Z,14.30
2023-05-13T22:41:40.144Z,14.30
2023-05-13T22:44:07.012Z,14.30
2023-05-13T22:46:33.846Z,14.20
2023-05-13T22:49:00.667Z,14.20
2023-05-13T22:51:27.426Z,14.20
2023-05-13T22:53:54.434Z,14.20
2023-05-13T22:56:21.868Z,14.20
2023-05-13T22:58:48.579Z,14.10
2023-05-13T23:01:15.696Z,14.10
2023-05-13T23:03:42.488Z,14.10
2023-05-13T23:06:10.412Z,14.10
2023-05-13T23:08:37.586Z,14.10
2023-05-13T23:11:06.450Z,14.10
2023-05-13T23:13:33.171Z,14.10
2023-05-13T23:15:59.946Z,14.10
2023-05-13T23:18:26.731Z,14.10
2023-05-13T23:20:55.676Z,14.00
2023-05-13T23:23:23.012Z,14.00
2023-05-13T23:25:50.440Z,14.00
2023-05-13T23:28:17.301Z,13.90
2023-05-13T23:30:44.067Z,13.90
2023-05-13T23:33:10.813Z,13.90
2023-05-13T23:35:37.583Z,13.90
2023-05-13T23:38:04.300Z,13.90
2023-05-13T23:40:31.008Z,13.90
2023-05-13T23:42:57.749Z,13.90
2023-05-13T23:45:24.561Z,13.90
2023-05-13T23:47:51.454Z,13.80
2023-05-13T23:50:18.418Z,13.90
2023-05-13T23:52:45.207Z,13.80
2023-05-13T23:55:12.070Z,13.80
2023-05-13T23:57:38.882Z,13.80
