createdAt,value
2023-08-29T00:00:56.917Z,15.36444
2023-08-29T00:05:58.011Z,15.33116
2023-08-29T00:10:59.218Z,15.31436
2023-08-29T00:16:00.529Z,15.29885
2023-08-29T00:21:01.729Z,15.28981
2023-08-29T00:26:03.027Z,15.26364
2023-08-29T00:31:03.980Z,15.23295
2023-08-29T00:36:04.981Z,15.12085
2023-08-29T00:41:05.880Z,15.10114
2023-08-29T00:46:06.852Z,15.07142
2023-08-29T00:51:07.763Z,15.06658
2023-08-29T00:56:08.690Z,15.08628
2023-08-29T01:01:09.697Z,15.15348
2023-08-29T01:06:10.948Z,15.10696
2023-08-29T01:11:12.260Z,15.11633
2023-08-29T01:16:13.259Z,15.20355
2023-08-29T01:21:14.353Z,15.22649
2023-08-29T01:26:15.526Z,15.18417
2023-08-29T01:31:16.568Z,15.06658
2023-08-29T01:36:17.633Z,15.07368
2023-08-29T01:41:18.531Z,15.14766
2023-08-29T01:46:19.517Z,15.19225
2023-08-29T01:51:20.500Z,15.15897
2023-08-29T01:56:21.577Z,15.14863
2023-08-29T02:01:24.099Z,15.15251
2023-08-29T02:06:25.411Z,15.15445
2023-08-29T02:11:26.348Z,15.17254
2023-08-29T02:16:27.377Z,15.19741
2023-08-29T02:21:28.316Z,15.17706
2023-08-29T02:26:29.340Z,15.15736
2023-08-29T02:31:30.288Z,15.18675
2023-08-29T02:36:31.355Z,15.22714
2023-08-29T02:41:32.275Z,15.26203
2023-08-29T02:46:33.332Z,15.2491
2023-08-29T02:51:34.290Z,15.1538
2023-08-29T02:56:35.213Z,15.2042
2023-08-29T03:01:36.265Z,15.23941
2023-08-29T03:06:37.197Z,15.14023
2023-08-29T03:11:38.172Z,15.06884
2023-08-29T03:16:39.146Z,15.03685
2023-08-29T03:21:40.106Z,15.08661
2023-08-29T03:26:41.172Z,15.00649
2023-08-29T03:31:42.100Z,14.95964
2023-08-29T03:36:43.106Z,14.96546
2023-08-29T03:41:44.714Z,14.94285
2023-08-29T03:46:45.715Z,14.98517
2023-08-29T03:51:47.126Z,15.02716
2023-08-29T03:56:48.082Z,15.04105
2023-08-29T04:01:48.986Z,14.80393
2023-08-29T04:06:49.995Z,14.8343
2023-08-29T04:11:50.980Z,14.7797
2023-08-29T04:16:52.016Z,14.76743
2023-08-29T04:21:52.917Z,14.70604
2023-08-29T04:26:54.092Z,14.7377
2023-08-29T04:31:54.997Z,14.60945
2023-08-29T04:36:55.926Z,14.55485
2023-08-29T04:41:56.899Z,14.48023
2023-08-29T04:46:58.276Z,14.54646
2023-08-29T04:51:59.498Z,14.40916
2023-08-29T04:57:00.725Z,14.34228
2023-08-29T05:02:02.032Z,14.27218
2023-08-29T05:07:03.159Z,14.35198
2023-08-29T05:12:04.124Z,14.52158
2023-08-29T05:17:05.042Z,14.69441
2023-08-29T05:22:05.954Z,14.75676
2023-08-29T05:27:06.927Z,14.59782
2023-08-29T05:32:07.891Z,14.60234
2023-08-29T05:37:08.831Z,14.54419
2023-08-29T05:42:09.800Z,14.52384
2023-08-29T05:47:10.824Z,14.47958
2023-08-29T05:52:11.726Z,14.58781
2023-08-29T05:57:12.699Z,14.56164
2023-08-29T06:02:13.630Z,14.48088
2023-08-29T06:07:14.660Z,14.50575
2023-08-29T06:12:15.872Z,14.54678
2023-08-29T06:17:16.772Z,14.69958
2023-08-29T06:22:17.684Z,14.75063
2023-08-29T06:27:18.705Z,14.62496
2023-08-29T06:32:19.584Z,14.60008
2023-08-29T06:37:20.524Z,14.71703
2023-08-29T06:42:21.559Z,14.78487
2023-08-29T06:47:22.514Z,14.88889
2023-08-29T06:52:23.435Z,14.95221
2023-08-29T06:57:24.456Z,14.89762
2023-08-29T07:02:25.378Z,14.81653
2023-08-29T07:07:26.362Z,14.82687
2023-08-29T07:12:27.318Z,14.83559
2023-08-29T07:17:28.379Z,14.71444
2023-08-29T07:22:29.369Z,14.86563
2023-08-29T07:27:30.389Z,14.94478
2023-08-29T07:32:31.388Z,14.88017
2023-08-29T07:37:32.335Z,14.86628
2023-08-29T07:42:33.279Z,14.88243
2023-08-29T07:47:35.494Z,15.02393
2023-08-29T07:52:37.127Z,15.09888
2023-08-29T07:57:39.251Z,15.31081
2023-08-29T08:02:40.355Z,15.38963
2023-08-29T08:07:41.472Z,15.29821
2023-08-29T08:12:42.538Z,15.30338
2023-08-29T08:17:43.778Z,15.19644
2023-08-29T08:22:44.741Z,15.04719
2023-08-29T08:27:45.648Z,14.9338
2023-08-29T08:32:46.589Z,14.91635
2023-08-29T08:37:47.493Z,14.85142
2023-08-29T08:42:48.418Z,14.89988
2023-08-29T08:47:49.316Z,15.02619
2023-08-29T08:52:50.246Z,15.09048
2023-08-29T08:57:51.157Z,15.24652
2023-08-29T09:02:52.291Z,15.43745
2023-08-29T09:07:53.343Z,15.52629
2023-08-29T09:12:54.283Z,15.60576
2023-08-29T09:17:55.286Z,15.52532
2023-08-29T09:22:56.326Z,15.6358
2023-08-29T09:27:57.222Z,15.98051
2023-08-29T09:32:58.398Z,15.78053
2023-08-29T09:37:59.662Z,15.79346
2023-08-29T09:43:00.922Z,15.72335
2023-08-29T09:48:02.495Z,15.56828
2023-08-29T09:53:03.577Z,15.55149
2023-08-29T09:58:05.035Z,15.67166
2023-08-29T10:03:06.246Z,15.69202
2023-08-29T10:08:07.518Z,15.58993
2023-08-29T10:13:08.730Z,15.52467
2023-08-29T10:18:10.166Z,15.52176
2023-08-29T10:23:11.331Z,15.78247
2023-08-29T10:28:12.257Z,15.81446
2023-08-29T10:33:13.269Z,15.84289
2023-08-29T10:38:15.417Z,15.89587
2023-08-29T10:43:16.782Z,15.96145
2023-08-29T10:48:17.698Z,15.98406
2023-08-29T10:53:18.564Z,15.89587
2023-08-29T10:58:19.462Z,15.94303
2023-08-29T11:03:20.403Z,16.13978
2023-08-29T11:08:21.301Z,16.248
2023-08-29T11:13:22.210Z,16.26125
2023-08-29T11:18:23.170Z,16.15722
2023-08-29T11:23:24.169Z,16.22442
2023-08-29T11:28:25.087Z,16.34524
2023-08-29T11:33:26.045Z,16.552
2023-08-29T11:38:26.985Z,16.68058
2023-08-29T11:43:57.178Z,16.83113
2023-08-29T11:49:22.037Z,16.75295
2023-08-29T11:54:22.941Z,16.65991
2023-08-29T11:59:23.851Z,16.67121
2023-08-29T12:04:24.748Z,16.73841
2023-08-29T12:09:25.696Z,16.76458
2023-08-29T12:14:26.607Z,16.84858
2023-08-29T12:19:27.626Z,16.74487
2023-08-29T12:24:28.549Z,16.71031
2023-08-29T12:29:29.529Z,16.70966
2023-08-29T12:34:30.501Z,16.7187
2023-08-29T12:39:31.393Z,16.79398
2023-08-29T12:44:32.320Z,16.89768
2023-08-29T12:49:33.227Z,16.74552
2023-08-29T12:54:34.150Z,16.70061
2023-08-29T12:59:35.143Z,16.58528
2023-08-29T13:04:36.079Z,16.34363
2023-08-29T13:09:38.367Z,16.12492
2023-08-29T13:14:40.468Z,15.96371
2023-08-29T13:19:41.573Z,16.02186
2023-08-29T13:24:42.484Z,15.99537
2023-08-29T13:29:43.424Z,15.92882
2023-08-29T13:34:44.371Z,15.81963
2023-08-29T13:39:45.337Z,15.60479
2023-08-29T13:44:46.232Z,15.48655
2023-08-29T13:49:47.211Z,15.37251
2023-08-29T13:54:48.229Z,14.98678
2023-08-29T13:59:49.218Z,14.83753
2023-08-29T14:04:50.143Z,14.71509
2023-08-29T14:09:51.128Z,14.64789
2023-08-29T14:14:52.091Z,14.60008
2023-08-29T14:19:53.052Z,14.62173
2023-08-29T14:24:53.997Z,14.7516
2023-08-29T14:29:54.955Z,14.80264
2023-08-29T14:34:55.892Z,14.74255
2023-08-29T14:39:56.872Z,14.77066
2023-08-29T14:44:57.851Z,14.91732
2023-08-29T14:49:58.941Z,14.93929
2023-08-29T14:55:00.179Z,14.88405
2023-08-29T15:00:01.401Z,14.8343
2023-08-29T15:05:02.580Z,14.78842
2023-08-29T15:10:03.826Z,14.75095
2023-08-29T15:15:04.806Z,14.79133
2023-08-29T15:20:05.772Z,14.80167
2023-08-29T15:25:06.683Z,14.7587
2023-08-29T15:30:07.662Z,14.67665
2023-08-29T15:35:08.661Z,14.62496
2023-08-29T15:40:09.641Z,14.58878
2023-08-29T15:45:10.512Z,14.61236
2023-08-29T15:50:11.471Z,14.6101
2023-08-29T15:55:12.374Z,14.55324
2023-08-29T16:00:13.321Z,14.55873
2023-08-29T16:05:14.251Z,14.5933
2023-08-29T16:10:15.261Z,14.52061
2023-08-29T16:15:17.646Z,14.45794
2023-08-29T16:20:18.828Z,14.22663
2023-08-29T16:25:19.747Z,13.97368
2023-08-29T16:30:20.715Z,14.22954
2023-08-29T16:35:21.655Z,14.29738
2023-08-29T16:40:22.616Z,14.10355
2023-08-29T16:45:23.600Z,13.91133
2023-08-29T16:50:24.502Z,13.95268
2023-08-29T16:55:25.433Z,13.97045
2023-08-29T17:00:26.387Z,13.90649
2023-08-29T17:05:27.285Z,13.93911
2023-08-29T17:10:28.193Z,13.89873
2023-08-29T17:15:29.147Z,13.83606
2023-08-29T17:20:30.080Z,13.75207
2023-08-29T17:25:31.033Z,13.58376
2023-08-29T17:30:32.108Z,13.49621
2023-08-29T17:35:33.064Z,13.38993
2023-08-29T17:40:33.975Z,13.2746
2023-08-29T17:45:35.077Z,13.1331
2023-08-29T17:50:36.159Z,13.19933
2023-08-29T17:55:37.095Z,13.2704
2023-08-29T18:00:38.319Z,13.32596
2023-08-29T18:05:39.214Z,13.38637
2023-08-29T18:10:40.210Z,13.31272
2023-08-29T18:15:41.185Z,13.34341
2023-08-29T18:20:42.197Z,13.377
2023-08-29T18:25:43.193Z,13.43031
2023-08-29T18:30:44.145Z,13.283
2023-08-29T18:35:45.087Z,13.41738
2023-08-29T18:40:46.038Z,13.56114
2023-08-29T18:45:47.037Z,13.67583
2023-08-29T18:50:48.186Z,13.74108
2023-08-29T18:55:49.096Z,13.77823
2023-08-29T19:00:50.141Z,13.80957
2023-08-29T19:05:51.100Z,13.8632
2023-08-29T19:10:52.038Z,13.9039
2023-08-29T19:15:53.032Z,13.93007
2023-08-29T19:20:54.029Z,13.8787
2023-08-29T19:25:54.972Z,13.90519
2023-08-29T19:30:55.967Z,13.89776
2023-08-29T19:35:57.189Z,13.87063
2023-08-29T19:40:58.217Z,13.91036
2023-08-29T19:45:59.706Z,13.91941
2023-08-29T19:51:00.944Z,13.81215
2023-08-29T19:56:02.391Z,13.81958
2023-08-29T20:01:03.680Z,13.83509
2023-08-29T20:06:04.617Z,13.80085
2023-08-29T20:11:05.505Z,13.85997
2023-08-29T20:16:06.428Z,13.89647
2023-08-29T20:21:07.380Z,13.92748
2023-08-29T20:26:08.347Z,13.92328
2023-08-29T20:31:09.267Z,13.96625
2023-08-29T20:36:10.288Z,13.92781
2023-08-29T20:41:11.285Z,13.85997
2023-08-29T20:46:12.264Z,13.84511
2023-08-29T20:51:13.311Z,13.79923
2023-08-29T20:56:14.218Z,13.83444
2023-08-29T21:01:15.137Z,13.88872
2023-08-29T21:06:16.030Z,13.82055
2023-08-29T21:11:16.959Z,13.78825
2023-08-29T21:16:17.962Z,13.72493
2023-08-29T21:21:19.732Z,13.76499
2023-08-29T21:26:20.769Z,13.73688
2023-08-29T21:31:21.741Z,13.72751
2023-08-29T21:36:22.736Z,13.66452
2023-08-29T21:41:23.820Z,13.62704
2023-08-29T21:46:24.786Z,13.67098
2023-08-29T21:51:25.758Z,13.61154
2023-08-29T21:56:26.732Z,13.68584
2023-08-29T22:01:27.668Z,13.75594
2023-08-29T22:06:28.571Z,13.78825
2023-08-29T22:11:29.488Z,13.83638
2023-08-29T22:16:30.492Z,13.82185
2023-08-29T22:21:31.434Z,13.76467
2023-08-29T22:26:32.410Z,13.73494
2023-08-29T22:31:33.343Z,13.76176
2023-08-29T22:36:34.324Z,13.72558
2023-08-29T22:41:35.286Z,13.74625
2023-08-29T22:46:36.204Z,13.71524
2023-08-29T22:51:37.105Z,13.66872
2023-08-29T22:56:38.094Z,13.69521
2023-08-29T23:01:39.066Z,13.67906
2023-08-29T23:06:40.056Z,13.66807
2023-08-29T23:11:41.237Z,13.64384
2023-08-29T23:16:42.187Z,13.61477
2023-08-29T23:21:43.072Z,13.58085
2023-08-29T23:26:44.053Z,13.57116
2023-08-29T23:31:44.986Z,13.60702
2023-08-29T23:36:46.417Z,13.63738
2023-08-29T23:41:47.368Z,13.68293
2023-08-29T23:46:48.339Z,13.6558
2023-08-29T23:51:49.257Z,13.62155
2023-08-29T23:56:50.561Z,13.60314
