createdAt,value
2023-01-29T00:01:11.643Z,98946.59
2023-01-29T00:03:38.709Z,98939.91
2023-01-29T00:06:08.883Z,98943.25
2023-01-29T00:08:36.488Z,98947.25
2023-01-29T00:11:05.441Z,98951.06
2023-01-29T00:13:35.843Z,98945.88
2023-01-29T00:16:03.738Z,98958.94
2023-01-29T00:18:30.959Z,98950.13
2023-01-29T00:20:57.994Z,98947.31
2023-01-29T00:23:26.495Z,98951.28
2023-01-29T00:25:53.479Z,98950.06
2023-01-29T00:28:20.464Z,98959.75
2023-01-29T00:30:47.449Z,98954.56
2023-01-29T00:33:14.563Z,98955.72
2023-01-29T00:35:42.421Z,98955.16
2023-01-29T00:38:09.443Z,98970.09
2023-01-29T00:40:58.705Z,98959.97
2023-01-29T00:43:45.338Z,98957.03
2023-01-29T00:46:12.500Z,98948.28
2023-01-29T00:48:39.437Z,98955.38
2023-01-29T00:51:06.897Z,98960.72
2023-01-29T00:53:34.041Z,98958.47
2023-01-29T00:56:02.451Z,98958.88
2023-01-29T00:58:34.252Z,98970.72
2023-01-29T01:01:02.499Z,98972.19
2023-01-29T01:03:30.168Z,98967.28
2023-01-29T01:06:04.778Z,98959.69
2023-01-29T01:08:50.854Z,98971.25
2023-01-29T01:11:19.783Z,98969.38
2023-01-29T01:13:46.851Z,98965.78
2023-01-29T01:16:15.986Z,98964.81
2023-01-29T01:18:43.424Z,98973.66
2023-01-29T01:21:10.461Z,98966.19
2023-01-29T01:23:37.592Z,98968.19
2023-01-29T01:26:09.656Z,98981.16
2023-01-29T01:28:38.457Z,98981.44
2023-01-29T01:31:11.052Z,98973.84
2023-01-29T01:33:38.292Z,98979.25
2023-01-29T01:36:09.965Z,98978.31
2023-01-29T01:38:44.630Z,98982.75
2023-01-29T01:41:12.986Z,98974.19
2023-01-29T01:43:52.617Z,98975.16
2023-01-29T01:46:20.278Z,98978.63
2023-01-29T01:48:51.351Z,98981.16
2023-01-29T01:51:19.251Z,98979.53
2023-01-29T01:53:51.923Z,98987.13
2023-01-29T01:56:27.789Z,98978.91
2023-01-29T01:58:58.539Z,98978.91
2023-01-29T02:01:29.841Z,98980.47
2023-01-29T02:04:21.362Z,98980.63
2023-01-29T02:07:07.536Z,98973.03
2023-01-29T02:09:39.595Z,98979.81
2023-01-29T02:12:09.407Z,98971.56
2023-01-29T02:14:39.580Z,98972.38
2023-01-29T02:17:08.003Z,98974.53
2023-01-29T02:19:47.235Z,98962.81
2023-01-29T02:22:56.268Z,98971.84
2023-01-29T02:26:07.214Z,98971.19
2023-01-29T02:28:45.386Z,98982.13
2023-01-29T02:31:22.481Z,98975.47
2023-01-29T02:34:01.582Z,98978.78
2023-01-29T02:36:38.088Z,98978.78
2023-01-29T02:39:14.702Z,98978.00
2023-01-29T02:41:46.175Z,98973.44
2023-01-29T02:44:23.391Z,98979.81
2023-01-29T02:47:00.388Z,98982.06
2023-01-29T02:49:35.353Z,98988.88
2023-01-29T02:52:09.527Z,98988.75
2023-01-29T02:54:44.717Z,98991.13
2023-01-29T02:57:16.252Z,98989.09
2023-01-29T02:59:49.610Z,98987.66
2023-01-29T03:02:20.945Z,98991.91
2023-01-29T03:04:53.280Z,98994.44
2023-01-29T03:07:42.588Z,98988.75
2023-01-29T03:10:16.833Z,98989.66
2023-01-29T03:12:46.759Z,98987.81
2023-01-29T03:15:25.152Z,98998.56
2023-01-29T03:18:16.768Z,98994.84
2023-01-29T03:20:49.341Z,98997.38
2023-01-29T03:23:24.182Z,98997.38
2023-01-29T03:26:13.019Z,98995.91
2023-01-29T03:29:01.015Z,98990.84
2023-01-29T03:31:49.471Z,98994.16
2023-01-29T03:34:24.667Z,98996.69
2023-01-29T03:36:56.163Z,98994.31
2023-01-29T03:39:25.656Z,98993.66
2023-01-29T03:42:00.822Z,98993.66
2023-01-29T03:44:37.237Z,99001.25
2023-01-29T03:47:13.712Z,98991.78
2023-01-29T03:49:51.732Z,98995.41
2023-01-29T03:52:23.763Z,98992.88
2023-01-29T03:55:01.305Z,98996.97
2023-01-29T03:57:37.678Z,98999.50
2023-01-29T04:00:12.386Z,98999.50
2023-01-29T04:03:18.078Z,98996.84
2023-01-29T04:05:50.629Z,98996.19
2023-01-29T04:08:28.200Z,98996.97
2023-01-29T04:10:59.327Z,99003.63
2023-01-29T04:13:27.662Z,99001.09
2023-01-29T04:15:58.183Z,99014.41
2023-01-29T04:18:47.521Z,99011.09
2023-01-29T04:21:18.589Z,99008.56
2023-01-29T04:23:45.651Z,99009.50
2023-01-29T04:26:28.993Z,99013.75
2023-01-29T04:29:16.599Z,99012.16
2023-01-29T04:31:51.622Z,99009.63
2023-01-29T04:34:26.342Z,99016.44
2023-01-29T04:37:04.572Z,99017.38
2023-01-29T04:39:40.012Z,99023.50
2023-01-29T04:42:11.706Z,99028.44
2023-01-29T04:44:42.864Z,99018.59
2023-01-29T04:47:19.208Z,99015.25
2023-01-29T04:49:55.632Z,99025.22
2023-01-29T04:52:30.423Z,99021.13
2023-01-29T04:55:03.319Z,99017.63
2023-01-29T04:57:36.429Z,99025.22
2023-01-29T05:00:08.681Z,99035.34
2023-01-29T05:02:39.351Z,99045.63
2023-01-29T05:05:09.626Z,99043.09
2023-01-29T05:07:38.525Z,99042.31
2023-01-29T05:10:07.040Z,99038.97
2023-01-29T05:12:35.198Z,99042.44
2023-01-29T05:15:05.816Z,99045.91
2023-01-29T05:17:32.748Z,99042.44
2023-01-29T05:19:59.754Z,99041.63
2023-01-29T05:22:28.648Z,99035.94
2023-01-29T05:24:55.636Z,99037.66
2023-01-29T05:27:45.888Z,99041.13
2023-01-29T05:30:13.049Z,99057.22
2023-01-29T05:32:40.231Z,99052.28
2023-01-29T05:35:07.968Z,99053.38
2023-01-29T05:37:36.570Z,99052.72
2023-01-29T05:40:04.839Z,99050.34
2023-01-29T05:42:32.930Z,99055.53
2023-01-29T05:44:59.912Z,99060.59
2023-01-29T05:47:29.751Z,99061.53
2023-01-29T05:49:58.779Z,99062.44
2023-01-29T05:52:25.936Z,99057.38
2023-01-29T05:54:54.356Z,99057.25
2023-01-29T05:57:22.171Z,99066.28
2023-01-29T05:59:49.087Z,99068.03
2023-01-29T06:02:15.997Z,99072.31
2023-01-29T06:04:42.893Z,99068.81
2023-01-29T06:07:09.834Z,99082.97
2023-01-29T06:09:36.763Z,99085.34
2023-01-29T06:12:06.331Z,99094.00
2023-01-29T06:14:33.274Z,99095.31
2023-01-29T06:17:00.401Z,99090.63
2023-01-29T06:19:27.314Z,99091.94
2023-01-29T06:21:54.265Z,99097.41
2023-01-29T06:24:21.301Z,99108.84
2023-01-29T06:26:48.403Z,99106.81
2023-01-29T06:29:16.688Z,99103.88
2023-01-29T06:31:43.681Z,99103.34
2023-01-29T06:34:10.643Z,99117.31
2023-01-29T06:36:37.658Z,99107.59
2023-01-29T06:39:04.836Z,99106.22
2023-01-29T06:41:31.975Z,99110.22
2023-01-29T06:43:58.918Z,99115.13
2023-01-29T06:46:27.232Z,99104.59
2023-01-29T06:48:54.208Z,99108.31
2023-01-29T06:51:22.999Z,99112.00
2023-01-29T06:53:49.974Z,99120.78
2023-01-29T06:56:16.988Z,99114.34
2023-01-29T06:58:43.894Z,99120.72
2023-01-29T07:01:17.509Z,99124.16
2023-01-29T07:03:53.707Z,99135.31
2023-01-29T07:06:20.861Z,99120.91
2023-01-29T07:08:47.826Z,99133.03
2023-01-29T07:11:14.769Z,99140.34
2023-01-29T07:13:41.789Z,99146.72
2023-01-29T07:16:09.875Z,99134.41
2023-01-29T07:18:37.478Z,99133.03
2023-01-29T07:21:07.199Z,99133.28
2023-01-29T07:23:35.008Z,99146.03
2023-01-29T07:26:03.192Z,99141.97
2023-01-29T07:28:30.254Z,99152.50
2023-01-29T07:30:58.105Z,99155.53
2023-01-29T07:33:25.577Z,99159.16
2023-01-29T07:35:52.851Z,99156.53
2023-01-29T07:38:21.330Z,99155.69
2023-01-29T07:40:49.047Z,99162.75
2023-01-29T07:43:16.908Z,99168.78
2023-01-29T07:45:46.990Z,99163.72
2023-01-29T07:48:14.186Z,99170.38
2023-01-29T07:50:44.382Z,99154.06
2023-01-29T07:53:14.664Z,99165.03
2023-01-29T07:55:44.100Z,99175.16
2023-01-29T07:58:14.073Z,99172.78
2023-01-29T08:00:40.986Z,99171.03
2023-01-29T08:03:11.707Z,99175.16
2023-01-29T08:05:38.624Z,99178.06
2023-01-29T08:08:07.629Z,99174.59
2023-01-29T08:10:35.236Z,99160.69
2023-01-29T08:13:04.868Z,99165.75
2023-01-29T08:15:32.851Z,99177.78
2023-01-29T08:18:01.343Z,99182.22
2023-01-29T08:20:28.869Z,99175.91
2023-01-29T08:22:59.975Z,99176.94
2023-01-29T08:25:27.666Z,99172.72
2023-01-29T08:27:55.946Z,99172.88
2023-01-29T08:30:25.208Z,99174.44
2023-01-29T08:32:52.138Z,99177.66
2023-01-29T08:35:19.328Z,99175.91
2023-01-29T08:37:53.310Z,99175.19
2023-01-29T08:40:20.554Z,99187.78
2023-01-29T08:42:47.740Z,99190.78
2023-01-29T08:45:14.737Z,99194.69
2023-01-29T08:47:47.370Z,99190.91
2023-01-29T08:50:15.323Z,99196.28
2023-01-29T08:52:42.624Z,99207.25
2023-01-29T08:55:10.274Z,99189.00
2023-01-29T08:57:37.859Z,99195.22
2023-01-29T09:00:06.202Z,99193.88
2023-01-29T09:02:33.274Z,99204.53
2023-01-29T09:05:01.703Z,99197.72
2023-01-29T09:07:29.700Z,99201.69
2023-01-29T09:09:56.696Z,99194.22
2023-01-29T09:12:23.809Z,99198.78
2023-01-29T09:14:50.759Z,99195.09
2023-01-29T09:17:17.681Z,99199.69
2023-01-29T09:19:44.662Z,99194.88
2023-01-29T09:22:13.027Z,99190.91
2023-01-29T09:24:39.934Z,99183.28
2023-01-29T09:27:07.003Z,99187.56
2023-01-29T09:29:35.863Z,99180.38
2023-01-29T09:32:04.386Z,99183.72
2023-01-29T09:34:31.301Z,99183.16
2023-01-29T09:36:58.747Z,99183.50
2023-01-29T09:39:27.091Z,99183.34
2023-01-29T09:42:00.629Z,99182.09
2023-01-29T09:44:39.564Z,99186.75
2023-01-29T09:47:13.593Z,99187.25
2023-01-29T09:49:43.570Z,99188.69
2023-01-29T09:52:17.396Z,99190.56
2023-01-29T09:54:52.441Z,99181.63
2023-01-29T09:57:23.915Z,99188.81
2023-01-29T09:59:50.985Z,99184.31
2023-01-29T10:02:38.841Z,99180.81
2023-01-29T10:05:22.771Z,99169.78
2023-01-29T10:08:22.012Z,99172.47
2023-01-29T10:10:52.306Z,99169.38
2023-01-29T10:13:29.588Z,99162.78
2023-01-29T10:16:21.421Z,99154.16
2023-01-29T10:19:01.159Z,99158.09
2023-01-29T10:21:52.664Z,99148.75
2023-01-29T10:24:31.118Z,99153.16
2023-01-29T10:27:00.894Z,99145.97
2023-01-29T10:29:30.016Z,99150.59
2023-01-29T10:32:04.821Z,99147.09
2023-01-29T10:34:35.605Z,99143.41
2023-01-29T10:37:14.563Z,99140.22
2023-01-29T10:39:41.586Z,99142.16
2023-01-29T10:42:20.058Z,99145.97
2023-01-29T10:44:59.889Z,99134.72
2023-01-29T10:47:52.866Z,99144.41
2023-01-29T10:50:33.392Z,99142.16
2023-01-29T10:53:20.119Z,99135.50
2023-01-29T10:55:57.775Z,99136.41
2023-01-29T10:58:32.529Z,99123.88
2023-01-29T11:00:59.528Z,99120.53
2023-01-29T11:03:29.151Z,99125.13
2023-01-29T11:06:05.579Z,99132.09
2023-01-29T11:08:37.474Z,99114.94
2023-01-29T11:11:09.257Z,99127.19
2023-01-29T11:13:43.009Z,99127.97
2023-01-29T11:16:10.183Z,99121.00
2023-01-29T11:18:57.920Z,99113.53
2023-01-29T11:21:26.487Z,99120.38
2023-01-29T11:24:07.399Z,99119.56
2023-01-29T11:26:37.758Z,99117.00
2023-01-29T11:29:26.289Z,99123.06
2023-01-29T11:31:53.764Z,99115.72
2023-01-29T11:34:22.715Z,99112.53
2023-01-29T11:36:57.359Z,99100.78
2023-01-29T11:39:25.957Z,99100.78
2023-01-29T11:41:56.780Z,99091.56
2023-01-29T11:44:37.092Z,99096.00
2023-01-29T11:47:19.191Z,99085.34
2023-01-29T11:49:48.203Z,99091.81
2023-01-29T11:52:18.896Z,99081.91
2023-01-29T11:54:49.930Z,99086.00
2023-01-29T11:57:27.274Z,99083.72
2023-01-29T11:59:59.599Z,99089.53
2023-01-29T12:02:34.237Z,99089.47
2023-01-29T12:05:05.842Z,99088.63
2023-01-29T12:07:34.085Z,99090.78
2023-01-29T12:10:01.246Z,99096.03
2023-01-29T12:12:41.759Z,99090.78
2023-01-29T12:15:27.767Z,99095.56
2023-01-29T12:18:04.000Z,99090.97
2023-01-29T12:20:38.740Z,99094.16
2023-01-29T12:23:20.142Z,99089.66
2023-01-29T12:25:55.180Z,99093.94
2023-01-29T12:28:31.871Z,99093.63
2023-01-29T12:31:12.657Z,99097.69
2023-01-29T12:33:46.587Z,99088.94
2023-01-29T12:36:21.211Z,99098.84
2023-01-29T12:38:48.186Z,99094.56
2023-01-29T12:41:28.505Z,99102.63
2023-01-29T12:43:57.866Z,99103.63
2023-01-29T12:46:29.362Z,99103.19
2023-01-29T12:49:02.222Z,99103.88
2023-01-29T12:51:36.036Z,99103.59
2023-01-29T12:54:07.004Z,99107.69
2023-01-29T12:56:38.242Z,99099.38
2023-01-29T12:59:16.922Z,99103.69
2023-01-29T13:01:50.210Z,99106.91
2023-01-29T13:04:25.216Z,99111.97
2023-01-29T13:06:59.221Z,99110.75
2023-01-29T13:09:28.807Z,99118.22
2023-01-29T13:11:59.306Z,99121.22
2023-01-29T13:14:33.122Z,99123.63
2023-01-29T13:17:09.898Z,99108.53
2023-01-29T13:19:40.162Z,99111.47
2023-01-29T13:22:16.124Z,99104.34
2023-01-29T13:24:47.879Z,99108.81
2023-01-29T13:27:23.724Z,99106.16
2023-01-29T13:29:51.507Z,99119.50
2023-01-29T13:32:29.339Z,99105.03
2023-01-29T13:34:59.279Z,99114.13
2023-01-29T13:37:31.983Z,99110.63
2023-01-29T13:40:01.049Z,99111.28
2023-01-29T13:42:38.936Z,99110.34
2023-01-29T13:45:08.166Z,99111.59
2023-01-29T13:47:39.522Z,99120.94
2023-01-29T13:50:10.565Z,99111.59
2023-01-29T13:52:42.972Z,99107.16
2023-01-29T13:55:26.115Z,99110.84
2023-01-29T13:57:56.157Z,99111.63
2023-01-29T14:00:57.172Z,99111.63
2023-01-29T14:04:03.224Z,99116.72
2023-01-29T14:06:43.829Z,99110.34
2023-01-29T14:09:47.247Z,99114.41
2023-01-29T14:12:42.810Z,99123.03
2023-01-29T14:15:32.119Z,99116.47
2023-01-29T14:18:21.145Z,99119.59
2023-01-29T14:20:57.053Z,99109.22
2023-01-29T14:23:41.783Z,99116.63
2023-01-29T14:26:29.372Z,99113.34
2023-01-29T14:29:03.546Z,99118.84
2023-01-29T14:31:37.395Z,99111.69
2023-01-29T14:34:08.419Z,99112.91
2023-01-29T14:36:41.933Z,99111.97
2023-01-29T14:39:21.508Z,99109.28
2023-01-29T14:41:50.778Z,99125.97
2023-01-29T14:45:08.315Z,99120.59
2023-01-29T14:47:55.479Z,99120.88
2023-01-29T14:50:54.980Z,99126.16
2023-01-29T14:53:31.743Z,99126.16
2023-01-29T14:56:04.374Z,99124.44
2023-01-29T14:58:38.402Z,99135.41
2023-01-29T15:01:15.729Z,99138.06
2023-01-29T15:03:46.156Z,99139.81
2023-01-29T15:06:19.146Z,99134.88
2023-01-29T15:08:53.516Z,99136.09
2023-01-29T15:11:36.537Z,99141.47
2023-01-29T15:14:14.389Z,99126.25
2023-01-29T15:16:52.129Z,99122.47
2023-01-29T15:19:25.039Z,99125.00
2023-01-29T15:22:11.166Z,99126.44
2023-01-29T15:24:41.325Z,99126.91
2023-01-29T15:27:14.747Z,99125.72
2023-01-29T15:29:43.427Z,99126.16
2023-01-29T15:32:17.161Z,99125.22
2023-01-29T15:34:44.497Z,99121.72
2023-01-29T15:37:25.782Z,99127.75
2023-01-29T15:39:54.234Z,99136.31
2023-01-29T15:42:25.839Z,99142.16
2023-01-29T15:44:56.788Z,99140.56
2023-01-29T15:47:28.566Z,99140.72
2023-01-29T15:49:57.370Z,99145.78
2023-01-29T15:52:28.158Z,99137.91
2023-01-29T15:55:01.484Z,99146.13
2023-01-29T15:57:35.360Z,99135.84
2023-01-29T16:00:04.561Z,99146.81
2023-01-29T16:02:38.547Z,99150.16
2023-01-29T16:05:10.703Z,99143.25
2023-01-29T16:07:38.134Z,99147.16
2023-01-29T16:10:07.907Z,99156.13
2023-01-29T16:12:35.531Z,99146.94
2023-01-29T16:15:05.287Z,99148.53
2023-01-29T16:17:36.345Z,99156.47
2023-01-29T16:20:06.097Z,99157.97
2023-01-29T16:22:34.535Z,99152.50
2023-01-29T16:25:07.859Z,99157.34
2023-01-29T16:27:35.339Z,99159.75
2023-01-29T16:30:04.051Z,99161.69
2023-01-29T16:32:31.460Z,99157.78
2023-01-29T16:35:00.045Z,99162.44
2023-01-29T16:37:30.357Z,99166.28
2023-01-29T16:39:59.793Z,99162.56
2023-01-29T16:42:29.695Z,99165.59
2023-01-29T16:44:59.237Z,99167.84
2023-01-29T16:47:34.554Z,99171.03
2023-01-29T16:50:04.699Z,99171.69
2023-01-29T16:52:33.863Z,99172.50
2023-01-29T16:55:15.988Z,99180.09
2023-01-29T16:57:49.947Z,99164.75
2023-01-29T17:00:22.134Z,99178.06
2023-01-29T17:02:51.866Z,99162.84
2023-01-29T17:05:22.928Z,99163.78
2023-01-29T17:07:50.457Z,99153.78
2023-01-29T17:10:19.725Z,99145.53
2023-01-29T17:12:56.067Z,99155.44
2023-01-29T17:15:43.301Z,99150.38
2023-01-29T17:18:16.027Z,99160.50
2023-01-29T17:20:42.923Z,99150.22
2023-01-29T17:23:09.910Z,99150.91
2023-01-29T17:25:37.017Z,99157.41
2023-01-29T17:28:05.947Z,99150.59
2023-01-29T17:30:37.144Z,99148.72
2023-01-29T17:33:12.681Z,99151.09
2023-01-29T17:35:39.835Z,99156.19
2023-01-29T17:38:24.140Z,99157.00
2023-01-29T17:40:56.010Z,99156.03
2023-01-29T17:43:24.327Z,99153.34
2023-01-29T17:45:51.344Z,99152.56
2023-01-29T17:48:23.004Z,99150.81
2023-01-29T17:50:53.410Z,99150.00
2023-01-29T17:53:21.794Z,99144.16
2023-01-29T17:55:49.024Z,99143.63
2023-01-29T17:58:18.330Z,99150.09
2023-01-29T18:00:47.101Z,99146.25
2023-01-29T18:03:15.448Z,99163.03
2023-01-29T18:05:43.698Z,99162.91
2023-01-29T18:08:16.818Z,99152.63
2023-01-29T18:10:44.178Z,99151.66
2023-01-29T18:13:11.283Z,99145.16
2023-01-29T18:15:38.551Z,99155.72
2023-01-29T18:18:10.326Z,99151.47
2023-01-29T18:20:38.512Z,99141.03
2023-01-29T18:23:06.674Z,99146.88
2023-01-29T18:25:34.219Z,99141.03
2023-01-29T18:28:01.373Z,99140.09
2023-01-29T18:30:28.783Z,99142.63
2023-01-29T18:32:55.796Z,99141.53
2023-01-29T18:35:25.072Z,99146.31
2023-01-29T18:37:52.128Z,99139.66
2023-01-29T18:40:19.570Z,99137.94
2023-01-29T18:42:46.917Z,99135.41
2023-01-29T18:45:15.773Z,99133.91
2023-01-29T18:47:43.137Z,99137.41
2023-01-29T18:50:11.729Z,99138.06
2023-01-29T18:52:40.877Z,99134.59
2023-01-29T18:55:09.872Z,99134.59
2023-01-29T18:58:29.544Z,99137.25
2023-01-29T19:00:26.194Z,99133.00
2023-01-29T19:02:53.264Z,99130.47
2023-01-29T19:05:22.926Z,99138.06
2023-01-29T19:07:52.352Z,99136.97
2023-01-29T19:10:19.466Z,99131.09
2023-01-29T19:12:46.546Z,99135.88
2023-01-29T19:15:13.531Z,99139.22
2023-01-29T19:17:40.492Z,99147.63
2023-01-29T19:20:09.656Z,99144.16
2023-01-29T19:22:36.740Z,99144.94
2023-01-29T19:25:06.234Z,99138.94
2023-01-29T19:27:33.320Z,99143.84
2023-01-29T19:30:00.532Z,99136.09
2023-01-29T19:32:29.195Z,99143.56
2023-01-29T19:34:57.770Z,99137.72
2023-01-29T19:37:25.330Z,99143.72
2023-01-29T19:39:53.846Z,99143.72
2023-01-29T19:42:22.299Z,99143.72
2023-01-29T19:44:51.371Z,99136.91
2023-01-29T19:47:18.405Z,99143.56
2023-01-29T19:49:45.529Z,99144.50
2023-01-29T19:52:51.191Z,99135.03
2023-01-29T19:55:20.113Z,99147.72
2023-01-29T19:57:49.394Z,99150.25
2023-01-29T20:00:18.208Z,99145.19
2023-01-29T20:02:45.449Z,99140.09
2023-01-29T20:05:14.356Z,99135.81
2023-01-29T20:07:43.385Z,99135.03
2023-01-29T20:10:17.410Z,99140.09
2023-01-29T20:12:45.789Z,99137.44
2023-01-29T20:15:15.358Z,99131.53
2023-01-29T20:17:43.866Z,99132.34
2023-01-29T20:20:11.779Z,99133.13
2023-01-29T20:22:38.780Z,99133.13
2023-01-29T20:25:07.022Z,99135.66
2023-01-29T20:27:34.382Z,99138.22
2023-01-29T20:30:01.365Z,99135.53
2023-01-29T20:32:30.332Z,99136.34
2023-01-29T20:34:57.610Z,99141.41
2023-01-29T20:37:24.651Z,99139.66
2023-01-29T20:39:51.669Z,99132.84
2023-01-29T20:42:20.007Z,99139.38
2023-01-29T20:44:47.442Z,99137.63
2023-01-29T20:47:14.531Z,99139.22
2023-01-29T20:49:42.841Z,99127.50
2023-01-29T20:52:10.808Z,99135.66
2023-01-29T20:54:37.882Z,99132.41
2023-01-29T20:57:05.148Z,99133.78
2023-01-29T20:59:32.179Z,99131.38
2023-01-29T21:01:59.301Z,99124.06
2023-01-29T21:04:27.233Z,99122.34
2023-01-29T21:06:55.516Z,99129.78
2023-01-29T21:09:22.670Z,99121.91
2023-01-29T21:11:49.668Z,99128.41
2023-01-29T21:14:16.673Z,99124.72
2023-01-29T21:16:43.805Z,99130.88
2023-01-29T21:19:15.840Z,99125.00
2023-01-29T21:21:42.914Z,99130.66
2023-01-29T21:24:12.993Z,99119.72
2023-01-29T21:26:40.151Z,99124.66
2023-01-29T21:29:07.110Z,99129.28
2023-01-29T21:31:34.070Z,99111.38
2023-01-29T21:34:01.760Z,99126.97
2023-01-29T21:36:28.659Z,99122.53
2023-01-29T21:38:55.914Z,99120.81
2023-01-29T21:41:44.295Z,99120.66
2023-01-29T21:44:11.534Z,99117.19
2023-01-29T21:46:38.534Z,99120.38
2023-01-29T21:49:05.715Z,99111.19
2023-01-29T21:51:32.683Z,99117.72
2023-01-29T21:53:59.639Z,99112.63
2023-01-29T21:56:27.896Z,99115.16
2023-01-29T21:58:55.252Z,99113.41
2023-01-29T22:01:36.518Z,99118.47
2023-01-29T22:04:04.197Z,99111.69
2023-01-29T22:06:31.141Z,99107.41
2023-01-29T22:08:58.164Z,99109.94
2023-01-29T22:11:25.178Z,99103.25
2023-01-29T22:13:53.577Z,99115.03
2023-01-29T22:16:20.529Z,99103.94
2023-01-29T22:18:49.457Z,99106.47
2023-01-29T22:21:16.336Z,99110.72
2023-01-29T22:23:43.214Z,99110.72
2023-01-29T22:26:11.040Z,99109.00
2023-01-29T22:28:38.136Z,99101.41
2023-01-29T22:31:06.576Z,99106.59
2023-01-29T22:33:33.597Z,99104.88
2023-01-29T22:36:01.115Z,99104.88
2023-01-29T22:38:28.356Z,99109.16
2023-01-29T22:40:56.901Z,99110.88
2023-01-29T22:43:25.993Z,99110.88
2023-01-29T22:45:53.046Z,99104.66
2023-01-29T22:48:22.650Z,99106.81
2023-01-29T22:51:09.322Z,99107.13
2023-01-29T22:53:37.730Z,99105.66
2023-01-29T22:56:06.043Z,99106.09
2023-01-29T22:58:33.682Z,99103.41
2023-01-29T23:01:00.685Z,99098.22
2023-01-29T23:03:29.030Z,99114.88
2023-01-29T23:05:56.080Z,99102.19
2023-01-29T23:08:23.122Z,99107.25
2023-01-29T23:10:50.099Z,99108.97
2023-01-29T23:13:17.077Z,99101.59
2023-01-29T23:15:44.054Z,99100.72
2023-01-29T23:18:11.011Z,99098.19
2023-01-29T23:20:39.306Z,99102.47
2023-01-29T23:23:06.271Z,99107.53
2023-01-29T23:25:51.923Z,99093.09
2023-01-29T23:28:18.703Z,99103.53
2023-01-29T23:30:45.782Z,99100.63
2023-01-29T23:33:12.967Z,99092.91
2023-01-29T23:35:41.738Z,99095.44
2023-01-29T23:38:08.698Z,99090.22
2023-01-29T23:40:35.672Z,99088.31
2023-01-29T23:43:02.624Z,99086.44
2023-01-29T23:45:29.567Z,99077.91
2023-01-29T23:47:56.582Z,99082.34
2023-01-29T23:50:23.539Z,99078.31
2023-01-29T23:52:51.836Z,99080.06
2023-01-29T23:55:18.778Z,99084.34
2023-01-29T23:57:45.736Z,99085.16
