createdAt,value
2022-11-30T00:01:22.197Z,-0.10
2022-11-30T00:03:55.350Z,-0.10
2022-11-30T00:06:23.504Z,-0.10
2022-11-30T00:08:58.289Z,-0.10
2022-11-30T00:11:26.894Z,0.00
2022-11-30T00:13:54.693Z,-0.10
2022-11-30T00:16:22.189Z,-0.10
2022-11-30T00:18:50.233Z,-0.20
2022-11-30T00:21:17.238Z,-0.20
2022-11-30T00:23:46.933Z,-0.20
2022-11-30T00:26:16.781Z,-0.20
2022-11-30T00:28:45.737Z,-0.20
2022-11-30T00:31:14.503Z,-0.20
2022-11-30T00:33:41.923Z,-0.20
2022-11-30T00:36:12.609Z,-0.20
2022-11-30T00:38:40.229Z,-0.20
2022-11-30T00:41:07.136Z,-0.20
2022-11-30T00:43:34.400Z,-0.20
2022-11-30T00:46:01.323Z,-0.20
2022-11-30T00:48:28.677Z,-0.20
2022-11-30T00:50:55.588Z,-0.20
2022-11-30T00:53:23.241Z,-0.20
2022-11-30T00:55:50.157Z,-0.20
2022-11-30T00:58:17.813Z,-0.20
2022-11-30T01:00:45.312Z,-0.30
2022-11-30T01:03:13.087Z,-0.30
2022-11-30T01:05:40.512Z,-0.30
2022-11-30T01:08:10.795Z,-0.30
2022-11-30T01:10:40.287Z,-0.30
2022-11-30T01:13:08.297Z,-0.30
2022-11-30T01:15:43.866Z,-0.30
2022-11-30T01:18:12.389Z,-0.30
2022-11-30T01:20:43.017Z,-0.20
2022-11-30T01:23:11.208Z,-0.30
2022-11-30T01:25:39.716Z,-0.20
2022-11-30T01:28:09.158Z,-0.20
2022-11-30T01:30:36.145Z,-0.20
2022-11-30T01:33:04.711Z,-0.20
2022-11-30T01:35:31.612Z,-0.20
2022-11-30T01:37:59.096Z,-0.20
2022-11-30T01:40:26.111Z,-0.20
2022-11-30T01:42:54.135Z,-0.20
2022-11-30T01:45:21.089Z,-0.20
2022-11-30T01:47:52.837Z,-0.10
2022-11-30T01:50:34.497Z,-0.20
2022-11-30T01:53:03.457Z,-0.30
2022-11-30T01:55:45.034Z,-0.30
2022-11-30T01:58:29.466Z,-0.40
2022-11-30T02:00:56.769Z,-0.40
2022-11-30T02:03:42.324Z,-0.40
2022-11-30T02:06:09.976Z,-0.40
2022-11-30T02:08:37.444Z,-0.40
2022-11-30T02:11:11.304Z,-0.40
2022-11-30T02:14:23.626Z,-0.40
2022-11-30T02:17:02.174Z,-0.40
2022-11-30T02:19:53.965Z,-0.40
2022-11-30T02:22:46.573Z,-0.40
2022-11-30T02:25:25.692Z,-0.40
2022-11-30T02:28:11.081Z,-0.40
2022-11-30T02:30:43.826Z,-0.40
2022-11-30T02:33:14.992Z,-0.40
2022-11-30T02:35:50.344Z,-0.40
2022-11-30T02:38:23.143Z,-0.40
2022-11-30T02:40:50.337Z,-0.30
2022-11-30T02:43:19.995Z,-0.40
2022-11-30T02:45:57.925Z,-0.30
2022-11-30T02:49:01.878Z,-0.30
2022-11-30T02:51:31.836Z,-0.30
2022-11-30T02:53:58.885Z,-0.20
2022-11-30T02:56:27.042Z,-0.30
2022-11-30T02:58:54.028Z,-0.30
2022-11-30T03:01:21.901Z,-0.30
2022-11-30T03:03:48.890Z,-0.30
2022-11-30T03:06:16.110Z,-0.30
2022-11-30T03:08:42.956Z,-0.30
2022-11-30T03:11:10.325Z,-0.30
2022-11-30T03:13:37.186Z,-0.30
2022-11-30T03:16:09.748Z,-0.40
2022-11-30T03:18:37.485Z,-0.30
2022-11-30T03:21:13.073Z,-0.40
2022-11-30T03:23:40.941Z,-0.40
2022-11-30T03:26:08.975Z,-0.40
2022-11-30T03:28:37.249Z,-0.40
2022-11-30T03:31:05.324Z,-0.30
2022-11-30T03:33:32.267Z,-0.40
2022-11-30T03:36:03.631Z,-0.30
2022-11-30T03:38:30.878Z,-0.30
2022-11-30T03:41:18.615Z,-0.30
2022-11-30T03:43:46.820Z,-0.30
2022-11-30T03:46:14.699Z,-0.30
2022-11-30T03:48:41.652Z,-0.30
2022-11-30T03:51:09.821Z,-0.30
2022-11-30T03:53:37.421Z,-0.30
2022-11-30T03:56:07.352Z,-0.30
2022-11-30T03:58:34.571Z,-0.30
2022-11-30T04:01:08.002Z,-0.30
2022-11-30T04:03:34.890Z,-0.30
2022-11-30T04:06:03.167Z,-0.30
2022-11-30T04:08:30.850Z,-0.30
2022-11-30T04:11:00.403Z,-0.30
2022-11-30T04:13:28.351Z,-0.30
2022-11-30T04:15:56.181Z,-0.30
2022-11-30T04:18:24.728Z,-0.30
2022-11-30T04:20:53.425Z,-0.30
2022-11-30T04:23:20.840Z,-0.30
2022-11-30T04:25:48.569Z,-0.30
2022-11-30T04:28:16.863Z,-0.30
2022-11-30T04:30:45.738Z,-0.30
2022-11-30T04:33:14.984Z,-0.30
2022-11-30T04:35:45.832Z,-0.40
2022-11-30T04:38:12.911Z,-0.40
2022-11-30T04:40:43.889Z,-0.30
2022-11-30T04:43:11.920Z,-0.40
2022-11-30T04:45:40.065Z,-0.40
2022-11-30T04:48:07.542Z,-0.40
2022-11-30T04:50:35.073Z,-0.40
2022-11-30T04:53:02.102Z,-0.30
2022-11-30T04:55:29.744Z,-0.40
2022-11-30T04:57:56.743Z,-0.30
2022-11-30T05:00:25.577Z,-0.30
2022-11-30T05:02:53.312Z,-0.30
2022-11-30T05:05:20.663Z,-0.30
2022-11-30T05:07:51.626Z,-0.30
2022-11-30T05:10:18.966Z,-0.30
2022-11-30T05:12:45.800Z,-0.30
2022-11-30T05:15:13.019Z,-0.30
2022-11-30T05:17:40.004Z,-0.20
2022-11-30T05:20:07.572Z,-0.30
2022-11-30T05:22:37.219Z,-0.20
2022-11-30T05:25:04.972Z,-0.20
2022-11-30T05:27:32.246Z,-0.20
2022-11-30T05:29:59.632Z,-0.30
2022-11-30T05:32:26.632Z,-0.20
2022-11-30T05:34:54.088Z,-0.30
2022-11-30T05:37:21.285Z,-0.30
2022-11-30T05:39:49.164Z,-0.30
2022-11-30T05:42:16.007Z,-0.20
2022-11-30T05:44:43.171Z,-0.30
2022-11-30T05:47:10.146Z,-0.20
2022-11-30T05:49:37.575Z,-0.20
2022-11-30T05:52:04.580Z,-0.20
2022-11-30T05:54:31.750Z,-0.20
2022-11-30T05:56:58.649Z,-0.20
2022-11-30T05:59:25.940Z,-0.20
2022-11-30T06:01:53.538Z,-0.20
2022-11-30T06:04:21.775Z,-0.20
2022-11-30T06:06:49.608Z,-0.20
2022-11-30T06:09:17.031Z,-0.20
2022-11-30T06:11:43.928Z,-0.20
2022-11-30T06:14:11.342Z,-0.20
2022-11-30T06:16:39.748Z,-0.20
2022-11-30T06:19:07.376Z,-0.20
2022-11-30T06:21:34.651Z,-0.20
2022-11-30T06:24:01.827Z,-0.10
2022-11-30T06:26:28.715Z,-0.10
2022-11-30T06:28:55.834Z,-0.10
2022-11-30T06:31:22.781Z,-0.10
2022-11-30T06:33:50.388Z,-0.10
2022-11-30T06:36:23.371Z,-0.10
2022-11-30T06:38:51.559Z,-0.10
2022-11-30T06:41:18.998Z,-0.10
2022-11-30T06:43:47.215Z,0.00
2022-11-30T06:46:14.265Z,0.00
2022-11-30T06:48:41.797Z,0.00
2022-11-30T06:51:10.347Z,0.00
2022-11-30T06:53:37.770Z,0.10
2022-11-30T06:56:10.828Z,0.10
2022-11-30T06:58:39.741Z,0.10
2022-11-30T07:01:09.115Z,0.10
2022-11-30T07:03:36.680Z,0.10
2022-11-30T07:06:11.509Z,0.10
2022-11-30T07:08:39.612Z,0.10
2022-11-30T07:11:07.654Z,0.10
2022-11-30T07:13:35.561Z,0.10
2022-11-30T07:16:08.004Z,0.10
2022-11-30T07:18:35.487Z,0.10
2022-11-30T07:21:04.750Z,0.10
2022-11-30T07:23:56.323Z,0.10
2022-11-30T07:26:24.682Z,0.10
2022-11-30T07:28:58.466Z,0.00
2022-11-30T07:31:31.266Z,0.00
2022-11-30T07:33:59.453Z,0.00
2022-11-30T07:36:27.673Z,0.00
2022-11-30T07:38:57.323Z,0.00
2022-11-30T07:41:24.471Z,0.00
2022-11-30T07:43:52.080Z,0.00
2022-11-30T07:46:19.422Z,0.00
2022-11-30T07:48:47.473Z,0.00
2022-11-30T07:51:17.245Z,0.00
2022-11-30T07:53:44.413Z,0.00
2022-11-30T07:56:14.894Z,0.00
2022-11-30T07:58:43.322Z,0.00
2022-11-30T08:01:13.746Z,0.00
2022-11-30T08:03:41.898Z,0.00
2022-11-30T08:06:11.821Z,0.00
2022-11-30T08:08:41.974Z,0.00
2022-11-30T08:11:11.259Z,0.00
2022-11-30T08:13:38.821Z,0.00
2022-11-30T08:16:14.807Z,0.00
2022-11-30T08:18:42.945Z,0.10
2022-11-30T08:21:12.301Z,0.00
2022-11-30T08:23:42.565Z,0.10
2022-11-30T08:26:14.057Z,0.00
2022-11-30T08:28:43.100Z,0.00
2022-11-30T08:31:14.187Z,0.00
2022-11-30T08:33:41.688Z,0.00
2022-11-30T08:36:13.781Z,0.00
2022-11-30T08:38:42.734Z,0.00
2022-11-30T08:41:12.093Z,0.00
2022-11-30T08:43:39.607Z,0.00
2022-11-30T08:46:35.124Z,0.00
2022-11-30T08:49:19.803Z,0.00
2022-11-30T08:54:34.143Z,0.00
2022-11-30T08:57:01.039Z,0.10
2022-11-30T08:59:30.486Z,0.10
2022-11-30T09:01:57.338Z,0.10
2022-11-30T09:04:24.555Z,0.10
2022-11-30T09:06:51.437Z,0.10
2022-11-30T09:09:18.689Z,0.10
2022-11-30T09:11:45.581Z,0.10
2022-11-30T09:14:12.914Z,0.10
2022-11-30T09:16:39.971Z,0.10
2022-11-30T09:19:07.241Z,0.00
2022-11-30T09:21:34.135Z,0.10
2022-11-30T09:24:01.507Z,0.10
2022-11-30T09:26:28.391Z,0.10
2022-11-30T09:28:55.589Z,0.10
2022-11-30T09:31:27.021Z,0.10
2022-11-30T09:33:56.987Z,0.10
2022-11-30T09:36:27.316Z,0.10
2022-11-30T09:38:55.973Z,0.10
2022-11-30T09:41:43.519Z,0.10
2022-11-30T09:44:19.918Z,0.20
2022-11-30T09:46:58.036Z,0.20
2022-11-30T09:49:27.258Z,0.20
2022-11-30T09:51:56.673Z,0.20
2022-11-30T09:54:42.884Z,0.30
2022-11-30T09:57:33.895Z,0.30
2022-11-30T10:00:10.408Z,0.30
2022-11-30T10:02:38.757Z,0.30
2022-11-30T10:05:23.373Z,0.30
2022-11-30T10:08:19.769Z,0.40
2022-11-30T10:10:56.696Z,0.30
2022-11-30T10:13:46.853Z,0.30
2022-11-30T10:16:25.523Z,0.30
2022-11-30T10:19:46.067Z,0.30
2022-11-30T10:22:45.510Z,0.30
2022-11-30T10:25:24.742Z,0.30
2022-11-30T10:27:54.247Z,0.30
2022-11-30T10:30:23.675Z,0.30
2022-11-30T10:32:56.145Z,0.40
2022-11-30T10:35:40.635Z,0.40
2022-11-30T10:38:17.238Z,0.50
2022-11-30T10:41:01.433Z,0.40
2022-11-30T10:43:55.330Z,0.50
2022-11-30T10:46:27.984Z,0.60
2022-11-30T10:49:11.486Z,0.60
2022-11-30T10:51:43.338Z,0.60
2022-11-30T10:54:23.617Z,0.50
2022-11-30T10:56:50.656Z,0.60
2022-11-30T10:59:24.996Z,0.60
2022-11-30T11:01:54.882Z,0.60
2022-11-30T11:04:25.428Z,0.60
2022-11-30T11:07:02.666Z,0.70
2022-11-30T11:09:46.997Z,0.70
2022-11-30T11:12:30.570Z,0.70
2022-11-30T11:15:17.066Z,0.70
2022-11-30T11:17:44.690Z,0.70
2022-11-30T11:20:33.458Z,0.70
2022-11-30T11:23:01.094Z,0.70
2022-11-30T11:25:36.857Z,0.70
2022-11-30T11:28:09.066Z,0.70
2022-11-30T11:30:37.641Z,0.70
2022-11-30T11:33:22.949Z,0.70
2022-11-30T11:35:53.078Z,0.70
2022-11-30T11:38:39.105Z,0.80
2022-11-30T11:41:19.055Z,0.80
2022-11-30T11:44:22.559Z,0.80
2022-11-30T11:46:57.449Z,0.80
2022-11-30T11:49:27.375Z,0.80
2022-11-30T11:52:16.341Z,0.80
2022-11-30T11:55:16.248Z,0.80
2022-11-30T11:57:58.838Z,0.80
2022-11-30T12:00:26.143Z,0.80
2022-11-30T12:02:57.832Z,0.90
2022-11-30T12:05:36.180Z,0.90
2022-11-30T12:08:15.711Z,1.00
2022-11-30T12:11:00.776Z,1.00
2022-11-30T12:13:33.883Z,1.00
2022-11-30T12:16:06.583Z,1.10
2022-11-30T12:18:54.693Z,1.10
2022-11-30T12:21:36.774Z,1.10
2022-11-30T12:24:12.447Z,1.10
2022-11-30T12:26:48.707Z,1.10
2022-11-30T12:29:29.795Z,1.10
2022-11-30T12:32:10.752Z,1.10
2022-11-30T12:35:00.957Z,1.10
2022-11-30T12:37:47.901Z,1.10
2022-11-30T12:40:41.484Z,1.10
2022-11-30T12:43:08.366Z,1.10
2022-11-30T12:45:41.211Z,1.10
2022-11-30T12:48:28.955Z,1.10
2022-11-30T12:51:29.966Z,1.00
2022-11-30T12:54:33.224Z,0.90
2022-11-30T12:57:09.544Z,0.90
2022-11-30T12:59:48.147Z,0.90
2022-11-30T13:02:48.759Z,0.90
2022-11-30T13:05:22.787Z,0.90
2022-11-30T13:07:57.144Z,0.90
2022-11-30T13:10:33.870Z,1.00
2022-11-30T13:13:04.454Z,1.00
2022-11-30T13:15:34.828Z,0.90
2022-11-30T13:18:03.276Z,0.90
2022-11-30T13:20:53.583Z,0.90
2022-11-30T13:23:23.821Z,0.90
2022-11-30T13:26:12.642Z,0.90
2022-11-30T13:29:06.056Z,0.90
2022-11-30T13:31:43.643Z,0.90
2022-11-30T13:34:37.304Z,0.90
2022-11-30T13:37:12.662Z,0.90
2022-11-30T13:39:49.178Z,1.00
2022-11-30T13:42:37.887Z,1.00
2022-11-30T13:45:14.417Z,1.00
2022-11-30T13:47:54.700Z,1.00
2022-11-30T13:50:34.147Z,1.00
2022-11-30T13:53:01.790Z,1.00
2022-11-30T13:55:47.726Z,1.00
2022-11-30T13:58:16.625Z,1.00
2022-11-30T14:01:29.593Z,1.00
2022-11-30T14:04:14.769Z,1.00
2022-11-30T14:06:41.941Z,1.00
2022-11-30T14:09:34.382Z,1.00
2022-11-30T14:12:47.792Z,1.00
2022-11-30T14:15:31.860Z,1.00
2022-11-30T14:18:00.987Z,1.00
2022-11-30T14:20:52.109Z,1.00
2022-11-30T14:23:45.098Z,1.00
2022-11-30T14:26:15.679Z,1.00
2022-11-30T14:28:57.354Z,1.00
2022-11-30T14:31:30.714Z,1.00
2022-11-30T14:34:04.996Z,1.00
2022-11-30T14:36:40.306Z,1.00
2022-11-30T14:39:43.566Z,1.00
2022-11-30T14:42:21.894Z,1.00
2022-11-30T14:44:49.679Z,1.00
2022-11-30T14:47:20.983Z,1.00
2022-11-30T14:49:52.428Z,1.00
2022-11-30T14:53:04.580Z,0.90
2022-11-30T14:56:05.518Z,0.90
2022-11-30T14:58:53.038Z,0.90
2022-11-30T15:01:25.124Z,0.90
2022-11-30T15:03:55.233Z,0.90
2022-11-30T15:06:28.177Z,0.90
2022-11-30T15:08:58.730Z,0.90
2022-11-30T15:11:27.139Z,0.90
2022-11-30T15:13:56.888Z,0.90
2022-11-30T15:16:29.031Z,0.90
2022-11-30T15:18:58.018Z,0.90
2022-11-30T15:21:30.931Z,0.90
2022-11-30T15:24:00.035Z,0.90
2022-11-30T15:26:46.140Z,0.90
2022-11-30T15:29:20.772Z,0.90
2022-11-30T15:31:51.665Z,0.90
2022-11-30T15:34:29.552Z,0.90
2022-11-30T15:36:58.543Z,0.90
2022-11-30T15:39:28.023Z,0.90
2022-11-30T15:42:01.410Z,0.90
2022-11-30T15:44:45.522Z,0.90
2022-11-30T15:47:38.528Z,0.90
2022-11-30T15:50:32.842Z,0.90
2022-11-30T15:53:02.901Z,0.80
2022-11-30T15:55:44.457Z,0.80
2022-11-30T15:58:45.396Z,0.80
2022-11-30T16:01:19.438Z,0.90
2022-11-30T16:03:56.156Z,0.90
2022-11-30T16:06:25.384Z,0.80
2022-11-30T16:08:53.685Z,0.90
2022-11-30T16:11:21.352Z,0.90
2022-11-30T16:13:48.985Z,0.90
2022-11-30T16:16:21.899Z,0.90
2022-11-30T16:18:50.131Z,0.90
2022-11-30T16:21:19.179Z,0.90
2022-11-30T16:23:47.764Z,0.80
2022-11-30T16:26:51.982Z,0.90
2022-11-30T16:29:04.683Z,0.90
2022-11-30T16:31:31.817Z,0.90
2022-11-30T16:33:59.162Z,0.90
2022-11-30T16:36:26.429Z,0.80
2022-11-30T16:38:53.974Z,0.80
2022-11-30T16:41:26.467Z,0.80
2022-11-30T16:43:55.883Z,0.90
2022-11-30T16:46:25.385Z,0.80
2022-11-30T16:48:53.095Z,0.80
2022-11-30T16:51:24.678Z,0.80
2022-11-30T16:53:52.365Z,0.80
2022-11-30T16:56:19.509Z,0.80
2022-11-30T16:58:46.802Z,0.80
2022-11-30T17:01:33.389Z,0.80
2022-11-30T17:04:09.741Z,0.70
2022-11-30T17:06:36.652Z,0.70
2022-11-30T17:09:04.194Z,0.70
2022-11-30T17:11:37.055Z,0.70
2022-11-30T17:14:04.896Z,0.70
2022-11-30T17:16:32.074Z,0.60
2022-11-30T17:18:59.323Z,0.70
2022-11-30T17:21:32.698Z,0.70
2022-11-30T17:24:00.535Z,0.70
2022-11-30T17:26:27.934Z,0.70
2022-11-30T17:28:55.125Z,0.70
2022-11-30T17:31:22.266Z,0.70
2022-11-30T17:33:49.915Z,0.80
2022-11-30T17:36:18.819Z,0.70
2022-11-30T17:38:46.159Z,0.70
2022-11-30T17:41:19.105Z,0.70
2022-11-30T17:43:47.315Z,0.70
2022-11-30T17:46:17.882Z,0.70
2022-11-30T17:48:45.967Z,0.70
2022-11-30T17:51:13.319Z,0.70
2022-11-30T17:53:41.975Z,0.70
2022-11-30T17:56:11.904Z,0.70
2022-11-30T17:58:43.892Z,0.70
2022-11-30T18:01:19.187Z,0.70
2022-11-30T18:03:47.345Z,0.70
2022-11-30T18:06:14.996Z,0.70
2022-11-30T18:08:42.851Z,0.70
2022-11-30T18:11:11.717Z,0.60
2022-11-30T18:13:40.091Z,0.60
2022-11-30T18:16:12.750Z,0.70
2022-11-30T18:18:45.754Z,0.70
2022-11-30T18:21:16.348Z,0.60
2022-11-30T18:23:43.712Z,0.60
2022-11-30T18:26:16.405Z,0.60
2022-11-30T18:28:44.512Z,0.70
2022-11-30T18:31:11.810Z,0.70
2022-11-30T18:33:39.285Z,0.70
2022-11-30T18:36:07.739Z,0.60
2022-11-30T18:38:38.326Z,0.70
2022-11-30T18:41:06.676Z,0.70
2022-11-30T18:43:34.917Z,0.70
2022-11-30T18:46:06.639Z,0.70
2022-11-30T18:48:34.278Z,0.70
2022-11-30T18:51:13.303Z,0.70
2022-11-30T18:53:41.227Z,0.70
2022-11-30T18:56:17.076Z,0.70
2022-11-30T18:58:45.098Z,0.70
2022-11-30T19:01:18.264Z,0.70
2022-11-30T19:03:53.315Z,0.70
2022-11-30T19:06:20.463Z,0.70
2022-11-30T19:08:49.056Z,0.70
2022-11-30T19:11:17.065Z,0.70
2022-11-30T19:13:45.031Z,0.70
2022-11-30T19:16:17.339Z,0.80
2022-11-30T19:18:47.704Z,0.70
2022-11-30T19:21:16.566Z,0.70
2022-11-30T19:23:44.687Z,0.80
2022-11-30T19:26:12.077Z,0.80
2022-11-30T19:28:40.510Z,0.80
2022-11-30T19:31:14.754Z,0.80
2022-11-30T19:33:44.228Z,0.80
2022-11-30T19:36:14.697Z,0.80
2022-11-30T19:38:41.965Z,0.80
2022-11-30T19:41:10.502Z,0.80
2022-11-30T19:43:38.027Z,0.80
2022-11-30T19:46:16.068Z,0.80
2022-11-30T19:48:43.921Z,0.80
2022-11-30T19:51:18.337Z,0.80
2022-11-30T19:53:46.282Z,0.80
2022-11-30T19:56:17.289Z,0.80
2022-11-30T19:58:46.027Z,0.80
2022-11-30T20:01:19.537Z,0.80
2022-11-30T20:03:46.867Z,0.80
2022-11-30T20:06:13.823Z,0.80
2022-11-30T20:08:41.444Z,0.90
2022-11-30T20:11:09.823Z,0.90
2022-11-30T20:13:37.745Z,0.80
2022-11-30T20:16:09.719Z,0.80
2022-11-30T20:18:41.329Z,0.80
2022-11-30T20:21:21.934Z,0.90
2022-11-30T20:23:49.811Z,0.90
2022-11-30T20:26:37.949Z,0.90
2022-11-30T20:29:06.750Z,0.90
2022-11-30T20:31:35.835Z,0.90
2022-11-30T20:34:04.599Z,0.90
2022-11-30T20:36:31.850Z,0.90
2022-11-30T20:38:59.405Z,0.90
2022-11-30T20:41:27.202Z,0.90
2022-11-30T20:43:54.753Z,0.80
2022-11-30T20:46:33.521Z,0.90
2022-11-30T20:49:01.543Z,0.90
2022-11-30T20:51:32.407Z,0.90
2022-11-30T20:54:02.168Z,0.90
2022-11-30T20:56:29.641Z,0.90
2022-11-30T20:58:59.019Z,0.90
2022-11-30T21:01:26.185Z,0.90
2022-11-30T21:03:53.309Z,0.90
2022-11-30T21:06:20.879Z,0.90
2022-11-30T21:08:47.799Z,0.90
2022-11-30T21:11:17.739Z,0.90
2022-11-30T21:13:47.050Z,0.90
2022-11-30T21:16:16.705Z,0.90
2022-11-30T21:18:45.316Z,0.90
2022-11-30T21:21:12.452Z,0.90
2022-11-30T21:23:39.735Z,0.90
2022-11-30T21:26:09.030Z,0.90
2022-11-30T21:28:38.290Z,0.90
2022-11-30T21:31:06.098Z,0.90
2022-11-30T21:33:33.599Z,0.80
2022-11-30T21:36:06.301Z,0.90
2022-11-30T21:38:33.350Z,0.90
2022-11-30T21:41:01.602Z,0.90
2022-11-30T21:43:30.524Z,0.90
2022-11-30T21:46:06.372Z,0.80
2022-11-30T21:48:35.924Z,0.90
2022-11-30T21:51:06.347Z,0.90
2022-11-30T21:53:36.857Z,0.90
2022-11-30T21:56:06.021Z,0.80
2022-11-30T21:58:33.622Z,0.90
2022-11-30T22:01:02.472Z,0.90
2022-11-30T22:03:29.910Z,0.90
2022-11-30T22:06:02.247Z,0.90
2022-11-30T22:08:29.788Z,0.80
2022-11-30T22:11:21.823Z,0.90
2022-11-30T22:13:53.605Z,0.90
2022-11-30T22:16:22.706Z,0.90
2022-11-30T22:18:52.703Z,0.80
2022-11-30T22:21:23.709Z,0.90
2022-11-30T22:23:59.433Z,0.80
2022-11-30T22:26:31.861Z,0.80
2022-11-30T22:29:02.107Z,0.80
2022-11-30T22:31:32.068Z,0.80
2022-11-30T22:33:59.495Z,0.80
2022-11-30T22:36:29.663Z,0.80
2022-11-30T22:38:59.121Z,0.80
2022-11-30T22:41:27.254Z,0.80
2022-11-30T22:43:55.511Z,0.80
2022-11-30T22:46:31.242Z,0.80
2022-11-30T22:49:02.889Z,0.80
2022-11-30T22:51:32.391Z,0.80
2022-11-30T22:53:59.934Z,0.80
2022-11-30T22:56:30.316Z,0.80
2022-11-30T22:59:01.623Z,0.80
2022-11-30T23:01:35.566Z,0.70
2022-11-30T23:04:09.121Z,0.70
2022-11-30T23:06:38.370Z,0.70
2022-11-30T23:09:06.936Z,0.70
2022-11-30T23:11:34.441Z,0.80
2022-11-30T23:14:05.445Z,0.70
2022-11-30T23:16:32.607Z,0.80
2022-11-30T23:19:00.584Z,0.70
2022-11-30T23:21:30.678Z,0.70
2022-11-30T23:24:01.665Z,0.80
2022-11-30T23:26:35.092Z,0.80
2022-11-30T23:29:11.004Z,0.80
2022-11-30T23:31:40.633Z,0.70
2022-11-30T23:34:10.676Z,0.80
2022-11-30T23:36:38.263Z,0.80
2022-11-30T23:39:08.521Z,0.80
2022-11-30T23:41:36.206Z,0.80
2022-11-30T23:44:03.335Z,0.80
2022-11-30T23:46:30.765Z,0.80
2022-11-30T23:48:57.836Z,0.80
2022-11-30T23:51:25.522Z,0.80
2022-11-30T23:53:52.651Z,0.80
2022-11-30T23:56:21.394Z,0.80
2022-11-30T23:58:48.702Z,0.90
