createdAt,value
2022-07-28T00:02:05.946Z,48.60
2022-07-28T00:04:34.046Z,48.80
2022-07-28T00:07:01.352Z,48.75
2022-07-28T00:09:28.119Z,48.85
2022-07-28T00:11:55.124Z,48.51
2022-07-28T00:14:22.284Z,48.43
2022-07-28T00:16:48.881Z,48.58
2022-07-28T00:19:15.596Z,48.88
2022-07-28T00:21:42.199Z,48.88
2022-07-28T00:24:09.093Z,48.92
2022-07-28T00:26:36.142Z,49.31
2022-07-28T00:29:02.846Z,49.18
2022-07-28T00:31:29.651Z,49.27
2022-07-28T00:33:56.381Z,49.40
2022-07-28T00:36:25.758Z,49.57
2022-07-28T00:38:52.667Z,49.37
2022-07-28T00:41:20.701Z,49.49
2022-07-28T00:43:52.484Z,50.72
2022-07-28T00:46:21.700Z,49.83
2022-07-28T00:48:53.787Z,50.43
2022-07-28T00:51:22.068Z,49.98
2022-07-28T00:53:48.819Z,49.91
2022-07-28T00:56:16.174Z,50.31
2022-07-28T00:58:43.196Z,50.06
2022-07-28T01:01:11.467Z,50.70
2022-07-28T01:03:41.550Z,50.82
2022-07-28T01:06:23.195Z,50.73
2022-07-28T01:09:10.784Z,50.77
2022-07-28T01:12:14.427Z,50.67
2022-07-28T01:14:44.071Z,50.30
2022-07-28T01:17:36.038Z,50.73
2022-07-28T01:20:13.612Z,50.85
2022-07-28T01:22:45.459Z,50.37
2022-07-28T01:25:23.601Z,50.42
2022-07-28T01:28:11.871Z,51.09
2022-07-28T01:30:43.749Z,50.83
2022-07-28T01:33:33.629Z,50.75
2022-07-28T01:36:26.462Z,51.11
2022-07-28T01:38:53.400Z,50.42
2022-07-28T01:41:23.672Z,50.55
2022-07-28T01:44:16.757Z,51.31
2022-07-28T01:46:46.577Z,50.85
2022-07-28T01:49:14.412Z,50.83
2022-07-28T01:51:42.873Z,50.87
2022-07-28T01:54:12.599Z,51.34
2022-07-28T01:56:41.794Z,51.16
2022-07-28T01:59:12.167Z,51.58
2022-07-28T02:01:44.135Z,52.01
2022-07-28T02:04:12.647Z,51.38
2022-07-28T02:06:41.937Z,51.59
2022-07-28T02:09:10.288Z,51.63
2022-07-28T02:11:40.186Z,51.57
2022-07-28T02:14:08.448Z,51.81
2022-07-28T02:16:35.222Z,51.67
2022-07-28T02:19:02.889Z,51.72
2022-07-28T02:21:32.424Z,52.16
2022-07-28T02:24:04.138Z,51.58
2022-07-28T02:26:36.847Z,52.37
2022-07-28T02:29:06.509Z,52.09
2022-07-28T02:31:42.011Z,52.36
2022-07-28T02:34:11.233Z,52.10
2022-07-28T02:36:44.999Z,52.47
2022-07-28T02:39:24.034Z,52.77
2022-07-28T02:42:01.825Z,52.58
2022-07-28T02:44:35.928Z,52.48
2022-07-28T02:47:05.746Z,52.36
2022-07-28T02:49:35.378Z,52.35
2022-07-28T02:52:05.079Z,52.25
2022-07-28T02:54:33.000Z,52.27
2022-07-28T02:57:00.945Z,52.36
2022-07-28T02:59:28.895Z,52.32
2022-07-28T03:01:56.939Z,52.21
2022-07-28T03:04:43.832Z,52.37
2022-07-28T03:07:11.297Z,52.22
2022-07-28T03:09:41.797Z,52.69
2022-07-28T03:12:09.897Z,52.43
2022-07-28T03:14:36.817Z,52.49
2022-07-28T03:17:04.189Z,52.25
2022-07-28T03:19:30.915Z,52.30
2022-07-28T03:21:57.675Z,52.60
2022-07-28T03:24:28.738Z,52.88
2022-07-28T03:27:07.489Z,53.34
2022-07-28T03:29:35.680Z,52.72
2022-07-28T03:32:02.571Z,52.49
2022-07-28T03:34:29.868Z,52.47
2022-07-28T03:37:11.981Z,53.08
2022-07-28T03:39:46.847Z,52.79
2022-07-28T03:42:17.608Z,52.84
2022-07-28T03:44:46.839Z,53.15
2022-07-28T03:47:14.409Z,52.90
2022-07-28T03:49:40.942Z,52.96
2022-07-28T03:52:07.568Z,52.94
2022-07-28T03:54:34.123Z,52.65
2022-07-28T03:57:01.265Z,52.84
2022-07-28T03:59:27.837Z,52.72
2022-07-28T04:01:56.451Z,52.99
2022-07-28T04:04:23.943Z,52.75
2022-07-28T04:06:50.485Z,52.79
2022-07-28T04:09:17.863Z,52.90
2022-07-28T04:11:44.467Z,52.87
2022-07-28T04:14:14.755Z,52.81
2022-07-28T04:16:43.580Z,52.80
2022-07-28T04:19:10.251Z,52.78
2022-07-28T04:21:36.768Z,52.94
2022-07-28T04:24:03.389Z,52.69
2022-07-28T04:26:29.917Z,52.71
2022-07-28T04:28:56.447Z,52.88
2022-07-28T04:31:23.165Z,52.91
2022-07-28T04:33:50.723Z,53.06
2022-07-28T04:36:17.633Z,53.25
2022-07-28T04:38:44.226Z,53.16
2022-07-28T04:41:10.761Z,53.40
2022-07-28T04:43:38.752Z,53.46
2022-07-28T04:46:05.474Z,53.55
2022-07-28T04:48:32.059Z,53.43
2022-07-28T04:50:58.677Z,53.66
2022-07-28T04:53:25.345Z,53.50
2022-07-28T04:55:53.649Z,53.56
2022-07-28T04:58:22.611Z,53.71
2022-07-28T05:00:50.722Z,53.71
2022-07-28T05:03:18.786Z,53.76
2022-07-28T05:05:47.459Z,53.78
2022-07-28T05:08:20.867Z,53.92
2022-07-28T05:10:48.353Z,54.15
2022-07-28T05:13:14.951Z,54.23
2022-07-28T05:15:41.460Z,54.58
2022-07-28T05:18:08.050Z,54.69
2022-07-28T05:20:35.563Z,54.89
2022-07-28T05:23:04.113Z,54.81
2022-07-28T05:25:30.746Z,54.82
2022-07-28T05:27:57.347Z,54.90
2022-07-28T05:30:24.005Z,54.97
2022-07-28T05:32:51.211Z,54.90
2022-07-28T05:35:17.973Z,54.90
2022-07-28T05:37:44.582Z,54.92
2022-07-28T05:40:14.159Z,55.19
2022-07-28T05:42:44.894Z,55.18
2022-07-28T05:45:16.383Z,54.68
2022-07-28T05:47:54.006Z,55.21
2022-07-28T05:50:22.536Z,54.36
2022-07-28T05:52:49.363Z,54.16
2022-07-28T05:55:16.436Z,54.15
2022-07-28T05:57:43.557Z,54.01
2022-07-28T06:00:13.984Z,53.92
2022-07-28T06:02:42.006Z,53.70
2022-07-28T06:05:09.062Z,53.61
2022-07-28T06:07:43.554Z,53.53
2022-07-28T06:10:12.422Z,53.29
2022-07-28T06:12:47.451Z,53.30
2022-07-28T06:15:25.840Z,53.44
2022-07-28T06:17:55.394Z,53.20
2022-07-28T06:20:23.773Z,53.40
2022-07-28T06:22:55.184Z,53.17
2022-07-28T06:25:24.495Z,53.27
2022-07-28T06:27:56.337Z,53.31
2022-07-28T06:30:24.133Z,52.88
2022-07-28T06:32:51.652Z,53.00
2022-07-28T06:35:19.249Z,52.85
2022-07-28T06:37:48.068Z,52.54
2022-07-28T06:40:16.077Z,52.43
2022-07-28T06:42:43.705Z,52.24
2022-07-28T06:45:20.671Z,52.19
2022-07-28T06:47:52.654Z,52.31
2022-07-28T06:50:26.179Z,52.16
2022-07-28T06:52:55.354Z,51.75
2022-07-28T06:55:22.048Z,51.55
2022-07-28T06:57:49.299Z,51.29
2022-07-28T07:00:16.611Z,51.44
2022-07-28T07:02:43.645Z,51.32
2022-07-28T07:05:12.098Z,51.52
2022-07-28T07:07:42.990Z,51.24
2022-07-28T07:10:10.863Z,51.41
2022-07-28T07:12:38.095Z,51.50
2022-07-28T07:15:05.655Z,51.58
2022-07-28T07:17:32.547Z,51.46
2022-07-28T07:19:59.136Z,51.48
2022-07-28T07:22:25.861Z,51.51
2022-07-28T07:24:56.701Z,51.33
2022-07-28T07:27:23.848Z,51.71
2022-07-28T07:29:50.409Z,51.72
2022-07-28T07:32:16.958Z,51.82
2022-07-28T07:34:43.522Z,51.72
2022-07-28T07:37:13.730Z,51.60
2022-07-28T07:39:41.136Z,51.96
2022-07-28T07:42:07.838Z,51.62
2022-07-28T07:44:34.642Z,51.50
2022-07-28T07:47:01.377Z,51.56
2022-07-28T07:49:45.154Z,51.47
2022-07-28T07:52:13.620Z,51.20
2022-07-28T07:54:40.324Z,51.30
2022-07-28T07:57:06.934Z,51.13
2022-07-28T07:59:33.413Z,50.83
2022-07-28T08:02:00.559Z,50.50
2022-07-28T08:04:27.215Z,50.50
2022-07-28T08:06:55.467Z,50.27
2022-07-28T08:09:23.157Z,49.89
2022-07-28T08:11:49.779Z,49.58
2022-07-28T08:14:17.613Z,49.46
2022-07-28T08:16:44.765Z,48.98
2022-07-28T08:19:12.267Z,49.01
2022-07-28T08:21:39.548Z,48.49
2022-07-28T08:24:06.612Z,47.93
2022-07-28T08:26:33.145Z,48.14
2022-07-28T08:28:59.708Z,48.02
2022-07-28T08:31:26.637Z,47.46
2022-07-28T08:33:54.760Z,47.11
2022-07-28T08:36:23.063Z,46.97
2022-07-28T08:38:50.091Z,46.79
2022-07-28T08:41:22.801Z,46.24
2022-07-28T08:43:52.321Z,46.57
2022-07-28T08:46:21.150Z,46.79
2022-07-28T08:48:48.610Z,46.96
2022-07-28T08:51:15.710Z,46.19
2022-07-28T08:53:43.663Z,45.71
2022-07-28T08:56:14.684Z,45.60
2022-07-28T08:58:42.104Z,45.84
2022-07-28T09:01:10.899Z,45.26
2022-07-28T09:03:39.128Z,45.78
2022-07-28T09:06:06.339Z,45.36
2022-07-28T09:08:33.387Z,45.35
2022-07-28T09:11:00.089Z,45.11
2022-07-28T09:13:26.752Z,45.75
2022-07-28T09:15:53.516Z,45.40
2022-07-28T09:18:21.359Z,44.75
2022-07-28T09:20:47.961Z,44.14
2022-07-28T09:23:42.900Z,44.61
2022-07-28T09:26:12.627Z,43.64
2022-07-28T09:28:54.382Z,44.06
2022-07-28T09:31:24.057Z,43.60
2022-07-28T09:33:55.001Z,43.50
2022-07-28T09:36:21.931Z,44.42
2022-07-28T09:38:48.645Z,43.97
2022-07-28T09:41:18.903Z,43.89
2022-07-28T09:43:47.030Z,43.25
2022-07-28T09:46:23.542Z,43.56
2022-07-28T09:48:50.538Z,43.30
2022-07-28T09:51:33.476Z,43.72
2022-07-28T09:54:26.265Z,43.63
2022-07-28T09:56:52.886Z,42.96
2022-07-28T09:59:19.548Z,42.22
2022-07-28T10:01:52.506Z,41.73
2022-07-28T10:04:51.008Z,42.81
2022-07-28T10:07:18.161Z,42.49
2022-07-28T10:09:58.347Z,42.10
2022-07-28T10:12:30.747Z,43.10
2022-07-28T10:14:59.877Z,42.87
2022-07-28T10:17:33.282Z,41.78
2022-07-28T10:20:02.079Z,42.02
2022-07-28T10:22:34.115Z,41.93
2022-07-28T10:25:12.846Z,42.24
2022-07-28T10:27:44.516Z,42.21
2022-07-28T10:30:12.455Z,42.17
2022-07-28T10:32:42.018Z,41.46
2022-07-28T10:35:14.268Z,40.78
2022-07-28T10:37:52.621Z,39.97
2022-07-28T10:40:23.218Z,40.59
2022-07-28T10:42:50.091Z,40.72
2022-07-28T10:45:17.174Z,40.73
2022-07-28T10:47:45.172Z,40.87
2022-07-28T10:50:11.777Z,41.48
2022-07-28T10:52:50.439Z,42.11
2022-07-28T10:55:31.769Z,40.90
2022-07-28T10:58:17.318Z,41.41
2022-07-28T11:00:56.069Z,40.17
2022-07-28T11:03:38.465Z,38.98
2022-07-28T11:06:40.204Z,39.73
2022-07-28T11:09:15.998Z,38.32
2022-07-28T11:11:45.237Z,37.56
2022-07-28T11:14:39.473Z,37.49
2022-07-28T11:17:10.583Z,37.08
2022-07-28T11:22:34.246Z,36.63
2022-07-28T11:25:21.023Z,36.22
2022-07-28T11:27:49.914Z,34.77
2022-07-28T11:30:16.463Z,33.34
2022-07-28T11:32:53.431Z,32.47
2022-07-28T11:35:29.615Z,32.43
2022-07-28T11:38:02.281Z,31.63
2022-07-28T11:40:30.013Z,31.51
2022-07-28T11:43:35.266Z,31.60
2022-07-28T11:46:04.779Z,30.09
2022-07-28T11:48:37.920Z,32.95
2022-07-28T11:51:04.553Z,30.46
2022-07-28T11:53:39.422Z,29.19
2022-07-28T11:56:10.935Z,29.44
2022-07-28T11:58:38.673Z,28.74
2022-07-28T12:01:17.791Z,28.14
2022-07-28T12:03:55.442Z,28.83
2022-07-28T12:06:28.906Z,29.22
2022-07-28T12:09:04.868Z,28.44
2022-07-28T12:11:33.728Z,28.44
2022-07-28T12:14:00.916Z,29.39
2022-07-28T12:16:29.353Z,28.32
2022-07-28T12:18:56.710Z,28.11
2022-07-28T12:21:47.613Z,28.49
2022-07-28T12:24:28.906Z,26.86
2022-07-28T12:26:57.751Z,27.70
2022-07-28T12:29:35.449Z,27.29
2022-07-28T12:32:09.214Z,26.96
2022-07-28T12:34:39.843Z,26.83
2022-07-28T12:37:09.989Z,25.97
2022-07-28T12:39:39.855Z,25.65
2022-07-28T12:42:09.684Z,25.50
2022-07-28T12:44:41.397Z,24.97
2022-07-28T12:47:12.054Z,24.78
2022-07-28T12:49:40.722Z,23.96
2022-07-28T12:52:25.187Z,24.79
2022-07-28T12:54:55.803Z,23.68
2022-07-28T12:57:51.562Z,25.23
2022-07-28T13:00:31.442Z,25.35
2022-07-28T13:02:59.914Z,24.96
2022-07-28T13:05:56.881Z,24.83
2022-07-28T13:08:24.659Z,24.04
2022-07-28T13:10:56.672Z,23.51
2022-07-28T13:13:24.331Z,23.49
2022-07-28T13:16:16.662Z,24.08
2022-07-28T13:18:45.374Z,22.69
2022-07-28T13:21:12.228Z,23.59
2022-07-28T13:23:39.462Z,23.87
2022-07-28T13:26:07.325Z,24.51
2022-07-28T13:28:34.360Z,25.38
2022-07-28T13:31:00.908Z,25.40
2022-07-28T13:33:28.481Z,25.41
2022-07-28T13:35:55.510Z,24.83
2022-07-28T13:38:22.089Z,24.51
2022-07-28T13:40:48.588Z,24.20
2022-07-28T13:43:15.176Z,24.05
2022-07-28T13:45:42.023Z,24.58
2022-07-28T13:48:09.288Z,24.09
2022-07-28T13:50:35.829Z,23.24
2022-07-28T13:53:02.408Z,23.79
2022-07-28T13:55:29.074Z,24.00
2022-07-28T13:57:56.412Z,22.81
2022-07-28T14:00:24.254Z,22.58
2022-07-28T14:02:51.447Z,22.40
2022-07-28T14:05:18.320Z,22.26
2022-07-28T14:07:48.847Z,21.61
2022-07-28T14:10:17.269Z,21.43
2022-07-28T14:12:46.014Z,21.21
2022-07-28T14:15:13.198Z,21.09
2022-07-28T14:17:43.208Z,22.04
2022-07-28T14:20:12.109Z,21.48
2022-07-28T14:22:38.728Z,21.17
2022-07-28T14:25:05.677Z,21.25
2022-07-28T14:27:32.700Z,21.01
2022-07-28T14:29:59.255Z,20.87
2022-07-28T14:32:30.242Z,21.23
2022-07-28T14:34:56.959Z,21.03
2022-07-28T14:37:23.664Z,21.43
2022-07-28T14:39:50.258Z,20.69
2022-07-28T14:42:16.741Z,21.11
2022-07-28T14:44:43.325Z,21.25
2022-07-28T14:47:09.987Z,20.94
2022-07-28T14:49:36.606Z,21.38
2022-07-28T14:52:03.985Z,21.12
2022-07-28T14:54:30.613Z,21.24
2022-07-28T14:56:57.244Z,21.35
2022-07-28T14:59:23.867Z,20.97
2022-07-28T15:01:50.590Z,20.53
2022-07-28T15:04:18.454Z,20.32
2022-07-28T15:06:45.506Z,21.22
2022-07-28T15:09:12.068Z,20.79
2022-07-28T15:11:39.795Z,20.79
2022-07-28T15:14:06.352Z,21.08
2022-07-28T15:16:33.204Z,21.30
2022-07-28T15:19:00.026Z,21.54
2022-07-28T15:21:26.587Z,21.03
2022-07-28T15:23:53.609Z,21.24
2022-07-28T15:26:20.356Z,21.12
2022-07-28T15:28:48.719Z,21.14
2022-07-28T15:31:17.148Z,21.04
2022-07-28T15:33:48.497Z,21.36
2022-07-28T15:36:25.470Z,20.89
2022-07-28T15:38:53.103Z,20.84
2022-07-28T15:41:20.178Z,20.70
2022-07-28T15:43:47.708Z,20.54
2022-07-28T15:46:14.842Z,20.52
2022-07-28T15:48:43.325Z,20.09
2022-07-28T15:51:10.266Z,20.44
2022-07-28T15:53:37.199Z,20.03
2022-07-28T15:56:04.673Z,21.01
2022-07-28T15:58:31.739Z,21.19
2022-07-28T16:00:59.391Z,21.13
2022-07-28T16:03:28.628Z,21.42
2022-07-28T16:05:55.261Z,22.11
2022-07-28T16:08:22.430Z,21.51
2022-07-28T16:10:49.759Z,21.89
2022-07-28T16:13:22.749Z,21.35
2022-07-28T16:16:02.992Z,21.25
2022-07-28T16:18:29.611Z,21.25
2022-07-28T16:20:56.222Z,20.85
2022-07-28T16:23:22.871Z,21.04
2022-07-28T16:25:49.489Z,20.71
2022-07-28T16:28:16.294Z,20.38
2022-07-28T16:30:42.947Z,20.71
2022-07-28T16:33:09.550Z,20.33
2022-07-28T16:35:36.093Z,20.31
2022-07-28T16:38:05.340Z,19.88
2022-07-28T16:40:32.909Z,20.81
2022-07-28T16:43:03.449Z,20.47
2022-07-28T16:45:31.550Z,20.56
2022-07-28T16:47:59.010Z,20.56
2022-07-28T16:50:25.987Z,21.18
2022-07-28T16:52:54.149Z,21.08
2022-07-28T16:55:23.632Z,21.36
2022-07-28T16:57:53.690Z,22.15
2022-07-28T17:00:21.047Z,22.18
2022-07-28T17:02:47.602Z,22.53
2022-07-28T17:05:14.291Z,23.01
2022-07-28T17:07:45.862Z,23.25
2022-07-28T17:10:15.296Z,23.84
2022-07-28T17:12:49.830Z,23.51
2022-07-28T17:15:22.435Z,23.94
2022-07-28T17:17:51.160Z,24.29
2022-07-28T17:20:17.908Z,24.40
2022-07-28T17:22:45.162Z,24.63
2022-07-28T17:25:42.966Z,25.07
2022-07-28T17:27:58.664Z,25.23
2022-07-28T17:30:25.253Z,25.77
2022-07-28T17:32:52.802Z,25.55
2022-07-28T17:35:34.289Z,26.06
2022-07-28T17:38:03.038Z,25.79
2022-07-28T17:40:29.589Z,26.17
2022-07-28T17:42:56.224Z,26.51
2022-07-28T17:45:24.103Z,26.67
2022-07-28T17:47:50.896Z,26.94
2022-07-28T17:50:17.623Z,27.23
2022-07-28T17:52:44.997Z,27.21
2022-07-28T17:55:31.044Z,27.66
2022-07-28T17:58:09.352Z,27.45
2022-07-28T18:00:36.786Z,27.93
2022-07-28T18:03:03.551Z,27.85
2022-07-28T18:05:40.574Z,28.54
2022-07-28T18:08:09.994Z,28.25
2022-07-28T18:10:38.058Z,28.14
2022-07-28T18:13:05.794Z,28.24
2022-07-28T18:15:35.300Z,29.00
2022-07-28T18:18:03.610Z,28.87
2022-07-28T18:20:31.397Z,28.71
2022-07-28T18:22:58.679Z,29.01
2022-07-28T18:25:31.626Z,29.19
2022-07-28T18:27:58.576Z,29.17
2022-07-28T18:30:26.046Z,29.16
2022-07-28T18:32:53.539Z,29.42
2022-07-28T18:35:21.101Z,29.38
2022-07-28T18:37:48.785Z,29.59
2022-07-28T18:40:17.554Z,29.89
2022-07-28T18:42:45.179Z,29.75
2022-07-28T18:45:13.526Z,29.78
2022-07-28T18:47:47.720Z,29.76
2022-07-28T18:50:30.452Z,29.97
2022-07-28T18:52:58.825Z,30.38
2022-07-28T18:55:25.581Z,30.46
2022-07-28T18:57:52.355Z,29.92
2022-07-28T19:00:19.233Z,30.81
2022-07-28T19:02:45.967Z,30.49
2022-07-28T19:05:12.547Z,30.22
2022-07-28T19:07:39.193Z,30.73
2022-07-28T19:10:06.707Z,30.49
2022-07-28T19:12:34.283Z,30.59
2022-07-28T19:15:01.701Z,30.85
2022-07-28T19:17:28.289Z,30.82
2022-07-28T19:19:59.434Z,31.28
2022-07-28T19:22:26.074Z,31.13
2022-07-28T19:24:52.859Z,31.43
2022-07-28T19:27:20.249Z,31.36
2022-07-28T19:29:47.294Z,31.30
2022-07-28T19:32:13.980Z,31.27
2022-07-28T19:34:42.991Z,31.52
2022-07-28T19:37:17.121Z,31.35
2022-07-28T19:39:45.886Z,31.38
2022-07-28T19:42:12.871Z,31.53
2022-07-28T19:44:39.717Z,31.77
2022-07-28T19:47:06.353Z,32.10
2022-07-28T19:49:32.964Z,32.07
2022-07-28T19:51:59.668Z,31.84
2022-07-28T19:54:26.657Z,32.04
2022-07-28T19:56:53.943Z,32.64
2022-07-28T19:59:22.334Z,32.41
2022-07-28T20:01:50.755Z,32.65
2022-07-28T20:04:18.339Z,32.96
2022-07-28T20:06:45.111Z,32.88
2022-07-28T20:09:12.693Z,33.27
2022-07-28T20:11:39.603Z,33.46
2022-07-28T20:14:06.333Z,33.49
2022-07-28T20:16:33.059Z,33.41
2022-07-28T20:19:00.349Z,33.78
2022-07-28T20:21:27.010Z,33.83
2022-07-28T20:23:57.298Z,34.44
2022-07-28T20:26:27.593Z,34.66
2022-07-28T20:28:56.483Z,34.11
2022-07-28T20:31:23.030Z,34.45
2022-07-28T20:33:50.217Z,34.40
2022-07-28T20:36:16.990Z,34.46
2022-07-28T20:38:45.194Z,34.50
2022-07-28T20:41:12.203Z,34.67
2022-07-28T20:43:38.831Z,34.11
2022-07-28T20:46:05.589Z,34.96
2022-07-28T20:48:32.298Z,34.40
2022-07-28T20:50:58.809Z,34.93
2022-07-28T20:53:25.329Z,34.80
2022-07-28T20:55:51.873Z,35.28
2022-07-28T20:58:18.471Z,35.34
2022-07-28T21:00:45.246Z,35.22
2022-07-28T21:03:12.186Z,35.81
2022-07-28T21:05:38.755Z,35.67
2022-07-28T21:08:09.283Z,35.93
2022-07-28T21:10:42.676Z,35.55
2022-07-28T21:13:09.276Z,35.87
2022-07-28T21:15:35.931Z,35.81
2022-07-28T21:18:02.553Z,36.14
2022-07-28T21:20:29.144Z,36.05
2022-07-28T21:22:55.683Z,36.40
2022-07-28T21:25:22.861Z,36.12
2022-07-28T21:28:07.828Z,35.97
2022-07-28T21:30:34.346Z,36.37
2022-07-28T21:33:01.009Z,36.05
2022-07-28T21:35:27.670Z,36.44
2022-07-28T21:37:54.231Z,36.66
2022-07-28T21:40:20.758Z,36.68
2022-07-28T21:42:47.630Z,36.79
2022-07-28T21:45:14.244Z,36.89
2022-07-28T21:47:41.349Z,36.76
2022-07-28T21:50:08.367Z,36.85
2022-07-28T21:52:37.085Z,36.86
2022-07-28T21:55:06.274Z,36.87
2022-07-28T21:57:33.016Z,37.01
2022-07-28T21:59:59.540Z,37.14
2022-07-28T22:02:26.592Z,36.98
2022-07-28T22:04:53.223Z,37.04
2022-07-28T22:07:19.838Z,36.91
2022-07-28T22:09:46.387Z,37.21
2022-07-28T22:12:13.075Z,37.14
2022-07-28T22:14:39.619Z,36.97
2022-07-28T22:17:06.230Z,37.29
2022-07-28T22:19:32.767Z,37.32
2022-07-28T22:21:59.391Z,37.31
2022-07-28T22:24:25.932Z,37.71
2022-07-28T22:26:52.577Z,37.48
2022-07-28T22:29:19.324Z,37.61
2022-07-28T22:31:46.104Z,37.86
2022-07-28T22:34:12.835Z,37.95
2022-07-28T22:36:39.557Z,37.83
2022-07-28T22:39:06.178Z,38.00
2022-07-28T22:41:32.938Z,37.93
2022-07-28T22:43:59.548Z,37.98
2022-07-28T22:46:26.117Z,38.23
2022-07-28T22:48:52.857Z,38.22
2022-07-28T22:51:19.598Z,38.39
2022-07-28T22:53:46.165Z,38.34
2022-07-28T22:56:13.069Z,38.47
2022-07-28T22:58:40.149Z,38.52
2022-07-28T23:01:07.093Z,38.63
2022-07-28T23:03:33.805Z,38.54
2022-07-28T23:06:00.962Z,38.87
2022-07-28T23:08:28.223Z,38.73
2022-07-28T23:10:55.226Z,39.03
2022-07-28T23:13:22.044Z,39.02
2022-07-28T23:15:48.700Z,38.99
2022-07-28T23:18:15.245Z,38.99
2022-07-28T23:20:43.389Z,39.17
2022-07-28T23:23:12.054Z,39.12
2022-07-28T23:25:42.888Z,39.80
2022-07-28T23:28:10.363Z,39.59
2022-07-28T23:30:37.031Z,39.34
2022-07-28T23:33:04.648Z,39.78
2022-07-28T23:35:31.338Z,39.50
2022-07-28T23:37:57.905Z,39.50
2022-07-28T23:40:24.529Z,39.77
2022-07-28T23:42:51.030Z,40.04
2022-07-28T23:45:17.558Z,39.98
2022-07-28T23:47:44.084Z,40.51
2022-07-28T23:50:10.821Z,40.49
2022-07-28T23:52:37.455Z,40.43
2022-07-28T23:55:05.153Z,40.28
2022-07-28T23:57:31.871Z,40.39
