createdAt,value
2023-03-13T00:02:35.274Z,5.50
2023-03-13T00:06:52.380Z,5.03
2023-03-13T00:11:12.316Z,5.22
2023-03-13T00:15:29.464Z,6.25
2023-03-13T00:19:46.518Z,5.18
2023-03-13T00:24:04.509Z,5.03
2023-03-13T00:28:21.576Z,5.23
2023-03-13T00:32:46.221Z,5.47
2023-03-13T00:37:03.344Z,5.32
2023-03-13T00:41:23.661Z,5.63
2023-03-13T00:45:40.728Z,4.75
2023-03-13T00:49:57.824Z,5.28
2023-03-13T00:54:14.946Z,5.22
2023-03-13T00:58:34.925Z,5.68
2023-03-13T01:02:52.177Z,5.68
2023-03-13T01:07:09.312Z,4.47
2023-03-13T01:11:28.431Z,4.90
2023-03-13T01:15:45.521Z,4.97
2023-03-13T01:20:02.721Z,4.63
2023-03-13T01:24:20.253Z,5.43
2023-03-13T01:28:37.447Z,5.47
2023-03-13T01:32:54.537Z,4.63
2023-03-13T01:37:11.704Z,5.05
2023-03-13T01:41:30.316Z,5.25
2023-03-13T01:50:18.400Z,4.13
2023-03-13T01:54:45.964Z,4.10
2023-03-13T01:59:04.722Z,5.25
2023-03-13T02:03:22.676Z,4.68
2023-03-13T02:07:50.707Z,4.10
2023-03-13T02:12:11.607Z,4.57
2023-03-13T02:16:29.316Z,4.50
2023-03-13T02:20:48.409Z,4.33
2023-03-13T02:25:23.363Z,4.72
2023-03-13T02:29:41.624Z,4.18
2023-03-13T02:34:01.911Z,4.35
2023-03-13T02:38:23.849Z,3.78
2023-03-13T02:42:43.390Z,4.40
2023-03-13T02:47:00.489Z,4.72
2023-03-13T02:51:31.254Z,3.97
2023-03-13T02:55:48.553Z,3.90
2023-03-13T03:00:12.430Z,4.00
2023-03-13T03:04:29.545Z,4.13
2023-03-13T03:08:46.986Z,4.65
2023-03-13T03:13:04.742Z,3.90
2023-03-13T03:17:21.910Z,4.00
2023-03-13T03:21:39.320Z,4.25
2023-03-13T03:25:56.375Z,4.32
2023-03-13T03:30:13.710Z,3.70
2023-03-13T03:34:30.860Z,4.93
2023-03-13T03:38:48.421Z,4.45
2023-03-13T03:43:05.526Z,10.75
2023-03-13T03:47:22.752Z,4.45
2023-03-13T03:51:40.303Z,3.70
2023-03-13T03:55:57.475Z,3.45
2023-03-13T04:00:16.097Z,3.55
2023-03-13T04:08:50.239Z,4.05
2023-03-13T04:13:07.311Z,4.13
2023-03-13T04:17:24.417Z,3.25
2023-03-13T04:21:41.646Z,3.78
2023-03-13T04:25:58.709Z,3.55
2023-03-13T04:30:18.274Z,3.20
2023-03-13T04:34:35.824Z,3.22
2023-03-13T04:38:53.023Z,4.18
2023-03-13T04:43:10.295Z,3.35
2023-03-13T04:47:27.398Z,3.63
2023-03-13T04:51:45.285Z,3.55
2023-03-13T04:56:02.373Z,3.13
2023-03-13T05:00:19.707Z,3.05
2023-03-13T05:04:36.920Z,2.97
2023-03-13T05:08:54.002Z,3.78
2023-03-13T05:13:11.073Z,3.78
2023-03-13T05:17:28.176Z,3.45
2023-03-13T05:21:45.241Z,3.42
2023-03-13T05:26:02.527Z,3.22
2023-03-13T05:30:19.862Z,3.30
2023-03-13T05:34:36.942Z,2.95
2023-03-13T05:38:54.059Z,3.35
2023-03-13T05:43:11.124Z,3.08
2023-03-13T05:47:28.249Z,4.25
2023-03-13T05:51:45.317Z,2.90
2023-03-13T05:56:02.645Z,3.15
2023-03-13T06:00:19.991Z,2.97
2023-03-13T06:04:37.151Z,3.03
2023-03-13T06:08:54.284Z,3.47
2023-03-13T06:13:19.737Z,3.28
2023-03-13T06:17:37.408Z,2.88
2023-03-13T06:21:54.455Z,3.42
2023-03-13T06:26:12.079Z,2.97
2023-03-13T06:30:29.169Z,2.70
2023-03-13T06:34:46.228Z,3.05
2023-03-13T06:39:03.572Z,3.20
2023-03-13T06:43:21.301Z,3.10
2023-03-13T06:47:38.362Z,3.10
2023-03-13T06:51:58.699Z,2.45
2023-03-13T06:56:15.830Z,3.55
2023-03-13T07:00:34.239Z,2.67
2023-03-13T07:04:51.402Z,2.60
2023-03-13T07:09:08.837Z,2.35
2023-03-13T07:13:26.157Z,2.20
2023-03-13T07:17:43.320Z,2.05
2023-03-13T07:22:00.489Z,2.28
2023-03-13T07:26:17.688Z,1.98
2023-03-13T07:30:34.807Z,1.98
2023-03-13T07:34:51.914Z,1.40
2023-03-13T07:39:09.332Z,1.80
2023-03-13T07:43:27.194Z,1.63
2023-03-13T07:47:44.285Z,1.60
2023-03-13T07:52:01.349Z,1.83
2023-03-13T07:56:23.594Z,1.63
2023-03-13T08:00:40.649Z,1.42
2023-03-13T08:04:59.016Z,1.70
2023-03-13T08:09:16.504Z,1.27
2023-03-13T08:13:34.503Z,1.30
2023-03-13T08:17:52.877Z,2.00
2023-03-13T08:22:10.086Z,1.70
2023-03-13T08:26:29.369Z,1.48
2023-03-13T08:30:46.512Z,1.40
2023-03-13T08:35:04.402Z,1.63
2023-03-13T08:39:21.614Z,1.80
2023-03-13T08:43:38.709Z,1.10
2023-03-13T08:47:55.799Z,1.50
2023-03-13T08:52:12.952Z,1.60
2023-03-13T08:56:31.238Z,1.50
2023-03-13T09:00:48.343Z,1.45
2023-03-13T09:05:05.892Z,1.70
2023-03-13T09:09:24.661Z,1.33
2023-03-13T09:13:44.320Z,2.67
2023-03-13T09:18:01.473Z,1.50
2023-03-13T09:22:18.577Z,1.45
2023-03-13T09:26:35.687Z,1.60
2023-03-13T09:30:54.105Z,1.50
2023-03-13T09:35:11.262Z,1.95
2023-03-13T09:39:28.415Z,1.65
2023-03-13T09:43:54.834Z,1.20
2023-03-13T09:48:33.976Z,1.50
2023-03-13T09:52:56.610Z,2.25
2023-03-13T09:57:35.921Z,1.10
2023-03-13T10:01:55.268Z,1.50
2023-03-13T10:06:18.888Z,1.13
2023-03-13T10:11:04.181Z,1.20
2023-03-13T10:15:48.676Z,1.15
2023-03-13T10:20:25.249Z,1.05
2023-03-13T10:24:50.522Z,0.95
2023-03-13T10:29:27.832Z,1.00
2023-03-13T10:33:45.126Z,1.10
2023-03-13T10:38:11.396Z,1.02
2023-03-13T10:42:33.592Z,1.00
2023-03-13T10:46:51.551Z,1.33
2023-03-13T10:51:22.766Z,1.00
2023-03-13T10:55:44.173Z,1.40
2023-03-13T11:00:42.524Z,1.50
2023-03-13T11:04:59.891Z,1.17
2023-03-13T11:09:18.498Z,1.10
2023-03-13T11:13:43.747Z,1.08
2023-03-13T11:18:15.725Z,1.30
2023-03-13T11:22:57.341Z,0.90
2023-03-13T11:27:30.585Z,0.90
2023-03-13T11:31:56.690Z,1.20
2023-03-13T11:36:37.475Z,1.00
2023-03-13T11:41:09.356Z,0.90
2023-03-13T11:46:15.075Z,1.00
2023-03-13T11:51:00.911Z,1.25
2023-03-13T11:55:52.416Z,1.15
2023-03-13T12:00:36.692Z,1.30
2023-03-13T12:05:19.788Z,1.33
2023-03-13T12:10:09.804Z,1.00
2023-03-13T12:23:33.211Z,1.10
2023-03-13T12:28:04.756Z,1.42
2023-03-13T12:32:33.025Z,1.15
2023-03-13T12:37:02.050Z,0.93
2023-03-13T12:41:21.104Z,0.93
2023-03-13T12:45:51.540Z,1.00
2023-03-13T12:50:09.016Z,0.90
2023-03-13T12:55:08.406Z,1.05
2023-03-13T12:59:49.799Z,1.48
2023-03-13T13:04:16.089Z,1.20
2023-03-13T13:08:38.235Z,1.20
2023-03-13T13:13:14.091Z,1.20
2023-03-13T13:17:43.462Z,0.98
2023-03-13T13:26:47.514Z,1.50
2023-03-13T13:31:43.417Z,1.27
2023-03-13T13:36:09.701Z,1.50
2023-03-13T13:40:29.376Z,1.55
2023-03-13T13:45:14.932Z,1.55
2023-03-13T13:49:34.840Z,1.27
2023-03-13T13:54:00.861Z,1.60
2023-03-13T13:58:23.623Z,1.58
2023-03-13T14:02:52.145Z,1.27
2023-03-13T14:07:30.583Z,1.60
2023-03-13T14:11:47.832Z,1.60
2023-03-13T14:16:24.754Z,1.58
2023-03-13T14:21:04.540Z,1.52
2023-03-13T14:29:39.678Z,1.95
2023-03-13T14:33:58.643Z,1.55
2023-03-13T14:42:45.594Z,2.00
2023-03-13T14:47:09.017Z,1.75
2023-03-13T14:51:28.137Z,1.92
2023-03-13T14:55:45.644Z,1.75
2023-03-13T15:00:31.382Z,1.60
2023-03-13T15:05:01.048Z,1.95
2023-03-13T15:09:23.821Z,1.77
2023-03-13T15:13:40.892Z,1.70
2023-03-13T15:17:58.002Z,2.05
2023-03-13T15:22:17.040Z,1.75
2023-03-13T15:26:34.109Z,1.67
2023-03-13T15:30:51.960Z,1.88
2023-03-13T15:35:30.799Z,1.98
2023-03-13T15:39:48.031Z,2.07
2023-03-13T15:44:05.317Z,2.00
2023-03-13T15:48:28.073Z,2.25
2023-03-13T15:52:45.738Z,2.22
2023-03-13T15:57:03.340Z,1.67
2023-03-13T16:01:22.320Z,1.70
2023-03-13T16:05:39.531Z,1.80
2023-03-13T16:09:56.652Z,2.33
2023-03-13T16:14:13.797Z,2.08
2023-03-13T16:18:30.891Z,1.88
2023-03-13T16:22:48.051Z,2.05
2023-03-13T16:27:31.321Z,2.80
2023-03-13T16:31:48.445Z,2.33
2023-03-13T16:36:14.054Z,2.50
2023-03-13T16:40:33.276Z,2.60
2023-03-13T16:44:50.534Z,2.80
2023-03-13T16:49:11.651Z,2.58
2023-03-13T16:53:28.900Z,3.95
2023-03-13T16:57:46.044Z,3.28
2023-03-13T17:02:03.154Z,3.47
2023-03-13T17:06:26.408Z,3.80
2023-03-13T17:10:43.706Z,8.32
2023-03-13T17:15:00.789Z,5.75
2023-03-13T17:19:18.422Z,2.90
2023-03-13T17:23:35.483Z,2.80
2023-03-13T17:27:53.129Z,4.13
2023-03-13T17:32:14.865Z,3.05
2023-03-13T17:36:32.427Z,3.50
2023-03-13T17:40:49.529Z,3.65
2023-03-13T17:45:07.178Z,4.20
2023-03-13T17:49:24.804Z,7.70
2023-03-13T17:53:42.020Z,4.88
2023-03-13T17:57:59.093Z,4.57
2023-03-13T18:02:17.514Z,4.15
2023-03-13T18:06:42.360Z,2.88
2023-03-13T18:10:59.596Z,3.05
2023-03-13T18:15:17.458Z,2.30
2023-03-13T18:19:34.663Z,2.50
2023-03-13T18:23:53.433Z,2.45
2023-03-13T18:32:28.981Z,2.85
2023-03-13T18:36:46.089Z,1.83
2023-03-13T18:41:03.288Z,1.10
2023-03-13T18:45:23.325Z,1.00
2023-03-13T18:49:40.415Z,1.30
2023-03-13T18:53:58.403Z,1.67
2023-03-13T18:58:15.617Z,1.33
2023-03-13T19:02:32.793Z,1.60
2023-03-13T19:06:50.266Z,1.73
2023-03-13T19:11:07.415Z,1.98
2023-03-13T19:15:28.532Z,1.90
2023-03-13T19:19:45.621Z,3.00
2023-03-13T19:24:02.790Z,2.15
2023-03-13T19:28:20.154Z,3.10
2023-03-13T19:32:37.658Z,3.05
2023-03-13T19:36:54.779Z,2.67
2023-03-13T19:41:13.888Z,2.15
2023-03-13T19:45:30.957Z,2.13
2023-03-13T19:49:50.880Z,1.55
2023-03-13T19:54:10.661Z,1.90
2023-03-13T19:58:27.748Z,2.95
2023-03-13T20:02:44.937Z,2.17
2023-03-13T20:07:02.364Z,2.42
2023-03-13T20:11:19.470Z,2.38
2023-03-13T20:15:36.688Z,1.50
2023-03-13T20:19:53.831Z,2.58
2023-03-13T20:24:11.155Z,2.15
2023-03-13T20:28:28.251Z,2.30
2023-03-13T20:32:57.086Z,1.73
2023-03-13T20:37:16.152Z,1.60
2023-03-13T20:41:33.323Z,2.47
2023-03-13T20:45:51.014Z,2.13
2023-03-13T20:50:08.923Z,1.55
2023-03-13T20:54:26.065Z,1.37
2023-03-13T20:58:43.162Z,2.00
2023-03-13T21:03:02.397Z,1.45
2023-03-13T21:07:21.021Z,1.40
2023-03-13T21:11:38.187Z,1.92
2023-03-13T21:16:02.578Z,1.52
2023-03-13T21:20:19.706Z,2.20
2023-03-13T21:24:36.839Z,2.80
2023-03-13T21:28:53.970Z,1.63
2023-03-13T21:33:11.882Z,3.92
2023-03-13T21:37:29.133Z,2.03
2023-03-13T21:41:46.200Z,2.08
2023-03-13T21:46:04.010Z,1.88
2023-03-13T21:50:21.675Z,1.73
2023-03-13T21:54:38.737Z,1.30
2023-03-13T21:58:56.829Z,1.50
2023-03-13T22:03:15.111Z,1.20
2023-03-13T22:07:32.240Z,1.40
2023-03-13T22:11:49.381Z,1.50
2023-03-13T22:16:07.056Z,2.10
2023-03-13T22:20:24.499Z,1.83
2023-03-13T22:24:41.601Z,2.28
2023-03-13T22:28:58.772Z,2.58
2023-03-13T22:33:16.037Z,2.15
2023-03-13T22:37:33.114Z,2.17
2023-03-13T22:41:50.500Z,2.33
2023-03-13T22:46:07.707Z,1.65
2023-03-13T22:50:25.922Z,2.78
2023-03-13T22:54:43.160Z,2.63
2023-03-13T22:59:00.245Z,1.80
2023-03-13T23:03:18.754Z,2.28
2023-03-13T23:07:40.309Z,1.35
2023-03-13T23:11:57.464Z,1.90
2023-03-13T23:16:14.836Z,1.77
2023-03-13T23:20:32.168Z,1.70
2023-03-13T23:24:49.326Z,1.73
2023-03-13T23:29:06.445Z,1.38
2023-03-13T23:33:23.500Z,2.60
2023-03-13T23:37:40.829Z,2.03
2023-03-13T23:41:58.022Z,1.20
2023-03-13T23:46:23.377Z,1.50
2023-03-13T23:50:40.914Z,1.67
2023-03-13T23:54:58.040Z,1.90
2023-03-13T23:59:15.114Z,1.48
