createdAt,value
2019-03-22T00:00:13.426Z,0.00
2019-03-22T00:01:13.372Z,0.00
2019-03-22T00:02:13.366Z,0.00
2019-03-22T00:03:13.352Z,0.00
2019-03-22T00:04:13.520Z,0.00
2019-03-22T00:05:13.329Z,0.00
2019-03-22T00:06:13.376Z,0.00
2019-03-22T00:07:13.319Z,0.00
2019-03-22T00:08:13.298Z,0.00
2019-03-22T00:09:13.293Z,0.00
2019-03-22T00:10:13.288Z,0.00
2019-03-22T00:11:13.290Z,0.00
2019-03-22T00:12:13.302Z,0.00
2019-03-22T00:13:13.260Z,0.00
2019-03-22T00:14:13.244Z,0.00
2019-03-22T00:15:13.231Z,0.00
2019-03-22T00:16:13.219Z,0.00
2019-03-22T00:17:13.217Z,0.00
2019-03-22T00:18:13.248Z,0.00
2019-03-22T00:19:13.228Z,0.00
2019-03-22T00:20:13.178Z,0.00
2019-03-22T00:21:13.179Z,0.00
2019-03-22T00:22:13.145Z,0.00
2019-03-22T00:23:19.760Z,0.00
2019-03-22T00:24:13.156Z,0.00
2019-03-22T00:25:13.151Z,0.00
2019-03-22T00:26:13.112Z,0.00
2019-03-22T00:27:16.646Z,0.00
2019-03-22T00:28:14.259Z,0.00
2019-03-22T00:29:13.068Z,0.00
2019-03-22T00:30:13.059Z,0.00
2019-03-22T00:31:13.094Z,0.00
2019-03-22T00:32:13.072Z,0.00
2019-03-22T00:33:13.029Z,0.00
2019-03-22T00:34:13.014Z,0.00
2019-03-22T00:35:13.003Z,0.00
2019-03-22T00:36:12.997Z,0.00
2019-03-22T00:37:13.051Z,0.00
2019-03-22T00:38:12.983Z,0.00
2019-03-22T00:39:12.984Z,0.00
2019-03-22T00:40:12.948Z,0.00
2019-03-22T00:41:12.938Z,0.00
2019-03-22T00:42:12.936Z,0.00
2019-03-22T00:43:12.960Z,0.00
2019-03-22T00:44:12.919Z,0.00
2019-03-22T00:45:12.901Z,0.00
2019-03-22T00:46:12.889Z,0.00
2019-03-22T00:47:12.959Z,0.00
2019-03-22T00:48:12.865Z,0.00
2019-03-22T00:49:12.897Z,0.00
2019-03-22T00:50:12.862Z,0.00
2019-03-22T00:51:12.838Z,0.00
2019-03-22T00:52:12.821Z,0.00
2019-03-22T00:53:12.809Z,0.00
2019-03-22T00:54:12.801Z,0.00
2019-03-22T00:55:12.831Z,0.00
2019-03-22T00:56:12.797Z,0.00
2019-03-22T00:57:12.775Z,0.00
2019-03-22T00:58:12.761Z,0.00
2019-03-22T00:59:12.761Z,0.00
2019-03-22T01:00:12.736Z,0.00
2019-03-22T01:01:12.764Z,0.00
2019-03-22T01:02:12.736Z,0.00
2019-03-22T01:03:12.713Z,0.00
2019-03-22T01:04:12.694Z,0.00
2019-03-22T01:05:12.693Z,0.00
2019-03-22T01:06:12.709Z,0.00
2019-03-22T01:07:12.669Z,0.00
2019-03-22T01:08:12.661Z,0.00
2019-03-22T01:09:12.649Z,0.00
2019-03-22T01:10:12.639Z,0.00
2019-03-22T01:11:12.624Z,0.00
2019-03-22T01:12:12.647Z,0.00
2019-03-22T01:13:12.604Z,0.00
2019-03-22T01:14:12.608Z,0.00
2019-03-22T01:15:12.621Z,0.00
2019-03-22T01:16:12.573Z,0.00
2019-03-22T01:17:12.562Z,0.00
2019-03-22T01:18:12.555Z,0.00
2019-03-22T01:19:12.541Z,0.00
2019-03-22T01:20:12.609Z,0.00
2019-03-22T01:21:12.628Z,0.00
2019-03-22T01:22:12.507Z,0.00
2019-03-22T01:23:12.498Z,0.00
2019-03-22T01:24:12.488Z,0.00
2019-03-22T01:25:12.473Z,0.00
2019-03-22T01:26:12.479Z,0.00
2019-03-22T01:27:12.498Z,0.00
2019-03-22T01:28:12.444Z,0.00
2019-03-22T01:29:12.431Z,0.00
2019-03-22T01:30:12.424Z,0.00
2019-03-22T01:31:13.213Z,0.00
2019-03-22T01:32:12.411Z,0.00
2019-03-22T01:33:12.431Z,0.00
2019-03-22T01:34:12.377Z,0.00
2019-03-22T01:35:12.368Z,0.00
2019-03-22T01:36:12.358Z,0.00
2019-03-22T01:37:12.346Z,0.00
2019-03-22T01:38:12.345Z,0.00
2019-03-22T01:39:12.386Z,0.00
2019-03-22T01:40:12.317Z,0.00
2019-03-22T01:41:12.511Z,0.00
2019-03-22T01:42:12.293Z,0.00
2019-03-22T01:43:12.283Z,0.00
2019-03-22T01:44:12.286Z,0.00
2019-03-22T01:45:12.307Z,0.00
2019-03-22T01:46:12.334Z,0.00
2019-03-22T01:47:12.243Z,0.00
2019-03-22T01:48:12.238Z,0.00
2019-03-22T01:49:12.216Z,0.00
2019-03-22T01:50:12.221Z,0.00
2019-03-22T01:51:12.240Z,0.00
2019-03-22T01:52:12.188Z,0.00
2019-03-22T01:53:12.176Z,0.00
2019-03-22T01:54:12.171Z,0.00
2019-03-22T01:55:12.157Z,0.00
2019-03-22T01:56:12.157Z,0.00
2019-03-22T01:57:12.173Z,0.00
2019-03-22T01:58:12.124Z,0.00
2019-03-22T01:59:12.116Z,0.00
2019-03-22T02:00:12.106Z,0.00
2019-03-22T02:01:12.091Z,0.00
2019-03-22T02:02:12.094Z,0.00
2019-03-22T02:03:12.114Z,0.00
2019-03-22T02:04:12.061Z,0.00
2019-03-22T02:05:12.051Z,0.00
2019-03-22T02:06:12.043Z,0.00
2019-03-22T02:07:12.028Z,0.00
2019-03-22T02:08:12.028Z,0.00
2019-03-22T02:09:12.045Z,0.00
2019-03-22T02:10:12.094Z,0.00
2019-03-22T02:11:11.986Z,0.00
2019-03-22T02:12:11.979Z,0.00
2019-03-22T02:13:11.965Z,0.00
2019-03-22T02:14:11.959Z,0.00
2019-03-22T02:15:11.981Z,0.00
2019-03-22T02:16:11.932Z,0.00
2019-03-22T02:17:11.923Z,0.00
2019-03-22T02:18:11.918Z,0.00
2019-03-22T02:19:12.963Z,0.00
2019-03-22T02:20:11.897Z,0.00
2019-03-22T02:21:11.960Z,0.00
2019-03-22T02:22:11.869Z,0.00
2019-03-22T02:23:11.862Z,0.00
2019-03-22T02:24:11.857Z,0.00
2019-03-22T02:25:11.838Z,0.00
2019-03-22T02:26:11.835Z,0.00
2019-03-22T02:27:11.857Z,0.00
2019-03-22T02:28:11.807Z,0.00
2019-03-22T02:29:12.011Z,0.00
2019-03-22T02:30:11.786Z,0.00
2019-03-22T02:31:11.785Z,0.00
2019-03-22T02:32:11.778Z,0.00
2019-03-22T02:33:11.795Z,0.00
2019-03-22T02:34:11.743Z,0.00
2019-03-22T02:35:26.906Z,0.00
2019-03-22T02:36:12.718Z,0.00
2019-03-22T02:37:11.723Z,0.00
2019-03-22T02:38:11.706Z,0.00
2019-03-22T02:39:11.809Z,0.00
2019-03-22T02:40:11.687Z,0.00
2019-03-22T02:41:11.670Z,0.00
2019-03-22T02:42:11.657Z,0.00
2019-03-22T02:43:11.648Z,0.00
2019-03-22T02:44:11.644Z,0.00
2019-03-22T02:45:11.677Z,0.00
2019-03-22T02:46:11.613Z,0.00
2019-03-22T02:47:11.608Z,0.00
2019-03-22T02:48:11.612Z,0.00
2019-03-22T02:49:11.586Z,0.00
2019-03-22T02:50:18.734Z,0.00
2019-03-22T02:51:12.560Z,0.00
2019-03-22T02:52:11.551Z,0.00
2019-03-22T02:53:11.548Z,0.00
2019-03-22T02:54:11.541Z,0.00
2019-03-22T02:55:11.561Z,0.00
2019-03-22T02:56:11.640Z,0.00
2019-03-22T02:57:11.502Z,0.00
2019-03-22T02:58:20.593Z,0.00
2019-03-22T02:59:12.479Z,0.00
2019-03-22T03:00:11.487Z,0.00
2019-03-22T03:01:11.494Z,0.00
2019-03-22T03:02:11.459Z,0.00
2019-03-22T03:03:11.432Z,0.00
2019-03-22T03:04:11.422Z,0.00
2019-03-22T03:05:11.418Z,0.00
2019-03-22T03:06:11.403Z,0.00
2019-03-22T03:07:11.442Z,0.00
2019-03-22T03:08:11.390Z,0.00
2019-03-22T03:09:11.411Z,0.00
2019-03-22T03:10:11.367Z,0.00
2019-03-22T03:11:11.360Z,0.00
2019-03-22T03:12:11.341Z,0.00
2019-03-22T03:13:11.336Z,0.00
2019-03-22T03:14:11.322Z,0.00
2019-03-22T03:15:11.343Z,0.00
2019-03-22T03:16:11.300Z,0.00
2019-03-22T03:17:11.333Z,0.00
2019-03-22T03:18:11.281Z,0.00
2019-03-22T03:19:11.269Z,0.00
2019-03-22T03:20:11.267Z,0.00
2019-03-22T03:21:11.281Z,0.00
2019-03-22T03:22:11.233Z,0.00
2019-03-22T03:23:11.224Z,0.00
2019-03-22T03:24:11.217Z,0.00
2019-03-22T03:25:11.204Z,0.00
2019-03-22T03:26:11.197Z,0.00
2019-03-22T03:27:11.232Z,0.00
2019-03-22T03:28:11.175Z,0.00
2019-03-22T03:29:11.195Z,0.00
2019-03-22T03:30:11.149Z,0.00
2019-03-22T03:31:11.143Z,0.00
2019-03-22T03:32:11.152Z,0.00
2019-03-22T03:33:11.130Z,0.00
2019-03-22T03:34:11.110Z,0.00
2019-03-22T03:35:11.135Z,0.00
2019-03-22T03:36:11.083Z,0.00
2019-03-22T03:37:11.076Z,0.00
2019-03-22T03:38:11.066Z,0.00
2019-03-22T03:39:11.057Z,0.00
2019-03-22T03:40:11.053Z,0.00
2019-03-22T03:41:11.079Z,0.00
2019-03-22T03:42:11.018Z,0.00
2019-03-22T03:43:11.011Z,0.00
2019-03-22T03:44:11.005Z,0.00
2019-03-22T03:45:10.989Z,0.00
2019-03-22T03:46:10.980Z,0.00
2019-03-22T03:47:11.008Z,0.00
2019-03-22T03:48:10.981Z,0.00
2019-03-22T03:49:10.964Z,0.00
2019-03-22T03:50:10.951Z,0.00
2019-03-22T03:51:10.936Z,0.00
2019-03-22T03:52:10.961Z,0.00
2019-03-22T03:53:10.987Z,0.00
2019-03-22T03:54:10.910Z,0.00
2019-03-22T03:55:10.907Z,0.00
2019-03-22T03:56:10.964Z,0.00
2019-03-22T03:57:10.868Z,0.00
2019-03-22T03:58:10.935Z,0.00
2019-03-22T03:59:10.843Z,0.00
2019-03-22T04:00:10.855Z,0.00
2019-03-22T04:01:10.830Z,0.00
2019-03-22T04:02:10.863Z,0.00
2019-03-22T04:03:10.823Z,0.00
2019-03-22T04:04:10.801Z,0.00
2019-03-22T04:05:14.234Z,0.00
2019-03-22T04:06:10.767Z,0.00
2019-03-22T04:07:10.765Z,0.00
2019-03-22T04:08:10.819Z,0.00
2019-03-22T04:09:10.751Z,0.00
2019-03-22T04:10:10.742Z,0.00
2019-03-22T04:11:10.721Z,0.00
2019-03-22T04:12:10.709Z,0.00
2019-03-22T04:13:10.700Z,0.00
2019-03-22T04:14:10.743Z,0.00
2019-03-22T04:15:10.672Z,0.00
2019-03-22T04:16:10.688Z,0.00
2019-03-22T04:17:10.672Z,0.00
2019-03-22T04:18:10.641Z,0.00
2019-03-22T04:19:10.629Z,0.00
2019-03-22T04:20:10.657Z,0.00
2019-03-22T04:21:10.611Z,0.00
2019-03-22T04:22:10.627Z,0.00
2019-03-22T04:23:10.589Z,0.00
2019-03-22T04:24:10.582Z,0.00
2019-03-22T04:25:10.580Z,0.00
2019-03-22T04:26:10.594Z,0.00
2019-03-22T04:27:10.573Z,0.00
2019-03-22T04:28:10.554Z,0.00
2019-03-22T04:29:10.533Z,0.00
2019-03-22T04:30:10.515Z,0.00
2019-03-22T04:31:10.505Z,0.00
2019-03-22T04:32:10.545Z,0.00
2019-03-22T04:33:10.500Z,0.00
2019-03-22T04:34:10.482Z,0.00
2019-03-22T04:35:10.464Z,0.00
2019-03-22T04:36:10.483Z,0.00
2019-03-22T04:37:10.450Z,0.00
2019-03-22T04:38:10.479Z,0.00
2019-03-22T04:39:10.422Z,0.00
2019-03-22T04:40:10.436Z,0.00
2019-03-22T04:41:10.400Z,0.00
2019-03-22T04:42:10.395Z,0.00
2019-03-22T04:43:10.383Z,0.00
2019-03-22T04:44:10.416Z,0.00
2019-03-22T04:45:10.375Z,0.00
2019-03-22T04:46:10.363Z,0.00
2019-03-22T04:47:10.333Z,0.00
2019-03-22T04:48:10.324Z,0.00
2019-03-22T04:49:10.316Z,0.00
2019-03-22T04:50:10.340Z,0.00
2019-03-22T04:51:10.612Z,0.00
2019-03-22T04:52:10.303Z,0.00
2019-03-22T04:53:10.322Z,0.00
2019-03-22T04:54:10.266Z,0.00
2019-03-22T04:55:10.273Z,0.00
2019-03-22T04:56:10.243Z,0.00
2019-03-22T04:57:10.242Z,0.00
2019-03-22T04:58:10.225Z,0.00
2019-03-22T04:59:19.112Z,0.00
2019-03-22T05:00:11.206Z,0.00
2019-03-22T05:01:10.189Z,0.00
2019-03-22T05:02:10.178Z,0.00
2019-03-22T05:03:10.226Z,0.00
2019-03-22T05:04:10.157Z,0.00
2019-03-22T05:05:10.182Z,0.00
2019-03-22T05:06:10.134Z,0.00
2019-03-22T05:07:10.773Z,0.00
2019-03-22T05:08:10.117Z,0.00
2019-03-22T05:09:10.101Z,5.62
2019-03-22T05:10:10.111Z,5.62
2019-03-22T05:11:10.154Z,5.62
2019-03-22T05:12:10.071Z,5.62
2019-03-22T05:13:10.074Z,5.62
2019-03-22T05:14:10.067Z,11.25
2019-03-22T05:15:10.101Z,11.25
2019-03-22T05:16:10.030Z,11.25
2019-03-22T05:17:10.027Z,11.25
2019-03-22T05:18:10.015Z,16.88
2019-03-22T05:19:10.015Z,16.88
2019-03-22T05:20:10.011Z,16.88
2019-03-22T05:21:10.039Z,22.50
2019-03-22T05:22:09.969Z,22.50
2019-03-22T05:23:09.953Z,28.12
2019-03-22T05:24:09.956Z,28.12
2019-03-22T05:25:09.953Z,28.12
2019-03-22T05:26:09.970Z,33.75
2019-03-22T05:27:09.911Z,33.75
2019-03-22T05:28:09.914Z,39.38
2019-03-22T05:29:09.890Z,39.38
2019-03-22T05:30:09.892Z,45.00
2019-03-22T05:31:09.868Z,45.00
2019-03-22T05:32:09.899Z,50.62
2019-03-22T05:33:09.926Z,50.62
2019-03-22T05:34:09.853Z,56.25
2019-03-22T05:35:09.831Z,56.25
2019-03-22T05:36:09.828Z,61.88
2019-03-22T05:37:09.810Z,61.88
2019-03-22T05:38:09.837Z,67.50
2019-03-22T05:39:09.804Z,67.50
2019-03-22T05:40:09.796Z,73.12
2019-03-22T05:41:09.763Z,78.75
2019-03-22T05:42:09.761Z,78.75
2019-03-22T05:43:09.756Z,84.38
2019-03-22T05:44:09.770Z,84.38
2019-03-22T05:45:09.734Z,90.00
2019-03-22T05:46:09.707Z,90.00
2019-03-22T05:47:09.731Z,95.62
2019-03-22T05:48:09.698Z,95.62
2019-03-22T05:49:09.683Z,101.25
2019-03-22T05:50:09.711Z,101.25
2019-03-22T05:51:09.655Z,106.88
2019-03-22T05:52:09.652Z,106.88
2019-03-22T05:53:09.668Z,112.50
2019-03-22T05:54:09.623Z,112.50
2019-03-22T05:55:09.620Z,118.12
2019-03-22T05:56:09.649Z,118.12
2019-03-22T05:57:13.669Z,123.75
2019-03-22T05:58:09.588Z,123.75
2019-03-22T05:59:09.585Z,129.38
2019-03-22T06:00:09.561Z,129.38
2019-03-22T06:01:09.718Z,135.00
2019-03-22T06:02:09.574Z,135.00
2019-03-22T06:03:09.527Z,140.62
2019-03-22T06:04:09.520Z,140.62
2019-03-22T06:05:09.521Z,146.25
2019-03-22T06:06:09.531Z,146.25
2019-03-22T06:07:10.566Z,151.88
2019-03-22T06:08:09.681Z,151.88
2019-03-22T06:09:09.735Z,151.88
2019-03-22T06:10:09.489Z,157.50
2019-03-22T06:11:09.551Z,157.50
2019-03-22T06:12:09.567Z,163.12
2019-03-22T06:13:09.610Z,163.12
2019-03-22T06:14:09.621Z,168.75
2019-03-22T06:15:09.428Z,168.75
2019-03-22T06:16:09.533Z,168.75
2019-03-22T06:17:09.454Z,174.38
2019-03-22T06:18:10.188Z,174.38
2019-03-22T06:19:09.595Z,180.00
2019-03-22T06:20:09.789Z,180.00
2019-03-22T06:21:09.520Z,180.00
2019-03-22T06:22:09.717Z,185.62
2019-03-22T06:23:09.353Z,185.62
2019-03-22T06:24:09.328Z,191.25
2019-03-22T06:25:09.311Z,191.25
2019-03-22T06:26:09.397Z,191.25
2019-03-22T06:27:12.131Z,196.88
2019-03-22T06:28:10.242Z,196.88
2019-03-22T06:29:09.468Z,196.88
2019-03-22T06:30:09.241Z,202.50
2019-03-22T06:31:09.565Z,202.50
2019-03-22T06:32:10.120Z,208.12
2019-03-22T06:33:09.564Z,208.12
2019-03-22T06:34:09.314Z,213.75
2019-03-22T06:35:10.172Z,309.38
2019-03-22T06:36:09.253Z,506.25
2019-03-22T06:37:10.146Z,736.88
2019-03-22T06:38:09.335Z,883.12
2019-03-22T06:39:09.153Z,1164.38
2019-03-22T06:40:09.176Z,1462.50
2019-03-22T06:41:09.130Z,1507.50
2019-03-22T06:42:09.111Z,1445.62
2019-03-22T06:43:09.109Z,1293.75
2019-03-22T06:44:09.091Z,1243.12
2019-03-22T06:45:09.084Z,1383.75
2019-03-22T06:46:09.109Z,1580.62
2019-03-22T06:47:11.051Z,1580.62
2019-03-22T06:48:09.065Z,1378.12
2019-03-22T06:49:09.037Z,1372.50
2019-03-22T06:50:09.046Z,1507.50
2019-03-22T06:51:09.042Z,1462.50
2019-03-22T06:52:09.049Z,1631.25
2019-03-22T06:53:09.003Z,1580.62
2019-03-22T06:54:09.601Z,1676.25
2019-03-22T06:55:08.979Z,1760.62
2019-03-22T06:56:08.973Z,1676.25
2019-03-22T06:57:08.952Z,1698.75
2019-03-22T06:58:08.975Z,1569.38
2019-03-22T06:59:08.948Z,1541.25
2019-03-22T07:00:08.921Z,1794.38
2019-03-22T07:01:08.941Z,1912.50
2019-03-22T07:02:08.922Z,1957.50
2019-03-22T07:03:08.927Z,1591.88
2019-03-22T07:04:08.913Z,1636.88
2019-03-22T07:05:08.879Z,1968.75
2019-03-22T07:06:08.871Z,1845.00
2019-03-22T07:07:08.866Z,1788.75
2019-03-22T07:08:08.829Z,1918.12
2019-03-22T07:09:08.827Z,1884.38
2019-03-22T07:10:08.845Z,2025.00
2019-03-22T07:11:08.853Z,2058.75
2019-03-22T07:12:08.843Z,1833.75
2019-03-22T07:13:08.822Z,1963.12
2019-03-22T07:14:08.767Z,2092.50
2019-03-22T07:15:08.759Z,2064.38
2019-03-22T07:16:08.745Z,1940.62
2019-03-22T07:17:08.828Z,1884.38
2019-03-22T07:18:08.730Z,1912.50
2019-03-22T07:19:08.734Z,2086.88
2019-03-22T07:20:08.701Z,1985.62
2019-03-22T07:21:08.696Z,2154.38
2019-03-22T07:22:08.688Z,2171.25
2019-03-22T07:23:08.714Z,2199.38
2019-03-22T07:24:08.681Z,2092.50
2019-03-22T07:25:08.693Z,2261.25
2019-03-22T07:26:08.648Z,2261.25
2019-03-22T07:27:08.642Z,2143.12
2019-03-22T07:28:08.622Z,2199.38
2019-03-22T07:29:08.647Z,2306.25
2019-03-22T07:30:18.178Z,2289.38
2019-03-22T07:31:09.591Z,1873.12
2019-03-22T07:32:08.597Z,2008.12
2019-03-22T07:33:08.575Z,2379.38
2019-03-22T07:34:08.551Z,2390.62
2019-03-22T07:35:08.592Z,2154.38
2019-03-22T07:36:08.547Z,2238.75
2019-03-22T07:37:08.555Z,2368.12
2019-03-22T07:38:08.509Z,2446.88
2019-03-22T07:39:08.492Z,2475.00
2019-03-22T07:40:08.513Z,2233.12
2019-03-22T07:41:08.530Z,2356.88
2019-03-22T07:42:08.531Z,2390.62
2019-03-22T07:43:08.474Z,2362.50
2019-03-22T07:44:08.528Z,2469.38
2019-03-22T07:45:09.130Z,2435.62
2019-03-22T07:46:08.465Z,2486.25
2019-03-22T07:47:08.414Z,2525.62
2019-03-22T07:48:08.416Z,2385.00
2019-03-22T07:49:08.438Z,2385.00
2019-03-22T07:50:08.377Z,2891.25
2019-03-22T07:51:08.381Z,2514.38
2019-03-22T07:52:08.405Z,2503.12
2019-03-22T07:53:08.363Z,2565.00
2019-03-22T07:54:08.336Z,2452.50
2019-03-22T07:55:08.361Z,2536.88
2019-03-22T07:56:08.374Z,2542.50
2019-03-22T07:57:08.322Z,2795.62
2019-03-22T07:58:08.332Z,2728.12
2019-03-22T07:59:09.894Z,2671.88
2019-03-22T08:00:08.276Z,2306.25
2019-03-22T08:01:08.282Z,2430.00
2019-03-22T08:02:08.260Z,2722.50
2019-03-22T08:03:08.240Z,2778.75
2019-03-22T08:04:08.303Z,2632.50
2019-03-22T08:05:08.221Z,2750.62
2019-03-22T08:06:08.255Z,2975.62
2019-03-22T08:07:08.228Z,3076.88
2019-03-22T08:08:08.186Z,2930.62
2019-03-22T08:09:08.187Z,2525.62
2019-03-22T08:10:08.202Z,2643.75
2019-03-22T08:11:08.164Z,3026.25
2019-03-22T08:12:08.200Z,3043.12
2019-03-22T08:13:08.148Z,2936.25
2019-03-22T08:14:08.124Z,2941.88
2019-03-22T08:15:08.654Z,2941.88
2019-03-22T08:16:08.158Z,2908.12
2019-03-22T08:17:08.121Z,2829.38
2019-03-22T08:18:08.102Z,2885.62
2019-03-22T08:19:08.064Z,3206.25
2019-03-22T08:20:08.081Z,3037.50
2019-03-22T08:21:08.092Z,2643.75
2019-03-22T08:22:08.059Z,2953.12
2019-03-22T08:23:08.028Z,3290.62
2019-03-22T08:24:08.057Z,2936.25
2019-03-22T08:25:08.014Z,2981.25
2019-03-22T08:26:08.088Z,2958.75
2019-03-22T08:27:08.018Z,2964.38
2019-03-22T08:28:08.615Z,2857.50
2019-03-22T08:29:08.021Z,3223.12
2019-03-22T08:30:07.989Z,2891.25
2019-03-22T08:31:07.936Z,2958.75
2019-03-22T08:32:07.949Z,3532.50
2019-03-22T08:33:07.945Z,3420.00
2019-03-22T08:34:07.900Z,3138.75
2019-03-22T08:35:07.911Z,3217.50
2019-03-22T08:36:07.890Z,3144.38
2019-03-22T08:37:07.874Z,2885.62
2019-03-22T08:38:07.864Z,2818.12
2019-03-22T08:39:07.891Z,3183.75
2019-03-22T08:40:07.846Z,3318.75
2019-03-22T08:41:07.836Z,3453.75
2019-03-22T08:42:07.825Z,3420.00
2019-03-22T08:43:07.841Z,3251.25
2019-03-22T08:44:07.793Z,3397.50
2019-03-22T08:45:07.818Z,3588.75
2019-03-22T08:46:07.777Z,3082.50
2019-03-22T08:47:07.780Z,2694.38
2019-03-22T08:48:07.745Z,3076.88
2019-03-22T08:49:09.560Z,3678.75
2019-03-22T08:50:07.729Z,3324.38
2019-03-22T08:51:07.782Z,3155.62
2019-03-22T08:52:07.754Z,3307.50
2019-03-22T08:53:07.691Z,3352.50
2019-03-22T08:54:07.722Z,3301.88
2019-03-22T08:55:07.669Z,3296.25
2019-03-22T08:56:07.668Z,3093.75
2019-03-22T08:57:07.658Z,3020.62
2019-03-22T08:58:07.653Z,3414.38
2019-03-22T08:59:07.674Z,3600.00
2019-03-22T09:00:07.653Z,3628.12
2019-03-22T09:01:07.605Z,3493.12
2019-03-22T09:02:08.416Z,3206.25
2019-03-22T09:03:07.606Z,3369.38
2019-03-22T09:04:07.590Z,3397.50
2019-03-22T09:05:07.587Z,3802.50
2019-03-22T09:06:07.978Z,3746.25
2019-03-22T09:07:07.591Z,3526.88
2019-03-22T09:08:07.544Z,3628.12
2019-03-22T09:09:07.520Z,3510.00
2019-03-22T09:10:07.530Z,3459.38
2019-03-22T09:11:07.512Z,3853.12
2019-03-22T09:12:07.543Z,3605.62
2019-03-22T09:13:07.480Z,3588.75
2019-03-22T09:14:07.466Z,3712.50
2019-03-22T09:15:07.465Z,3751.88
2019-03-22T09:16:07.459Z,3813.75
2019-03-22T09:17:07.448Z,3408.75
2019-03-22T09:18:07.471Z,3206.25
2019-03-22T09:19:07.458Z,3448.12
2019-03-22T09:20:07.486Z,3577.50
2019-03-22T09:21:07.396Z,3397.50
2019-03-22T09:22:07.409Z,3498.75
2019-03-22T09:23:07.387Z,3549.38
2019-03-22T09:24:07.409Z,3448.12
2019-03-22T09:25:07.348Z,3673.12
2019-03-22T09:26:07.377Z,3999.38
2019-03-22T09:27:07.327Z,4156.88
2019-03-22T09:28:10.192Z,3695.62
2019-03-22T09:29:07.329Z,4027.50
2019-03-22T09:30:07.330Z,4083.75
2019-03-22T09:31:10.951Z,3600.00
2019-03-22T09:32:07.309Z,3397.50
2019-03-22T09:33:07.272Z,3408.75
2019-03-22T09:34:07.282Z,3993.75
2019-03-22T09:35:07.242Z,3943.12
2019-03-22T09:36:07.258Z,3386.25
2019-03-22T09:37:08.919Z,3217.50
2019-03-22T09:38:12.768Z,3465.00
2019-03-22T09:39:08.241Z,3695.62
2019-03-22T09:40:08.608Z,4021.88
2019-03-22T09:41:07.208Z,4005.00
2019-03-22T09:42:07.191Z,3785.62
2019-03-22T09:43:07.185Z,3706.88
2019-03-22T09:44:07.141Z,3650.62
2019-03-22T09:45:07.160Z,3729.38
2019-03-22T09:46:07.114Z,3903.75
2019-03-22T09:47:07.153Z,4179.38
2019-03-22T09:48:07.112Z,3965.62
2019-03-22T09:49:07.089Z,3813.75
2019-03-22T09:50:07.137Z,3954.38
2019-03-22T09:51:07.111Z,3763.12
2019-03-22T09:52:07.081Z,3780.00
2019-03-22T09:53:07.155Z,3870.00
2019-03-22T09:54:07.070Z,3853.12
2019-03-22T09:55:13.395Z,3813.75
2019-03-22T09:56:08.066Z,3825.00
2019-03-22T09:57:07.067Z,3802.50
2019-03-22T09:58:06.985Z,4061.25
2019-03-22T09:59:07.021Z,4066.88
2019-03-22T10:00:06.966Z,4359.38
2019-03-22T10:01:06.998Z,4179.38
2019-03-22T10:02:06.947Z,3695.62
2019-03-22T10:03:06.943Z,3690.00
2019-03-22T10:04:06.930Z,3566.25
2019-03-22T10:05:06.977Z,3695.62
2019-03-22T10:06:06.958Z,3999.38
2019-03-22T10:07:06.897Z,3836.25
2019-03-22T10:08:06.892Z,3836.25
2019-03-22T10:09:06.898Z,3898.12
2019-03-22T10:10:06.873Z,3982.50
2019-03-22T10:11:06.892Z,4005.00
2019-03-22T10:12:06.874Z,3892.50
2019-03-22T10:13:06.830Z,3740.62
2019-03-22T10:14:06.851Z,3920.62
2019-03-22T10:15:06.883Z,4145.62
2019-03-22T10:16:06.792Z,3881.25
2019-03-22T10:17:06.873Z,3920.62
2019-03-22T10:18:06.844Z,3847.50
2019-03-22T10:19:06.783Z,3881.25
2019-03-22T10:20:06.763Z,4111.88
2019-03-22T10:21:06.793Z,3909.38
2019-03-22T10:22:06.758Z,3723.75
2019-03-22T10:23:06.727Z,3768.75
2019-03-22T10:24:06.707Z,3796.88
2019-03-22T10:25:06.718Z,4038.75
2019-03-22T10:26:06.742Z,4111.88
2019-03-22T10:27:06.732Z,3870.00
2019-03-22T10:28:06.715Z,3954.38
2019-03-22T10:29:07.287Z,4297.50
2019-03-22T10:30:06.695Z,4055.62
2019-03-22T10:31:06.682Z,3796.88
2019-03-22T10:32:06.727Z,4021.88
2019-03-22T10:33:06.644Z,4111.88
2019-03-22T10:34:06.635Z,3757.50
2019-03-22T10:35:06.595Z,3813.75
2019-03-22T10:36:06.572Z,4010.62
2019-03-22T10:37:06.705Z,4050.00
2019-03-22T10:38:16.015Z,4123.12
2019-03-22T10:39:07.590Z,4066.88
2019-03-22T10:40:06.546Z,3847.50
2019-03-22T10:41:06.521Z,3898.12
2019-03-22T10:42:06.553Z,4010.62
2019-03-22T10:43:06.495Z,3735.00
2019-03-22T10:44:06.552Z,3841.88
2019-03-22T10:45:06.529Z,3898.12
2019-03-22T10:46:07.940Z,3886.88
2019-03-22T10:47:06.452Z,3976.88
2019-03-22T10:48:06.481Z,4297.50
2019-03-22T10:49:06.452Z,4359.38
2019-03-22T10:50:06.455Z,4134.38
2019-03-22T10:51:06.472Z,3943.12
2019-03-22T10:52:06.406Z,4010.62
2019-03-22T10:53:06.384Z,3954.38
2019-03-22T10:54:06.485Z,3982.50
2019-03-22T10:55:17.742Z,3948.75
2019-03-22T10:56:07.371Z,4005.00
2019-03-22T10:57:06.382Z,4190.62
2019-03-22T10:58:19.859Z,4140.00
2019-03-22T10:59:07.325Z,4072.50
2019-03-22T11:00:06.321Z,4066.88
2019-03-22T11:01:08.298Z,3723.75
2019-03-22T11:02:07.776Z,3746.25
2019-03-22T11:03:06.336Z,3909.38
2019-03-22T11:05:06.257Z,4089.38
2019-03-22T11:06:06.248Z,4235.62
2019-03-22T11:07:06.244Z,3903.75
2019-03-22T11:08:06.250Z,3886.88
2019-03-22T11:09:06.256Z,4168.12
2019-03-22T11:10:06.223Z,4050.00
2019-03-22T11:11:06.195Z,3628.12
2019-03-22T11:12:12.171Z,3493.12
2019-03-22T11:13:07.176Z,3448.12
2019-03-22T11:14:06.160Z,3774.38
2019-03-22T11:15:06.194Z,4173.75
2019-03-22T11:16:06.141Z,3971.25
2019-03-22T11:17:06.134Z,4038.75
2019-03-22T11:18:06.119Z,4066.88
2019-03-22T11:19:06.120Z,3785.62
2019-03-22T11:20:06.105Z,4123.12
2019-03-22T11:21:06.133Z,4263.75
2019-03-22T11:22:06.078Z,4128.75
2019-03-22T11:23:06.061Z,4106.25
2019-03-22T11:24:06.068Z,4078.12
2019-03-22T11:25:06.039Z,4308.75
2019-03-22T11:26:06.072Z,4140.00
2019-03-22T11:27:06.062Z,4027.50
2019-03-22T11:28:06.014Z,4342.50
2019-03-22T11:29:06.011Z,4010.62
2019-03-22T11:30:05.990Z,3470.62
2019-03-22T11:31:06.001Z,3498.75
2019-03-22T11:32:12.593Z,3639.38
2019-03-22T11:33:06.987Z,3740.62
2019-03-22T11:34:05.946Z,3830.62
2019-03-22T11:35:05.974Z,4083.75
2019-03-22T11:36:05.964Z,4258.12
2019-03-22T11:37:07.716Z,3999.38
2019-03-22T11:38:05.921Z,4033.12
2019-03-22T11:39:15.178Z,3931.88
2019-03-22T11:40:06.921Z,4033.12
2019-03-22T11:41:05.876Z,4252.50
2019-03-22T11:42:05.861Z,4258.12
2019-03-22T11:43:08.901Z,3723.75
2019-03-22T11:44:05.843Z,3712.50
2019-03-22T11:45:05.829Z,3712.50
2019-03-22T11:46:05.874Z,3566.25
2019-03-22T11:47:05.804Z,3915.00
2019-03-22T11:48:05.797Z,4218.75
2019-03-22T11:49:05.796Z,3830.62
2019-03-22T11:50:05.826Z,4038.75
2019-03-22T11:51:05.776Z,4348.12
2019-03-22T11:52:05.783Z,3729.38
2019-03-22T11:53:05.738Z,3712.50
2019-03-22T11:54:05.759Z,3909.38
2019-03-22T11:55:05.725Z,3864.38
2019-03-22T11:56:05.712Z,3836.25
2019-03-22T11:57:05.747Z,3757.50
2019-03-22T11:58:05.694Z,3948.75
2019-03-22T11:59:05.673Z,3841.88
2019-03-22T12:00:05.662Z,3358.12
2019-03-22T12:01:05.670Z,3318.75
2019-03-22T12:02:05.642Z,3780.00
2019-03-22T12:03:05.667Z,3858.75
2019-03-22T12:04:05.627Z,3943.12
2019-03-22T12:05:05.614Z,4005.00
2019-03-22T12:06:05.603Z,3836.25
2019-03-22T12:07:05.650Z,3566.25
2019-03-22T12:08:05.578Z,3611.25
2019-03-22T12:09:05.618Z,3588.75
2019-03-22T12:10:05.571Z,3594.38
2019-03-22T12:11:05.551Z,4106.25
2019-03-22T12:12:05.541Z,4111.88
2019-03-22T12:13:05.525Z,3678.75
2019-03-22T12:14:05.510Z,3836.25
2019-03-22T12:15:05.537Z,3678.75
2019-03-22T12:16:05.510Z,3420.00
2019-03-22T12:17:05.478Z,3712.50
2019-03-22T12:18:05.481Z,3723.75
2019-03-22T12:19:05.472Z,3583.12
2019-03-22T12:20:05.443Z,3431.25
2019-03-22T12:21:05.481Z,3498.75
2019-03-22T12:22:05.437Z,3583.12
2019-03-22T12:23:05.423Z,3943.12
2019-03-22T12:24:05.452Z,3701.25
2019-03-22T12:25:05.404Z,3330.00
2019-03-22T12:26:06.482Z,3290.62
2019-03-22T12:27:05.412Z,2761.88
2019-03-22T12:28:05.363Z,3150.00
2019-03-22T12:29:05.358Z,3971.25
2019-03-22T12:30:05.358Z,3487.50
2019-03-22T12:31:05.337Z,3071.25
2019-03-22T12:32:05.749Z,3330.00
2019-03-22T12:33:05.471Z,3532.50
2019-03-22T12:34:05.337Z,3678.75
2019-03-22T12:35:05.559Z,3600.00
2019-03-22T12:36:06.256Z,3521.25
2019-03-22T12:37:06.347Z,3425.62
2019-03-22T12:38:05.521Z,3363.75