createdAt,value
2016-12-11T00:00:18.107Z,1018.07
2016-12-11T00:00:58.880Z,1018.08
2016-12-11T00:01:39.630Z,1018.09
2016-12-11T00:02:21.384Z,1018.08
2016-12-11T00:03:02.175Z,1018.08
2016-12-11T00:03:42.958Z,1018.05
2016-12-11T00:04:23.735Z,1018.06
2016-12-11T00:05:04.515Z,1018.06
2016-12-11T00:05:45.242Z,1018.06
2016-12-11T00:06:25.999Z,1018.06
2016-12-11T00:07:06.770Z,1018.04
2016-12-11T00:07:47.530Z,1018.05
2016-12-11T00:08:28.306Z,1018.03
2016-12-11T00:09:09.074Z,1018.04
2016-12-11T00:09:49.844Z,1018.02
2016-12-11T00:10:30.619Z,1018.02
2016-12-11T00:11:11.372Z,1018.02
2016-12-11T00:11:52.119Z,1018.01
2016-12-11T00:12:32.915Z,1017.99
2016-12-11T00:13:13.681Z,1017.97
2016-12-11T00:13:54.434Z,1018.01
2016-12-11T00:14:35.179Z,1017.96
2016-12-11T00:15:15.947Z,1017.99
2016-12-11T00:15:56.711Z,1017.94
2016-12-11T00:16:37.490Z,1017.94
2016-12-11T00:17:18.259Z,1017.95
2016-12-11T00:17:59.015Z,1017.97
2016-12-11T00:18:39.767Z,1017.91
2016-12-11T00:19:20.534Z,1017.92
2016-12-11T00:20:01.300Z,1017.93
2016-12-11T00:20:42.044Z,1017.88
2016-12-11T00:21:22.813Z,1017.89
2016-12-11T00:22:03.581Z,1017.86
2016-12-11T00:22:44.356Z,1017.85
2016-12-11T00:23:25.147Z,1017.83
2016-12-11T00:24:05.918Z,1017.83
2016-12-11T00:24:46.669Z,1017.84
2016-12-11T00:25:27.443Z,1017.79
2016-12-11T00:26:08.213Z,1017.85
2016-12-11T00:26:49.777Z,1017.81
2016-12-11T00:27:29.770Z,1017.8
2016-12-11T00:28:10.543Z,1017.8
2016-12-11T00:28:51.310Z,1017.8
2016-12-11T00:29:32.071Z,1017.82
2016-12-11T00:30:12.817Z,1017.77
2016-12-11T00:30:53.559Z,1017.78
2016-12-11T00:31:34.319Z,1017.78
2016-12-11T00:32:15.079Z,1017.75
2016-12-11T00:32:55.836Z,1017.78
2016-12-11T00:33:36.588Z,1017.77
2016-12-11T00:34:17.346Z,1017.8
2016-12-11T00:34:58.113Z,1017.78
2016-12-11T00:35:38.901Z,1017.79
2016-12-11T00:36:19.685Z,1017.79
2016-12-11T00:37:00.436Z,1017.75
2016-12-11T00:37:41.204Z,1017.74
2016-12-11T00:38:21.934Z,1017.77
2016-12-11T00:39:02.709Z,1017.72
2016-12-11T00:39:43.471Z,1017.71
2016-12-11T00:40:24.233Z,1017.71
2016-12-11T00:41:04.988Z,1017.72
2016-12-11T00:41:45.738Z,1017.71
2016-12-11T00:42:26.504Z,1017.66
2016-12-11T00:43:07.270Z,1017.63
2016-12-11T00:43:48.039Z,1017.63
2016-12-11T00:44:28.796Z,1017.63
2016-12-11T00:45:09.573Z,1017.63
2016-12-11T00:45:50.355Z,1017.62
2016-12-11T00:46:31.123Z,1017.63
2016-12-11T00:47:11.857Z,1017.61
2016-12-11T00:47:52.622Z,1017.63
2016-12-11T00:48:33.369Z,1017.59
2016-12-11T00:49:14.136Z,1017.59
2016-12-11T00:49:54.907Z,1017.61
2016-12-11T00:50:35.677Z,1017.57
2016-12-11T00:51:16.436Z,1017.58
2016-12-11T00:51:57.199Z,1017.55
2016-12-11T00:52:37.972Z,1017.57
2016-12-11T00:53:18.703Z,1017.58
2016-12-11T00:53:59.475Z,1017.54
2016-12-11T00:54:40.244Z,1017.54
2016-12-11T00:55:21.008Z,1017.54
2016-12-11T00:56:01.790Z,1017.53
2016-12-11T00:56:42.570Z,1017.54
2016-12-11T00:57:23.334Z,1017.48
2016-12-11T00:58:04.100Z,1017.54
2016-12-11T00:58:44.881Z,1017.53
2016-12-11T00:59:25.638Z,1017.52
2016-12-11T01:00:06.393Z,1017.54
2016-12-11T01:00:47.167Z,1017.5
2016-12-11T01:01:27.918Z,1017.47
2016-12-11T01:02:08.685Z,1017.52
2016-12-11T01:02:49.447Z,1017.54
2016-12-11T01:03:30.211Z,1017.48
2016-12-11T01:04:10.987Z,1017.52
2016-12-11T01:04:51.738Z,1017.52
2016-12-11T01:05:32.544Z,1017.51
2016-12-11T01:06:13.308Z,1017.48
2016-12-11T01:06:54.075Z,1017.48
2016-12-11T01:07:34.856Z,1017.52
2016-12-11T01:08:15.621Z,1017.49
2016-12-11T01:08:56.395Z,1017.46
2016-12-11T01:09:37.128Z,1017.42
2016-12-11T01:10:17.894Z,1017.5
2016-12-11T01:10:58.632Z,1017.45
2016-12-11T01:11:39.372Z,1017.44
2016-12-11T01:12:20.146Z,1017.47
2016-12-11T01:13:00.897Z,1017.45
2016-12-11T01:13:41.659Z,1017.48
2016-12-11T01:14:22.430Z,1017.45
2016-12-11T01:15:03.188Z,1017.45
2016-12-11T01:15:43.938Z,1017.44
2016-12-11T01:16:24.698Z,1017.43
2016-12-11T01:17:05.466Z,1017.44
2016-12-11T01:17:46.228Z,1017.44
2016-12-11T01:18:26.971Z,1017.44
2016-12-11T01:19:07.754Z,1017.43
2016-12-11T01:19:48.527Z,1017.45
2016-12-11T01:20:29.278Z,1017.44
2016-12-11T01:21:10.029Z,1017.44
2016-12-11T01:21:51.373Z,1017.42
2016-12-11T01:22:32.173Z,1017.41
2016-12-11T01:23:12.966Z,1017.44
2016-12-11T01:23:53.745Z,1017.42
2016-12-11T01:24:34.500Z,1017.4
2016-12-11T01:25:15.813Z,1017.42
2016-12-11T01:25:56.645Z,1017.42
2016-12-11T01:26:37.412Z,1017.42
2016-12-11T01:27:18.189Z,1017.4
2016-12-11T01:27:58.961Z,1017.42
2016-12-11T01:28:39.733Z,1017.42
2016-12-11T01:29:20.481Z,1017.4
2016-12-11T01:30:01.263Z,1017.41
2016-12-11T01:30:42.044Z,1017.42
2016-12-11T01:31:22.809Z,1017.41
2016-12-11T01:32:03.602Z,1017.38
2016-12-11T01:32:44.342Z,1017.4
2016-12-11T01:33:25.115Z,1017.41
2016-12-11T01:34:05.917Z,1017.41
2016-12-11T01:34:46.682Z,1017.43
2016-12-11T01:35:27.435Z,1017.4
2016-12-11T01:36:08.186Z,1017.41
2016-12-11T01:36:48.940Z,1017.43
2016-12-11T01:37:29.715Z,1017.41
2016-12-11T01:38:10.466Z,1017.45
2016-12-11T01:38:51.227Z,1017.42
2016-12-11T01:39:32.005Z,1017.41
2016-12-11T01:40:12.783Z,1017.41
2016-12-11T01:40:53.538Z,1017.42
2016-12-11T01:41:34.316Z,1017.43
2016-12-11T01:42:15.119Z,1017.44
2016-12-11T01:42:55.879Z,1017.45
2016-12-11T01:43:36.657Z,1017.44
2016-12-11T01:44:17.414Z,1017.46
2016-12-11T01:44:58.162Z,1017.42
2016-12-11T01:45:38.920Z,1017.43
2016-12-11T01:46:19.687Z,1017.43
2016-12-11T01:47:00.470Z,1017.45
2016-12-11T01:47:41.213Z,1017.43
2016-12-11T01:48:22.003Z,1017.43
2016-12-11T01:49:02.752Z,1017.43
2016-12-11T01:49:43.513Z,1017.43
2016-12-11T01:50:24.274Z,1017.41
2016-12-11T01:51:05.026Z,1017.42
2016-12-11T01:51:45.767Z,1017.43
2016-12-11T01:52:27.275Z,1017.4
2016-12-11T01:53:08.032Z,1017.42
2016-12-11T01:53:48.797Z,1017.44
2016-12-11T01:54:29.560Z,1017.42
2016-12-11T01:55:10.325Z,1017.42
2016-12-11T01:55:51.110Z,1017.41
2016-12-11T01:56:31.856Z,1017.46
2016-12-11T01:57:12.623Z,1017.4
2016-12-11T01:57:53.362Z,1017.4
2016-12-11T01:58:34.119Z,1017.42
2016-12-11T01:59:14.890Z,1017.42
2016-12-11T01:59:55.672Z,1017.44
2016-12-11T02:00:36.435Z,1017.44
2016-12-11T02:01:17.203Z,1017.42
2016-12-11T02:01:57.956Z,1017.43
2016-12-11T02:02:38.715Z,1017.41
2016-12-11T02:03:19.494Z,1017.42
2016-12-11T02:04:00.251Z,1017.4
2016-12-11T02:04:41.026Z,1017.37
2016-12-11T02:05:21.799Z,1017.4
2016-12-11T02:06:02.575Z,1017.37
2016-12-11T02:06:43.340Z,1017.36
2016-12-11T02:07:24.108Z,1017.36
2016-12-11T02:08:04.839Z,1017.35
2016-12-11T02:08:45.608Z,1017.37
2016-12-11T02:09:26.377Z,1017.35
2016-12-11T02:10:07.162Z,1017.35
2016-12-11T02:10:47.934Z,1017.36
2016-12-11T02:11:28.703Z,1017.35
2016-12-11T02:12:09.429Z,1017.36
2016-12-11T02:12:50.214Z,1017.36
2016-12-11T02:13:30.958Z,1017.4
2016-12-11T02:14:11.703Z,1017.38
2016-12-11T02:14:52.461Z,1017.39
2016-12-11T02:15:33.211Z,1017.37
2016-12-11T02:16:14.003Z,1017.39
2016-12-11T02:16:54.791Z,1017.4
2016-12-11T02:17:35.546Z,1017.39
2016-12-11T02:18:16.305Z,1017.38
2016-12-11T02:18:57.078Z,1017.38
2016-12-11T02:19:37.856Z,1017.36
2016-12-11T02:20:18.596Z,1017.35
2016-12-11T02:20:59.369Z,1017.38
2016-12-11T02:21:40.121Z,1017.35
2016-12-11T02:22:20.884Z,1017.35
2016-12-11T02:23:01.655Z,1017.37
2016-12-11T02:23:42.417Z,1017.37
2016-12-11T02:24:23.180Z,1017.36
2016-12-11T02:25:03.942Z,1017.41
2016-12-11T02:25:44.709Z,1017.37
2016-12-11T02:26:25.463Z,1017.34
2016-12-11T02:27:06.254Z,1017.36
2016-12-11T02:27:47.026Z,1017.38
2016-12-11T02:28:27.772Z,1017.33
2016-12-11T02:29:08.527Z,1017.36
2016-12-11T02:29:49.309Z,1017.31
2016-12-11T02:30:30.069Z,1017.33
2016-12-11T02:31:10.828Z,1017.32
2016-12-11T02:31:51.598Z,1017.33
2016-12-11T02:32:32.326Z,1017.34
2016-12-11T02:33:13.083Z,1017.34
2016-12-11T02:33:53.869Z,1017.34
2016-12-11T02:34:34.626Z,1017.33
2016-12-11T02:35:15.384Z,1017.29
2016-12-11T02:35:56.136Z,1017.3
2016-12-11T02:36:36.889Z,1017.32
2016-12-11T02:37:17.634Z,1017.32
2016-12-11T02:37:58.422Z,1017.3
2016-12-11T02:38:39.186Z,1017.33
2016-12-11T02:39:19.934Z,1017.34
2016-12-11T02:40:00.686Z,1017.37
2016-12-11T02:40:41.440Z,1017.35
2016-12-11T02:41:22.206Z,1017.32
2016-12-11T02:42:02.958Z,1017.3
2016-12-11T02:42:43.741Z,1017.33
2016-12-11T02:43:24.473Z,1017.34
2016-12-11T02:44:05.211Z,1017.28
2016-12-11T02:44:45.977Z,1017.3
2016-12-11T02:45:26.730Z,1017.3
2016-12-11T02:46:07.490Z,1017.28
2016-12-11T02:46:48.235Z,1017.3
2016-12-11T02:47:29.003Z,1017.28
2016-12-11T02:48:09.767Z,1017.22
2016-12-11T02:48:50.530Z,1017.25
2016-12-11T02:49:31.284Z,1017.26
2016-12-11T02:50:12.053Z,1017.23
2016-12-11T02:50:52.796Z,1017.22
2016-12-11T02:51:33.589Z,1017.18
2016-12-11T02:52:14.315Z,1017.21
2016-12-11T02:52:55.081Z,1017.23
2016-12-11T02:53:35.851Z,1017.23
2016-12-11T02:54:16.618Z,1017.21
2016-12-11T02:54:57.375Z,1017.18
2016-12-11T02:55:38.138Z,1017.19
2016-12-11T02:56:18.907Z,1017.23
2016-12-11T02:56:59.670Z,1017.18
2016-12-11T02:57:40.448Z,1017.18
2016-12-11T02:58:21.203Z,1017.16
2016-12-11T02:59:01.942Z,1017.15
2016-12-11T02:59:42.684Z,1017.14
2016-12-11T03:00:23.453Z,1017.15
2016-12-11T03:01:04.225Z,1017.11
2016-12-11T03:01:44.988Z,1017.12
2016-12-11T03:02:25.741Z,1017.12
2016-12-11T03:03:06.477Z,1017.07
2016-12-11T03:03:47.244Z,1017.11
2016-12-11T03:04:28.009Z,1017.07
2016-12-11T03:05:08.739Z,1017.07
2016-12-11T03:05:49.501Z,1017.05
2016-12-11T03:06:30.270Z,1017.06
2016-12-11T03:07:11.056Z,1017.04
2016-12-11T03:07:51.841Z,1017.05
2016-12-11T03:08:32.607Z,1017.04
2016-12-11T03:09:13.382Z,1017.06
2016-12-11T03:09:54.137Z,1017.04
2016-12-11T03:10:34.919Z,1016.99
2016-12-11T03:11:15.699Z,1017.03
2016-12-11T03:11:56.463Z,1016.96
2016-12-11T03:12:37.228Z,1016.99
2016-12-11T03:13:18.002Z,1016.99
2016-12-11T03:13:58.769Z,1016.97
2016-12-11T03:14:39.539Z,1016.93
2016-12-11T03:15:20.277Z,1016.92
2016-12-11T03:16:01.022Z,1016.92
2016-12-11T03:16:41.776Z,1016.92
2016-12-11T03:17:22.538Z,1016.89
2016-12-11T03:18:03.288Z,1016.94
2016-12-11T03:18:44.068Z,1016.93
2016-12-11T03:19:24.850Z,1016.92
2016-12-11T03:20:05.621Z,1016.93
2016-12-11T03:20:46.365Z,1016.9
2016-12-11T03:21:27.163Z,1016.9
2016-12-11T03:22:07.906Z,1016.89
2016-12-11T03:22:48.677Z,1016.89
2016-12-11T03:23:30.018Z,1016.94
2016-12-11T03:24:10.787Z,1016.9
2016-12-11T03:24:51.553Z,1016.89
2016-12-11T03:25:32.319Z,1016.9
2016-12-11T03:26:13.055Z,1016.86
2016-12-11T03:26:53.829Z,1016.88
2016-12-11T03:27:34.599Z,1016.85
2016-12-11T03:28:15.360Z,1016.87
2016-12-11T03:28:56.105Z,1016.89
2016-12-11T03:29:36.865Z,1016.85
2016-12-11T03:30:17.633Z,1016.9
2016-12-11T03:30:58.399Z,1016.87
2016-12-11T03:31:39.168Z,1016.87
2016-12-11T03:32:19.951Z,1016.84
2016-12-11T03:33:00.716Z,1016.83
2016-12-11T03:33:41.474Z,1016.82
2016-12-11T03:34:22.230Z,1016.8
2016-12-11T03:35:02.979Z,1016.79
2016-12-11T03:35:43.713Z,1016.78
2016-12-11T03:36:24.500Z,1016.78
2016-12-11T03:37:05.246Z,1016.79
2016-12-11T03:37:45.992Z,1016.79
2016-12-11T03:38:26.770Z,1016.79
2016-12-11T03:39:07.517Z,1016.79
2016-12-11T03:39:48.290Z,1016.82
2016-12-11T03:40:29.055Z,1016.8
2016-12-11T03:41:09.834Z,1016.85
2016-12-11T03:41:50.590Z,1016.83
2016-12-11T03:42:31.368Z,1016.82
2016-12-11T03:43:12.111Z,1016.8
2016-12-11T03:43:52.852Z,1016.77
2016-12-11T03:44:33.632Z,1016.79
2016-12-11T03:45:14.412Z,1016.8
2016-12-11T03:45:55.169Z,1016.82
2016-12-11T03:46:35.923Z,1016.83
2016-12-11T03:47:16.706Z,1016.85
2016-12-11T03:47:57.454Z,1016.82
2016-12-11T03:48:38.243Z,1016.83
2016-12-11T03:49:19.003Z,1016.84
2016-12-11T03:49:59.728Z,1016.86
2016-12-11T03:50:40.469Z,1016.83
2016-12-11T03:51:21.241Z,1016.85
2016-12-11T03:52:02.000Z,1016.85
2016-12-11T03:52:42.766Z,1016.84
2016-12-11T03:53:23.513Z,1016.83
2016-12-11T03:54:04.264Z,1016.87
2016-12-11T03:54:45.020Z,1016.84
2016-12-11T03:55:25.797Z,1016.84
2016-12-11T03:56:06.560Z,1016.85
2016-12-11T03:56:47.304Z,1016.86
2016-12-11T03:57:28.092Z,1016.84
2016-12-11T03:58:08.850Z,1016.83
2016-12-11T03:58:49.623Z,1016.85
2016-12-11T03:59:30.382Z,1016.86
2016-12-11T04:00:11.136Z,1016.82
2016-12-11T04:00:51.884Z,1016.81
2016-12-11T04:01:32.654Z,1016.83
2016-12-11T04:02:13.412Z,1016.8
2016-12-11T04:02:54.194Z,1016.84
2016-12-11T04:03:34.979Z,1016.8
2016-12-11T04:04:15.753Z,1016.79
2016-12-11T04:04:56.513Z,1016.83
2016-12-11T04:05:37.313Z,1016.77
2016-12-11T04:06:18.054Z,1016.81
2016-12-11T04:06:58.807Z,1016.79
2016-12-11T04:07:39.571Z,1016.8
2016-12-11T04:08:20.353Z,1016.82
2016-12-11T04:09:01.126Z,1016.81
2016-12-11T04:09:41.899Z,1016.79
2016-12-11T04:10:22.675Z,1016.82
2016-12-11T04:11:03.423Z,1016.83
2016-12-11T04:11:44.187Z,1016.79
2016-12-11T04:12:24.976Z,1016.79
2016-12-11T04:13:05.711Z,1016.76
2016-12-11T04:13:46.483Z,1016.76
2016-12-11T04:14:27.251Z,1016.78
2016-12-11T04:15:08.031Z,1016.75
2016-12-11T04:15:48.769Z,1016.77
2016-12-11T04:16:29.525Z,1016.76
2016-12-11T04:17:10.305Z,1016.76
2016-12-11T04:17:51.087Z,1016.71
2016-12-11T04:18:31.830Z,1016.75
2016-12-11T04:19:12.564Z,1016.74
2016-12-11T04:19:53.332Z,1016.71
2016-12-11T04:20:34.913Z,1016.72
2016-12-11T04:21:14.864Z,1016.71
2016-12-11T04:21:55.631Z,1016.7
2016-12-11T04:22:36.383Z,1016.69
2016-12-11T04:23:17.199Z,1016.69
2016-12-11T04:23:57.955Z,1016.72
2016-12-11T04:24:38.718Z,1016.67
2016-12-11T04:25:19.477Z,1016.68
2016-12-11T04:26:00.250Z,1016.7
2016-12-11T04:26:41.004Z,1016.68
2016-12-11T04:27:21.739Z,1016.7
2016-12-11T04:28:02.497Z,1016.7
2016-12-11T04:28:43.290Z,1016.68
2016-12-11T04:29:24.059Z,1016.68
2016-12-11T04:30:05.365Z,1016.66
2016-12-11T04:30:46.141Z,1016.67
2016-12-11T04:31:26.940Z,1016.69
2016-12-11T04:32:07.731Z,1016.7
2016-12-11T04:32:48.489Z,1016.65
2016-12-11T04:33:29.256Z,1016.68
2016-12-11T04:34:10.010Z,1016.65
2016-12-11T04:34:50.758Z,1016.66
2016-12-11T04:35:31.498Z,1016.66
2016-12-11T04:36:12.284Z,1016.64
2016-12-11T04:36:53.039Z,1016.66
2016-12-11T04:37:33.848Z,1016.64
2016-12-11T04:38:14.608Z,1016.65
2016-12-11T04:38:55.362Z,1016.61
2016-12-11T04:39:36.128Z,1016.62
2016-12-11T04:40:16.871Z,1016.64
2016-12-11T04:40:57.650Z,1016.62
2016-12-11T04:41:38.395Z,1016.6
2016-12-11T04:42:19.168Z,1016.6
2016-12-11T04:42:59.924Z,1016.62
2016-12-11T04:43:40.687Z,1016.64
2016-12-11T04:44:21.458Z,1016.61
2016-12-11T04:45:02.229Z,1016.65
2016-12-11T04:45:42.979Z,1016.65
2016-12-11T04:46:23.721Z,1016.66
2016-12-11T04:47:04.487Z,1016.67
2016-12-11T04:47:45.231Z,1016.68
2016-12-11T04:48:26.004Z,1016.69
2016-12-11T04:49:06.753Z,1016.68
2016-12-11T04:49:47.536Z,1016.69
2016-12-11T04:50:28.290Z,1016.7
2016-12-11T04:51:09.067Z,1016.67
2016-12-11T04:51:49.837Z,1016.66
2016-12-11T04:52:30.618Z,1016.68
2016-12-11T04:53:11.373Z,1016.65
2016-12-11T04:53:52.159Z,1016.68
2016-12-11T04:54:32.926Z,1016.66
2016-12-11T04:55:13.661Z,1016.67
2016-12-11T04:55:54.408Z,1016.64
2016-12-11T04:56:35.171Z,1016.66
2016-12-11T04:57:15.958Z,1016.7
2016-12-11T04:57:56.712Z,1016.7
2016-12-11T04:58:37.491Z,1016.7
2016-12-11T04:59:18.229Z,1016.69
2016-12-11T04:59:58.970Z,1016.66
2016-12-11T05:00:39.746Z,1016.66
2016-12-11T05:01:20.523Z,1016.7
2016-12-11T05:02:01.301Z,1016.66
2016-12-11T05:02:42.056Z,1016.7
2016-12-11T05:03:22.817Z,1016.65
2016-12-11T05:04:03.547Z,1016.65
2016-12-11T05:04:44.322Z,1016.65
2016-12-11T05:05:25.100Z,1016.64
2016-12-11T05:06:05.838Z,1016.66
2016-12-11T05:06:46.600Z,1016.67
2016-12-11T05:07:27.358Z,1016.69
2016-12-11T05:08:08.091Z,1016.64
2016-12-11T05:08:48.875Z,1016.65
2016-12-11T05:09:29.622Z,1016.67
2016-12-11T05:10:10.385Z,1016.64
2016-12-11T05:10:51.159Z,1016.63
2016-12-11T05:11:31.893Z,1016.63
2016-12-11T05:12:12.650Z,1016.63
2016-12-11T05:12:53.416Z,1016.61
2016-12-11T05:13:34.193Z,1016.62
2016-12-11T05:14:14.957Z,1016.61
2016-12-11T05:14:55.735Z,1016.6
2016-12-11T05:15:36.505Z,1016.61
2016-12-11T05:16:17.235Z,1016.58
2016-12-11T05:16:58.037Z,1016.58
2016-12-11T05:17:38.811Z,1016.58
2016-12-11T05:18:19.587Z,1016.58
2016-12-11T05:19:00.324Z,1016.56
2016-12-11T05:19:41.118Z,1016.57
2016-12-11T05:20:21.874Z,1016.58
2016-12-11T05:21:02.667Z,1016.55
2016-12-11T05:21:43.423Z,1016.53
2016-12-11T05:22:24.193Z,1016.58
2016-12-11T05:23:04.960Z,1016.57
2016-12-11T05:23:45.740Z,1016.53
2016-12-11T05:24:26.508Z,1016.57
2016-12-11T05:25:07.267Z,1016.56
2016-12-11T05:25:48.013Z,1016.61
2016-12-11T05:26:28.815Z,1016.55
2016-12-11T05:27:09.591Z,1016.56
2016-12-11T05:27:50.362Z,1016.58
2016-12-11T05:28:31.121Z,1016.55
2016-12-11T05:29:11.897Z,1016.54
2016-12-11T05:29:52.672Z,1016.6
2016-12-11T05:30:33.423Z,1016.59
2016-12-11T05:31:14.178Z,1016.58
2016-12-11T05:31:54.920Z,1016.59
2016-12-11T05:32:35.680Z,1016.58
2016-12-11T05:33:16.444Z,1016.57
2016-12-11T05:33:57.216Z,1016.58
2016-12-11T05:34:37.985Z,1016.58
2016-12-11T05:35:18.734Z,1016.57
2016-12-11T05:35:59.500Z,1016.57
2016-12-11T05:36:40.254Z,1016.58
2016-12-11T05:37:21.039Z,1016.57
2016-12-11T05:38:01.803Z,1016.6
2016-12-11T05:38:42.556Z,1016.58
2016-12-11T05:39:23.322Z,1016.57
2016-12-11T05:40:04.088Z,1016.58
2016-12-11T05:40:44.833Z,1016.57
2016-12-11T05:41:25.607Z,1016.54
2016-12-11T05:42:06.388Z,1016.57
2016-12-11T05:42:47.133Z,1016.56
2016-12-11T05:43:27.887Z,1016.55
2016-12-11T05:44:08.626Z,1016.53
2016-12-11T05:44:49.407Z,1016.54
2016-12-11T05:45:30.175Z,1016.53
2016-12-11T05:46:10.945Z,1016.53
2016-12-11T05:46:51.701Z,1016.54
2016-12-11T05:47:32.484Z,1016.54
2016-12-11T05:48:13.256Z,1016.54
2016-12-11T05:48:54.008Z,1016.56
2016-12-11T05:49:34.764Z,1016.57
2016-12-11T05:50:15.533Z,1016.55
2016-12-11T05:50:56.300Z,1016.59
2016-12-11T05:51:37.077Z,1016.59
2016-12-11T05:52:17.872Z,1016.62
2016-12-11T05:52:58.604Z,1016.62
2016-12-11T05:53:39.342Z,1016.61
2016-12-11T05:54:20.116Z,1016.63
2016-12-11T05:55:00.864Z,1016.62
2016-12-11T05:55:41.638Z,1016.65
2016-12-11T05:56:22.443Z,1016.61
2016-12-11T05:57:03.185Z,1016.65
2016-12-11T05:57:43.953Z,1016.65
2016-12-11T05:58:24.705Z,1016.63
2016-12-11T05:59:05.485Z,1016.68
2016-12-11T05:59:46.242Z,1016.7
2016-12-11T06:00:27.018Z,1016.66
2016-12-11T06:01:07.793Z,1016.66
2016-12-11T06:01:48.529Z,1016.62
2016-12-11T06:02:29.321Z,1016.66
2016-12-11T06:03:10.123Z,1016.67
2016-12-11T06:03:50.886Z,1016.66
2016-12-11T06:04:31.628Z,1016.62
2016-12-11T06:05:12.382Z,1016.67
2016-12-11T06:05:53.110Z,1016.65
2016-12-11T06:06:33.895Z,1016.61
2016-12-11T06:07:14.654Z,1016.62
2016-12-11T06:07:55.406Z,1016.62
2016-12-11T06:08:36.169Z,1016.62
2016-12-11T06:09:16.941Z,1016.64
2016-12-11T06:09:57.699Z,1016.65
2016-12-11T06:10:38.462Z,1016.64
2016-12-11T06:11:19.231Z,1016.64
2016-12-11T06:11:59.972Z,1016.67
2016-12-11T06:12:40.752Z,1016.68
2016-12-11T06:13:21.492Z,1016.68
2016-12-11T06:14:02.268Z,1016.67
2016-12-11T06:14:43.017Z,1016.64
2016-12-11T06:15:23.769Z,1016.66
2016-12-11T06:16:04.558Z,1016.69
2016-12-11T06:16:45.335Z,1016.68
2016-12-11T06:17:26.101Z,1016.7
2016-12-11T06:18:06.837Z,1016.73
2016-12-11T06:18:47.608Z,1016.73
2016-12-11T06:19:28.390Z,1016.74
2016-12-11T06:20:09.141Z,1016.74
2016-12-11T06:20:49.900Z,1016.73
2016-12-11T06:21:30.676Z,1016.74
2016-12-11T06:22:11.411Z,1016.74
2016-12-11T06:22:52.170Z,1016.73
2016-12-11T06:23:32.944Z,1016.75
2016-12-11T06:24:13.697Z,1016.76
2016-12-11T06:24:54.455Z,1016.71
2016-12-11T06:25:35.237Z,1016.71
2016-12-11T06:26:16.056Z,1016.74
2016-12-11T06:26:56.818Z,1016.76
2016-12-11T06:27:37.584Z,1016.73
2016-12-11T06:28:18.351Z,1016.74
2016-12-11T06:28:59.088Z,1016.74
2016-12-11T06:29:39.849Z,1016.73
2016-12-11T06:30:20.614Z,1016.74
2016-12-11T06:31:01.381Z,1016.77
2016-12-11T06:31:42.125Z,1016.76
2016-12-11T06:32:22.891Z,1016.76
2016-12-11T06:33:03.673Z,1016.8
2016-12-11T06:33:44.423Z,1016.77
2016-12-11T06:34:25.183Z,1016.78
2016-12-11T06:35:05.947Z,1016.78
2016-12-11T06:35:46.698Z,1016.75
2016-12-11T06:36:27.467Z,1016.82
2016-12-11T06:37:08.220Z,1016.8
2016-12-11T06:37:48.977Z,1016.8
2016-12-11T06:38:29.751Z,1016.83
2016-12-11T06:39:10.529Z,1016.82
2016-12-11T06:39:51.282Z,1016.83
2016-12-11T06:40:32.041Z,1016.82
2016-12-11T06:41:12.794Z,1016.83
2016-12-11T06:41:53.552Z,1016.83
2016-12-11T06:42:34.314Z,1016.85
2016-12-11T06:43:15.083Z,1016.84
2016-12-11T06:43:55.855Z,1016.84
2016-12-11T06:44:36.593Z,1016.87
2016-12-11T06:45:17.348Z,1016.89
2016-12-11T06:45:58.126Z,1016.91
2016-12-11T06:46:38.915Z,1016.87
2016-12-11T06:47:19.658Z,1016.9
2016-12-11T06:48:00.409Z,1016.9
2016-12-11T06:48:41.168Z,1016.93
2016-12-11T06:49:21.927Z,1016.96
2016-12-11T06:50:02.707Z,1016.92
2016-12-11T06:50:43.477Z,1016.94
2016-12-11T06:51:24.274Z,1016.96
2016-12-11T06:52:05.047Z,1016.94
2016-12-11T06:52:45.793Z,1016.97
2016-12-11T06:53:26.523Z,1016.94
2016-12-11T06:54:07.287Z,1016.96
2016-12-11T06:54:48.044Z,1016.96
2016-12-11T06:55:28.782Z,1016.96
2016-12-11T06:56:09.561Z,1016.97
2016-12-11T06:56:50.332Z,1016.94
2016-12-11T06:57:31.102Z,1016.94
2016-12-11T06:58:11.851Z,1016.97
2016-12-11T06:58:52.613Z,1017
2016-12-11T06:59:33.379Z,1016.95
2016-12-11T07:00:14.152Z,1016.99
2016-12-11T07:00:54.910Z,1016.99
2016-12-11T07:01:35.653Z,1016.97
2016-12-11T07:02:16.423Z,1016.99
2016-12-11T07:02:57.181Z,1016.95
2016-12-11T07:03:37.916Z,1016.97
2016-12-11T07:04:18.655Z,1017.01
2016-12-11T07:04:59.414Z,1016.98
2016-12-11T07:05:40.167Z,1017.01
2016-12-11T07:06:20.927Z,1016.99
2016-12-11T07:07:01.688Z,1017
2016-12-11T07:07:42.443Z,1016.99
2016-12-11T07:08:23.183Z,1017.02
2016-12-11T07:09:03.953Z,1017
2016-12-11T07:09:44.718Z,1017.03
2016-12-11T07:10:25.485Z,1016.98
2016-12-11T07:11:06.249Z,1017.01
2016-12-11T07:11:46.992Z,1017.02
2016-12-11T07:12:27.734Z,1016.99
2016-12-11T07:13:08.522Z,1017.01
2016-12-11T07:13:49.297Z,1017
2016-12-11T07:14:30.083Z,1017.02
2016-12-11T07:15:10.820Z,1017.01
2016-12-11T07:15:51.561Z,1017.02
2016-12-11T07:16:32.310Z,1016.99
2016-12-11T07:17:13.094Z,1016.98
2016-12-11T07:17:53.875Z,1017.03
2016-12-11T07:18:34.616Z,1017
2016-12-11T07:19:15.373Z,1017.01
2016-12-11T07:19:56.140Z,1017
2016-12-11T07:20:36.930Z,1016.99
2016-12-11T07:21:17.695Z,1017.01
2016-12-11T07:21:58.451Z,1017
2016-12-11T07:22:39.195Z,1017.02
2016-12-11T07:23:19.959Z,1017
2016-12-11T07:24:00.728Z,1016.99
2016-12-11T07:24:41.495Z,1017.01
2016-12-11T07:25:22.251Z,1017.03
2016-12-11T07:26:03.031Z,1017.03
2016-12-11T07:26:43.799Z,1017.02
2016-12-11T07:27:24.556Z,1017.02
2016-12-11T07:28:05.302Z,1017.02
2016-12-11T07:28:46.055Z,1017.01
2016-12-11T07:29:26.831Z,1017
2016-12-11T07:30:07.598Z,1017.02
2016-12-11T07:30:48.352Z,1017.03
2016-12-11T07:31:29.115Z,1017
2016-12-11T07:32:09.894Z,1017.06
2016-12-11T07:32:50.639Z,1017.02
2016-12-11T07:33:31.421Z,1017.03
2016-12-11T07:34:12.186Z,1017.02
2016-12-11T07:34:52.950Z,1017.08
2016-12-11T07:35:33.714Z,1017.04
2016-12-11T07:36:14.482Z,1017.05
2016-12-11T07:36:55.240Z,1017.04
2016-12-11T07:37:35.979Z,1017.09
2016-12-11T07:38:16.742Z,1017.05
2016-12-11T07:38:57.499Z,1017.07
2016-12-11T07:39:38.236Z,1017.08
2016-12-11T07:40:19.022Z,1017.05
2016-12-11T07:40:59.782Z,1017.06
2016-12-11T07:41:40.541Z,1017.04
2016-12-11T07:42:21.289Z,1017.05
2016-12-11T07:43:02.065Z,1017.07
2016-12-11T07:43:42.836Z,1017.05
2016-12-11T07:44:23.581Z,1017.07
2016-12-11T07:45:04.344Z,1017.06
2016-12-11T07:45:45.095Z,1017.06
2016-12-11T07:46:25.875Z,1017.05
2016-12-11T07:47:06.624Z,1017.11
2016-12-11T07:47:47.403Z,1017.07
2016-12-11T07:48:28.139Z,1017.11
2016-12-11T07:49:08.882Z,1017.08
2016-12-11T07:49:49.656Z,1017.08
2016-12-11T07:50:30.421Z,1017.09
2016-12-11T07:51:11.163Z,1017.12
2016-12-11T07:51:51.928Z,1017.11
2016-12-11T07:52:32.707Z,1017.1
2016-12-11T07:53:13.476Z,1017.1
2016-12-11T07:53:54.240Z,1017.09
2016-12-11T07:54:34.990Z,1017.09
2016-12-11T07:55:15.765Z,1017.11
2016-12-11T07:55:56.542Z,1017.1
2016-12-11T07:56:37.335Z,1017.1
2016-12-11T07:57:18.100Z,1017.12
2016-12-11T07:57:58.909Z,1017.09
2016-12-11T07:58:39.631Z,1017.1
2016-12-11T07:59:20.400Z,1017.12
2016-12-11T08:00:01.189Z,1017.15
2016-12-11T08:00:41.947Z,1017.14
2016-12-11T08:01:22.694Z,1017.11
2016-12-11T08:02:03.480Z,1017.12
2016-12-11T08:02:44.240Z,1017.15
2016-12-11T08:03:24.987Z,1017.1
2016-12-11T08:04:05.743Z,1017.12
2016-12-11T08:04:46.512Z,1017.1
2016-12-11T08:05:27.277Z,1017.08
2016-12-11T08:06:08.060Z,1017.12
2016-12-11T08:06:48.820Z,1017.09
2016-12-11T08:07:29.583Z,1017.1
2016-12-11T08:08:10.329Z,1017.11
2016-12-11T08:08:51.114Z,1017.09
2016-12-11T08:09:31.881Z,1017.12
2016-12-11T08:10:12.663Z,1017.14
2016-12-11T08:10:53.420Z,1017.13
2016-12-11T08:11:34.150Z,1017.12
2016-12-11T08:12:14.890Z,1017.17
2016-12-11T08:12:55.672Z,1017.16
2016-12-11T08:13:36.424Z,1017.16
2016-12-11T08:14:17.189Z,1017.12
2016-12-11T08:14:57.936Z,1017.13