createdAt,value
2018-12-09T00:00:42.550Z,8.97
2018-12-09T00:03:14.075Z,9.33
2018-12-09T00:05:45.669Z,8.80
2018-12-09T00:08:17.040Z,9.63
2018-12-09T00:10:46.627Z,9.40
2018-12-09T00:13:15.976Z,9.43
2018-12-09T00:15:45.451Z,9.70
2018-12-09T00:18:14.781Z,9.07
2018-12-09T00:20:44.018Z,9.17
2018-12-09T00:23:13.309Z,8.97
2018-12-09T00:25:43.051Z,9.00
2018-12-09T00:28:12.322Z,9.50
2018-12-09T00:30:41.661Z,8.77
2018-12-09T00:33:12.999Z,9.10
2018-12-09T00:35:42.589Z,9.77
2018-12-09T00:38:11.840Z,9.23
2018-12-09T00:40:41.598Z,8.87
2018-12-09T00:43:10.971Z,9.07
2018-12-09T00:45:40.447Z,8.93
2018-12-09T00:48:09.724Z,8.30
2018-12-09T00:50:39.039Z,9.07
2018-12-09T00:53:08.268Z,9.57
2018-12-09T00:55:37.589Z,9.40
2018-12-09T00:58:07.003Z,8.53
2018-12-09T01:00:36.795Z,8.80
2018-12-09T01:03:06.119Z,9.50
2018-12-09T01:05:35.964Z,9.03
2018-12-09T01:08:05.300Z,9.50
2018-12-09T01:10:34.877Z,9.10
2018-12-09T01:13:04.284Z,8.73
2018-12-09T01:15:33.799Z,9.10
2018-12-09T01:18:03.175Z,8.43
2018-12-09T01:20:32.472Z,8.53
2018-12-09T01:23:01.775Z,9.30
2018-12-09T01:25:31.390Z,8.43
2018-12-09T01:28:00.588Z,9.40
2018-12-09T01:30:29.868Z,8.40
2018-12-09T01:32:59.196Z,8.60
2018-12-09T01:35:28.484Z,9.27
2018-12-09T01:37:57.762Z,7.93
2018-12-09T01:40:29.304Z,8.07
2018-12-09T01:42:58.580Z,8.47
2018-12-09T01:45:28.019Z,7.87
2018-12-09T01:47:57.422Z,7.67
2018-12-09T01:50:26.877Z,7.87
2018-12-09T01:53:06.278Z,7.87
2018-12-09T01:55:35.600Z,7.63
2018-12-09T01:58:04.945Z,7.33
2018-12-09T02:00:34.280Z,8.20
2018-12-09T02:03:03.988Z,7.63
2018-12-09T02:05:33.634Z,7.40
2018-12-09T02:08:03.023Z,6.83
2018-12-09T02:10:32.530Z,7.37
2018-12-09T02:13:01.951Z,7.80
2018-12-09T02:15:31.648Z,8.17
2018-12-09T02:18:00.989Z,7.23
2018-12-09T02:20:30.929Z,7.43
2018-12-09T02:23:00.230Z,7.63
2018-12-09T02:25:30.223Z,7.80
2018-12-09T02:27:59.465Z,8.50
2018-12-09T02:30:29.198Z,7.17
2018-12-09T02:32:58.498Z,7.80
2018-12-09T02:35:28.774Z,6.20
2018-12-09T02:37:58.112Z,7.40
2018-12-09T02:40:27.453Z,6.80
2018-12-09T02:42:56.708Z,7.30
2018-12-09T02:45:26.293Z,6.73
2018-12-09T02:47:55.493Z,6.90
2018-12-09T02:50:25.021Z,6.70
2018-12-09T02:52:54.258Z,7.20
2018-12-09T02:55:23.572Z,6.20
2018-12-09T02:57:52.880Z,6.40
2018-12-09T03:00:22.216Z,6.57
2018-12-09T03:02:51.520Z,6.03
2018-12-09T03:05:21.131Z,6.17
2018-12-09T03:07:58.092Z,5.87
2018-12-09T03:10:27.824Z,5.77
2018-12-09T03:12:57.180Z,6.60
2018-12-09T03:15:26.489Z,6.37
2018-12-09T03:17:55.827Z,6.77
2018-12-09T03:20:25.402Z,5.67
2018-12-09T03:22:54.676Z,5.93
2018-12-09T03:25:24.158Z,5.60
2018-12-09T03:27:53.757Z,5.90
2018-12-09T03:30:23.078Z,5.90
2018-12-09T03:32:52.333Z,6.77
2018-12-09T03:35:21.699Z,5.87
2018-12-09T03:37:50.957Z,5.90
2018-12-09T03:40:20.256Z,6.73
2018-12-09T03:42:49.524Z,5.77
2018-12-09T03:45:18.902Z,5.90
2018-12-09T03:47:48.106Z,5.63
2018-12-09T03:50:17.382Z,5.70
2018-12-09T03:52:48.770Z,5.93
2018-12-09T03:55:18.348Z,5.47
2018-12-09T03:57:47.650Z,5.30
2018-12-09T04:00:17.477Z,5.50
2018-12-09T04:02:46.761Z,4.97
2018-12-09T04:05:16.294Z,5.73
2018-12-09T04:07:45.503Z,5.60
2018-12-09T04:10:14.986Z,5.57
2018-12-09T04:12:46.231Z,5.20
2018-12-09T04:15:15.821Z,5.23
2018-12-09T04:17:47.121Z,4.73
2018-12-09T04:20:16.617Z,4.47
2018-12-09T04:22:46.007Z,4.43
2018-12-09T04:25:15.258Z,5.00
2018-12-09T04:27:44.528Z,5.13
2018-12-09T04:30:14.075Z,5.00
2018-12-09T04:32:43.675Z,5.60
2018-12-09T04:35:13.177Z,5.13
2018-12-09T04:37:42.407Z,5.23
2018-12-09T04:40:11.645Z,4.97
2018-12-09T04:42:40.945Z,4.93
2018-12-09T04:45:10.524Z,4.60
2018-12-09T04:47:39.966Z,5.17
2018-12-09T04:52:35.444Z,4.90
2018-12-09T04:55:05.436Z,4.90
2018-12-09T04:57:34.962Z,4.77
2018-12-09T05:00:15.506Z,6.00
2018-12-09T05:02:45.085Z,5.63
2018-12-09T05:05:14.395Z,6.07
2018-12-09T05:07:44.053Z,6.20
2018-12-09T05:10:13.321Z,5.67
2018-12-09T05:12:42.983Z,5.57
2018-12-09T05:15:12.724Z,5.87
2018-12-09T05:17:42.303Z,6.03
2018-12-09T05:20:11.725Z,5.73
2018-12-09T05:22:41.336Z,6.07
2018-12-09T05:25:10.529Z,6.67
2018-12-09T05:27:39.831Z,6.00
2018-12-09T05:30:09.373Z,6.33
2018-12-09T05:32:39.165Z,7.40
2018-12-09T05:35:08.476Z,6.73
2018-12-09T05:37:38.420Z,6.57
2018-12-09T05:40:07.772Z,6.40
2018-12-09T05:42:37.290Z,6.87
2018-12-09T05:45:06.774Z,6.37
2018-12-09T05:47:36.268Z,6.93
2018-12-09T05:50:05.980Z,6.90
2018-12-09T05:52:35.682Z,6.53
2018-12-09T05:55:06.366Z,7.30
2018-12-09T05:57:35.924Z,6.60
2018-12-09T06:00:05.968Z,7.70
2018-12-09T06:02:46.712Z,7.13
2018-12-09T06:05:15.972Z,8.20
2018-12-09T06:07:45.598Z,7.90
2018-12-09T06:10:15.058Z,7.47
2018-12-09T06:12:44.513Z,7.47
2018-12-09T06:15:13.971Z,8.27
2018-12-09T06:17:43.534Z,7.73
2018-12-09T06:20:14.193Z,7.40
2018-12-09T06:22:43.776Z,7.50
2018-12-09T06:25:29.810Z,7.70
2018-12-09T06:27:59.283Z,7.80
2018-12-09T06:30:28.601Z,8.03
2018-12-09T06:32:57.825Z,7.83
2018-12-09T06:35:27.072Z,8.00
2018-12-09T06:37:56.607Z,8.20
2018-12-09T06:40:25.841Z,7.47
2018-12-09T06:42:55.247Z,8.07
2018-12-09T06:45:24.477Z,7.00
2018-12-09T06:47:53.769Z,6.87
2018-12-09T06:50:23.027Z,6.27
2018-12-09T06:52:52.261Z,6.37
2018-12-09T06:55:21.481Z,6.00
2018-12-09T06:57:50.885Z,6.60
2018-12-09T07:00:20.207Z,6.57
2018-12-09T07:02:50.305Z,6.27
2018-12-09T07:05:19.765Z,6.50
2018-12-09T07:07:49.545Z,6.37
2018-12-09T07:10:18.901Z,6.27
2018-12-09T07:12:48.507Z,6.30
2018-12-09T07:15:17.895Z,6.53
2018-12-09T07:17:47.409Z,5.90
2018-12-09T07:20:16.701Z,6.70
2018-12-09T07:22:46.421Z,6.10
2018-12-09T07:25:15.853Z,6.70
2018-12-09T07:27:45.365Z,6.93
2018-12-09T07:30:14.822Z,7.07
2018-12-09T07:32:45.004Z,7.20
2018-12-09T07:35:14.961Z,7.73
2018-12-09T07:37:44.775Z,7.60
2018-12-09T07:40:14.121Z,7.10
2018-12-09T07:42:43.696Z,7.80
2018-12-09T07:45:13.126Z,8.13
2018-12-09T07:47:42.473Z,9.03
2018-12-09T07:50:11.904Z,8.37
2018-12-09T07:52:41.327Z,8.40
2018-12-09T07:55:10.663Z,8.50
2018-12-09T07:57:40.091Z,8.40
2018-12-09T08:00:09.413Z,8.00
2018-12-09T08:02:39.216Z,8.67
2018-12-09T08:05:08.670Z,7.80
2018-12-09T08:07:38.408Z,8.47
2018-12-09T08:10:07.900Z,7.67
2018-12-09T08:12:37.451Z,7.63
2018-12-09T08:15:06.943Z,8.23
2018-12-09T08:17:36.880Z,7.93
2018-12-09T08:20:06.206Z,7.33
2018-12-09T08:22:35.840Z,7.63
2018-12-09T08:25:05.406Z,7.50
2018-12-09T08:27:34.898Z,7.30
2018-12-09T08:30:04.684Z,7.50
2018-12-09T08:32:34.268Z,6.90
2018-12-09T08:35:03.821Z,7.40
2018-12-09T08:37:33.208Z,7.40
2018-12-09T08:40:02.574Z,7.17
2018-12-09T08:42:33.147Z,7.30
2018-12-09T08:45:02.531Z,6.97
2018-12-09T08:47:32.559Z,7.00
2018-12-09T08:50:01.905Z,6.47
2018-12-09T08:52:31.532Z,6.80
2018-12-09T08:55:00.964Z,7.03
2018-12-09T08:57:31.079Z,6.10
2018-12-09T09:00:00.454Z,5.70
2018-12-09T09:02:29.933Z,7.00
2018-12-09T09:04:59.342Z,6.40
2018-12-09T09:07:28.859Z,6.47
2018-12-09T09:09:58.207Z,6.00
2018-12-09T09:12:27.779Z,6.17
2018-12-09T09:14:57.231Z,6.30
2018-12-09T09:17:26.951Z,7.13
2018-12-09T09:19:56.480Z,6.10
2018-12-09T09:22:26.259Z,6.60
2018-12-09T09:24:55.647Z,6.60
2018-12-09T09:27:25.196Z,7.70
2018-12-09T09:29:54.498Z,6.77
2018-12-09T09:32:23.877Z,7.03
2018-12-09T09:34:53.748Z,5.83
2018-12-09T09:37:23.872Z,7.33
2018-12-09T09:39:53.343Z,6.87
2018-12-09T09:42:23.056Z,5.60
2018-12-09T09:44:52.797Z,5.90
2018-12-09T09:47:22.606Z,7.10
2018-12-09T09:49:52.078Z,6.80
2018-12-09T09:52:21.510Z,6.27
2018-12-09T09:54:50.979Z,7.13
2018-12-09T09:57:20.579Z,7.07
2018-12-09T09:59:49.999Z,6.97
2018-12-09T10:02:19.470Z,5.97
2018-12-09T10:04:48.838Z,4.70
2018-12-09T10:07:18.378Z,5.60
2018-12-09T10:09:47.849Z,6.33
2018-12-09T10:12:17.261Z,6.40
2018-12-09T10:14:46.595Z,6.97
2018-12-09T10:17:16.152Z,7.27
2018-12-09T10:19:45.449Z,8.43
2018-12-09T10:22:15.205Z,8.00
2018-12-09T10:24:44.611Z,8.37
2018-12-09T10:27:13.867Z,7.63
2018-12-09T10:29:43.357Z,7.23
2018-12-09T10:32:14.700Z,5.73
2018-12-09T10:34:44.557Z,6.00
2018-12-09T10:37:16.070Z,5.70
2018-12-09T10:39:45.472Z,6.93
2018-12-09T10:42:15.143Z,8.50
2018-12-09T10:44:44.436Z,7.40
2018-12-09T10:47:13.991Z,6.20
2018-12-09T10:49:43.470Z,6.30
2018-12-09T10:52:12.898Z,5.23
2018-12-09T10:55:03.048Z,7.00
2018-12-09T10:57:32.777Z,6.73
2018-12-09T11:00:02.018Z,6.10
2018-12-09T11:02:32.456Z,5.20
2018-12-09T11:05:01.838Z,6.00
2018-12-09T11:07:31.522Z,6.07
2018-12-09T11:10:01.033Z,5.57
2018-12-09T11:12:30.614Z,5.70
2018-12-09T11:15:00.084Z,5.43
2018-12-09T11:17:29.781Z,6.10
2018-12-09T11:19:59.582Z,6.83
2018-12-09T11:22:29.198Z,6.43
2018-12-09T11:24:58.509Z,7.30
2018-12-09T11:27:28.177Z,6.13
2018-12-09T11:29:57.458Z,6.43
2018-12-09T11:32:26.988Z,6.30
2018-12-09T11:34:56.555Z,7.05
2018-12-09T11:37:26.246Z,6.47
2018-12-09T11:39:56.636Z,8.23
2018-12-09T11:42:26.241Z,5.67
2018-12-09T11:44:56.159Z,6.37
2018-12-09T11:47:26.198Z,5.47
2018-12-09T11:49:56.004Z,6.03
2018-12-09T11:52:26.410Z,6.43
2018-12-09T11:54:56.122Z,6.20
2018-12-09T11:57:25.903Z,6.23
2018-12-09T11:59:55.719Z,6.40
2018-12-09T12:02:25.641Z,13.27
2018-12-09T12:04:55.464Z,16.23
2018-12-09T12:07:25.412Z,7.17
2018-12-09T12:09:58.088Z,7.93
2018-12-09T12:12:28.421Z,8.03
2018-12-09T12:14:58.221Z,6.07
2018-12-09T12:17:27.899Z,6.33
2018-12-09T12:19:57.593Z,6.17
2018-12-09T12:22:41.835Z,6.50
2018-12-09T12:29:40.708Z,6.10
2018-12-09T12:32:43.130Z,6.63
2018-12-09T12:35:13.400Z,6.50
2018-12-09T12:37:43.508Z,6.27
2018-12-09T12:40:13.354Z,5.83
2018-12-09T12:42:43.690Z,6.40
2018-12-09T12:46:01.619Z,6.27
2018-12-09T12:48:32.404Z,7.23
2018-12-09T12:51:01.865Z,6.40
2018-12-09T12:53:32.038Z,7.07
2018-12-09T12:56:01.416Z,6.93
2018-12-09T12:58:31.455Z,6.47
2018-12-09T13:01:01.042Z,6.60
2018-12-09T13:03:30.832Z,8.97
2018-12-09T13:06:00.422Z,7.20
2018-12-09T13:08:30.361Z,6.87
2018-12-09T13:10:59.940Z,6.63
2018-12-09T13:13:29.590Z,7.33
2018-12-09T13:15:58.883Z,7.10
2018-12-09T13:18:28.227Z,7.17
2018-12-09T13:20:57.685Z,6.87
2018-12-09T13:23:28.168Z,6.90
2018-12-09T13:25:58.051Z,8.10
2018-12-09T13:28:27.925Z,7.80
2018-12-09T13:30:57.262Z,7.13
2018-12-09T13:33:26.965Z,7.70
2018-12-09T13:35:56.304Z,8.90
2018-12-09T13:38:25.643Z,7.47
2018-12-09T13:40:55.087Z,7.43
2018-12-09T13:43:24.790Z,8.60
2018-12-09T13:45:54.269Z,9.93
2018-12-09T13:48:23.565Z,8.33
2018-12-09T13:50:52.938Z,7.97
2018-12-09T13:53:22.647Z,8.17
2018-12-09T13:55:52.012Z,8.53
2018-12-09T13:58:21.723Z,7.20
2018-12-09T14:00:52.002Z,8.17
2018-12-09T14:03:21.415Z,10.10
2018-12-09T14:05:51.630Z,8.00
2018-12-09T14:08:21.469Z,7.80
2018-12-09T14:10:50.841Z,7.60
2018-12-09T14:13:21.739Z,7.50
2018-12-09T14:15:51.259Z,7.77
2018-12-09T14:18:20.691Z,8.10
2018-12-09T14:20:50.216Z,8.23
2018-12-09T14:23:19.908Z,7.47
2018-12-09T14:25:49.657Z,8.47
2018-12-09T14:28:19.256Z,7.97
2018-12-09T14:30:48.540Z,9.33
2018-12-09T14:33:18.178Z,7.17
2018-12-09T14:35:47.501Z,7.97
2018-12-09T14:38:17.174Z,8.33
2018-12-09T14:40:46.548Z,7.63
2018-12-09T14:43:16.017Z,7.53
2018-12-09T14:45:48.991Z,8.90
2018-12-09T14:48:17.544Z,9.10
2018-12-09T14:50:47.146Z,8.07
2018-12-09T14:53:16.841Z,8.00
2018-12-09T14:55:46.206Z,9.10
2018-12-09T14:58:15.863Z,8.37
2018-12-09T15:00:45.346Z,10.03
2018-12-09T15:03:14.877Z,10.10
2018-12-09T15:05:44.276Z,9.50
2018-12-09T15:08:13.696Z,9.23
2018-12-09T15:10:43.002Z,9.30
2018-12-09T15:13:12.843Z,8.90
2018-12-09T15:15:42.287Z,10.40
2018-12-09T15:18:12.038Z,9.77
2018-12-09T15:20:41.839Z,9.17
2018-12-09T15:23:11.592Z,9.10
2018-12-09T15:25:40.956Z,9.90
2018-12-09T15:28:11.610Z,11.33
2018-12-09T15:30:41.159Z,8.93
2018-12-09T15:33:10.744Z,9.03
2018-12-09T15:35:40.393Z,8.87
2018-12-09T15:38:10.183Z,10.10
2018-12-09T15:40:41.005Z,10.13
2018-12-09T15:43:10.691Z,10.17
2018-12-09T15:45:40.084Z,8.90
2018-12-09T15:48:09.739Z,8.23
2018-12-09T15:50:39.155Z,7.43
2018-12-09T15:53:08.781Z,6.50
2018-12-09T15:55:38.333Z,7.70
2018-12-09T15:58:07.973Z,6.13
2018-12-09T16:00:41.624Z,7.20
2018-12-09T16:03:13.295Z,6.83
2018-12-09T16:05:42.637Z,6.83
2018-12-09T16:08:12.077Z,6.07
2018-12-09T16:10:41.636Z,6.13
2018-12-09T16:13:12.484Z,6.13
2018-12-09T16:15:41.818Z,6.47
2018-12-09T16:18:11.376Z,7.13
2018-12-09T16:20:40.766Z,6.93
2018-12-09T16:23:10.368Z,7.30
2018-12-09T16:25:39.740Z,7.40
2018-12-09T16:28:09.520Z,8.67
2018-12-09T16:30:39.009Z,8.33
2018-12-09T16:33:20.523Z,8.20
2018-12-09T16:35:50.183Z,8.40
2018-12-09T16:38:28.441Z,8.23
2018-12-09T16:40:59.482Z,8.37
2018-12-09T16:43:28.840Z,8.03
2018-12-09T16:45:58.096Z,8.00
2018-12-09T16:48:27.744Z,7.67
2018-12-09T16:50:57.109Z,7.77
2018-12-09T16:53:26.794Z,8.20
2018-12-09T16:55:56.297Z,8.87
2018-12-09T16:58:25.718Z,7.93
2018-12-09T17:00:55.102Z,7.47
2018-12-09T17:03:25.899Z,7.33
2018-12-09T17:05:55.265Z,6.57
2018-12-09T17:08:24.853Z,6.43
2018-12-09T17:10:55.379Z,6.37
2018-12-09T17:13:24.788Z,6.10
2018-12-09T17:15:54.085Z,6.20
2018-12-09T17:18:23.745Z,5.80
2018-12-09T17:20:53.541Z,5.77
2018-12-09T17:23:23.455Z,4.60
2018-12-09T17:25:52.887Z,5.13
2018-12-09T17:28:22.389Z,4.73
2018-12-09T17:31:00.629Z,4.27
2018-12-09T17:33:30.383Z,5.53
2018-12-09T17:35:59.635Z,4.30
2018-12-09T17:38:29.087Z,3.90
2018-12-09T17:40:58.431Z,3.97
2018-12-09T17:43:27.975Z,4.07
2018-12-09T17:45:57.238Z,4.17
2018-12-09T17:48:26.987Z,3.83
2018-12-09T17:50:56.333Z,3.93
2018-12-09T17:53:25.952Z,4.17
2018-12-09T17:55:55.847Z,3.73
2018-12-09T17:58:25.421Z,3.00
2018-12-09T18:00:54.690Z,5.10
2018-12-09T18:03:25.086Z,4.10
2018-12-09T18:05:54.559Z,4.00
2018-12-09T18:08:24.170Z,3.80
2018-12-09T18:10:53.498Z,4.63
2018-12-09T18:13:23.140Z,6.27
2018-12-09T18:15:59.570Z,4.83
2018-12-09T18:18:29.146Z,5.00
2018-12-09T18:20:58.757Z,4.83
2018-12-09T18:23:28.519Z,4.37
2018-12-09T18:25:58.194Z,4.40
2018-12-09T18:28:28.026Z,3.73
2018-12-09T18:30:57.747Z,4.33
2018-12-09T18:33:27.269Z,4.70
2018-12-09T18:35:56.665Z,5.17
2018-12-09T18:38:26.488Z,5.97
2018-12-09T18:40:55.920Z,7.10
2018-12-09T18:43:25.372Z,6.00
2018-12-09T18:45:54.644Z,5.57
2018-12-09T18:48:24.368Z,6.00
2018-12-09T18:50:53.869Z,5.83
2018-12-09T18:53:24.787Z,6.77
2018-12-09T18:55:54.304Z,7.43
2018-12-09T18:58:25.081Z,6.80
2018-12-09T19:00:54.658Z,6.63
2018-12-09T19:03:24.307Z,7.30
2018-12-09T19:05:53.848Z,7.70
2018-12-09T19:08:23.701Z,7.43
2018-12-09T19:10:53.210Z,8.00
2018-12-09T19:13:23.311Z,9.80
2018-12-09T19:15:52.807Z,7.93
2018-12-09T19:18:22.570Z,6.97
2018-12-09T19:20:52.159Z,7.50
2018-12-09T19:23:21.662Z,7.17
2018-12-09T19:25:51.501Z,8.07
2018-12-09T19:28:21.553Z,8.07
2018-12-09T19:30:51.276Z,8.07
2018-12-09T19:33:21.233Z,8.10
2018-12-09T19:35:51.403Z,8.10
2018-12-09T19:49:11.021Z,7.47
2018-12-09T19:51:40.306Z,7.63
2018-12-09T19:54:09.785Z,7.77
2018-12-09T19:56:39.595Z,8.17
2018-12-09T19:59:09.245Z,8.30
2018-12-09T20:01:41.405Z,7.70
2018-12-09T20:04:11.539Z,8.00
2018-12-09T20:06:41.604Z,8.73
2018-12-09T20:09:11.927Z,7.33
2018-12-09T20:11:41.200Z,7.97
2018-12-09T20:14:11.617Z,7.87
2018-12-09T20:16:41.361Z,8.37
2018-12-09T20:19:10.846Z,7.00
2018-12-09T20:21:40.187Z,7.63
2018-12-09T20:24:09.756Z,7.90
2018-12-09T20:26:39.631Z,8.33
2018-12-09T20:29:09.702Z,7.77
2018-12-09T20:31:39.096Z,7.50
2018-12-09T20:34:08.542Z,7.70
2018-12-09T20:36:38.198Z,7.63
2018-12-09T20:39:08.935Z,7.80
2018-12-09T20:41:38.594Z,8.63
2018-12-09T20:44:09.092Z,7.77
2018-12-09T20:46:38.901Z,8.27
2018-12-09T20:49:08.602Z,7.77
2018-12-09T20:51:39.318Z,8.53
2018-12-09T20:54:08.974Z,9.10
2018-12-09T20:56:38.380Z,10.23
2018-12-09T20:59:07.692Z,9.57
2018-12-09T21:01:37.090Z,10.43
2018-12-09T21:04:06.666Z,9.67
2018-12-09T21:06:36.033Z,9.73
2018-12-09T21:09:07.614Z,10.60
2018-12-09T21:11:38.039Z,11.20
2018-12-09T21:14:07.748Z,10.90
2018-12-09T21:16:37.242Z,10.47
2018-12-09T21:19:06.769Z,10.23
2018-12-09T21:21:36.347Z,10.10
2018-12-09T21:24:06.013Z,11.70
2018-12-09T21:26:35.332Z,11.87
2018-12-09T21:29:04.757Z,10.90
2018-12-09T21:31:33.987Z,10.50
2018-12-09T21:34:03.547Z,12.03
2018-12-09T21:36:32.832Z,12.07
2018-12-09T21:39:02.393Z,11.63
2018-12-09T21:41:33.719Z,11.00
2018-12-09T21:44:03.292Z,11.93
2018-12-09T21:46:32.558Z,13.00
2018-12-09T21:49:02.518Z,12.57
2018-12-09T21:51:31.951Z,11.77
2018-12-09T21:54:01.426Z,11.70
2018-12-09T21:56:30.921Z,11.83
2018-12-09T21:59:00.250Z,11.67
2018-12-09T22:01:29.452Z,11.97
2018-12-09T22:03:58.810Z,11.37
2018-12-09T22:06:28.186Z,11.83
2018-12-09T22:08:57.835Z,11.80
2018-12-09T22:11:27.078Z,11.77
2018-12-09T22:13:56.838Z,12.20
2018-12-09T22:16:26.078Z,12.33
2018-12-09T22:18:56.234Z,12.13
2018-12-09T22:21:25.580Z,13.07
2018-12-09T22:23:54.883Z,11.33
2018-12-09T22:26:24.202Z,12.10
2018-12-09T22:28:53.588Z,11.80
2018-12-09T22:31:22.894Z,12.23
2018-12-09T22:33:52.262Z,12.63
2018-12-09T22:36:21.538Z,11.90
2018-12-09T22:38:50.895Z,11.50
2018-12-09T22:41:20.155Z,12.30
2018-12-09T22:43:49.416Z,11.47
2018-12-09T22:46:18.755Z,11.23
2018-12-09T22:48:48.127Z,12.40
2018-12-09T22:51:17.559Z,11.17
2018-12-09T22:53:46.970Z,11.17
2018-12-09T22:56:16.713Z,11.17
2018-12-09T22:58:46.285Z,12.10
2018-12-09T23:01:20.788Z,11.20
2018-12-09T23:03:50.403Z,11.70
2018-12-09T23:06:19.607Z,11.27
2018-12-09T23:08:48.968Z,11.33
2018-12-09T23:11:18.224Z,10.87
2018-12-09T23:13:47.829Z,11.67
2018-12-09T23:16:17.092Z,11.40
2018-12-09T23:18:46.520Z,12.00
2018-12-09T23:21:15.790Z,11.83
2018-12-09T23:23:45.322Z,11.83
2018-12-09T23:26:14.683Z,11.37
2018-12-09T23:28:43.997Z,11.20
2018-12-09T23:31:13.332Z,11.80
2018-12-09T23:33:42.770Z,11.60
2018-12-09T23:36:12.025Z,12.53
2018-12-09T23:38:41.203Z,12.90
2018-12-09T23:41:10.373Z,12.40
2018-12-09T23:43:39.629Z,12.03
2018-12-09T23:46:08.781Z,12.23
2018-12-09T23:48:38.327Z,13.50
2018-12-09T23:51:07.587Z,12.60
2018-12-09T23:53:37.379Z,14.83
2018-12-09T23:56:06.736Z,14.63
2018-12-09T23:58:36.083Z,15.03
