createdAt,value
2023-03-22T00:01:53.555Z,100897.44
2023-03-22T00:04:20.124Z,100908.41
2023-03-22T00:06:46.659Z,100906.78
2023-03-22T00:09:13.209Z,100905.97
2023-03-22T00:11:39.734Z,100909.81
2023-03-22T00:14:06.969Z,100898.50
2023-03-22T00:16:33.557Z,100901.19
2023-03-22T00:19:00.435Z,100892.19
2023-03-22T00:21:26.969Z,100869.44
2023-03-22T00:23:53.620Z,100874.69
2023-03-22T00:26:20.293Z,100867.63
2023-03-22T00:28:46.877Z,100860.34
2023-03-22T00:31:13.445Z,100855.06
2023-03-22T00:33:40.035Z,100851.59
2023-03-22T00:36:09.146Z,100854.94
2023-03-22T00:38:44.015Z,100855.69
2023-03-22T00:41:11.022Z,100849.44
2023-03-22T00:43:37.773Z,100849.38
2023-03-22T00:46:05.154Z,100832.75
2023-03-22T00:48:31.786Z,100837.84
2023-03-22T00:50:58.672Z,100819.94
2023-03-22T00:53:26.128Z,100815.28
2023-03-22T00:55:52.638Z,100803.91
2023-03-22T00:58:19.265Z,100799.25
2023-03-22T01:00:46.145Z,100763.13
2023-03-22T01:03:14.255Z,100794.53
2023-03-22T01:05:40.845Z,100799.72
2023-03-22T01:08:10.237Z,100795.44
2023-03-22T01:10:38.628Z,100793.47
2023-03-22T01:13:06.184Z,100781.78
2023-03-22T01:15:32.790Z,100781.94
2023-03-22T01:17:59.602Z,100764.31
2023-03-22T01:20:26.511Z,100750.13
2023-03-22T01:22:53.087Z,100758.09
2023-03-22T01:25:19.892Z,100746.34
2023-03-22T01:27:46.455Z,100745.38
2023-03-22T01:30:13.494Z,100754.81
2023-03-22T01:32:40.382Z,100742.31
2023-03-22T01:35:07.192Z,100742.25
2023-03-22T01:37:33.934Z,100757.03
2023-03-22T01:40:00.605Z,100726.06
2023-03-22T01:42:28.245Z,100732.28
2023-03-22T01:45:13.098Z,100718.84
2023-03-22T01:47:49.212Z,100724.13
2023-03-22T01:50:17.031Z,100730.16
2023-03-22T01:52:44.210Z,100733.50
2023-03-22T01:55:11.989Z,100732.94
2023-03-22T01:57:39.102Z,100719.81
2023-03-22T02:00:10.928Z,100717.94
2023-03-22T02:02:37.576Z,100723.22
2023-03-22T02:05:04.691Z,100704.53
2023-03-22T02:07:31.836Z,100701.94
2023-03-22T02:09:59.949Z,100693.09
2023-03-22T02:12:29.369Z,100704.38
2023-03-22T02:14:58.104Z,100713.88
2023-03-22T02:17:46.347Z,100666.91
2023-03-22T02:20:28.442Z,100688.78
2023-03-22T02:23:21.082Z,100686.25
2023-03-22T02:25:56.329Z,100683.69
2023-03-22T02:28:31.857Z,100687.47
2023-03-22T02:31:29.115Z,100680.41
2023-03-22T02:34:20.773Z,100686.84
2023-03-22T02:37:06.256Z,100685.25
2023-03-22T02:39:36.185Z,100675.03
2023-03-22T02:42:24.728Z,100675.09
2023-03-22T02:44:57.372Z,100683.09
2023-03-22T02:47:49.831Z,100669.13
2023-03-22T02:50:24.926Z,100661.34
2023-03-22T02:52:57.394Z,100663.56
2023-03-22T02:55:31.608Z,100648.78
2023-03-22T02:58:10.403Z,100678.72
2023-03-22T03:00:38.881Z,100662.25
2023-03-22T03:03:12.649Z,100666.66
2023-03-22T03:05:45.786Z,100662.53
2023-03-22T03:08:13.690Z,100651.13
2023-03-22T03:10:41.848Z,100637.00
2023-03-22T03:13:11.000Z,100645.13
2023-03-22T03:15:39.661Z,100640.78
2023-03-22T03:18:36.618Z,100651.41
2023-03-22T03:21:38.435Z,100642.53
2023-03-22T03:24:29.756Z,100641.91
2023-03-22T03:27:14.406Z,100636.56
2023-03-22T03:29:45.333Z,100642.69
2023-03-22T03:32:28.648Z,100629.56
2023-03-22T03:35:03.614Z,100640.19
2023-03-22T03:37:35.281Z,100641.09
2023-03-22T03:40:10.004Z,100637.63
2023-03-22T03:42:44.250Z,100632.47
2023-03-22T03:45:11.186Z,100631.56
2023-03-22T03:47:37.842Z,100642.19
2023-03-22T03:50:05.052Z,100641.09
2023-03-22T03:52:31.878Z,100644.84
2023-03-22T03:54:58.459Z,100643.63
2023-03-22T03:57:24.970Z,100660.44
2023-03-22T03:59:51.435Z,100625.34
2023-03-22T04:02:18.028Z,100630.47
2023-03-22T04:04:44.570Z,100640.25
2023-03-22T04:07:11.197Z,100637.69
2023-03-22T04:09:39.060Z,100631.56
2023-03-22T04:12:05.683Z,100607.81
2023-03-22T04:14:32.174Z,100621.25
2023-03-22T04:16:58.787Z,100628.34
2023-03-22T04:19:25.971Z,100627.50
2023-03-22T04:21:53.221Z,100615.97
2023-03-22T04:24:21.689Z,100612.44
2023-03-22T04:26:48.217Z,100598.16
2023-03-22T04:29:14.746Z,100618.47
2023-03-22T04:31:41.230Z,100621.06
2023-03-22T04:34:07.811Z,100613.00
2023-03-22T04:36:39.316Z,100611.28
2023-03-22T04:39:08.274Z,100597.31
2023-03-22T04:41:35.946Z,100591.97
2023-03-22T04:44:03.479Z,100601.81
2023-03-22T04:46:35.318Z,100597.19
2023-03-22T04:49:01.976Z,100601.25
2023-03-22T04:51:28.967Z,100607.31
2023-03-22T04:53:55.523Z,100585.97
2023-03-22T04:56:22.434Z,100572.66
2023-03-22T04:58:49.011Z,100596.59
2023-03-22T05:01:17.538Z,100607.03
2023-03-22T05:03:48.103Z,100572.66
2023-03-22T05:06:15.555Z,100583.22
2023-03-22T05:08:42.386Z,100607.88
2023-03-22T05:11:12.420Z,100582.13
2023-03-22T05:13:39.261Z,100553.38
2023-03-22T05:16:06.475Z,100587.69
2023-03-22T05:18:33.093Z,100593.03
2023-03-22T05:21:00.901Z,100592.19
2023-03-22T05:23:27.830Z,100585.97
2023-03-22T05:25:54.445Z,100559.63
2023-03-22T05:28:22.210Z,100568.38
2023-03-22T05:30:49.649Z,100574.56
2023-03-22T05:33:21.517Z,100566.72
2023-03-22T05:35:49.862Z,100572.06
2023-03-22T05:38:16.836Z,100573.00
2023-03-22T05:40:44.224Z,100558.72
2023-03-22T05:43:11.234Z,100556.66
2023-03-22T05:45:38.111Z,100558.66
2023-03-22T05:48:05.347Z,100570.28
2023-03-22T05:50:31.914Z,100565.22
2023-03-22T05:52:59.011Z,100552.78
2023-03-22T05:55:25.764Z,100561.91
2023-03-22T05:57:54.083Z,100565.44
2023-03-22T06:00:21.904Z,100575.91
2023-03-22T06:02:49.378Z,100571.25
2023-03-22T06:05:17.086Z,100568.84
2023-03-22T06:07:44.472Z,100576.84
2023-03-22T06:10:13.094Z,100587.31
2023-03-22T06:12:39.802Z,100564.44
2023-03-22T06:15:07.433Z,100556.31
2023-03-22T06:17:34.129Z,100553.75
2023-03-22T06:20:01.033Z,100564.50
2023-03-22T06:22:30.444Z,100552.31
2023-03-22T06:24:57.048Z,100562.81
2023-03-22T06:27:23.677Z,100561.00
2023-03-22T06:29:50.981Z,100569.00
2023-03-22T06:32:17.918Z,100560.94
2023-03-22T06:34:44.559Z,100559.16
2023-03-22T06:37:11.155Z,100559.03
2023-03-22T06:39:37.656Z,100571.41
2023-03-22T06:42:04.268Z,100555.31
2023-03-22T06:44:30.881Z,100553.66
2023-03-22T06:46:57.414Z,100553.53
2023-03-22T06:49:24.132Z,100556.16
2023-03-22T06:51:50.661Z,100547.88
2023-03-22T06:54:17.233Z,100546.03
2023-03-22T06:56:43.826Z,100562.94
2023-03-22T06:59:10.521Z,100565.50
2023-03-22T07:01:37.308Z,100549.44
2023-03-22T07:04:04.065Z,100543.81
2023-03-22T07:06:32.228Z,100550.50
2023-03-22T07:08:59.311Z,100538.22
2023-03-22T07:11:26.567Z,100546.56
2023-03-22T07:13:56.334Z,100565.28
2023-03-22T07:16:23.018Z,100559.91
2023-03-22T07:18:49.670Z,100557.03
2023-03-22T07:21:16.345Z,100543.28
2023-03-22T07:23:43.092Z,100558.44
2023-03-22T07:26:09.656Z,100555.63
2023-03-22T07:28:36.139Z,100568.59
2023-03-22T07:31:07.877Z,100565.97
2023-03-22T07:33:34.395Z,100570.47
2023-03-22T07:36:01.018Z,100600.59
2023-03-22T07:38:27.581Z,100554.22
2023-03-22T07:40:55.067Z,100578.34
2023-03-22T07:43:22.256Z,100555.66
2023-03-22T07:45:49.774Z,100546.19
2023-03-22T07:48:17.065Z,100537.44
2023-03-22T07:50:44.084Z,100556.09
2023-03-22T07:53:10.852Z,100584.44
2023-03-22T07:55:37.903Z,100565.22
2023-03-22T07:58:06.072Z,100575.84
2023-03-22T08:00:32.962Z,100563.78
2023-03-22T08:02:59.747Z,100557.22
2023-03-22T08:05:26.370Z,100563.81
2023-03-22T08:07:54.380Z,100578.16
2023-03-22T08:10:20.890Z,100570.53
2023-03-22T08:12:47.401Z,100596.91
2023-03-22T08:15:14.149Z,100598.75
2023-03-22T08:17:40.714Z,100575.97
2023-03-22T08:20:09.099Z,100578.69
2023-03-22T08:22:36.495Z,100572.66
2023-03-22T08:25:04.677Z,100577.16
2023-03-22T08:27:31.675Z,100560.47
2023-03-22T08:29:58.706Z,100566.69
2023-03-22T08:32:25.537Z,100552.53
2023-03-22T08:34:52.803Z,100553.22
2023-03-22T08:37:20.364Z,100570.78
2023-03-22T08:39:47.294Z,100556.66
2023-03-22T08:42:13.914Z,100563.63
2023-03-22T08:44:40.604Z,100562.69
2023-03-22T08:47:07.216Z,100550.25
2023-03-22T08:49:33.815Z,100555.59
2023-03-22T08:52:00.475Z,100538.78
2023-03-22T08:54:33.468Z,100549.28
2023-03-22T08:57:00.705Z,100579.09
2023-03-22T08:59:27.920Z,100553.41
2023-03-22T09:01:54.956Z,100541.09
2023-03-22T09:04:21.580Z,100541.88
2023-03-22T09:06:48.125Z,100551.38
2023-03-22T09:09:14.934Z,100559.13
2023-03-22T09:11:43.077Z,100560.78
2023-03-22T09:14:10.399Z,100544.88
2023-03-22T09:16:37.174Z,100569.44
2023-03-22T09:19:04.198Z,100565.78
2023-03-22T09:21:30.767Z,100544.72
2023-03-22T09:23:57.558Z,100561.38
2023-03-22T09:26:25.708Z,100560.38
2023-03-22T09:28:52.348Z,100545.38
2023-03-22T09:31:20.527Z,100546.31
2023-03-22T09:33:47.480Z,100548.88
2023-03-22T09:36:14.244Z,100551.50
2023-03-22T09:38:42.047Z,100557.75
2023-03-22T09:41:18.668Z,100556.88
2023-03-22T09:43:49.483Z,100554.22
2023-03-22T09:46:34.360Z,100555.22
2023-03-22T09:49:03.908Z,100561.38
2023-03-22T09:51:39.975Z,100560.56
2023-03-22T09:54:21.699Z,100559.72
2023-03-22T09:56:54.018Z,100560.63
2023-03-22T09:59:48.282Z,100574.56
2023-03-22T10:02:44.432Z,100569.22
2023-03-22T10:05:23.210Z,100566.50
2023-03-22T10:08:11.068Z,100570.00
2023-03-22T10:10:41.787Z,100561.22
2023-03-22T10:13:25.024Z,100577.13
2023-03-22T10:15:59.082Z,100566.50
2023-03-22T10:18:46.125Z,100536.41
2023-03-22T10:21:14.765Z,100531.97
2023-03-22T10:24:15.363Z,100529.09
2023-03-22T10:26:45.409Z,100529.91
2023-03-22T10:29:27.306Z,100508.41
2023-03-22T10:31:54.372Z,100540.81
2023-03-22T10:34:23.965Z,100528.31
2023-03-22T10:36:52.644Z,100530.84
2023-03-22T10:39:37.162Z,100552.56
2023-03-22T10:42:16.700Z,100518.81
2023-03-22T10:44:59.234Z,100524.78
2023-03-22T10:47:36.392Z,100497.94
2023-03-22T10:50:05.883Z,100502.75
2023-03-22T10:52:46.642Z,100501.75
2023-03-22T10:55:14.914Z,100508.16
2023-03-22T10:57:44.214Z,100508.75
2023-03-22T11:00:15.728Z,100507.06
2023-03-22T11:02:54.071Z,100523.53
2023-03-22T11:05:28.776Z,100503.78
2023-03-22T11:07:58.192Z,100529.38
2023-03-22T11:10:27.572Z,100522.19
2023-03-22T11:13:11.792Z,100552.44
2023-03-22T11:15:50.384Z,100549.72
2023-03-22T11:18:17.876Z,100565.44
2023-03-22T11:21:15.110Z,100560.09
2023-03-22T11:23:46.903Z,100558.13
2023-03-22T11:26:14.312Z,100571.41
2023-03-22T11:28:47.042Z,100588.06
2023-03-22T11:31:15.979Z,100563.41
2023-03-22T11:33:56.533Z,100565.13
2023-03-22T11:36:23.820Z,100553.63
2023-03-22T11:38:58.443Z,100548.44
2023-03-22T11:41:27.796Z,100563.41
2023-03-22T11:44:16.865Z,100567.84
2023-03-22T11:46:54.440Z,100558.84
2023-03-22T11:49:24.230Z,100567.69
2023-03-22T11:51:52.137Z,100568.50
2023-03-22T11:54:31.962Z,100556.88
2023-03-22T11:57:02.034Z,100567.47
2023-03-22T11:59:39.669Z,100554.06
2023-03-22T12:02:26.856Z,100560.16
2023-03-22T12:05:01.717Z,100569.81
2023-03-22T12:07:28.814Z,100622.69
2023-03-22T12:10:13.606Z,100557.34
2023-03-22T12:12:45.929Z,100555.50
2023-03-22T12:15:12.493Z,100553.53
2023-03-22T12:18:02.013Z,100550.06
2023-03-22T12:21:01.604Z,100547.25
2023-03-22T12:23:30.215Z,100530.38
2023-03-22T12:26:01.782Z,100551.44
2023-03-22T12:28:32.643Z,100535.50
2023-03-22T12:30:59.829Z,100537.06
2023-03-22T12:33:32.777Z,100519.28
2023-03-22T12:36:02.868Z,100535.78
2023-03-22T12:38:40.642Z,100535.63
2023-03-22T12:41:16.311Z,100490.22
2023-03-22T12:44:01.635Z,100518.31
2023-03-22T12:46:49.569Z,100536.22
2023-03-22T12:49:37.371Z,100535.06
2023-03-22T12:52:20.005Z,100532.84
2023-03-22T12:54:47.697Z,100526.84
2023-03-22T12:57:15.593Z,100523.38
2023-03-22T12:59:44.535Z,100531.22
2023-03-22T13:02:19.713Z,100537.03
2023-03-22T13:05:00.871Z,100529.88
2023-03-22T13:07:27.255Z,100532.94
2023-03-22T13:09:53.771Z,100537.47
2023-03-22T13:12:20.309Z,100539.44
2023-03-22T13:14:52.875Z,100521.66
2023-03-22T13:17:22.374Z,100526.19
2023-03-22T13:20:07.787Z,100544.38
2023-03-22T13:22:57.070Z,100519.81
2023-03-22T13:25:37.438Z,100499.38
2023-03-22T13:28:21.195Z,100526.19
2023-03-22T13:30:58.347Z,100509.63
2023-03-22T13:33:31.960Z,100546.94
2023-03-22T13:36:29.235Z,100490.25
2023-03-22T13:38:58.155Z,100530.13
2023-03-22T13:41:34.025Z,100546.75
2023-03-22T13:44:04.376Z,100510.81
2023-03-22T13:46:38.611Z,100504.41
2023-03-22T13:49:26.443Z,100512.34
2023-03-22T13:51:53.125Z,100491.53
2023-03-22T13:54:24.272Z,100499.91
2023-03-22T13:56:57.231Z,100478.63
2023-03-22T13:59:32.409Z,100492.88
2023-03-22T14:02:08.412Z,100488.34
2023-03-22T14:04:56.070Z,100488.69
2023-03-22T14:07:37.554Z,100496.81
2023-03-22T14:10:27.462Z,100505.69
2023-03-22T14:13:03.101Z,100497.56
2023-03-22T14:15:35.327Z,100471.28
2023-03-22T14:18:17.888Z,100474.19
2023-03-22T14:20:44.642Z,100468.38
