createdAt,value
2019-03-05T00:00:42.507Z,99.90
2019-03-05T00:03:11.914Z,99.90
2019-03-05T00:05:41.332Z,99.90
2019-03-05T00:08:10.789Z,99.90
2019-03-05T00:10:40.195Z,99.90
2019-03-05T00:13:09.635Z,99.90
2019-03-05T00:15:39.065Z,99.90
2019-03-05T00:18:08.554Z,99.90
2019-03-05T00:20:37.981Z,99.90
2019-03-05T00:23:08.466Z,99.90
2019-03-05T00:25:38.478Z,99.90
2019-03-05T00:28:25.283Z,99.90
2019-03-05T00:31:05.009Z,99.90
2019-03-05T00:34:07.803Z,99.90
2019-03-05T00:36:47.933Z,99.90
2019-03-05T00:39:40.545Z,99.90
2019-03-05T00:42:46.686Z,99.90
2019-03-05T00:45:41.692Z,99.90
2019-03-05T00:48:40.151Z,99.90
2019-03-05T00:51:36.788Z,99.90
2019-03-05T00:54:56.640Z,99.90
2019-03-05T00:58:24.224Z,99.90
2019-03-05T01:01:36.689Z,99.90
2019-03-05T01:04:32.027Z,99.90
2019-03-05T01:07:01.461Z,99.90
2019-03-05T01:09:49.942Z,99.90
2019-03-05T01:12:20.377Z,99.90
2019-03-05T01:14:51.837Z,99.90
2019-03-05T01:17:21.496Z,99.90
2019-03-05T01:19:50.953Z,99.90
2019-03-05T01:22:20.779Z,99.90
2019-03-05T01:24:50.317Z,99.90
2019-03-05T01:27:19.748Z,99.90
2019-03-05T01:29:49.163Z,99.90
2019-03-05T01:32:40.773Z,99.90
2019-03-05T01:35:38.064Z,99.90
2019-03-05T01:38:07.571Z,99.90
2019-03-05T01:40:59.695Z,99.90
2019-03-05T01:43:29.144Z,99.90
2019-03-05T01:45:58.531Z,99.90
2019-03-05T01:48:27.957Z,99.90
2019-03-05T01:50:57.380Z,99.90
2019-03-05T01:53:26.830Z,99.90
2019-03-05T01:55:56.269Z,99.90
2019-03-05T01:58:25.667Z,99.90
2019-03-05T02:00:55.085Z,99.90
2019-03-05T02:03:24.507Z,99.90
2019-03-05T02:05:54.037Z,99.90
2019-03-05T02:08:23.554Z,99.90
2019-03-05T02:10:52.972Z,99.90
2019-03-05T02:13:22.395Z,99.90
2019-03-05T02:15:51.845Z,99.90
2019-03-05T02:18:23.624Z,99.90
2019-03-05T02:20:53.035Z,99.90
2019-03-05T02:23:27.397Z,99.90
2019-03-05T02:26:46.507Z,99.90
2019-03-05T02:29:30.487Z,99.90
2019-03-05T02:32:46.268Z,99.90
2019-03-05T02:35:56.872Z,99.90
2019-03-05T02:39:06.422Z,99.90
2019-03-05T02:42:06.373Z,99.90
2019-03-05T02:45:09.300Z,99.90
2019-03-05T02:48:05.726Z,99.90
2019-03-05T02:51:10.288Z,99.90
2019-03-05T02:54:11.030Z,99.90
2019-03-05T02:57:15.648Z,99.90
2019-03-05T02:59:45.074Z,99.90
2019-03-05T03:02:51.941Z,99.90
2019-03-05T03:05:40.307Z,99.90
2019-03-05T03:08:09.729Z,99.90
2019-03-05T03:10:39.159Z,99.90
2019-03-05T03:13:08.614Z,99.90
2019-03-05T03:15:38.033Z,99.90
2019-03-05T03:18:07.443Z,99.90
2019-03-05T03:20:36.887Z,99.90
2019-03-05T03:23:06.343Z,99.90
2019-03-05T03:25:35.757Z,99.90
2019-03-05T03:28:05.557Z,99.90
2019-03-05T03:30:34.983Z,99.90
2019-03-05T03:33:04.791Z,99.90
2019-03-05T03:35:34.186Z,99.90
2019-03-05T03:38:03.677Z,99.90
2019-03-05T03:40:33.441Z,99.90
2019-03-05T03:43:02.851Z,99.90
2019-03-05T03:45:32.264Z,99.90
2019-03-05T03:48:01.665Z,99.90
2019-03-05T03:50:31.088Z,99.90
2019-03-05T03:53:00.518Z,99.90
2019-03-05T03:55:29.981Z,99.90
2019-03-05T03:57:59.370Z,99.90
2019-03-05T04:00:28.873Z,99.90
2019-03-05T04:02:58.288Z,99.90
2019-03-05T04:05:27.754Z,99.90
2019-03-05T04:07:57.181Z,99.90
2019-03-05T04:10:26.626Z,99.90
2019-03-05T04:12:56.061Z,99.90
2019-03-05T04:15:25.510Z,99.90
2019-03-05T04:17:54.942Z,99.90
2019-03-05T04:20:30.627Z,99.90
2019-03-05T04:23:00.052Z,99.90
2019-03-05T04:25:29.472Z,99.90
2019-03-05T04:27:58.895Z,99.90
2019-03-05T04:30:28.749Z,99.90
2019-03-05T04:32:58.587Z,99.90
2019-03-05T04:35:28.012Z,99.90
2019-03-05T04:37:57.833Z,99.90
2019-03-05T04:40:27.241Z,99.90
2019-03-05T04:42:56.655Z,99.90
2019-03-05T04:46:05.735Z,99.90
2019-03-05T04:48:35.193Z,99.90
2019-03-05T04:51:13.416Z,99.90
2019-03-05T04:53:42.835Z,99.90
2019-03-05T04:56:12.281Z,99.90
2019-03-05T04:58:41.717Z,99.90
2019-03-05T05:01:11.126Z,99.90
2019-03-05T05:03:40.544Z,99.90
2019-03-05T05:06:09.989Z,99.90
2019-03-05T05:08:39.425Z,99.90
2019-03-05T05:11:08.841Z,99.90
2019-03-05T05:13:38.266Z,99.90
2019-03-05T05:16:07.732Z,99.90
2019-03-05T05:18:37.488Z,99.90
2019-03-05T05:21:06.945Z,99.90
2019-03-05T05:23:36.349Z,99.90
2019-03-05T05:26:06.083Z,99.90
2019-03-05T05:28:35.541Z,99.90
2019-03-05T05:31:04.963Z,99.90
2019-03-05T05:33:34.381Z,99.90
2019-03-05T05:36:03.811Z,99.90
2019-03-05T05:38:33.265Z,99.90
2019-03-05T05:41:02.703Z,99.90
2019-03-05T05:43:32.598Z,99.90
2019-03-05T05:46:02.060Z,99.90
2019-03-05T05:48:31.644Z,99.90
2019-03-05T05:51:01.315Z,99.90
2019-03-05T05:53:30.728Z,99.90
2019-03-05T05:56:00.567Z,99.90
2019-03-05T05:58:30.238Z,99.90
2019-03-05T06:01:02.042Z,99.90
2019-03-05T06:03:31.623Z,99.90
2019-03-05T06:06:01.048Z,99.90
2019-03-05T06:08:30.486Z,99.90
2019-03-05T06:11:00.039Z,99.90
2019-03-05T06:13:29.531Z,99.90
2019-03-05T06:15:58.999Z,99.90
2019-03-05T06:18:28.737Z,99.90
2019-03-05T06:20:58.219Z,99.90
2019-03-05T06:23:27.667Z,99.90
2019-03-05T06:25:57.083Z,99.90
2019-03-05T06:28:26.508Z,99.90
2019-03-05T06:30:55.933Z,99.90
2019-03-05T06:33:25.488Z,99.90
2019-03-05T06:35:54.927Z,99.90
2019-03-05T06:38:24.745Z,99.90
2019-03-05T06:40:54.155Z,99.90
2019-03-05T06:43:23.577Z,99.90
2019-03-05T06:45:52.989Z,99.90
2019-03-05T06:48:22.440Z,99.90
2019-03-05T06:50:51.848Z,99.90
2019-03-05T06:53:21.274Z,99.90
2019-03-05T06:55:50.685Z,99.90
2019-03-05T06:58:20.120Z,99.90
2019-03-05T07:00:49.539Z,99.90
2019-03-05T07:03:19.273Z,99.90
2019-03-05T07:06:24.900Z,99.90
2019-03-05T07:09:09.124Z,99.90
2019-03-05T07:12:00.970Z,99.90
2019-03-05T07:14:52.665Z,99.90
2019-03-05T07:17:31.261Z,99.90
2019-03-05T07:20:26.872Z,99.90
2019-03-05T07:23:32.210Z,99.90
2019-03-05T07:26:01.629Z,99.90
2019-03-05T07:28:31.069Z,99.90
2019-03-05T07:31:00.509Z,99.90
2019-03-05T07:33:29.915Z,99.90
2019-03-05T07:35:59.338Z,99.90
2019-03-05T07:38:29.077Z,99.90
2019-03-05T07:40:58.509Z,99.90
2019-03-05T07:43:36.267Z,99.90
2019-03-05T07:45:58.971Z,99.90
2019-03-05T07:48:29.647Z,99.90
2019-03-05T07:50:59.250Z,99.90
2019-03-05T07:53:28.697Z,99.90
2019-03-05T07:55:58.111Z,99.90
2019-03-05T07:58:27.525Z,99.90
2019-03-05T08:00:56.996Z,99.90
2019-03-05T08:03:26.379Z,99.90
2019-03-05T08:05:55.888Z,99.90
2019-03-05T08:09:01.336Z,99.90
2019-03-05T08:11:31.798Z,99.90
2019-03-05T08:14:28.536Z,99.90
2019-03-05T08:16:57.957Z,99.90
2019-03-05T08:19:27.387Z,99.90
2019-03-05T08:21:56.824Z,99.90
2019-03-05T08:24:26.248Z,99.90
2019-03-05T08:26:55.649Z,99.90
2019-03-05T08:29:25.118Z,99.90
2019-03-05T08:31:55.435Z,99.90
2019-03-05T08:34:24.876Z,99.90
2019-03-05T08:36:54.282Z,99.90
2019-03-05T08:39:23.720Z,99.90
2019-03-05T08:41:53.155Z,99.90
2019-03-05T08:44:22.569Z,99.90
2019-03-05T08:46:52.015Z,99.90
2019-03-05T08:49:21.453Z,99.90
2019-03-05T08:51:51.339Z,99.90
2019-03-05T08:54:21.077Z,99.90
2019-03-05T08:56:50.497Z,99.90
2019-03-05T08:59:19.928Z,99.90
2019-03-05T09:01:49.849Z,99.90
2019-03-05T09:04:19.257Z,99.90
2019-03-05T09:06:48.983Z,99.90
2019-03-05T09:09:18.611Z,99.60
2019-03-05T09:11:48.067Z,99.90
2019-03-05T09:14:17.525Z,99.90
2019-03-05T09:16:46.945Z,99.90
2019-03-05T09:19:16.367Z,99.90
2019-03-05T09:21:45.799Z,99.90
2019-03-05T09:24:15.247Z,99.90
2019-03-05T09:26:51.191Z,99.90
2019-03-05T09:29:15.784Z,99.90
2019-03-05T09:31:45.529Z,99.90
2019-03-05T09:34:14.993Z,99.90
2019-03-05T09:36:50.984Z,99.90
2019-03-05T09:39:16.217Z,99.90
2019-03-05T09:41:45.845Z,99.90
2019-03-05T09:44:15.289Z,99.50
2019-03-05T09:46:44.707Z,97.80
2019-03-05T09:49:14.115Z,98.70
2019-03-05T09:51:43.542Z,98.00
2019-03-05T09:54:13.014Z,99.90
2019-03-05T09:56:42.473Z,99.90
2019-03-05T09:59:11.879Z,98.00
2019-03-05T10:01:41.999Z,98.70
2019-03-05T10:04:11.437Z,99.90
2019-03-05T10:06:40.867Z,99.90
2019-03-05T10:09:10.294Z,99.90
2019-03-05T10:11:39.734Z,99.90
2019-03-05T10:14:09.133Z,99.90
2019-03-05T10:16:38.609Z,99.90
2019-03-05T10:19:08.019Z,99.90
2019-03-05T10:21:45.880Z,99.90
2019-03-05T10:24:10.753Z,99.90
2019-03-05T10:26:39.597Z,99.90
2019-03-05T10:29:09.022Z,98.60
2019-03-05T10:31:38.452Z,99.90
2019-03-05T10:34:07.864Z,99.90
2019-03-05T10:36:37.297Z,99.90
2019-03-05T10:39:29.977Z,97.40
2019-03-05T10:41:53.092Z,95.20
2019-03-05T10:44:22.533Z,96.60
2019-03-05T10:46:51.957Z,97.50
2019-03-05T10:49:22.430Z,97.60
2019-03-05T10:51:51.921Z,99.90
2019-03-05T10:54:21.451Z,99.20
2019-03-05T10:56:51.215Z,97.40
2019-03-05T10:59:20.686Z,99.90
2019-03-05T11:01:50.203Z,99.90
2019-03-05T11:04:19.619Z,98.50
2019-03-05T11:06:49.063Z,97.90
2019-03-05T11:09:20.604Z,99.90
2019-03-05T11:11:50.031Z,99.90
2019-03-05T11:14:19.489Z,99.90
2019-03-05T11:16:49.992Z,99.90
2019-03-05T11:19:19.604Z,98.60
2019-03-05T11:21:49.058Z,99.90
2019-03-05T11:24:18.463Z,97.20
2019-03-05T11:26:47.878Z,98.10
2019-03-05T11:29:17.321Z,99.70
2019-03-05T11:31:47.163Z,98.20
2019-03-05T11:34:16.779Z,96.60
2019-03-05T11:36:46.638Z,96.30
2019-03-05T11:39:16.650Z,93.10
2019-03-05T11:41:46.145Z,94.30
2019-03-05T11:44:15.926Z,92.30
2019-03-05T11:46:45.802Z,96.60
2019-03-05T11:49:15.231Z,95.30
2019-03-05T11:51:45.428Z,92.90
2019-03-05T11:54:14.847Z,92.90
2019-03-05T11:56:44.278Z,92.30
2019-03-05T11:59:13.698Z,95.40
2019-03-05T12:01:46.524Z,98.20
2019-03-05T12:04:15.930Z,99.50
2019-03-05T12:06:45.365Z,99.90
2019-03-05T12:09:15.471Z,99.90
2019-03-05T12:11:44.912Z,99.90
2019-03-05T12:14:14.317Z,99.90
2019-03-05T12:16:43.769Z,99.90
2019-03-05T12:19:13.195Z,99.90
2019-03-05T12:21:42.616Z,99.90
2019-03-05T12:24:44.842Z,99.90
2019-03-05T12:27:14.790Z,99.90
2019-03-05T12:29:44.154Z,99.90
2019-03-05T12:32:15.342Z,99.90
2019-03-05T12:34:44.874Z,99.90
2019-03-05T12:37:14.643Z,99.90
2019-03-05T12:39:44.207Z,99.90
2019-03-05T12:42:14.278Z,99.90
2019-03-05T12:44:43.688Z,99.90
2019-03-05T12:47:13.118Z,99.90
2019-03-05T12:49:43.013Z,99.90
2019-03-05T12:52:13.138Z,99.90
2019-03-05T12:54:42.560Z,99.90
2019-03-05T12:57:11.991Z,99.90
2019-03-05T12:59:42.975Z,99.90
2019-03-05T13:02:12.408Z,99.90
2019-03-05T13:04:41.914Z,99.90
2019-03-05T13:07:14.210Z,99.90
2019-03-05T13:09:42.332Z,99.90
2019-03-05T13:12:11.757Z,99.90
2019-03-05T13:14:42.728Z,99.90
2019-03-05T13:17:12.425Z,99.90
2019-03-05T13:19:44.349Z,99.90
2019-03-05T13:22:13.375Z,99.90
2019-03-05T13:24:42.848Z,99.90
2019-03-05T13:27:12.333Z,99.90
2019-03-05T13:29:42.295Z,99.90
2019-03-05T13:32:11.682Z,99.90
2019-03-05T13:34:41.129Z,99.90
2019-03-05T13:37:12.104Z,99.90
2019-03-05T13:39:41.651Z,99.90
2019-03-05T13:42:11.125Z,99.90
2019-03-05T13:44:40.894Z,99.90
2019-03-05T13:47:13.314Z,99.90
2019-03-05T13:49:59.813Z,99.90
2019-03-05T13:53:23.973Z,99.90
2019-03-05T13:56:37.883Z,99.90
2019-03-05T13:59:41.827Z,99.90
2019-03-05T14:02:12.127Z,99.90
2019-03-05T14:05:15.462Z,99.90
2019-03-05T14:08:11.768Z,99.90
2019-03-05T14:10:41.157Z,99.90
2019-03-05T14:13:11.057Z,99.90
2019-03-05T14:15:43.317Z,99.90
2019-03-05T14:18:12.783Z,99.90
2019-03-05T14:20:45.099Z,99.90
2019-03-05T14:23:14.526Z,99.90
2019-03-05T14:25:44.056Z,99.90
2019-03-05T14:28:13.728Z,99.90
2019-03-05T14:30:44.135Z,99.90
2019-03-05T14:33:13.889Z,99.90
2019-03-05T14:35:43.941Z,99.90
2019-03-05T14:38:13.539Z,99.90
2019-03-05T14:43:33.346Z,99.90
2019-03-05T14:46:02.915Z,99.90
2019-03-05T14:48:32.631Z,99.90
2019-03-05T14:51:02.129Z,99.90
2019-03-05T14:53:35.114Z,99.90
2019-03-05T14:56:05.367Z,99.90
2019-03-05T14:58:34.768Z,99.90
2019-03-05T15:01:05.938Z,99.90
2019-03-05T15:03:35.555Z,99.90
2019-03-05T15:06:04.994Z,99.90
2019-03-05T15:08:34.416Z,99.90
2019-03-05T15:11:03.842Z,99.90
2019-03-05T15:13:34.254Z,99.90
2019-03-05T15:16:03.685Z,99.90
2019-03-05T15:18:33.510Z,99.90
2019-03-05T15:21:03.043Z,99.90
2019-03-05T15:23:32.491Z,99.90
2019-03-05T15:26:01.957Z,99.90
2019-03-05T15:28:31.506Z,99.90
2019-03-05T15:31:00.900Z,99.90
2019-03-05T15:33:30.834Z,99.90
2019-03-05T15:36:00.349Z,99.90
2019-03-05T15:38:29.831Z,99.90
2019-03-05T15:40:59.347Z,99.90
2019-03-05T15:43:28.769Z,99.90
2019-03-05T15:45:58.480Z,99.90
2019-03-05T15:48:27.937Z,99.90
2019-03-05T15:50:57.683Z,99.90
2019-03-05T15:53:27.680Z,99.90
2019-03-05T15:55:57.260Z,99.90
2019-03-05T15:58:26.702Z,99.90
2019-03-05T16:00:56.321Z,99.90
2019-03-05T16:03:25.825Z,99.90
2019-03-05T16:05:57.733Z,99.90
2019-03-05T16:08:26.882Z,99.90
2019-03-05T16:10:58.751Z,99.90
2019-03-05T16:13:27.436Z,99.90
2019-03-05T16:15:56.928Z,99.90
2019-03-05T16:18:26.561Z,99.90
2019-03-05T16:20:58.129Z,99.90
2019-03-05T16:23:28.400Z,99.90
2019-03-05T16:25:58.295Z,99.90
2019-03-05T16:28:28.143Z,99.90
2019-03-05T16:31:11.256Z,99.90
2019-03-05T16:33:58.584Z,99.90
2019-03-05T16:37:05.778Z,99.90
2019-03-05T16:39:46.422Z,99.90
2019-03-05T16:42:34.609Z,99.90
2019-03-05T16:45:29.019Z,99.90
2019-03-05T16:48:26.633Z,99.90
2019-03-05T16:51:15.053Z,99.90
2019-03-05T16:54:09.471Z,99.90
2019-03-05T16:56:56.803Z,99.90
2019-03-05T16:59:53.310Z,99.90
2019-03-05T17:02:40.587Z,99.90
2019-03-05T17:05:29.227Z,99.90
2019-03-05T17:08:18.065Z,99.90
2019-03-05T17:10:57.614Z,99.90
2019-03-05T17:13:27.058Z,99.90
2019-03-05T17:15:56.773Z,99.90
2019-03-05T17:18:26.228Z,99.90
2019-03-05T17:21:16.819Z,99.90
2019-03-05T17:23:58.976Z,99.90
2019-03-05T17:26:28.493Z,99.90
2019-03-05T17:28:57.988Z,99.90
2019-03-05T17:31:27.691Z,99.90
2019-03-05T17:33:57.557Z,99.90
2019-03-05T17:36:27.058Z,99.90
2019-03-05T17:38:56.606Z,99.90
2019-03-05T17:41:26.161Z,99.90
2019-03-05T17:43:55.803Z,99.90
2019-03-05T17:46:25.304Z,99.90
2019-03-05T17:48:54.746Z,99.90
2019-03-05T17:51:24.792Z,99.90
2019-03-05T17:54:13.294Z,99.90
2019-03-05T17:56:42.819Z,99.90
2019-03-05T17:59:12.305Z,99.90
2019-03-05T18:01:41.757Z,99.90
2019-03-05T18:04:11.199Z,99.90
2019-03-05T18:06:40.786Z,99.90
2019-03-05T18:09:10.371Z,99.90
2019-03-05T18:11:41.830Z,99.90
2019-03-05T18:14:11.657Z,99.90
2019-03-05T18:16:41.213Z,99.90
2019-03-05T18:19:10.673Z,99.90
2019-03-05T18:21:40.481Z,99.90
2019-03-05T18:24:09.936Z,99.90
2019-03-05T18:26:39.722Z,99.90
2019-03-05T18:29:09.574Z,99.90
2019-03-05T18:31:39.064Z,99.90
2019-03-05T18:34:08.533Z,99.90
2019-03-05T18:36:38.019Z,99.90
2019-03-05T18:39:08.672Z,99.90
2019-03-05T18:41:38.213Z,99.90
2019-03-05T18:44:07.663Z,99.90
2019-03-05T18:46:37.242Z,99.90
2019-03-05T18:49:07.095Z,99.90
2019-03-05T18:51:36.983Z,99.90
2019-03-05T18:54:06.541Z,99.90
2019-03-05T18:56:36.292Z,99.90
2019-03-05T18:59:06.080Z,99.90
2019-03-05T19:01:35.906Z,99.90
2019-03-05T19:04:06.103Z,99.90
2019-03-05T19:06:35.950Z,99.90
2019-03-05T19:09:06.949Z,99.90
2019-03-05T19:11:36.529Z,99.90
2019-03-05T19:14:06.095Z,99.90
2019-03-05T19:16:37.863Z,99.90
2019-03-05T19:19:08.878Z,99.90
2019-03-05T19:21:38.622Z,99.90
2019-03-05T19:24:08.963Z,99.90
2019-03-05T19:26:38.549Z,99.90
2019-03-05T19:29:08.817Z,99.90
2019-03-05T19:31:39.079Z,99.90
2019-03-05T19:34:09.095Z,99.90
2019-03-05T19:36:39.446Z,99.90
2019-03-05T19:39:09.050Z,99.90
2019-03-05T19:41:38.745Z,99.90
2019-03-05T19:44:16.749Z,99.90
2019-03-05T19:46:46.352Z,99.90
2019-03-05T19:49:17.509Z,99.90
2019-03-05T19:51:51.571Z,99.90
2019-03-05T19:54:23.146Z,99.90
2019-03-05T19:56:54.961Z,99.90
2019-03-05T19:59:24.856Z,99.90
2019-03-05T20:01:56.596Z,99.90
2019-03-05T20:04:30.556Z,99.90
2019-03-05T20:07:00.167Z,99.90
2019-03-05T20:09:34.393Z,99.90
2019-03-05T20:12:05.538Z,99.90
2019-03-05T20:14:36.123Z,99.90
2019-03-05T20:17:10.412Z,99.90
2019-03-05T20:19:42.576Z,99.90
2019-03-05T20:22:16.624Z,99.90
2019-03-05T20:24:54.856Z,99.90
2019-03-05T20:27:27.331Z,99.90
2019-03-05T20:29:58.671Z,99.90
2019-03-05T20:32:31.919Z,99.90
2019-03-05T20:35:03.134Z,99.90
2019-03-05T20:37:32.772Z,99.90
2019-03-05T20:40:02.908Z,99.90
2019-03-05T20:42:32.712Z,99.90
2019-03-05T20:45:03.648Z,99.90
2019-03-05T20:47:33.370Z,99.90
2019-03-05T20:50:02.853Z,99.90
2019-03-05T20:52:32.359Z,99.90
2019-03-05T20:55:03.059Z,99.90
2019-03-05T20:57:32.675Z,99.90
2019-03-05T21:00:02.191Z,99.90
2019-03-05T21:02:31.775Z,99.90
2019-03-05T21:05:02.486Z,99.90
2019-03-05T21:07:32.146Z,99.90
2019-03-05T21:10:01.656Z,99.90
2019-03-05T21:12:31.620Z,99.90
2019-03-05T21:15:01.118Z,99.90
2019-03-05T21:17:30.800Z,99.90
2019-03-05T21:20:00.445Z,99.90
2019-03-05T21:22:29.869Z,99.90
2019-03-05T21:24:59.757Z,99.90
2019-03-05T21:27:29.296Z,99.90
2019-03-05T21:29:59.328Z,99.90
2019-03-05T21:32:29.130Z,99.90
2019-03-05T21:34:58.558Z,99.90
2019-03-05T21:37:28.007Z,99.90
2019-03-05T21:39:57.421Z,99.90
2019-03-05T21:42:27.550Z,99.90
2019-03-05T21:44:56.954Z,99.90
2019-03-05T21:47:26.383Z,99.90
2019-03-05T21:49:55.860Z,99.90
2019-03-05T21:52:44.708Z,99.90
2019-03-05T21:55:14.427Z,99.90
2019-03-05T21:57:43.850Z,99.90
2019-03-05T22:00:15.860Z,99.90
2019-03-05T22:02:45.388Z,99.90
2019-03-05T22:05:15.451Z,99.90
2019-03-05T22:08:03.941Z,99.90
2019-03-05T22:10:33.667Z,99.90
2019-03-05T22:13:03.127Z,99.90
2019-03-05T22:15:32.594Z,99.90
2019-03-05T22:18:02.011Z,99.90
2019-03-05T22:20:31.431Z,99.90
2019-03-05T22:23:01.260Z,99.90
2019-03-05T22:25:30.673Z,99.90
2019-03-05T22:28:00.100Z,99.90
2019-03-05T22:30:30.561Z,99.90
2019-03-05T22:33:00.027Z,99.90
2019-03-05T22:35:29.447Z,99.90
2019-03-05T22:37:58.878Z,99.90
2019-03-05T22:40:28.513Z,99.90
2019-03-05T22:42:57.985Z,99.90
2019-03-05T22:45:27.420Z,99.90
2019-03-05T22:47:57.229Z,99.90
2019-03-05T22:50:26.653Z,99.90
2019-03-05T22:52:56.121Z,99.90
2019-03-05T22:55:25.544Z,99.90
2019-03-05T22:57:55.259Z,99.90
2019-03-05T23:01:13.391Z,99.90
2019-03-05T23:03:49.053Z,99.90
2019-03-05T23:06:18.495Z,99.90
2019-03-05T23:08:47.955Z,99.90
2019-03-05T23:11:17.767Z,99.90
2019-03-05T23:13:47.635Z,99.90
2019-03-05T23:16:17.059Z,99.90
2019-03-05T23:18:47.165Z,99.90
2019-03-05T23:21:16.587Z,99.90
2019-03-05T23:23:46.071Z,99.90
2019-03-05T23:26:15.686Z,99.90
2019-03-05T23:28:45.405Z,99.90
2019-03-05T23:31:14.827Z,99.90
2019-03-05T23:33:44.252Z,99.90
2019-03-05T23:36:13.700Z,99.90
2019-03-05T23:38:43.108Z,99.90
2019-03-05T23:41:12.519Z,99.90
2019-03-05T23:43:42.039Z,99.90
2019-03-05T23:46:11.511Z,99.90
2019-03-05T23:48:41.315Z,99.90
2019-03-05T23:51:10.718Z,99.90
2019-03-05T23:53:40.445Z,99.90
2019-03-05T23:56:09.924Z,99.90
2019-03-05T23:58:39.347Z,99.90
