createdAt,value
2017-10-04T00:01:34.292Z,81.80
2017-10-04T00:04:01.757Z,80.90
2017-10-04T00:06:30.013Z,80.80
2017-10-04T00:08:57.464Z,80.70
2017-10-04T00:11:26.445Z,81.00
2017-10-04T00:13:53.970Z,81.00
2017-10-04T00:16:21.584Z,80.90
2017-10-04T00:18:49.045Z,80.60
2017-10-04T00:21:16.604Z,81.10
2017-10-04T00:23:44.069Z,80.90
2017-10-04T00:26:11.544Z,80.70
2017-10-04T00:28:39.781Z,81.20
2017-10-04T00:31:07.254Z,81.20
2017-10-04T00:33:34.834Z,81.40
2017-10-04T00:36:03.180Z,81.10
2017-10-04T00:38:30.643Z,81.00
2017-10-04T00:40:58.125Z,81.10
2017-10-04T00:43:26.351Z,81.20
2017-10-04T00:45:53.825Z,81.20
2017-10-04T00:48:22.449Z,81.20
2017-10-04T00:50:49.930Z,81.20
2017-10-04T00:53:17.401Z,81.20
2017-10-04T00:55:44.877Z,80.90
2017-10-04T00:58:12.345Z,81.20
2017-10-04T01:00:39.813Z,81.10
2017-10-04T01:03:08.037Z,81.50
2017-10-04T01:05:35.512Z,81.50
2017-10-04T01:08:03.024Z,81.10
2017-10-04T01:10:31.242Z,81.20
2017-10-04T01:12:58.736Z,81.20
2017-10-04T01:15:26.973Z,82.00
2017-10-04T01:17:54.446Z,81.20
2017-10-04T01:20:21.908Z,81.30
2017-10-04T01:22:49.384Z,81.10
2017-10-04T01:25:17.608Z,81.30
2017-10-04T01:27:45.101Z,81.20
2017-10-04T01:30:12.568Z,80.90
2017-10-04T01:32:40.040Z,81.60
2017-10-04T01:35:08.260Z,81.00
2017-10-04T01:37:35.730Z,80.90
2017-10-04T01:40:03.357Z,80.50
2017-10-04T01:42:30.940Z,80.60
2017-10-04T01:44:58.485Z,80.30
2017-10-04T01:47:25.961Z,80.30
2017-10-04T01:49:53.518Z,80.30
2017-10-04T01:52:20.988Z,80.00
2017-10-04T01:54:48.457Z,80.30
2017-10-04T01:57:15.937Z,80.10
2017-10-04T01:59:44.273Z,80.10
2017-10-04T02:02:11.809Z,80.10
2017-10-04T02:04:39.260Z,80.10
2017-10-04T02:07:06.848Z,80.20
2017-10-04T02:09:34.317Z,80.10
2017-10-04T02:12:01.822Z,80.40
2017-10-04T02:14:29.293Z,80.20
2017-10-04T02:16:56.754Z,80.10
2017-10-04T02:19:24.240Z,80.40
2017-10-04T02:21:51.710Z,80.40
2017-10-04T02:24:19.953Z,80.20
2017-10-04T02:26:47.589Z,80.20
2017-10-04T02:29:15.153Z,80.30
2017-10-04T02:31:42.627Z,80.00
2017-10-04T02:34:10.089Z,80.10
2017-10-04T02:36:37.578Z,80.10
2017-10-04T02:39:05.798Z,80.40
2017-10-04T02:41:33.277Z,80.30
2017-10-04T02:44:00.913Z,79.70
2017-10-04T02:46:28.422Z,80.20
2017-10-04T02:48:56.677Z,80.70
2017-10-04T02:51:24.152Z,80.20
2017-10-04T02:53:51.618Z,80.20
2017-10-04T02:56:19.949Z,80.30
2017-10-04T02:58:47.512Z,80.20
2017-10-04T03:01:15.057Z,80.10
2017-10-04T03:03:42.552Z,80.10
2017-10-04T03:06:10.022Z,80.30
2017-10-04T03:08:38.348Z,79.80
2017-10-04T03:11:05.805Z,80.20
2017-10-04T03:13:33.288Z,80.50
2017-10-04T03:16:00.741Z,80.30
2017-10-04T03:18:28.209Z,80.40
2017-10-04T03:20:55.677Z,80.60
2017-10-04T03:23:23.143Z,80.60
2017-10-04T03:25:51.374Z,80.50
2017-10-04T03:28:18.863Z,80.40
2017-10-04T03:30:46.320Z,80.90
2017-10-04T03:33:13.781Z,80.60
2017-10-04T03:35:41.313Z,80.80
2017-10-04T03:38:08.799Z,80.80
2017-10-04T03:40:36.261Z,80.90
2017-10-04T03:43:04.483Z,80.40
2017-10-04T03:45:31.965Z,80.30
2017-10-04T03:47:59.428Z,80.60
2017-10-04T03:50:26.904Z,80.80
2017-10-04T03:52:55.133Z,81.60
2017-10-04T03:55:22.616Z,80.80
2017-10-04T03:57:50.097Z,81.30
2017-10-04T04:00:18.318Z,81.40
2017-10-04T04:02:45.789Z,81.30
2017-10-04T04:05:13.381Z,81.50
2017-10-04T04:07:40.861Z,81.40
2017-10-04T04:10:08.384Z,81.60
2017-10-04T04:12:35.850Z,81.40
2017-10-04T04:15:03.349Z,81.50
2017-10-04T04:17:30.890Z,81.00
2017-10-04T04:19:58.368Z,81.10
2017-10-04T04:22:25.930Z,81.40
2017-10-04T04:24:53.389Z,81.40
2017-10-04T04:27:20.849Z,81.80
2017-10-04T04:29:48.319Z,81.50
2017-10-04T04:32:15.868Z,81.60
2017-10-04T04:34:43.315Z,81.30
2017-10-04T04:37:10.805Z,81.40
2017-10-04T04:39:38.253Z,81.40
2017-10-04T04:42:05.718Z,81.20
2017-10-04T04:44:33.197Z,81.90
2017-10-04T04:47:00.644Z,81.90
2017-10-04T04:49:28.116Z,81.90
2017-10-04T04:51:56.341Z,81.70
2017-10-04T04:54:23.835Z,81.70
2017-10-04T04:56:51.301Z,81.40
2017-10-04T04:59:19.533Z,81.70
2017-10-04T05:01:47.002Z,81.70
2017-10-04T05:04:14.488Z,82.00
2017-10-04T05:06:42.038Z,82.20
2017-10-04T05:09:09.501Z,82.30
2017-10-04T05:11:36.982Z,81.60
2017-10-04T05:14:04.568Z,81.70
2017-10-04T05:16:32.240Z,82.20
2017-10-04T05:18:59.728Z,82.00
2017-10-04T05:21:27.297Z,82.10
2017-10-04T05:23:55.524Z,82.10
2017-10-04T05:26:22.993Z,82.10
2017-10-04T05:28:50.469Z,81.70
2017-10-04T05:31:17.960Z,81.80
2017-10-04T05:33:46.204Z,82.10
2017-10-04T05:36:13.675Z,82.10
2017-10-04T05:38:41.150Z,82.00
2017-10-04T05:41:09.376Z,83.00
2017-10-04T05:43:36.856Z,82.30
2017-10-04T05:46:04.323Z,82.40
2017-10-04T05:48:31.831Z,82.60
2017-10-04T05:50:59.298Z,82.60
2017-10-04T05:53:26.780Z,82.70
2017-10-04T05:55:54.249Z,82.60
2017-10-04T05:58:22.481Z,82.70
2017-10-04T06:00:50.045Z,82.60
2017-10-04T06:03:17.539Z,83.20
2017-10-04T06:05:45.055Z,83.20
2017-10-04T06:08:12.525Z,83.10
2017-10-04T06:10:40.119Z,82.90
2017-10-04T06:13:08.850Z,83.10
2017-10-04T06:15:36.352Z,83.10
2017-10-04T06:18:03.856Z,83.00
2017-10-04T06:20:31.339Z,82.80
2017-10-04T06:22:58.809Z,82.70
2017-10-04T06:25:26.308Z,83.00
2017-10-04T06:27:54.540Z,82.60
2017-10-04T06:30:22.022Z,82.70
2017-10-04T06:32:50.237Z,82.40
2017-10-04T06:35:17.732Z,82.20
2017-10-04T06:37:45.208Z,82.60
2017-10-04T06:40:13.464Z,82.70
2017-10-04T06:42:40.928Z,82.70
2017-10-04T06:45:08.489Z,82.20
2017-10-04T06:47:35.948Z,82.10
2017-10-04T06:50:03.429Z,82.20
2017-10-04T06:52:31.691Z,81.70
2017-10-04T06:54:59.177Z,81.60
2017-10-04T06:57:26.637Z,82.00
2017-10-04T06:59:54.102Z,82.00
2017-10-04T07:02:21.560Z,81.70
2017-10-04T07:04:49.027Z,81.20
2017-10-04T07:07:16.484Z,81.20
2017-10-04T07:09:43.957Z,81.60
2017-10-04T07:12:11.436Z,81.80
2017-10-04T07:14:40.420Z,80.70
2017-10-04T07:17:09.480Z,80.90
2017-10-04T07:19:36.942Z,80.90
2017-10-04T07:22:04.420Z,80.60
2017-10-04T07:24:31.892Z,81.00
2017-10-04T07:27:00.141Z,80.80
2017-10-04T07:29:27.598Z,80.70
2017-10-04T07:31:55.073Z,80.50
2017-10-04T07:34:22.549Z,80.60
2017-10-04T07:36:50.782Z,81.20
2017-10-04T07:39:18.281Z,80.40
2017-10-04T07:41:46.613Z,79.90
2017-10-04T07:44:14.108Z,79.80
2017-10-04T07:46:41.594Z,80.30
2017-10-04T07:49:09.048Z,79.70
2017-10-04T07:51:36.533Z,80.10
2017-10-04T07:54:04.086Z,80.10
2017-10-04T07:56:31.562Z,79.70
2017-10-04T07:58:59.033Z,79.90
2017-10-04T08:01:26.506Z,80.30
2017-10-04T08:03:53.972Z,79.70
2017-10-04T08:06:22.209Z,79.50
2017-10-04T08:08:49.668Z,79.50
2017-10-04T08:11:17.148Z,79.40
2017-10-04T08:13:44.614Z,79.30
2017-10-04T08:16:12.866Z,78.40
2017-10-04T08:18:41.036Z,78.40
2017-10-04T08:21:08.497Z,78.40
2017-10-04T08:23:35.991Z,78.00
2017-10-04T08:26:04.212Z,77.70
2017-10-04T08:28:31.685Z,77.70
2017-10-04T08:30:59.213Z,77.50
2017-10-04T08:33:26.690Z,77.50
2017-10-04T08:35:54.150Z,77.30
2017-10-04T08:38:21.609Z,78.20
2017-10-04T08:40:49.133Z,77.40
2017-10-04T08:43:16.668Z,77.60
2017-10-04T08:45:45.010Z,77.50
2017-10-04T08:48:25.840Z,77.20
2017-10-04T08:50:53.296Z,77.20
2017-10-04T08:53:20.797Z,76.80
2017-10-04T08:55:48.276Z,76.70
2017-10-04T08:58:16.509Z,77.50
2017-10-04T09:00:44.093Z,77.50
2017-10-04T09:03:12.324Z,76.00
2017-10-04T09:05:44.254Z,76.00
2017-10-04T09:08:12.484Z,76.30
2017-10-04T09:10:39.941Z,76.30
2017-10-04T09:13:07.412Z,76.50
2017-10-04T09:15:34.989Z,76.40
2017-10-04T09:18:03.289Z,75.70
2017-10-04T09:20:30.915Z,75.70
2017-10-04T09:22:58.495Z,74.80
2017-10-04T09:25:25.993Z,75.00
2017-10-04T09:27:53.449Z,74.80
2017-10-04T09:30:20.920Z,75.00
2017-10-04T09:32:48.382Z,73.60
2017-10-04T09:35:15.858Z,73.50
2017-10-04T09:37:43.316Z,72.80
2017-10-04T09:40:12.292Z,73.30
2017-10-04T09:42:39.775Z,73.30
2017-10-04T09:45:08.001Z,72.00
2017-10-04T09:47:35.468Z,72.00
2017-10-04T09:50:02.941Z,73.10
2017-10-04T09:52:30.397Z,73.20
2017-10-04T09:54:57.957Z,71.70
2017-10-04T09:57:25.543Z,72.10
2017-10-04T09:59:54.397Z,72.50
2017-10-04T10:02:21.857Z,72.40
2017-10-04T10:04:49.380Z,71.60
2017-10-04T10:07:16.830Z,71.80
2017-10-04T10:09:44.298Z,71.90
2017-10-04T10:12:11.792Z,72.30
2017-10-04T10:14:39.252Z,72.00
2017-10-04T10:17:06.716Z,70.70
2017-10-04T10:19:35.686Z,71.10
2017-10-04T10:22:03.154Z,71.10
2017-10-04T10:24:30.619Z,70.80
2017-10-04T10:26:58.153Z,71.10
2017-10-04T10:29:25.610Z,69.80
2017-10-04T10:31:53.070Z,71.00
2017-10-04T10:34:20.545Z,71.00
2017-10-04T10:36:48.058Z,70.10
2017-10-04T10:39:15.547Z,71.60
2017-10-04T10:41:42.997Z,70.60
2017-10-04T10:44:10.465Z,71.40
2017-10-04T10:46:37.924Z,70.10
2017-10-04T10:49:05.401Z,70.30
2017-10-04T10:51:33.625Z,68.30
2017-10-04T10:54:01.183Z,68.30
2017-10-04T10:56:28.656Z,69.20
2017-10-04T10:58:56.119Z,69.00
2017-10-04T11:01:23.597Z,66.80
2017-10-04T11:03:52.568Z,67.50
2017-10-04T11:06:20.037Z,67.50
2017-10-04T11:08:47.502Z,68.90
2017-10-04T11:11:15.752Z,65.60
2017-10-04T11:13:43.211Z,65.40
2017-10-04T11:16:10.668Z,66.40
2017-10-04T11:18:38.147Z,68.20
2017-10-04T11:21:05.600Z,66.40
2017-10-04T11:23:33.125Z,66.20
2017-10-04T11:26:00.604Z,66.00
2017-10-04T11:28:28.078Z,67.90
2017-10-04T11:30:56.301Z,66.60
2017-10-04T11:33:23.780Z,66.60
2017-10-04T11:35:51.271Z,66.50
2017-10-04T11:38:19.502Z,63.80
2017-10-04T11:40:46.980Z,64.40
2017-10-04T11:43:15.224Z,65.40
2017-10-04T11:45:42.700Z,65.50
2017-10-04T11:48:10.361Z,64.90
2017-10-04T11:50:37.832Z,65.00
2017-10-04T11:53:05.301Z,64.50
2017-10-04T11:55:32.801Z,64.90
2017-10-04T11:58:00.510Z,66.30
2017-10-04T12:00:27.985Z,65.10
2017-10-04T12:02:56.228Z,63.30
2017-10-04T12:05:23.683Z,63.30
2017-10-04T12:07:51.805Z,64.20
2017-10-04T12:10:20.057Z,62.50
2017-10-04T12:12:47.526Z,62.40
2017-10-04T12:15:15.754Z,62.10
2017-10-04T12:17:43.233Z,62.00
2017-10-04T12:20:10.706Z,63.10
2017-10-04T12:22:38.934Z,63.60
2017-10-04T12:25:06.564Z,62.90
2017-10-04T12:27:34.780Z,63.20
2017-10-04T12:30:02.265Z,63.10
2017-10-04T12:32:29.721Z,63.40
2017-10-04T12:34:57.180Z,63.80
2017-10-04T12:37:24.741Z,62.00
2017-10-04T12:39:52.205Z,63.80
2017-10-04T12:42:21.307Z,62.80
2017-10-04T12:44:49.534Z,62.30
2017-10-04T12:47:17.008Z,62.30
2017-10-04T12:49:44.496Z,62.30
2017-10-04T12:52:12.737Z,62.30
2017-10-04T12:54:40.264Z,62.30
2017-10-04T12:57:07.748Z,62.60
2017-10-04T12:59:35.214Z,63.00
2017-10-04T13:02:03.437Z,63.40
2017-10-04T13:04:30.944Z,63.80
2017-10-04T13:06:58.621Z,62.60
2017-10-04T13:09:28.253Z,61.00
2017-10-04T13:11:56.481Z,61.70
2017-10-04T13:14:23.971Z,61.60
2017-10-04T13:16:51.579Z,62.70
2017-10-04T13:19:19.045Z,62.50
2017-10-04T13:21:46.538Z,61.90
2017-10-04T13:24:14.030Z,62.50
2017-10-04T13:26:41.505Z,61.80
2017-10-04T13:29:08.974Z,60.00
2017-10-04T13:31:36.457Z,60.70
2017-10-04T13:34:03.928Z,62.30
2017-10-04T13:36:31.509Z,60.80
2017-10-04T13:38:59.104Z,60.90
2017-10-04T13:41:26.600Z,60.60
2017-10-04T13:43:54.765Z,61.70
2017-10-04T13:46:23.230Z,62.90
2017-10-04T13:48:50.696Z,62.80
2017-10-04T13:51:18.494Z,62.90
2017-10-04T13:53:55.872Z,61.40
2017-10-04T13:56:25.565Z,61.30
2017-10-04T13:58:53.050Z,60.40
2017-10-04T14:01:21.538Z,61.50
2017-10-04T14:03:49.495Z,61.40
2017-10-04T14:06:18.482Z,61.40
2017-10-04T14:08:46.407Z,62.50
2017-10-04T14:11:14.979Z,62.90
2017-10-04T14:13:43.485Z,63.90
2017-10-04T14:16:11.499Z,62.90
2017-10-04T14:18:39.341Z,61.40
2017-10-04T14:21:06.889Z,63.20
2017-10-04T14:23:34.478Z,62.00
2017-10-04T14:26:02.915Z,61.70
2017-10-04T14:28:32.395Z,62.50
2017-10-04T14:31:00.872Z,62.20
2017-10-04T14:33:28.351Z,62.30
2017-10-04T14:35:55.820Z,60.90
2017-10-04T14:38:23.480Z,61.70
2017-10-04T14:40:52.664Z,61.00
2017-10-04T14:43:20.134Z,61.00
2017-10-04T14:45:48.881Z,60.40
2017-10-04T14:48:16.591Z,60.50
2017-10-04T14:50:44.831Z,61.20
2017-10-04T14:53:12.288Z,61.20
2017-10-04T14:55:40.250Z,61.40
2017-10-04T14:58:08.313Z,61.00
2017-10-04T15:00:36.489Z,61.30
2017-10-04T15:03:04.132Z,62.00
2017-10-04T15:05:31.872Z,61.60
2017-10-04T15:08:00.625Z,62.20
2017-10-04T15:10:28.116Z,62.20
2017-10-04T15:12:56.756Z,62.90
2017-10-04T15:15:28.791Z,62.90
2017-10-04T15:17:56.267Z,62.20
2017-10-04T15:20:23.749Z,62.40
2017-10-04T15:22:51.552Z,62.60
2017-10-04T15:25:20.269Z,62.80
2017-10-04T15:27:47.921Z,62.80
2017-10-04T15:30:15.397Z,63.30
2017-10-04T15:32:43.030Z,63.30
2017-10-04T15:35:10.676Z,63.10
2017-10-04T15:37:39.214Z,63.60
2017-10-04T15:40:06.862Z,63.60
2017-10-04T15:42:34.351Z,64.00
2017-10-04T15:45:02.209Z,64.00
2017-10-04T15:47:30.472Z,64.60
2017-10-04T15:49:57.949Z,64.20
2017-10-04T15:52:25.900Z,64.50
2017-10-04T15:54:53.378Z,65.60
2017-10-04T15:57:20.844Z,65.70
2017-10-04T15:59:49.397Z,65.50
2017-10-04T16:02:16.998Z,65.40
2017-10-04T16:04:45.902Z,66.40
2017-10-04T16:07:13.602Z,66.40
2017-10-04T16:09:41.449Z,66.40
2017-10-04T16:12:09.072Z,67.20
2017-10-04T16:14:37.527Z,66.60
2017-10-04T16:17:05.057Z,66.50
2017-10-04T16:19:32.542Z,66.90
2017-10-04T16:22:00.093Z,67.20
2017-10-04T16:24:27.879Z,66.60
2017-10-04T16:26:55.350Z,67.00
2017-10-04T16:29:24.408Z,66.90
2017-10-04T16:31:52.077Z,66.90
2017-10-04T16:34:25.752Z,67.70
2017-10-04T16:36:53.853Z,67.50
2017-10-04T16:39:22.288Z,67.10
2017-10-04T16:41:49.751Z,67.10
2017-10-04T16:44:17.449Z,67.60
2017-10-04T16:46:44.941Z,67.20
2017-10-04T16:49:13.218Z,67.20
2017-10-04T16:51:41.468Z,67.60
2017-10-04T16:54:08.938Z,67.60
2017-10-04T16:56:37.218Z,67.60
2017-10-04T16:59:05.533Z,68.10
2017-10-04T17:01:33.013Z,68.10
2017-10-04T17:04:00.479Z,67.50
2017-10-04T17:06:28.035Z,67.70
2017-10-04T17:08:55.644Z,68.60
2017-10-04T17:11:23.235Z,67.80
2017-10-04T17:13:50.719Z,68.50
2017-10-04T17:16:18.204Z,67.90
2017-10-04T17:18:46.464Z,69.10
2017-10-04T17:21:13.929Z,69.10
2017-10-04T17:23:42.174Z,68.40
2017-10-04T17:26:09.651Z,68.40
2017-10-04T17:28:37.136Z,69.00
2017-10-04T17:31:04.597Z,69.00
2017-10-04T17:33:32.847Z,69.40
2017-10-04T17:36:01.102Z,69.30
2017-10-04T17:38:29.162Z,69.20
2017-10-04T17:40:56.649Z,69.60
2017-10-04T17:43:24.117Z,70.30
2017-10-04T17:45:52.478Z,70.40
2017-10-04T17:48:19.958Z,70.30
2017-10-04T17:50:48.196Z,70.20
2017-10-04T17:53:15.704Z,70.20
2017-10-04T17:55:43.185Z,69.90
2017-10-04T17:58:10.729Z,70.00
2017-10-04T18:00:38.189Z,70.60
2017-10-04T18:03:05.681Z,70.90
2017-10-04T18:05:33.279Z,70.90
2017-10-04T18:08:01.534Z,71.40
2017-10-04T18:10:28.988Z,71.40
2017-10-04T18:12:57.237Z,71.80
2017-10-04T18:15:24.713Z,71.80
2017-10-04T18:17:58.545Z,71.80
2017-10-04T18:20:32.469Z,71.80
2017-10-04T18:23:04.868Z,72.00
2017-10-04T18:25:34.171Z,72.10
2017-10-04T18:28:01.973Z,72.10
2017-10-04T18:30:29.506Z,71.70
2017-10-04T18:32:57.686Z,71.50
2017-10-04T18:35:25.180Z,71.70
2017-10-04T18:37:53.543Z,71.10
2017-10-04T18:40:21.395Z,71.10
2017-10-04T18:42:48.995Z,71.40
2017-10-04T18:45:16.495Z,71.30
2017-10-04T18:47:43.985Z,70.80
2017-10-04T18:50:11.448Z,70.80
2017-10-04T18:52:39.702Z,70.60
2017-10-04T18:55:07.177Z,70.60
2017-10-04T18:57:35.433Z,70.60
2017-10-04T19:00:02.922Z,70.50
2017-10-04T19:02:31.257Z,70.70
2017-10-04T19:04:58.729Z,70.60
2017-10-04T19:07:26.957Z,70.50
2017-10-04T19:09:54.454Z,70.50
2017-10-04T19:12:21.917Z,71.00
2017-10-04T19:14:49.465Z,71.00
2017-10-04T19:17:17.050Z,70.90
2017-10-04T19:19:44.694Z,70.60
2017-10-04T19:22:12.322Z,70.70
2017-10-04T19:24:39.801Z,71.10
2017-10-04T19:27:07.408Z,71.80
2017-10-04T19:29:35.658Z,71.20
2017-10-04T19:32:03.154Z,71.20
2017-10-04T19:34:30.638Z,71.00
2017-10-04T19:36:58.105Z,70.40
2017-10-04T19:39:27.117Z,70.70
2017-10-04T19:41:54.585Z,70.60
2017-10-04T19:44:31.748Z,70.30
2017-10-04T19:47:00.264Z,70.30
2017-10-04T19:49:28.094Z,70.70
2017-10-04T19:51:55.694Z,70.80
2017-10-04T19:54:23.924Z,70.90
2017-10-04T19:56:51.422Z,70.90
2017-10-04T19:59:20.098Z,70.70
2017-10-04T20:01:48.354Z,70.90
2017-10-04T20:04:15.971Z,70.90
2017-10-04T20:06:43.458Z,70.40
2017-10-04T20:09:11.259Z,70.90
2017-10-04T20:11:38.764Z,70.50
2017-10-04T20:14:06.361Z,70.30
2017-10-04T20:16:33.846Z,70.60
2017-10-04T20:19:01.618Z,70.60
2017-10-04T20:21:29.126Z,70.60
2017-10-04T20:23:56.649Z,70.70
2017-10-04T20:26:24.743Z,70.30
2017-10-04T20:28:52.292Z,70.40
2017-10-04T20:31:19.865Z,70.50
2017-10-04T20:33:47.356Z,70.40
2017-10-04T20:36:15.605Z,70.70
2017-10-04T20:38:43.088Z,70.60
2017-10-04T20:41:11.368Z,70.70
2017-10-04T20:43:39.735Z,71.00
2017-10-04T20:46:07.990Z,70.90
2017-10-04T20:48:36.252Z,70.50
2017-10-04T20:51:03.739Z,70.50
2017-10-04T20:53:32.115Z,70.30
2017-10-04T20:55:59.571Z,70.30
2017-10-04T20:58:27.823Z,71.20
2017-10-04T21:00:55.411Z,71.10
2017-10-04T21:03:23.665Z,71.00
2017-10-04T21:05:51.137Z,71.00
2017-10-04T21:08:18.625Z,71.00
2017-10-04T21:10:46.304Z,70.80
2017-10-04T21:13:13.818Z,70.90
2017-10-04T21:15:42.058Z,72.00
2017-10-04T21:18:09.537Z,71.30
2017-10-04T21:20:37.021Z,71.20
2017-10-04T21:23:05.270Z,71.30
2017-10-04T21:25:34.264Z,71.30
2017-10-04T21:28:01.947Z,71.40
2017-10-04T21:30:30.362Z,71.50
2017-10-04T21:32:58.174Z,71.50
2017-10-04T21:35:25.660Z,71.60
2017-10-04T21:37:53.932Z,72.20
2017-10-04T21:40:21.409Z,72.20
2017-10-04T21:42:48.874Z,72.10
2017-10-04T21:45:16.342Z,72.10
2017-10-04T21:47:43.826Z,72.80
2017-10-04T21:50:11.289Z,72.20
2017-10-04T21:52:39.553Z,72.30
2017-10-04T21:55:07.031Z,72.40
2017-10-04T21:57:35.345Z,72.90
2017-10-04T22:00:02.810Z,72.80
2017-10-04T22:02:30.262Z,73.10
2017-10-04T22:04:57.720Z,73.20
2017-10-04T22:07:25.196Z,72.90
2017-10-04T22:09:52.741Z,73.40
2017-10-04T22:12:20.222Z,72.80
2017-10-04T22:14:47.699Z,72.90
2017-10-04T22:17:16.029Z,73.20
2017-10-04T22:19:43.489Z,73.10
2017-10-04T22:22:10.963Z,73.50
2017-10-04T22:24:38.429Z,73.70
2017-10-04T22:27:05.977Z,73.60
2017-10-04T22:29:33.464Z,73.20
2017-10-04T22:32:00.929Z,73.90
2017-10-04T22:34:29.240Z,73.80
2017-10-04T22:36:57.318Z,73.70
2017-10-04T22:39:24.776Z,73.50
2017-10-04T22:41:52.436Z,73.30
2017-10-04T22:44:19.931Z,73.60
2017-10-04T22:46:47.650Z,73.50
2017-10-04T22:49:15.144Z,74.30
2017-10-04T22:51:42.621Z,74.30
2017-10-04T22:54:10.987Z,75.00
2017-10-04T22:56:38.462Z,74.80
2017-10-04T22:59:06.689Z,75.60
2017-10-04T23:01:34.152Z,75.60
2017-10-04T23:04:01.690Z,75.30
2017-10-04T23:06:29.292Z,75.90
2017-10-04T23:08:56.876Z,76.30
2017-10-04T23:11:25.118Z,76.20
2017-10-04T23:13:52.586Z,76.20
2017-10-04T23:16:20.833Z,77.70
2017-10-04T23:18:48.289Z,77.70
2017-10-04T23:21:15.877Z,77.00
2017-10-04T23:23:43.340Z,77.10
2017-10-04T23:26:11.576Z,76.70
2017-10-04T23:28:39.045Z,76.70
2017-10-04T23:31:06.529Z,76.80
2017-10-04T23:33:33.997Z,76.40
2017-10-04T23:36:02.225Z,75.90
2017-10-04T23:38:29.810Z,75.90
2017-10-04T23:40:57.463Z,76.70
2017-10-04T23:43:24.998Z,75.60
2017-10-04T23:45:52.486Z,75.80
2017-10-04T23:48:19.973Z,75.40
2017-10-04T23:50:48.213Z,75.50
2017-10-04T23:53:15.671Z,75.50
2017-10-04T23:55:43.140Z,75.60
2017-10-04T23:58:10.596Z,75.40
